Household,Employed_members,Lighting_fuel_source,Cooking_fuel_source,Annual_income
Lagga/Randali3,1,5,1,8
Lagga/Randali3,1,5,2,5
Lagga/Randali3,1,5,2,20
Lagga/Randali3,1,5,1,8
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,1,8
Lagga/Randali3,1,5,1,10
Lagga/Randali3,1,5,1,7
Lagga/Randali3,1,5,1,5
Lagga/Randali3,1,5,1,8
Lagga/Randali3,1,5,1,5
Lagga/Randali3,1,8,1,10
Lagga/Randali3,1,5,1,10
Lagga/Randali3,5,8,1,10
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,1,10
Lagga/Randali3,1,5,1,10
Lagga/Randali3,1,5,1,5
Lagga/Randali3,1,5,1,7
Lagga/Randali3,1,5,2,20
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,1,10
Lagga/Randali3,1,5,1,9
Lagga/Randali3,1,5,1,7
Lagga/Randali3,1,5,1,10
Lagga/Randali3,1,5,1,8
Lagga/Randali3,1,1,1,4
Lagga/Randali3,1,5,1,5
Lagga/Randali3,1,5,1,10
Lagga/Randali3,1,5,2,5
Lagga/Randali3,1,5,2,4
Lagga/Randali3,1,5,2,6
Lagga/Randali3,1,5,2,5
Lagga/Randali3,1,5,1,6
Lagga/Randali3,1,5,1,6
Lagga/Randali3,1,5,2,4
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,2,10
Lagga/Randali3,1,8,1,5
Lagga/Randali3,1,5,1,4
Lagga/Randali3,1,5,2,5
Lagga/Randali3,1,5,2,10
Lagga/Randali3,1,5,2,10
Lagga/Randali3,1,8,2,5
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,2,20
Lagga/Randali3,1,5,2,20
Lagga/Randali3,1,5,1,8
Lagga/Randali3,1,5,1,8
Lagga/Randali3,1,5,1,10
Lagga/Randali3,1,5,1,18
Lagga/Randali3,3,5,1,10
Lagga/Randali3,3,5,1,10
Lagga/Randali3,3,5,1,10
Lagga/Randali3,3,8,1,10
Lagga/Randali3,1,5,1,5
Lagga/Randali3,1,4,1,5
Lagga/Randali3,1,5,1,5
Lagga/Randali3,1,5,1,5
Lagga/Randali3,1,5,2,10
Lagga/Randali3,1,8,1,10
Lagga/Randali3,5,5,1,15
Lagga/Randali3,1,8,,10
Lagga/Randali3,1,5,1,10
Lagga/Randali3,4,8,1,9
Lagga/Randali3,3,5,1,8
Lagga/Randali3,1,5,1,8
Lagga/Randali3,1,8,1,7
Lagga/Randali3,1,5,1,8
Lagga/Randali3,1,8,1,8
Lagga/Randali3,1,5,2,9
Lagga/Randali3,1,5,1,5
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,1,20
Lagga/Randali3,1,5,2,6
Lagga/Randali3,1,5,1,9
Lagga/Randali3,1,5,1,10
Lagga/Randali3,1,5,1,10
Lagga/Randali3,3,9,1,10
Lagga/Randali3,3,5,1,10
Lagga/Randali3,3,5,1,2
Lagga/Randali1,1,5,1,20
Lagga/Randali1,1,5,1,20
Lagga/Randali1,1,5,1,4
Lagga/Randali1,1,8,1,6
Lagga/Randali1,1,8,1,5
Lagga/Randali1,1,8,1,6
Lagga/Randali1,1,2,2,5
Lagga/Randali1,1,1,1,5
Lagga/Randali1,1,1,1,5
Lagga/Randali1,,1,1,5
Lagga/Randali1,,2,2,5
Lagga/Randali1,1,1,1,5
Lagga/Randali1,1,1,1,5
Lagga/Randali1,1,1,1,5
Lagga/Randali1,1,1,1,10
Lagga/Randali1,1,1,1,5
Lagga/Randali1,1,1,1,5
Lagga/Randali1,1,1,1,10
Lagga/Randali1,1,1,1,10
Lagga/Randali1,1,1,1,10
Lagga/Randali2,1,5,1,0
Lagga/Randali2,1,5,1,2
Lagga/Randali2,3,2,2,10
Lagga/Randali2,3,5,1,5
Lagga/Randali2,1,5,1,5
Lagga/Randali2,1,1,1,10
Lagga/Randali2,1,1,1,10
Lagga/Randali2,3,5,1,2
Lagga/Randali2,3,5,1,5
Lagga/Randali2,3,5,1,5
Lagga/Randali2,3,1,1,10
Lagga/Randali2,3,1,1,10
Lagga/Randali2,3,5,2,5
Lagga/Randali2,1,5,1,0
Lagga/Randali2,1,5,1,5
Lagga/Randali2,3,5,1,6
Lagga/Randali2,3,8,1,5
Lagga/Randali2,3,5,2,5
Lagga/Randali2,1,5,1,10
Lagga/Randali2,1,5,1,10
Lagga/Randali2,1,5,1,15
Lagga/Randali2,1,8,1,20
Lagga/Randali2,1,8,2,5
Lagga/Randali2,1,5,1,3
Kardi1,1,5,1,3
Kardi1,1,5,4,20
Kardi1,3,5,5,5
Kardi1,1,5,1,18
Kardi1,3,5,1,18
Kardi1,1,5,1,17
Kardi1,1,8,1,
Kardi1,1,8,1,
Kardi1,1,8,1,2
Kardi1,1,5,1,2
Kardi1,3,2,2,9
Kardi1,1,5,1,5
Kardi1,1,5,1,15
Kardi1,1,5,1,5
Kardi1,1,8,1,5
Kardi1,1,8,4,6
Kardi1,1,5,2,5
Kardi1,1,5,1,4
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,3,2,2,9
Kardi1,1,5,1,4
Kardi1,1,5,1,6
Kardi1,1,1,1,9
Kardi1,4,1,1,9
Kardi1,,1,1,3
Kardi1,4,2,2,9
Kardi1,1,5,2,2
Kardi1,1,5,1,0
Kardi1,1,5,1,1
Kardi1,1,5,1,
Kardi1,1,3,4,5
Kardi1,1,3,4,2
Kardi1,1,1,1,2
Kardi1,1,,,5
Kardi1,1,5,1,1
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi1,1,2,1,10
Kardi1,1,1,1,10
Kardi1,1,1,1,12
Kardi1,1,1,1,12
Kardi1,1,1,1,20
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi3,1,5,1,8
Kardi3,1,5,1,8
Kardi3,3,5,1,9
Kardi3,1,5,1,7
Kardi3,3,8,1,5
Kardi3,1,5,1,20
Kardi3,1,8,1,20
Kardi3,1,5,1,20
Kardi3,1,5,1,20
Kardi3,1,5,1,20
Kardi3,1,5,1,12
Kardi3,1,8,1,10
Kardi3,1,5,1,5
Kardi3,1,5,1,10
Kardi3,1,5,1,5
Kardi3,1,5,1,7
Kardi3,1,5,1,10
Kardi3,1,5,1,5
Kardi3,1,5,1,8
Kardi3,4,8,1,0
Kardi3,1,8,1,6
Kardi3,2,8,1,2
Kardi3,4,8,1,5
Kardi3,1,5,1,8
Kardi3,1,8,1,8
Kardi3,1,5,1,5
Kardi3,1,5,1,6
Kardi3,1,5,1,6
Kardi3,1,5,1,11
Kardi3,1,5,1,5
Kardi3,1,5,1,9
Kardi3,1,5,1,7
Kardi3,1,5,1,10
Kardi3,1,8,2,6
Kardi3,1,8,1,7
Kardi3,1,8,2,8
Kardi3,1,5,2,8
Kardi3,1,5,2,6
Kardi3,1,5,2,6
Kardi3,1,5,1,5
Kardi3,1,8,1,5
Kardi3,1,8,1,20
Kardi3,1,8,1,20
Kardi3,1,8,1,20
Kardi3,1,8,1,20
Kardi3,1,8,1,20
Kardi3,1,8,1,20
Kardi3,1,8,1,20
Kardi3,3,8,1,5
Kardi3,3,8,1,5
Kardi3,3,8,1,4
Kardi3,3,8,1,5
Kardi3,3,8,1,5
Kardi3,3,8,1,5
Kardi3,3,8,1,8
Kardi3,3,8,1,5
Kardi3,3,8,1,5
Kardi3,1,8,1,14
Kardi3,1,8,1,14
Kardi3,1,8,1,14
Kardi3,1,8,1,14
Kardi3,1,8,1,14
Kardi3,1,1,4,9
Kardi3,1,4,1,8
Kardi3,1,4,1,8
Kardi3,1,4,1,7
Kardi2,1,5,2,5
Kardi2,1,5,1,5
Kardi2,1,5,1,6
Kardi2,1,5,1,2
Kardi2,1,5,1,6
Kardi2,1,8,1,2
Kardi2,1,8,1,3
Kardi2,1,8,1,2
Kardi2,1,8,2,2
Kardi2,1,5,2,6
Kardi2,1,8,1,5
Kardi2,1,8,2,5
Kardi2,1,1,1,20
Kardi2,1,1,1,10
Kardi2,1,1,1,10
Kardi2,1,1,1,10
Kardi2,1,1,1,5
Kardi2,1,1,1,10
Kardi2,1,2,2,5
Kardi2,1,1,1,10
Kardi2,1,8,1,2
Kardi2,1,1,1,3
Kardi2,1,1,1,3
Kardi2,1,4,5,20
Kardi2,1,4,5,10
Kardi2,1,4,5,10
Kardi2,1,1,1,5
Kardi2,1,1,1,5
Kardi2,1,1,1,5
Kardi2,1,1,1,5
Kardi2,1,1,1,5
Kardi2,1,1,1,4
Kardi2,1,4,4,5
Kardi2,1,1,1,5
Kardi2,1,5,2,6
Kardi2,1,5,2,5
Kardi2,1,5,2,5
Kardi1,1,5,1,10
Kardi1,1,5,1,10
Kardi1,1,5,1,0
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,0
Kardi1,1,5,1,0
Kardi1,1,5,1,0
Kardi1,1,5,1,0
Kardi1,1,5,1,
Kardi1,3,1,1,5
Kardi1,1,5,1,5
Kardi1,3,5,2,5
Kardi1,3,5,2,5
Kardi1,1,5,2,5
Kardi1,3,8,2,5
Kardi1,3,8,1,5
Kardi1,3,5,1,5
Kardi1,3,5,1,5
Kardi1,3,5,1,5
Kardi1,1,5,1,5
Kardi1,1,8,1,20
Kardi1,1,5,1,20
Kardi1,1,5,1,20
Kardi1,1,5,1,20
Kardi1,1,5,1,20
Kardi1,1,5,1,20
Kardi1,1,5,1,20
Kardi1,1,5,1,20
Kardi1,1,5,1,20
Kardi1,1,1,1,10
Kardi1,3,1,1,5
Kardi1,3,2,2,5
Kardi1,3,1,1,10
Kardi1,3,2,2,5
Kardi1,3,1,1,5
Kardi1,3,2,2,5
Kardi1,3,1,1,10
Kardi1,3,2,2,5
Kardi1,1,8,1,5
Kardi1,1,8,1,5
Kardi1,1,8,1,4
Kardi1,1,8,1,5
Kardi1,1,8,1,5
Kardi1,1,8,1,5
Kardi1,3,5,1,5
Kardi1,1,5,2,5
Kardi1,1,5,2,6
Kardi2,1,5,1,8
Kardi2,1,5,2,9
Kardi2,1,5,1,10
Kardi2,1,5,1,8
Kardi2,1,5,1,8
Kardi2,1,5,1,12
Kardi2,1,5,1,10
Kardi2,1,5,1,5
Kardi2,1,5,1,5
Kardi2,1,5,1,5
Kardi2,1,8,1,4
Kardi2,1,5,1,3
Kardi2,1,5,1,8
Kardi2,1,5,1,8
Kardi2,1,5,1,3
Kardi2,1,9,1,3
Kardi2,1,8,1,2
Kardi2,1,9,1,3
Kardi2,1,9,1,3
Kardi2,1,9,1,2
Kardi2,1,5,1,3
Kardi2,1,9,1,3
Kardi2,1,9,1,5
Kardi2,1,5,1,8
Kardi2,1,9,1,8
Kardi2,1,5,1,5
Kardi2,1,5,1,5
Kardi2,1,5,1,8
Kardi2,1,5,1,8
Kardi2,1,5,1,12
Kardi2,1,5,1,12
Kardi2,1,5,2,8
Kardi2,1,5,2,10
Kardi2,1,5,1,10
Kardi2,1,5,2,12
Kardi2,1,5,1,8
Kardi2,1,5,1,10
Kardi2,1,5,1,9
Kardi2,1,5,2,12
Kardi2,1,5,1,8
Kardi2,1,5,1,6
Kardi2,1,5,1,8
Kardi2,1,5,1,10
Kardi2,1,5,2,6
Kardi2,1,5,1,12
Kardi2,1,5,2,8
Kardi2,1,5,1,8
Kardi2,1,5,2,7
Kardi2,1,5,1,10
Kardi2,1,5,1,8
Kardi2,1,5,2,10
Kardi2,1,5,2,7
Kardi2,1,5,1,10
Kardi2,1,5,2,8
Kardi2,1,5,1,5
Kardi2,1,5,2,8
Kardi2,1,5,1,12
Kardi2,1,5,1,12
Kardi2,1,10,9,7
Kardi2,1,5,1,12
Kardi2,1,5,1,14
Kardi2,1,5,1,8
Kardi2,1,2,2,20
Kardi2,1,2,2,10
Kardi2,1,2,2,5
Kardi2,1,2,2,5
Kardi2,1,2,2,2
Kardi2,2,2,2,5
Kardi2,1,2,2,10
Kardi2,1,2,2,5
Kardi2,1,2,2,5
Kardi2,1,2,2,7
Kardi2,1,2,2,5
Kardi2,1,2,2,5
Kardi2,1,2,2,10
Kardi2,1,5,1,3
Kardi2,1,5,1,5
Kardi2,1,4,1,3
Kardi2,1,5,1,5
Kardi2,1,5,1,3
Kardi2,1,4,2,3
Kardi2,1,5,1,9
Kardi2,1,4,1,2
Kardi2,1,5,1,3
Kardi2,1,5,1,4
Kardi2,1,5,1,8
Kardi2,1,4,1,9
Kardi2,1,5,1,2
Kardi2,1,5,1,5
Kardi2,1,5,1,5
Kardi2,1,5,1,3
Kardi2,1,5,1,12
Kardi2,1,5,1,5
Kardi2,1,5,1,2
Kardi2,1,5,1,5
Kardi2,1,5,1,5
Kardi2,1,5,1,5
Kardi2,1,2,2,10
Kardi2,1,2,2,10
Kardi2,1,1,2,10
Kardi2,1,2,2,10
Kardi2,1,2,2,2
Kardi2,1,2,2,5
Kardi2,1,2,2,10
Kardi2,1,5,2,6
Kardi2,1,5,1,7
Kardi2,1,5,2,10
Kardi1,1,5,1,
Kardi1,1,5,2,0
Kardi1,1,5,1,3
Kardi1,1,5,1,6
Kardi1,1,3,4,
Kardi1,1,2,2,
Kardi1,1,,,
Kardi1,1,3,4,5
Kardi1,1,1,1,4
Kardi1,1,1,1,4
Kardi1,1,1,1,2
Kardi1,1,1,1,3
Kardi1,1,1,1,3
Kardi1,1,1,1,8
Kardi1,1,1,1,3
Kardi1,1,1,1,8
Kardi1,1,1,1,2
Kardi1,1,1,1,4
Kardi1,1,1,1,6
Kardi1,1,1,1,5
Kardi1,1,5,1,0
Kardi1,1,1,1,2
Kardi1,1,1,1,5
Kardi1,,1,1,5
Kardi1,1,1,1,0
Kardi1,1,10,9,0
Kardi1,1,2,2,5
Kardi1,1,2,2,5
Kardi1,1,2,2,5
Kardi1,1,8,1,0
Kardi1,1,8,2,3
Kardi1,1,8,2,
Kardi1,1,1,1,5
Kardi1,1,5,2,0
Kardi1,1,5,1,0
Kardi1,1,5,1,1
Kardi1,1,5,1,0
Kardi1,1,1,1,5
Kardi1,1,5,1,2
Kardi1,1,1,1,5
Kardi1,1,4,5,5
Kardi1,1,1,1,3
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi1,1,,,
Kardi1,1,1,1,6
Kardi1,3,2,2,5
Kardi1,3,1,1,6
Kardi1,1,1,1,4
Kardi1,3,1,1,5
Kardi1,1,1,1,8
Kardi1,3,1,1,4
Kardi1,3,1,1,5
Kardi1,1,1,1,5
Kardi1,1,1,1,6
Kardi1,1,1,1,5
Kardi1,1,1,1,1
Kardi1,1,1,1,2
Kardi1,1,1,1,3
Kardi1,1,1,1,2
Kardi1,1,1,1,3
Kardi1,1,1,1,5
Kardi1,1,2,2,5
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi1,1,,1,3
Kardi1,1,8,1,3
Kardi1,1,8,1,0
Kardi1,1,2,2,5
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi1,1,3,4,10
Kardi1,1,1,1,5
Kardi1,1,1,5,4
Kardi1,1,1,1,3
Kardi1,1,1,1,10
Kardi1,1,1,1,3
Kardi2,1,1,1,6
Kardi2,1,1,1,3
Kardi2,4,1,1,4
Kardi2,1,1,1,8
Kardi2,3,1,1,4
Kardi2,1,1,1,4
Kardi2,3,1,1,5
Kardi2,1,1,1,5
Kardi2,1,1,1,5
Kardi2,1,1,1,5
Kardi2,1,1,1,7
Kardi2,1,5,2,
Kardi2,1,5,2,
Kardi2,1,5,1,
Kardi2,1,5,1,
Kardi2,1,1,1,5
Kardi2,1,1,1,5
Kardi2,1,1,5,5
Kardi2,3,1,1,4
Kardi2,1,1,1,6
Kardi2,1,1,1,6
Kardi2,3,1,1,5
Kardi2,1,1,1,5
Kardi2,1,1,1,5
Kardi2,1,2,2,5
Kardi2,3,1,1,5
Kardi2,1,1,1,2
Kardi2,1,1,1,6
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,1,1,10
Kardi1,1,4,1,5
Kardi1,1,1,1,5
Kardi1,1,1,1,4
Kardi1,1,1,1,5
Kardi1,1,1,1,4
Kardi1,1,8,,5
Kardi1,1,4,1,5
Kardi1,1,8,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,1,1,5
Kardi1,1,1,1,10
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi1,1,1,1,5
Kardi1,1,1,1,4
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Kardi1,1,5,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,4,5,5
Makera/Maurida3,1,3,4,5
Makera/Maurida3,1,,1,5
Makera/Maurida3,1,8,2,6
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,4,5,10
Makera/Maurida3,1,8,1,5
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,2,2,0
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,4,5,10
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,10
Makera/Maurida3,1,4,5,10
Makera/Maurida3,1,1,1,10
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,1,1,10
Makera/Maurida3,,4,5,20
Makera/Maurida3,1,4,5,20
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,8,1,4
Makera/Maurida3,1,8,2,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,4,5,5
Makera/Maurida3,1,4,5,5
Makera/Maurida3,1,1,1,2
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,1,1,2
Makera/Maurida3,1,1,1,2
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,10
Makera/Maurida3,1,1,1,10
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,6
Makera/Maurida3,1,5,1,6
Makera/Maurida3,1,4,5,10
Makera/Maurida3,1,4,5,10
Makera/Maurida3,1,4,5,10
Makera/Maurida3,1,4,5,10
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,2,2,5
Makera/Maurida3,1,8,1,2
Makera/Maurida3,1,8,2,2
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,1,1,2
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,4,5,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,1,1,4
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,2,2,10
Makera/Maurida3,1,2,2,10
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,2,2,1
Makera/Maurida3,1,5,2,6
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,1,1,10
Makera/Maurida3,1,1,1,10
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,4,5,5
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,2,2,3
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,2,2,10
Makera/Maurida3,1,2,2,5
Makera/Maurida3,1,2,2,6
Makera/Maurida3,1,2,2,10
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,1,1,20
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,10
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,10
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,2,2,2
Makera/Maurida3,1,2,2,2
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,5,1,0
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,5,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,8,1,20
Makera/Maurida2,1,1,1,5
Makera/Maurida2,1,5,2,5
Makera/Maurida2,1,5,2,5
Makera/Maurida2,1,8,2,6
Makera/Maurida2,1,5,2,7
Makera/Maurida2,1,5,2,6
Makera/Maurida2,1,8,2,5
Makera/Maurida2,3,5,2,6
Makera/Maurida2,1,5,2,5
Makera/Maurida2,1,5,2,4
Makera/Maurida2,1,5,2,5
Makera/Maurida2,1,5,2,6
Makera/Maurida2,3,5,2,6
Makera/Maurida2,1,8,2,10
Makera/Maurida2,1,8,1,9
Makera/Maurida2,3,9,1,5
Makera/Maurida2,1,8,1,5
Makera/Maurida2,3,8,2,5
Makera/Maurida2,1,8,1,5
Makera/Maurida2,1,8,1,5
Makera/Maurida2,1,8,2,5
Makera/Maurida2,1,2,1,7
Makera/Maurida2,1,8,1,6
Makera/Maurida2,1,8,2,10
Makera/Maurida2,1,8,2,5
Makera/Maurida2,1,8,1,5
Makera/Maurida2,1,8,1,5
Makera/Maurida2,3,8,1,5
Makera/Maurida2,3,2,2,5
Makera/Maurida2,3,1,1,5
Makera/Maurida2,3,2,2,5
Makera/Maurida2,3,2,2,5
Makera/Maurida2,3,2,2,5
Makera/Maurida2,3,1,1,5
Makera/Maurida2,1,2,2,5
Makera/Maurida2,3,2,2,5
Makera/Maurida2,1,2,2,5
Makera/Maurida2,3,2,2,5
Makera/Maurida2,1,2,2,5
Makera/Maurida1,4,2,2,9
Makera/Maurida1,4,1,1,9
Makera/Maurida1,4,2,2,9
Makera/Maurida1,1,5,1,5
Makera/Maurida1,4,2,2,9
Makera/Maurida1,1,5,5,5
Makera/Maurida1,1,5,1,5
Makera/Maurida1,1,5,1,5
Makera/Maurida1,1,8,1,2
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,8,1,3
Makera/Maurida1,1,8,1,5
Makera/Maurida1,1,5,1,5
Makera/Maurida1,1,5,1,7
Makera/Maurida1,1,5,1,5
Makera/Maurida1,1,5,,0
Makera/Maurida1,4,2,2,7
Makera/Maurida1,3,2,2,9
Makera/Maurida1,3,2,2,9
Makera/Maurida1,4,2,2,9
Makera/Maurida1,1,3,3,6
Makera/Maurida1,1,1,1,5
Makera/Maurida1,1,8,1,8
Makera/Maurida1,1,1,1,13
Makera/Maurida1,1,4,5,4
Makera/Maurida1,1,2,2,9
Makera/Maurida1,1,1,1,9
Makera/Maurida1,4,2,2,9
Makera/Maurida1,4,2,2,9
Makera/Maurida1,3,2,2,9
Makera/Maurida1,3,2,2,9
Makera/Maurida1,3,1,1,3
Makera/Maurida1,3,1,1,5
Makera/Maurida1,1,8,1,8
Makera/Maurida1,1,5,1,6
Makera/Maurida1,1,8,1,6
Makera/Maurida1,1,8,1,8
Makera/Maurida1,1,5,1,7
Makera/Maurida1,1,8,1,7
Makera/Maurida1,1,8,1,7
Makera/Maurida1,1,8,1,6
Makera/Maurida1,1,1,1,5
Makera/Maurida1,1,1,1,6
Makera/Maurida1,1,4,1,7
Makera/Maurida1,1,8,1,7
Makera/Maurida1,1,8,1,3
Makera/Maurida1,1,8,1,8
Makera/Maurida1,1,5,1,8
Makera/Maurida1,1,8,1,7
Makera/Maurida1,1,5,1,8
Makera/Maurida1,1,8,1,7
Makera/Maurida1,1,5,1,5
Makera/Maurida1,1,4,1,5
Makera/Maurida1,1,5,,0
Makera/Maurida1,1,5,1,5
Makera/Maurida1,1,5,1,0
Makera/Maurida1,1,8,1,8
Makera/Maurida1,1,5,,5
Makera/Maurida1,1,2,1,5
Makera/Maurida1,1,5,,0
Makera/Maurida1,1,8,1,6
Makera/Maurida1,1,4,5,5
Makera/Maurida3,1,5,1,8
Makera/Maurida3,1,5,1,9
Makera/Maurida3,1,5,1,8
Makera/Maurida3,1,5,1,9
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,5,1,7
Makera/Maurida3,1,5,1,8
Makera/Maurida3,3,8,1,5
Makera/Maurida3,3,8,1,5
Makera/Maurida3,3,8,1,5
Makera/Maurida3,3,8,1,4
Makera/Maurida3,3,5,1,5
Makera/Maurida3,3,8,1,5
Makera/Maurida3,3,5,1,5
Makera/Maurida3,3,5,1,5
Makera/Maurida3,3,8,1,4
Makera/Maurida3,3,8,1,5
Makera/Maurida3,3,8,1,5
Makera/Maurida3,3,8,1,5
Makera/Maurida3,3,5,1,5
Makera/Maurida3,3,5,1,7
Makera/Maurida3,3,5,1,7
Makera/Maurida3,3,5,1,5
Makera/Maurida3,3,5,1,5
Makera/Maurida3,3,5,1,7
Makera/Maurida3,3,5,1,7
Makera/Maurida3,3,5,1,7
Makera/Maurida3,3,5,1,5
Makera/Maurida3,1,5,1,5
Makera/Maurida3,3,5,1,7
Makera/Maurida3,1,8,1,15
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,8,1,14
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,5,2,5
Makera/Maurida3,1,1,1,5
Makera/Maurida3,1,1,1,4
Makera/Maurida3,1,1,1,6
Makera/Maurida3,1,5,1,5
Makera/Maurida3,1,5,1,5
