site,year,tskin_max,vwc_mean_driestM,vwc_mean345,vpd_mean678,aet,pet,def
FH2S,1991,51.4045,0.046938448,0.331651519,2.360958327,343.7489213,722.5584886,378.8095674
FH2S,1992,50.6001,0.041695368,0.240167753,2.384709818,325.3083631,755.0850092,429.7766461
FH2S,1993,46.7397,0.047922763,0.336343419,1.612937651,387.3868793,684.762859,297.3759797
FH2S,1994,52.6402,0.0418605,0.269013901,2.748760701,316.6220991,765.6073076,448.9852085
FH2S,1995,51.0928,0.0513933,0.35549267,1.997436009,414.2825072,712.0776387,297.7951314
FH2S,1996,53.4576,0.0480372,0.35174702,2.490822928,365.8496714,740.837853,374.9881817
FH2S,1997,50.7118,0.060139829,0.355382877,2.083401781,451.3517551,743.940073,292.5883179
FH2S,1998,54.5284,0.047546594,0.349693586,2.341395095,432.4692918,731.9514892,299.4821975
FH2S,1999,53.3088,0.035141048,0.355894338,2.368873635,323.5748813,761.0351209,437.4602396
FH2S,2000,53.6228,0.038758145,0.308050899,2.756053149,322.9935681,767.1960735,444.2025054
FH2S,2001,54.6948,0.048017487,0.275846301,2.481828151,352.3590848,781.0345156,428.6754307
FH2S,2002,57.0012,0.038109997,0.33052403,2.411895743,300.2457096,765.3033722,465.0576626
FH2S,2003,56.2267,0.044160445,0.312946056,2.674844857,314.328931,774.2959408,459.9670098
FH2S,2004,52.904,0.057544281,0.289109347,2.321421935,415.5859245,755.4755285,339.889604
FH2S,2005,53.9076,0.043444184,0.3056962,2.307627176,425.0312955,756.9879494,331.9566539
FH2S,2006,57.5598,0.029481452,0.339970429,2.568337367,364.9897721,818.0892577,453.0994855
FH2S,2007,58.1257,0.039748861,0.246049535,2.791658987,353.9482208,829.5474299,475.5992091
FH2S,2008,55.1382,0.044598542,0.353344756,2.428702118,392.9579201,780.9029301,387.94501
FH2S,2009,53.5329,0.049907568,0.311255773,2.104304917,428.180989,776.2935275,348.1125385
FH2S,2010,52.2442,0.042895865,0.322918157,2.030844587,369.3740678,732.5437184,363.1696506
FH2S,2011,52.1531,0.043689665,0.35694061,2.221705371,370.4092077,727.2454599,356.8362522
FH2S,2012,53.2722,0.038371755,0.313717285,2.588941044,323.3889503,769.9464074,446.557457
FH2S,2013,53.7999,0.046167874,0.260914491,2.810653289,362.2043333,786.5547804,424.3504471
FH2S,2014,54.6232,0.043518074,0.284860694,2.309747736,389.1633589,780.4214488,391.2580899
FH2S,2015,53.4878,0.054754513,0.228871706,2.494597198,411.2885692,795.6751178,384.3865486
FH3N,1981,52.5949,0.042525752,0.19890609,2.905304628,367.662211,716.6437429,348.9815319
FH3N,1982,49.7016,0.054136584,0.306151822,2.448216475,374.1244111,677.1998452,303.0754341
FH3N,1983,52.1593,0.058440213,0.300662959,2.358964069,383.5512153,685.0881331,301.5369178
FH3N,1984,51.4345,0.058104813,0.322753967,2.517279942,394.2409915,673.2749259,279.0339344
FH3N,1985,53.5473,0.040190726,0.258724763,3.076323574,339.2755059,706.6392129,367.363707
FH3N,1986,52.7526,0.048305442,0.255345407,3.057437438,362.0346978,724.7614348,362.726737
FH3N,1987,51.1519,0.041367167,0.16955071,2.839791301,293.2909055,758.7046379,465.4137324
FH3N,1988,54.5193,0.040613852,0.234295645,3.298924669,293.1143606,755.4315025,462.3171419
FH3N,1989,54.4755,0.047564452,0.256576948,2.973580961,292.8688047,724.1423224,431.2735177
FH3N,1990,53.8678,0.048873613,0.250490405,2.979431421,366.8905332,729.8497839,362.9592508
FH3N,1991,52.1541,0.045912365,0.300018393,3.035933043,340.9365052,704.450655,363.5141498
FH3N,1992,50.5205,0.039966616,0.190781795,3.050825518,302.6598476,740.4047832,437.7449356
FH3N,1993,48.0042,0.048018637,0.294798579,2.05881127,344.8533348,668.2132723,323.3599374
FH3N,1994,52.9266,0.041760523,0.223988201,3.499638661,294.5471155,743.0197919,448.4726765
FH3N,1995,51.1485,0.050089197,0.306216389,2.55447975,375.2829755,689.3500474,314.0670719
FH3N,1996,53.4906,0.045445797,0.30045723,3.124100454,344.7340362,714.5846076,369.8505714
FH3N,1997,51.116,0.059944084,0.290030966,2.656561473,386.1356311,719.1359818,333.0003507
FH3N,1998,54.8614,0.047411558,0.321572414,2.944678011,402.8326873,707.3791336,304.5464464
FH3N,1999,53.7343,0.035029265,0.294765036,2.978792642,295.638174,729.163496,433.525322
FH3N,2000,53.5868,0.035096513,0.260781064,3.423400291,304.891724,736.4260316,431.5343077
FH3N,2001,55.6684,0.045275606,0.246312325,3.116840177,293.2742354,747.0230093,453.7487739
FH3N,2002,57.4154,0.038643729,0.250010109,3.016765412,245.5687352,731.534279,485.9655439
FH3N,2003,56.0541,0.04444819,0.278540019,3.316570648,316.0832733,747.20434,431.1210667
FH3N,2004,53.7331,0.056151671,0.220778067,2.941670659,363.2271162,727.4328585,364.2057423
FH3N,2005,54.6289,0.041313561,0.269665195,2.935593333,382.8804291,723.4284026,340.5479735
FH3N,2006,57.2984,0.031048468,0.265072451,3.226012733,332.1540427,769.1228126,436.9687698
FH3N,2007,58.7096,0.036087497,0.202884879,3.496807356,301.5006064,780.2461673,478.7455609
FH3N,2008,56.0351,0.041468935,0.290502576,3.059862512,314.5194796,738.2175807,423.6981011
FH3N,2009,54.1357,0.049233758,0.257500995,2.70909136,385.8964066,731.665318,345.7689114
FH3N,2010,52.6019,0.042382206,0.279877315,2.605385334,368.3311452,700.2151001,331.8839548
FH3N,2011,52.4369,0.038603094,0.323883379,2.818081261,342.4965047,696.5236351,354.0271304
FH3N,2012,54.2307,0.034334174,0.264962997,3.305202436,297.1289607,740.338302,443.2093414
FH3N,2013,55.2549,0.047891745,0.217800399,3.538259373,311.0021741,742.040996,431.0388219
FH3N,2014,55.1617,0.043056113,0.218231492,2.927690841,334.5228993,740.995875,406.4729757
FH3N,2015,54.8163,0.048178794,0.189982953,3.171731624,336.2519839,752.8315253,416.5795414
FH3S,1981,52.6288,0.042537355,0.198731968,2.905304628,367.6606972,716.6415284,348.9808312
FH3S,1982,49.7337,0.05411731,0.306100403,2.448216475,374.1231646,677.1979937,303.0748292
FH3S,1983,52.1882,0.058417343,0.300612192,2.358964069,383.5500336,685.086203,301.5361694
FH3S,1984,51.4675,0.05807709,0.322728897,2.517279942,394.2399976,673.2730592,279.0330616
FH3S,1985,53.5808,0.040189968,0.25868063,3.076323574,339.2747654,706.6373842,367.3626188
FH3S,1986,52.7822,0.048257287,0.255249724,3.057437438,362.0335022,724.7592886,362.7257863
FH3S,1987,51.1849,0.04132805,0.169497427,2.839791301,293.290259,758.702338,465.4120791
FH3S,1988,54.5528,0.040602313,0.234147641,3.298924669,293.1137543,755.4292937,462.3155394
FH3S,1989,54.5079,0.047546939,0.256517307,2.973580961,292.8681233,724.1402161,431.2720928
FH3S,1990,53.9009,0.048855784,0.250408977,2.979431421,366.8898721,729.8476797,362.9578075
FH3S,1991,52.1865,0.045929532,0.29981379,3.035933043,340.935776,704.4486485,363.5128725
FH3S,1992,50.5498,0.040007652,0.190552686,3.050825518,302.6591047,740.4027697,437.743665
FH3S,1993,48.0373,0.048001603,0.294772293,2.05881127,344.8529686,668.2113355,323.3583669
FH3S,1994,52.9573,0.041747548,0.223853577,3.499638661,294.5466655,743.0177973,448.4711318
FH3S,1995,51.1794,0.050071594,0.306140628,2.55447975,375.2818254,689.3479976,314.0661722
FH3S,1996,53.5252,0.045427703,0.30038255,3.124100454,344.7328697,714.5825332,369.8496635
FH3S,1997,51.148,0.059917284,0.290003668,2.656561473,386.134545,719.1339232,332.9993782
FH3S,1998,54.894,0.047392545,0.321506893,2.944678011,402.831799,707.3770937,304.5452947
FH3S,1999,53.7684,0.035015132,0.294733954,2.978792642,295.637486,729.1611714,433.5236854
FH3S,2000,53.6199,0.035083058,0.260683813,3.423400291,304.8908477,736.4239271,431.5330794
FH3S,2001,55.7022,0.045258239,0.246231475,3.116840177,293.2734894,747.0208481,453.7473587
FH3S,2002,57.4487,0.038630977,0.249979328,3.016765412,245.5680973,731.5320994,485.9640021
FH3S,2003,56.0859,0.044431468,0.278392363,3.316570648,316.0822346,747.2021755,431.1199409
FH3S,2004,53.7655,0.056127081,0.220670676,2.941670659,363.2262588,727.4307138,364.204455
FH3S,2005,54.6624,0.041303355,0.269456,2.935593333,382.8794798,723.42627,340.5467902
FH3S,2006,57.332,0.031036194,0.265037796,3.226012733,332.1531487,769.1206383,436.9674896
FH3S,2007,58.7435,0.036090077,0.20264714,3.496807356,301.4995465,780.2439883,478.7444418
FH3S,2008,56.0704,0.041456997,0.290474929,3.059862512,314.5188009,738.2153478,423.6965469
FH3S,2009,54.1689,0.049213942,0.257437875,2.70909136,385.8955407,731.6631631,345.7676224
FH3S,2010,52.6341,0.042364645,0.279779595,2.605385334,368.3301405,700.2128963,331.8827558
FH3S,2011,52.4694,0.038591974,0.323791196,2.818081261,342.4956789,696.5215159,354.025837
FH3S,2012,54.2626,0.034322232,0.264871062,3.305202436,297.1279992,740.3360853,443.2080862
FH3S,2013,55.2885,0.047873481,0.21770763,3.538259373,311.0010767,742.0389159,431.0378391
FH3S,2014,55.1922,0.0430839,0.218158411,2.927690841,334.5216862,740.9936771,406.4719909
FH3S,2015,54.8487,0.04814,0.18985209,3.171731624,336.2507193,752.82931,416.5785906
FSC2,1981,42.292,0.073569787,0.202787434,2.243078774,384.8645157,528.1011493,143.2366336
FSC2,1982,40.9259,0.091971484,0.350885273,2.060308309,393.0514711,506.0730978,113.0216267
FSC2,1983,40.1849,0.1175886,0.330198149,1.96707242,418.8873573,515.7935704,96.9062131
FSC2,1984,44.1342,0.066764784,0.34665686,2.299325558,372.0434013,515.4008854,143.3574841
FSC2,1985,47.7761,0.045100077,0.304853934,2.531836886,384.23246,535.8298107,151.5973506
FSC2,1986,43.4947,0.077934468,0.338324563,2.502099563,383.4525522,538.4558035,155.0032513
FSC2,1987,42.7514,0.084663023,0.295412895,2.236646699,365.6218254,563.3874652,197.7656398
FSC2,1988,43.3142,0.066437558,0.325259781,2.528248324,348.8271602,557.0735702,208.24641
FSC2,1989,45.3009,0.082646803,0.340780396,2.192807885,387.9845152,529.4809331,141.4964179
FSC2,1990,45.6965,0.083618861,0.342422086,2.249804753,394.3874862,537.4192198,143.0317335
FSC2,1991,41.3975,0.085038216,0.343459494,2.234829782,384.8599035,525.7467445,140.886841
FSC2,1992,39.7685,0.132757132,0.301765891,2.227514454,411.942817,543.9661157,132.0232987
FSC2,1993,34.3912,0.194629561,0.322042346,1.474402106,417.3650477,489.6944374,72.32938965
FSC2,1994,45.0007,0.062399048,0.318858502,2.716924175,350.410139,568.136538,217.726399
FSC2,1995,41.1393,0.119712535,0.3222232,1.937829284,400.2632017,508.4186145,108.1554128
FSC2,1996,43.9446,0.074060019,0.353507567,2.542494143,354.3319689,522.7345728,168.4026039
FSC2,1997,39.9511,0.121687332,0.350982684,1.98894627,417.4620503,513.0846154,95.62256505
FSC2,1998,42.7734,0.100137442,0.317103606,2.255245071,427.3474205,544.6290648,117.2816443
FSC2,1999,44.0236,0.082814813,0.336738709,2.23931238,373.3542775,534.5211557,161.1668781
FSC2,2000,45.1228,0.0606435,0.319778988,2.678020829,340.2468004,546.0015444,205.754744
FSC2,2001,44.2621,0.06719981,0.304529903,2.486079717,361.3388615,555.6174094,194.2785479
FSC2,2002,46.5744,0.083899268,0.346857208,2.305184841,370.158919,528.3572039,158.1982849
FSC2,2003,47.4538,0.055404206,0.345880937,3.025151856,314.8269697,568.3840639,253.5570942
FSC2,2004,45.2019,0.076286768,0.337613082,2.380161604,402.7263813,534.014392,131.2880107
FSC2,2005,44.4667,0.065239113,0.335320967,2.45730163,377.2148862,543.9379509,166.7230647
FSC2,2006,48.5298,0.06003211,0.294033378,2.749403951,379.9026288,585.020926,205.1182972
FSC2,2007,50.2131,0.058272026,0.302868602,3.037507139,347.8023498,591.2400719,243.4377222
FSC2,2008,45.7978,0.067355113,0.34859851,2.431856537,371.3611097,544.9955485,173.6344389
FSC2,2009,45.6908,0.077038642,0.32453618,2.377642543,366.8253402,560.7151525,193.8898123
FSC2,2010,42.7503,0.068859139,0.315521063,2.115082426,374.7305907,521.1114933,146.3809026
FSC2,2011,43.8226,0.06252711,0.353859476,2.270252517,336.312309,512.237502,175.925193
FSC2,2012,43.6542,0.045194247,0.316237422,2.330758742,348.8472977,532.0864475,183.2391498
FSC2,2013,44.6509,0.060431184,0.335116606,2.590283412,365.842715,542.8072669,176.9645519
FSC2,2014,44.6983,0.077057835,0.32989651,2.293424678,353.2927385,535.7899061,182.4971676
FSC2,2015,48.3909,0.0707766,0.279799007,2.941041173,352.650753,584.6415088,231.9907558
HAY01,1981,47.2414,0.079858287,0.11396728,2.415286739,568.2429686,799.1156984,230.8727299
HAY01,1982,46.8682,0.074807953,0.136935334,2.269869882,528.9731543,765.7535519,236.7803976
HAY01,1983,45.3606,0.061920452,0.289751614,2.266943037,556.2062163,762.6210567,206.4148404
HAY01,1984,45.3791,0.080748183,0.266234282,2.237889012,533.6049096,767.1439422,233.5390325
HAY01,1985,47.1606,0.073890547,0.198828474,2.495655151,531.4470271,780.6614717,249.2144446
HAY01,1986,44.5429,0.08023233,0.134910842,2.392291551,520.8030049,789.4452827,268.6422779
HAY01,1987,45.8048,0.07457009,0.249331332,2.391441118,511.4678301,791.5368008,280.0689707
HAY01,1988,44.9551,0.065377597,0.218627681,2.498773458,510.5027397,807.3027444,296.8000046
HAY01,1989,49.2948,0.072364161,0.134984065,2.447136682,423.2828726,803.7732809,380.4904083
HAY01,1990,49.9817,0.066579987,0.226692216,2.552398862,536.606885,793.7430887,257.1362037
HAY01,1991,45.8544,0.065737784,0.116841355,2.33437477,532.541297,778.1705578,245.6292608
HAY01,1992,44.8508,0.0660411,0.183102898,2.181342259,485.4199317,771.8416558,286.4217241
HAY01,1993,46.5803,0.065589242,0.209597791,2.450762724,461.2041143,768.1261525,306.9220382
HAY01,1994,48.8318,0.065537765,0.229343277,2.822380615,517.2501558,811.6665818,294.416426
HAY01,1995,45.8137,0.080691213,0.247376893,2.464754511,570.153811,764.8375675,194.6837565
HAY01,1996,47.1351,0.08377432,0.151128861,2.577498563,482.1225502,816.1936929,334.0711428
HAY01,1997,48.0143,0.0761263,0.192878246,2.415778936,578.0212591,785.8098477,207.7885886
HAY01,1998,47.1859,0.07292254,0.246324481,2.462124503,534.4111947,797.5360112,263.1248165
HAY01,1999,47.4834,0.08090893,0.154583936,2.352264158,583.1705154,799.8196432,216.6491278
HAY01,2000,47.5163,0.061554323,0.16248864,2.85312996,475.8946591,825.2536482,349.3589891
HAY01,2001,47.1925,0.063559484,0.228296652,2.829666336,478.3425469,823.2182633,344.8757164
HAY01,2002,48.9248,0.064042413,0.092367407,3.25223274,323.2602121,833.2347927,509.9745806
HAY01,2003,49.5459,0.058787255,0.191441807,2.912834544,480.5454145,809.2074527,328.6620382
HAY01,2004,46.8331,0.081851237,0.156283702,2.279103979,494.0376067,786.3418086,292.3042018
HAY01,2005,49.8545,0.057990426,0.205759427,2.862228184,478.2316418,816.07522,337.8435782
HAY01,2006,49.594,0.06376593,0.111693091,2.662623127,478.5403707,828.9683146,350.4279439
HAY01,2007,49.4866,0.070836007,0.195418436,2.729653493,545.7561339,829.8899203,284.1337865
HAY01,2008,48.7957,0.055646937,0.169410724,2.828649607,391.9840246,815.597596,423.6135714
HAY01,2009,44.6059,0.067523261,0.122400296,2.372149915,526.6074712,796.530977,269.9235058
HAY01,2010,47.7737,0.044161113,0.191211347,2.684153443,442.928911,814.1966554,371.2677444
HAY01,2011,46.5047,0.06132603,0.09495588,2.970905124,419.4051526,805.3748534,385.9697009
HAY01,2012,50.0837,0.057783963,0.123403692,3.124947334,417.5529143,839.1513446,421.5984304
HAY01,2013,49.0449,0.057108593,0.134639948,2.777015914,421.4892521,773.867208,352.3779559
HAY01,2014,46.062,0.071662833,0.125676455,2.434018425,501.3444454,766.8602335,265.5157881
HAY01,2015,44.3167,0.04991047,0.254203882,2.42589489,551.95013,772.4738025,220.5236725
HAY02,1981,47.146,0.07974951,0.114123577,2.394747246,568.1977165,798.5413915,230.343675
HAY02,1982,46.7613,0.074862037,0.137533092,2.248717229,528.5751533,765.2196927,236.6445394
HAY02,1983,45.2443,0.061860974,0.290079842,2.247253505,553.8712289,762.2616689,208.39044
HAY02,1984,45.253,0.08083015,0.270497192,2.217378419,534.7745042,766.8240381,232.0495339
HAY02,1985,46.9332,0.073966543,0.200785116,2.472403583,532.4883154,780.2887423,247.8004269
HAY02,1986,44.4103,0.080275523,0.135550949,2.37014955,520.8565405,788.8610168,268.0044764
HAY02,1987,45.7042,0.074646706,0.250656288,2.36955597,508.2806304,791.1900014,282.909371
HAY02,1988,44.8384,0.06530089,0.218766165,2.475998045,507.5442276,806.9503247,299.4060972
HAY02,1989,49.1803,0.072425165,0.135132641,2.424428367,423.4736291,803.3361414,379.8625123
HAY02,1990,49.8975,0.066690757,0.228701787,2.528579599,535.9247387,793.2178071,257.2930684
HAY02,1991,45.7308,0.065712558,0.117326666,2.312439997,532.5939647,777.5178452,244.9238806
HAY02,1992,44.7124,0.06605873,0.186075863,2.160461383,484.8183881,771.0274143,286.2090262
HAY02,1993,46.4472,0.065681935,0.211916803,2.427006839,460.6576838,767.4342486,306.7765648
HAY02,1994,48.7386,0.065599087,0.230251404,2.795575912,517.0589183,811.0748571,294.0159388
HAY02,1995,45.7198,0.080588219,0.248047196,2.441558677,568.5298976,764.1956411,195.6657435
HAY02,1996,46.9247,0.08384929,0.152054445,2.553751805,482.0148934,815.937018,333.9221246
HAY02,1997,47.8949,0.076184758,0.19665349,2.39260155,577.9340712,785.4492921,207.515221
HAY02,1998,47.0602,0.072991763,0.247022492,2.439532309,533.7452023,797.0537909,263.3085885
HAY02,1999,47.3578,0.0808777,0.154347657,2.330091322,582.7259241,799.2913959,216.5654718
HAY02,2000,47.3886,0.06159253,0.163167533,2.826069642,476.0484677,824.8705334,348.8220657
HAY02,2001,47.0735,0.063516955,0.230161995,2.802687016,477.495565,822.7759005,345.2803355
HAY02,2002,48.8066,0.06409013,0.09177401,3.221592571,323.0880104,832.7794615,509.6914511
HAY02,2003,49.4182,0.058771758,0.191699528,2.883811292,479.6899453,808.3505062,328.6605609
HAY02,2004,46.6881,0.08190816,0.158372269,2.255504373,494.396262,785.528747,291.132485
HAY02,2005,49.7447,0.058061435,0.209676205,2.833753791,476.6455587,815.4755338,338.8299751
HAY02,2006,49.5031,0.063803643,0.111995342,2.635645752,478.6914259,828.4446332,349.7532073
HAY02,2007,49.3704,0.07090401,0.196924451,2.702635496,545.0205741,829.5172596,284.4966855
HAY02,2008,48.715,0.055692513,0.169747743,2.800273115,392.4343296,815.0451725,422.6108429
HAY02,2009,44.5198,0.0677778,0.122295118,2.348095319,526.7591617,795.7820685,269.0229069
HAY02,2010,47.6468,0.044169207,0.191815235,2.656778742,441.8697458,813.4802075,371.6104617
HAY02,2011,46.3955,0.061367957,0.095221298,2.9431962,420.139062,804.8136894,384.6746274
HAY02,2012,49.9977,0.05783165,0.122558995,3.095024454,417.4527095,838.3970619,420.9443525
HAY02,2013,48.9194,0.05715781,0.135241236,2.751589764,421.5766124,773.1491316,351.5725192
HAY02,2014,45.9508,0.07172741,0.125785378,2.410705025,501.2580169,766.0137685,264.7557516
HAY02,2015,44.1824,0.049925517,0.255023797,2.403150285,550.1841323,771.6508332,221.466701
HEG1,1981,48.2714,0.057894265,0.284812889,1.91964129,439.0599098,655.574453,216.5145432
HEG1,1982,46.7626,0.075706358,0.355593863,1.613385677,486.3339049,621.7315271,135.3976223
HEG1,1983,48.3207,0.08655859,0.354258127,1.57508885,509.0139805,633.858895,124.8449146
HEG1,1984,48.2164,0.067330868,0.35654425,1.758977719,421.2439667,622.3708365,201.1268698
HEG1,1985,49.8771,0.0452318,0.338052701,2.011560027,435.1216237,663.8352514,228.7136277
HEG1,1986,47.7024,0.057006503,0.346821291,1.982853934,473.3661496,670.2669847,196.900835
HEG1,1987,46.7508,0.051726881,0.290568776,1.783317812,434.1334919,708.65703,274.5235381
HEG1,1988,49.9789,0.050962429,0.330575949,2.047829804,367.2131206,706.6829097,339.4697891
HEG1,1989,49.0264,0.062345529,0.348267333,1.790064639,427.4249522,668.4248822,240.99993
HEG1,1990,50.3793,0.06382136,0.334759897,1.893583826,454.0688299,672.2367413,218.1679113
HEG1,1991,47.5471,0.049859926,0.355043924,1.927293589,348.419547,642.119013,293.6994659
HEG1,1992,47.2637,0.062660161,0.276142198,1.943060791,458.6959417,668.1852629,209.4893212
HEG1,1993,42.8079,0.063573277,0.348293593,1.240274353,475.9633983,603.3964468,127.4330486
HEG1,1994,50.0201,0.052076965,0.313241074,2.16460944,389.0433213,682.0045777,292.9612565
HEG1,1995,46.5671,0.067589467,0.356222635,1.622140024,469.509748,624.9142903,155.4045423
HEG1,1996,51.4269,0.049971161,0.356605981,2.154011807,400.1319958,655.1011189,254.9691231
HEG1,1997,43.6287,0.080892852,0.356318461,1.658293861,494.8710216,643.2075026,148.336481
HEG1,1998,49.858,0.060065455,0.352270449,1.969895813,473.4774008,660.0623978,186.584997
HEG1,1999,49.1566,0.046923097,0.356147498,1.879446638,360.8951075,664.7492781,303.8541706
HEG1,2000,49.8465,0.041333697,0.330377702,2.211071145,397.6723805,673.0824697,275.4100891
HEG1,2001,48.6834,0.054370171,0.31456133,2.005473997,410.5793944,687.4643448,276.8849504
HEG1,2002,52.6293,0.067085903,0.355284142,2.017804665,398.4417602,671.75364,273.3118798
HEG1,2003,52.3295,0.053966694,0.3563583,2.315314626,353.3639834,686.5081119,333.1441285
HEG1,2004,48.6724,0.075898345,0.316756997,1.939494722,487.4486576,666.4557569,179.0070993
HEG1,2005,50.7094,0.052000874,0.315000567,1.996446282,443.0486907,674.5264067,231.477716
HEG1,2006,54.8911,0.053499765,0.343417646,2.221664971,430.4784601,734.019869,303.5414088
HEG1,2007,54.7358,0.045107532,0.293537601,2.370978269,411.9114626,736.9504008,325.0389381
HEG1,2008,50.6534,0.054184752,0.35574063,2.053979139,357.5388833,688.3368426,330.7979593
HEG1,2009,50.5111,0.047688347,0.343014935,1.816803059,451.5708004,704.4966318,252.9258314
HEG1,2010,49.5873,0.059176894,0.351032698,1.709812619,376.8015546,636.1848027,259.383248
HEG1,2011,48.991,0.045066287,0.355477853,1.826982216,329.6854769,634.6216,304.9361231
HEG1,2012,49.1508,0.034610287,0.33387587,2.131416523,371.7109593,674.0376069,302.3266476
HEG1,2013,50.2391,0.055106655,0.330057052,2.217026641,439.7990098,678.1080985,238.3090887
HEG1,2014,50.0131,0.056220597,0.343698167,1.962458651,387.5702065,670.0887603,282.5185538
HEG1,2015,51.486,0.055833623,0.277225094,2.273058763,435.0714316,711.1995664,276.1281347
HIM01,1981,48.1835,0.08397825,0.126563097,2.427808186,615.12098,815.817562,200.6965819
HIM01,1982,47.9811,0.092479727,0.173471769,2.304339679,603.3371478,782.8251323,179.4879845
HIM01,1983,47.0317,0.070896273,0.298743699,2.221152615,589.6315025,780.4291823,190.7976798
HIM01,1984,46.806,0.07975784,0.290281274,2.200093575,578.3515937,782.2369305,203.8853368
HIM01,1985,47.9307,0.072531503,0.216670046,2.520050947,571.1554783,800.4019209,229.2464426
HIM01,1986,45.9261,0.08214561,0.165898025,2.394575,587.8776481,807.3859085,219.5082605
HIM01,1987,46.7306,0.074926942,0.262287271,2.420994666,553.5639587,813.9860849,260.4221262
HIM01,1988,45.817,0.078469619,0.239041433,2.46428988,566.7572564,824.4779631,257.7207067
HIM01,1989,50.8583,0.073221174,0.20473039,2.469062425,530.9510798,822.2085055,291.2574257
HIM01,1990,50.8404,0.061668123,0.247919748,2.582662351,572.3692864,814.0168808,241.6475944
HIM01,1991,48.1457,0.079063552,0.257840808,2.30276093,632.7589028,791.5086623,158.7497595
HIM01,1992,46.0072,0.067733037,0.193141093,2.222808534,485.8109476,788.5670394,302.7560919
HIM01,1993,47.6625,0.066056771,0.241597274,2.481363689,495.5029419,784.8593721,289.3564302
HIM01,1994,49.3858,0.061128403,0.234670705,2.8624723,528.1769689,830.727557,302.5505881
HIM01,1995,47.6779,0.091067681,0.295938357,2.476390314,606.7458524,780.9446346,174.1987822
HIM01,1996,48.693,0.079671117,0.226502115,2.617761464,565.7470341,834.7790672,269.0320331
HIM01,1997,48.9272,0.06914929,0.216783407,2.405612654,627.7943677,807.1989084,179.4045407
HIM01,1998,49.0088,0.069447217,0.264175762,2.464391143,566.946316,815.2162679,248.2699519
HIM01,1999,48.8908,0.083181853,0.204527772,2.328190018,632.6674954,816.2697996,183.6023042
HIM01,2000,49.5165,0.06084528,0.183334626,2.887537002,542.0335033,845.7168344,303.6833312
HIM01,2001,48.4824,0.066993257,0.242111123,2.856720137,528.9113043,842.4025428,313.4912385
HIM01,2002,50.8709,0.062084403,0.1592733,3.342901441,437.57837,850.0946959,412.5163259
HIM01,2003,51.0392,0.058704229,0.242455644,2.977600848,502.0244071,827.1337573,325.1093502
HIM01,2004,47.464,0.084679493,0.177546337,2.357958725,575.5073501,809.8794216,234.3720715
HIM01,2005,51.4575,0.058309694,0.197497717,3.021134327,534.997307,844.54504,309.547733
HIM01,2006,51.2327,0.05737044,0.14382167,2.779533785,594.0768394,857.1339163,263.057077
HIM01,2007,52.3681,0.067162753,0.237593638,2.869033164,550.0962115,855.5103912,305.4141797
HIM01,2008,50.0412,0.055146807,0.199870869,2.940637083,457.1661665,843.6973982,386.5312317
HIM01,2009,46.2254,0.070967881,0.130232296,2.497472318,539.8464088,827.2219217,287.3755129
HIM01,2010,49.0848,0.045217297,0.206124693,2.845942895,484.1428875,842.0335666,357.890679
HIM01,2011,46.9277,0.062807627,0.167351392,3.002231876,562.5742205,825.017626,262.4434055
HIM01,2012,51.05,0.055321097,0.141855315,3.190753435,509.7869166,860.5846757,350.7977591
HIM01,2013,49.3876,0.057641697,0.219134071,2.807468346,535.9234115,791.0638996,255.140488
HIM01,2014,47.1572,0.07030626,0.182420664,2.459631758,632.6993537,786.64575,153.9463963
HIM01,2015,45.6579,0.055553213,0.25665956,2.511319236,598.7605685,794.9315165,196.170948
HIM02,1981,48.1572,0.084731083,0.130379875,2.442425554,610.8829758,808.4846669,197.6016911
HIM02,1982,47.9494,0.09361969,0.178484273,2.318478851,601.4224534,776.1910358,174.7685823
HIM02,1983,47.0354,0.071520593,0.299946454,2.237645231,587.2242829,774.022455,186.798172
HIM02,1984,46.7867,0.07990791,0.291158347,2.216800979,577.0957586,775.3794018,198.2836432
HIM02,1985,47.9296,0.07270828,0.219454646,2.533767902,568.0526739,793.3594661,225.3067922
HIM02,1986,45.9463,0.08289336,0.169167232,2.410379972,585.0331189,800.0327886,214.9996697
HIM02,1987,46.7278,0.074998984,0.265575123,2.431370536,543.4070896,806.709201,263.3021114
HIM02,1988,45.7675,0.079698429,0.242134651,2.482762713,562.2306087,817.4930331,255.2624244
HIM02,1989,50.84,0.073508713,0.209062629,2.481160675,530.1547027,814.8287049,284.6740021
HIM02,1990,50.835,0.062020973,0.252220381,2.595098073,567.4965852,806.3881324,238.8915472
HIM02,1991,48.1952,0.080153094,0.261107361,2.317894198,630.4271705,785.2980298,154.8708594
HIM02,1992,46.0089,0.068403743,0.195483773,2.228636056,482.9957039,782.2029512,299.2072473
HIM02,1993,47.6825,0.066200903,0.244017691,2.48918042,492.9785884,778.1036379,285.1250496
HIM02,1994,49.3899,0.061286165,0.238398786,2.87703699,525.6214591,823.7883404,298.1668812
HIM02,1995,47.586,0.091412055,0.299035527,2.493026821,603.4440894,774.1845902,170.7405008
HIM02,1996,48.722,0.079936217,0.227730114,2.630623149,561.0500294,827.4841909,266.4341614
HIM02,1997,48.9033,0.069234384,0.21990118,2.422987081,624.8616204,800.051567,175.1899466
