﻿Participant,item,Block,Congruency,Colour,RT,Errors,RTTrimmed,TrimmedErrors
8,1012111,1,congruent,red,654.1,0,654.1,0
8,1013111,1,congruent,red,653.2,0,653.2,0
8,1014111,1,congruent,red,546.8,0,546.8,0
8,1015111,1,congruent,red,684.2,0,684.2,0
8,1016111,1,congruent,red,536.6,0,536.6,0
8,1017111,1,congruent,red,588.4,0,588.4,0
8,1018111,1,congruent,red,639.8,0,639.8,0
8,1019111,1,congruent,red,682.6,0,682.6,0
8,1020111,1,congruent,red,539.2,0,539.2,0
8,1021111,1,congruent,red,668.2,0,668.2,0
8,1022111,1,congruent,red,623.8,0,623.8,0
8,1023111,1,congruent,red,718,0,718,0
8,1024111,1,congruent,red,668.3,0,668.3,0
8,1025111,1,congruent,red,665.1,0,665.1,0
8,1026111,1,congruent,red,580.1,0,580.1,0
8,1027111,1,congruent,red,696.8,0,696.8,0
8,1028111,1,congruent,red,608.8,0,608.8,0
8,1029111,1,congruent,red,703.1,0,703.1,0
8,1030111,1,congruent,red,598.7,0,598.7,0
8,1031122,1,congruent,green,525.7,0,525.7,0
8,1032122,1,congruent,green,498.6,0,498.6,0
8,1033122,1,congruent,green,535.5,0,535.5,0
8,1034122,1,congruent,green,812.1,0,812.1,0
8,1035122,1,congruent,green,589.6,0,589.6,0
8,1036122,1,congruent,green,640.7,0,640.7,0
8,1037122,1,congruent,green,551.8,0,551.8,0
8,1038122,1,congruent,green,512.3,0,512.3,0
8,1039122,1,congruent,green,690.2,0,690.2,0
8,1040122,1,congruent,green,752.3,0,752.3,0
8,1041122,1,congruent,green,845.7,0,845.7,0
8,1042122,1,congruent,green,541.3,0,541.3,0
8,1043122,1,congruent,green,670.6,0,670.6,0
8,1044122,1,congruent,green,622,0,622,0
8,1045122,1,congruent,green,614.5,0,614.5,0
8,1046122,1,congruent,green,602.4,0,602.4,0
8,1047122,1,congruent,green,518.7,0,518.7,0
8,1048122,1,congruent,green,568.5,0,568.5,0
8,1049122,1,congruent,green,584,0,584,0
8,1050122,1,congruent,green,563.7,0,563.7,0
8,1051122,1,congruent,green,632.9,0,632.9,0
8,1052122,1,congruent,green,578.5,0,578.5,0
8,1053122,1,congruent,green,655.6,0,655.6,0
8,1054122,1,congruent,green,618.6,0,618.6,0
8,1055122,1,congruent,green,560.1,0,560.1,0
8,1056122,1,congruent,green,519.1,0,519.1,0
8,1057122,1,congruent,green,932.1,0,932.1,0
8,1058122,1,congruent,green,551.1,0,551.1,0
8,1059122,1,congruent,green,568.5,0,568.5,0
8,1060122,1,congruent,green,618.2,0,618.2,0
8,1061212,1,incongruent,red,608.3,0,608.3,0
8,1062212,1,incongruent,red,614.5,0,614.5,0
8,1063212,1,incongruent,red,769,0,769,0
8,1064212,1,incongruent,red,752.4,0,752.4,0
8,1065212,1,incongruent,red,873.6,0,873.6,0
8,1066212,1,incongruent,red,797.1,0,797.1,0
8,1067212,1,incongruent,red,766.3,0,766.3,0
8,1068212,1,incongruent,red,725.4,0,725.4,0
8,1069212,1,incongruent,red,909.9,0,909.9,0
8,1070212,1,incongruent,red,644.7,0,644.7,0
8,1071212,1,incongruent,red,700.9,0,700.9,0
8,1072212,1,incongruent,red,697.2,0,697.2,0
8,1073212,1,incongruent,red,502.1,0,502.1,0
8,1074212,1,incongruent,red,640.8,0,640.8,0
8,1075212,1,incongruent,red,694.6,0,694.6,0
8,1076212,1,incongruent,red,538.1,0,538.1,0
8,1077212,1,incongruent,red,631.5,0,631.5,0
8,1078212,1,incongruent,red,701.9,0,701.9,0
8,1079212,1,incongruent,red,616.2,0,616.2,0
8,1080212,1,incongruent,red,808.5,0,808.5,0
8,1081212,1,incongruent,red,742.8,0,742.8,0
8,1082212,1,incongruent,red,703.8,0,703.8,0
8,1083212,1,incongruent,red,587.2,0,587.2,0
8,1084212,1,incongruent,red,1274.1,0,NA,1
8,1085212,1,incongruent,red,654,0,654,0
8,1086212,1,incongruent,red,822.4,0,822.4,0
8,1087212,1,incongruent,red,588.8,0,588.8,0
8,1088212,1,incongruent,red,796.4,0,796.4,0
8,1089212,1,incongruent,red,524.5,0,524.5,0
8,1090212,1,incongruent,red,673.5,0,673.5,0
8,1091221,1,incongruent,green,551.7,0,551.7,0
8,1092221,1,incongruent,green,NA,1,NA,1
8,1093221,1,incongruent,green,692.2,0,692.2,0
8,1094221,1,incongruent,green,834.2,0,834.2,0
8,1095221,1,incongruent,green,695.1,0,695.1,0
8,1096221,1,incongruent,green,722.4,0,722.4,0
8,1097221,1,incongruent,green,630.7,0,630.7,0
8,1098221,1,incongruent,green,669.9,0,669.9,0
8,1099221,1,incongruent,green,806.3,0,806.3,0
8,1100221,1,incongruent,green,740.1,0,740.1,0
8,1101221,1,incongruent,green,655.9,0,655.9,0
8,1102221,1,incongruent,green,654.5,0,654.5,0
8,1103221,1,incongruent,green,550.8,0,550.8,0
8,1104221,1,incongruent,green,562,0,562,0
8,1105221,1,incongruent,green,682.7,0,682.7,0
8,1106221,1,incongruent,green,680.7,0,680.7,0
8,1107221,1,incongruent,green,681.4,0,681.4,0
8,1108221,1,incongruent,green,601.6,0,601.6,0
8,1109221,1,incongruent,green,NA,1,NA,1
8,1110221,1,incongruent,green,NA,1,NA,1
8,1111221,1,incongruent,green,706.7,0,706.7,0
8,1112221,1,incongruent,green,593.2,0,593.2,0
8,1113221,1,incongruent,green,NA,1,NA,1
8,1114221,1,incongruent,green,663.2,0,663.2,0
8,1115221,1,incongruent,green,571.2,0,571.2,0
8,1116221,1,incongruent,green,752.2,0,752.2,0
8,1117221,1,incongruent,green,620.8,0,620.8,0
8,1118221,1,incongruent,green,780.3,0,780.3,0
8,1119221,1,incongruent,green,628.3,0,628.3,0
8,1120221,1,incongruent,green,808.5,0,808.5,0
8,2001111,2,congruent,red,462.7,0,462.7,0
8,2002111,2,congruent,red,606.2,0,606.2,0
8,2003111,2,congruent,red,555.9,0,555.9,0
8,2004111,2,congruent,red,615,0,615,0
8,2005111,2,congruent,red,727.2,0,727.2,0
8,2006111,2,congruent,red,598,0,598,0
8,2007111,2,congruent,red,896.4,0,896.4,0
8,2008111,2,congruent,red,658.1,0,658.1,0
8,2009111,2,congruent,red,362.9,0,362.9,0
8,2010111,2,congruent,red,638.8,0,638.8,0
8,2011111,2,congruent,red,538.8,0,538.8,0
8,2012111,2,congruent,red,440.4,0,440.4,0
8,2013111,2,congruent,red,596,0,596,0
8,2014111,2,congruent,red,399.6,0,399.6,0
8,2015111,2,congruent,red,559.8,0,559.8,0
8,2016111,2,congruent,red,571.7,0,571.7,0
8,2017111,2,congruent,red,568.6,0,568.6,0
8,2018111,2,congruent,red,463,0,463,0
8,2019111,2,congruent,red,597.3,0,597.3,0
8,2020111,2,congruent,red,678.9,0,678.9,0
8,2021111,2,congruent,red,688.5,0,688.5,0
8,2022111,2,congruent,red,587.6,0,587.6,0
8,2023111,2,congruent,red,520.3,0,520.3,0
8,2024111,2,congruent,red,569,0,569,0
8,2025111,2,congruent,red,611.6,0,611.6,0
8,2026111,2,congruent,red,656,0,656,0
8,2027111,2,congruent,red,621.4,0,621.4,0
8,2028111,2,congruent,red,583.1,0,583.1,0
8,2029111,2,congruent,red,553.2,0,553.2,0
8,2030111,2,congruent,red,537.8,0,537.8,0
8,2031122,2,congruent,green,569.8,0,569.8,0
8,2032122,2,congruent,green,751.1,0,751.1,0
8,2033122,2,congruent,green,662.4,0,662.4,0
8,2034122,2,congruent,green,670.6,0,670.6,0
8,2035122,2,congruent,green,648.9,0,648.9,0
8,2036122,2,congruent,green,604.3,0,604.3,0
8,2037122,2,congruent,green,672.5,0,672.5,0
8,2038122,2,congruent,green,631.1,0,631.1,0
8,2039122,2,congruent,green,453.8,0,453.8,0
8,2040122,2,congruent,green,699.1,0,699.1,0
8,2041122,2,congruent,green,573.6,0,573.6,0
8,2042122,2,congruent,green,482.1,0,482.1,0
8,2043122,2,congruent,green,574.1,0,574.1,0
8,2044122,2,congruent,green,567.8,0,567.8,0
8,2045122,2,congruent,green,545,0,545,0
8,2046122,2,congruent,green,483.8,0,483.8,0
8,2047122,2,congruent,green,641.1,0,641.1,0
8,2048122,2,congruent,green,510.5,0,510.5,0
8,2049122,2,congruent,green,551.3,0,551.3,0
8,2050122,2,congruent,green,619,0,619,0
8,2051122,2,congruent,green,480.3,0,480.3,0
8,2052122,2,congruent,green,468.9,0,468.9,0
8,2053122,2,congruent,green,722.8,0,722.8,0
8,2054122,2,congruent,green,506.7,0,506.7,0
8,2055122,2,congruent,green,774.3,0,774.3,0
8,2056122,2,congruent,green,584.5,0,584.5,0
8,2057122,2,congruent,green,707.6,0,707.6,0
8,2058122,2,congruent,green,713.8,0,713.8,0
8,2059122,2,congruent,green,603.8,0,603.8,0
8,2060122,2,congruent,green,847.5,0,847.5,0
8,2061212,2,incongruent,red,733.7,0,733.7,0
8,2062212,2,incongruent,red,754.8,0,754.8,0
8,2063212,2,incongruent,red,575.9,0,575.9,0
8,2064212,2,incongruent,red,579,0,579,0
8,2065212,2,incongruent,red,554.1,0,554.1,0
8,2066212,2,incongruent,red,823,0,823,0
8,2067212,2,incongruent,red,803.2,0,803.2,0
8,2068212,2,incongruent,red,788.6,0,788.6,0
8,2069212,2,incongruent,red,663.2,0,663.2,0
8,2070212,2,incongruent,red,873.5,0,873.5,0
8,2071212,2,incongruent,red,681.5,0,681.5,0
8,2072212,2,incongruent,red,601,0,601,0
8,2073212,2,incongruent,red,443.4,0,443.4,0
8,2074212,2,incongruent,red,651.1,0,651.1,0
8,2075212,2,incongruent,red,582.9,0,582.9,0
8,2076212,2,incongruent,red,503.4,0,503.4,0
8,2077212,2,incongruent,red,757.2,0,757.2,0
8,2078212,2,incongruent,red,755.1,0,755.1,0
8,2079212,2,incongruent,red,845.9,0,845.9,0
8,2080212,2,incongruent,red,863.4,0,863.4,0
8,2081212,2,incongruent,red,699,0,699,0
8,2082212,2,incongruent,red,547.1,0,547.1,0
8,2083212,2,incongruent,red,755.1,0,755.1,0
8,2084212,2,incongruent,red,685.6,0,685.6,0
8,2085212,2,incongruent,red,767.5,0,767.5,0
8,2086212,2,incongruent,red,734,0,734,0
8,2087212,2,incongruent,red,756.9,0,756.9,0
8,2088212,2,incongruent,red,995.29,0,995.29,0
8,2089212,2,incongruent,red,617.9,0,617.9,0
8,2090212,2,incongruent,red,728.4,0,728.4,0
8,2091221,2,incongruent,green,524.2,0,524.2,0
8,2092221,2,incongruent,green,546.7,0,546.7,0
8,2093221,2,incongruent,green,719.5,0,719.5,0
8,2094221,2,incongruent,green,828.9,0,828.9,0
8,2095221,2,incongruent,green,542.3,0,542.3,0
8,2096221,2,incongruent,green,553.1,0,553.1,0
8,2097221,2,incongruent,green,799.7,0,799.7,0
8,2098221,2,incongruent,green,856.7,0,856.7,0
8,2099221,2,incongruent,green,995.29,0,995.29,0
8,2100221,2,incongruent,green,602.5,0,602.5,0
8,2101221,2,incongruent,green,559.4,0,559.4,0
8,2102221,2,incongruent,green,637.5,0,637.5,0
8,2103221,2,incongruent,green,661.4,0,661.4,0
8,2104221,2,incongruent,green,575.5,0,575.5,0
8,2105221,2,incongruent,green,516.7,0,516.7,0
8,2106221,2,incongruent,green,554.2,0,554.2,0
8,2107221,2,incongruent,green,654.8,0,654.8,0
8,2108221,2,incongruent,green,710.2,0,710.2,0
8,2109221,2,incongruent,green,533,0,533,0
8,2110221,2,incongruent,green,583.8,0,583.8,0
8,2111221,2,incongruent,green,700,0,700,0
8,2112221,2,incongruent,green,492.3,0,492.3,0
8,2113221,2,incongruent,green,783.1,0,783.1,0
8,2114221,2,incongruent,green,731.9,0,731.9,0
8,2115221,2,incongruent,green,720.7,0,720.7,0
8,2116221,2,incongruent,green,931.4,0,931.4,0
8,2117221,2,incongruent,green,676,0,676,0
8,2118221,2,incongruent,green,683.9,0,683.9,0
8,2119221,2,incongruent,green,708.3,0,708.3,0
8,2120221,2,incongruent,green,737.4,0,737.4,0
8,3001111,3,congruent,red,518.4,0,518.4,0
8,3002111,3,congruent,red,502.8,0,502.8,0
8,3003111,3,congruent,red,723.2,0,723.2,0
8,3004111,3,congruent,red,529.1,0,529.1,0
8,3005111,3,congruent,red,561.4,0,561.4,0
8,3006111,3,congruent,red,995.29,0,995.29,0
8,3007111,3,congruent,red,592.4,0,592.4,0
8,3008111,3,congruent,red,545.3,0,545.3,0
8,3009111,3,congruent,red,955.6,0,955.6,0
8,3010111,3,congruent,red,658.5,0,658.5,0
8,3011111,3,congruent,red,533.9,0,533.9,0
8,3012111,3,congruent,red,539.2,0,539.2,0
8,3013111,3,congruent,red,823,0,823,0
8,3014111,3,congruent,red,804.4,0,804.4,0
8,3015111,3,congruent,red,663,0,663,0
8,3016111,3,congruent,red,706.7,0,706.7,0
8,3017111,3,congruent,red,578.4,0,578.4,0
8,3018111,3,congruent,red,647.2,0,647.2,0
8,3019111,3,congruent,red,606.1,0,606.1,0
8,3020111,3,congruent,red,654.6,0,654.6,0
8,3021111,3,congruent,red,580.4,0,580.4,0
8,3022111,3,congruent,red,608,0,608,0
8,3023111,3,congruent,red,685.9,0,685.9,0
8,3024111,3,congruent,red,760.9,0,760.9,0
8,3025111,3,congruent,red,607.8,0,607.8,0
8,3026111,3,congruent,red,682.8,0,682.8,0
8,3027111,3,congruent,red,599.5,0,599.5,0
8,3028111,3,congruent,red,726.9,0,726.9,0
8,3029111,3,congruent,red,624.3,0,624.3,0
8,3030111,3,congruent,red,588.4,0,588.4,0
8,3031122,3,congruent,green,753.4,0,753.4,0
8,3032122,3,congruent,green,548.2,0,548.2,0
8,3033122,3,congruent,green,525.1,0,525.1,0
8,3034122,3,congruent,green,579.4,0,579.4,0
8,3035122,3,congruent,green,520.3,0,520.3,0
8,3036122,3,congruent,green,695.5,0,695.5,0
8,3037122,3,congruent,green,697.1,0,697.1,0
8,3038122,3,congruent,green,641.8,0,641.8,0
8,3039122,3,congruent,green,581.3,0,581.3,0
8,3040122,3,congruent,green,556.9,0,556.9,0
8,3041122,3,congruent,green,706.3,0,706.3,0
8,3042122,3,congruent,green,549.9,0,549.9,0
8,3043122,3,congruent,green,570.6,0,570.6,0
8,3044122,3,congruent,green,518.5,0,518.5,0
8,3045122,3,congruent,green,486,0,486,0
8,3046122,3,congruent,green,565.7,0,565.7,0
8,3047122,3,congruent,green,673.3,0,673.3,0
8,3048122,3,congruent,green,741.4,0,741.4,0
8,3049122,3,congruent,green,599,0,599,0
8,3050122,3,congruent,green,640,0,640,0
8,3051122,3,congruent,green,718.9,0,718.9,0
8,3052122,3,congruent,green,618.3,0,618.3,0
8,3053122,3,congruent,green,774.1,0,774.1,0
8,3054122,3,congruent,green,647.7,0,647.7,0
8,3055122,3,congruent,green,614.4,0,614.4,0
8,3056122,3,congruent,green,705.7,0,705.7,0
8,3057122,3,congruent,green,590.7,0,590.7,0
8,3058122,3,congruent,green,576.6,0,576.6,0
8,3059122,3,congruent,green,691.8,0,691.8,0
8,3060122,3,congruent,green,560,0,560,0
8,3061212,3,incongruent,red,799.6,0,799.6,0
8,3062212,3,incongruent,red,605.7,0,605.7,0
8,3063212,3,incongruent,red,1139.6,0,NA,1
8,3064212,3,incongruent,red,510,0,510,0
8,3065212,3,incongruent,red,765.2,0,765.2,0
8,3066212,3,incongruent,red,712.6,0,712.6,0
8,3067212,3,incongruent,red,802.4,0,802.4,0
8,3068212,3,incongruent,red,677.3,0,677.3,0
8,3069212,3,incongruent,red,547.3,0,547.3,0
8,3070212,3,incongruent,red,667.2,0,667.2,0
8,3071212,3,incongruent,red,607.8,0,607.8,0
8,3072212,3,incongruent,red,556.4,0,556.4,0
8,3073212,3,incongruent,red,799.5,0,799.5,0
8,3074212,3,incongruent,red,NA,1,NA,1
8,3075212,3,incongruent,red,651.2,0,651.2,0
8,3076212,3,incongruent,red,1073.8,0,NA,1
8,3077212,3,incongruent,red,652.6,0,652.6,0
8,3078212,3,incongruent,red,688.5,0,688.5,0
8,3079212,3,incongruent,red,604.9,0,604.9,0
8,3080212,3,incongruent,red,770.6,0,770.6,0
8,3081212,3,incongruent,red,802.5,0,802.5,0
8,3082212,3,incongruent,red,854.1,0,854.1,0
8,3083212,3,incongruent,red,838.1,0,838.1,0
8,3084212,3,incongruent,red,753.7,0,753.7,0
8,3085212,3,incongruent,red,995.29,0,995.29,0
8,3086212,3,incongruent,red,595.5,0,595.5,0
8,3087212,3,incongruent,red,706.9,0,706.9,0
8,3088212,3,incongruent,red,748.7,0,748.7,0
8,3089212,3,incongruent,red,557.7,0,557.7,0
8,3090212,3,incongruent,red,664.4,0,664.4,0
8,3091212,3,incongruent,green,1074.3,0,NA,1
8,3092221,3,incongruent,green,995.29,0,995.29,0
8,3093221,3,incongruent,green,608.5,0,608.5,0
8,3094221,3,incongruent,green,843.2,0,843.2,0
8,3095221,3,incongruent,green,673.7,0,673.7,0
8,3096221,3,incongruent,green,769.7,0,769.7,0
8,3097221,3,incongruent,green,647.8,0,647.8,0
8,3098221,3,incongruent,green,758.1,0,758.1,0
8,3099221,3,incongruent,green,776.9,0,776.9,0
8,3100221,3,incongruent,green,660.6,0,660.6,0
8,3101221,3,incongruent,green,672.5,0,672.5,0
8,3102221,3,incongruent,green,661.2,0,661.2,0
8,3103221,3,incongruent,green,557,0,557,0
8,3104221,3,incongruent,green,549.7,0,549.7,0
8,3105221,3,incongruent,green,707.3,0,707.3,0
8,3106221,3,incongruent,green,596.9,0,596.9,0
8,3107221,3,incongruent,green,857.3,0,857.3,0
8,3108221,3,incongruent,green,670.3,0,670.3,0
8,3109221,3,incongruent,green,714.1,0,714.1,0
8,3110221,3,incongruent,green,906.9,0,906.9,0
8,3111221,3,incongruent,green,978.2,0,978.2,0
8,3112221,3,incongruent,green,838.5,0,838.5,0
8,3113221,3,incongruent,green,727.6,0,727.6,0
8,3114221,3,incongruent,green,687.8,0,687.8,0
8,3115221,3,incongruent,green,587.6,0,587.6,0
8,3116221,3,incongruent,green,1093.8,0,NA,1
8,3117221,3,incongruent,green,706.7,0,706.7,0
8,3118221,3,incongruent,green,606,0,606,0
8,3119221,3,incongruent,green,589.8,0,589.8,0
8,3120221,3,incongruent,green,779,0,779,0
9,1001111,1,congruent,red,807.97,0,NA,1
9,1002111,1,congruent,red,354.3,0,354.3,0
9,1003111,1,congruent,red,453.2,0,453.2,0
9,1004111,1,congruent,red,447.4,0,447.4,0
9,1005111,1,congruent,red,470.9,0,470.9,0
9,1006111,1,congruent,red,375.1,0,375.1,0
9,1007111,1,congruent,red,416.1,0,416.1,0
9,1008111,1,congruent,red,431.5,0,431.5,0
9,1009111,1,congruent,red,457.3,0,457.3,0
9,1010111,1,congruent,red,342.5,0,342.5,0
9,1011111,1,congruent,red,360.9,0,360.9,0
9,1012111,1,congruent,red,385.2,0,385.2,0
9,1013111,1,congruent,red,418.3,0,418.3,0
9,1014111,1,congruent,red,427.3,0,427.3,0
9,1015111,1,congruent,red,386.9,0,386.9,0
9,1016111,1,congruent,red,449.7,0,449.7,0
9,1017111,1,congruent,red,406.3,0,406.3,0
9,1018111,1,congruent,red,434.9,0,434.9,0
9,1019111,1,congruent,red,448.2,0,448.2,0
9,1020111,1,congruent,red,447.5,0,447.5,0
9,1021111,1,congruent,red,432.9,0,432.9,0
9,1022111,1,congruent,red,388.4,0,388.4,0
9,1023111,1,congruent,red,422.1,0,422.1,0
9,1024111,1,congruent,red,446,0,446,0
9,1025111,1,congruent,red,468.5,0,468.5,0
9,1026111,1,congruent,red,459.9,0,459.9,0
9,1027111,1,congruent,red,348.9,0,348.9,0
9,1028111,1,congruent,red,476.7,0,476.7,0
9,1029111,1,congruent,red,506.8,0,506.8,0
9,1030111,1,congruent,red,422.1,0,422.1,0
9,1031122,1,congruent,green,466.9,0,466.9,0
9,1032122,1,congruent,green,430.4,0,430.4,0
9,1033122,1,congruent,green,458.2,0,458.2,0
9,1034122,1,congruent,green,372.7,0,372.7,0
9,1035122,1,congruent,green,473.9,0,473.9,0
9,1036122,1,congruent,green,418.5,0,418.5,0
9,1037122,1,congruent,green,390.7,0,390.7,0
9,1038122,1,congruent,green,411.2,0,411.2,0
9,1039122,1,congruent,green,321.4,0,321.4,0
9,1040122,1,congruent,green,383.1,0,383.1,0
9,1041122,1,congruent,green,351.4,0,351.4,0
9,1042122,1,congruent,green,373.7,0,373.7,0
9,1043122,1,congruent,green,435,0,435,0
9,1044122,1,congruent,green,425.8,0,425.8,0
9,1045122,1,congruent,green,435.9,0,435.9,0
9,1046122,1,congruent,green,504,0,504,0
9,1047122,1,congruent,green,471.4,0,471.4,0
9,1048122,1,congruent,green,438.7,0,438.7,0
9,1049122,1,congruent,green,511.9,0,511.9,0
9,1050122,1,congruent,green,396,0,396,0
9,1051122,1,congruent,green,409.5,0,409.5,0
9,1052122,1,congruent,green,505.4,0,505.4,0
9,1053122,1,congruent,green,489.8,0,489.8,0
9,1054122,1,congruent,green,418.3,0,418.3,0
9,1055122,1,congruent,green,492.8,0,492.8,0
9,1056122,1,congruent,green,453.4,0,453.4,0
9,1057122,1,congruent,green,434.3,0,434.3,0
9,1058122,1,congruent,green,463.4,0,463.4,0
9,1059122,1,congruent,green,391.9,0,391.9,0
9,1060122,1,congruent,green,356.3,0,356.3,0
9,1061212,1,incongruent,red,807.97,0,807.97,0
9,1062212,1,incongruent,red,599.2,0,599.2,0
9,1063212,1,incongruent,red,603.2,0,603.2,0
9,1064212,1,incongruent,red,NA,1,NA,1
9,1065212,1,incongruent,red,406.2,0,406.2,0
9,1066212,1,incongruent,red,466.5,0,466.5,0
9,1067212,1,incongruent,red,380,0,380,0
9,1068212,1,incongruent,red,344.9,0,344.9,0
9,1069212,1,incongruent,red,365.6,0,365.6,0
9,1070212,1,incongruent,red,417.1,0,417.1,0
9,1071212,1,incongruent,red,529.9,0,529.9,0
9,1072212,1,incongruent,red,727,0,727,0
9,1073212,1,incongruent,red,NA,1,NA,1
9,1074212,1,incongruent,red,523.9,0,523.9,0
9,1075212,1,incongruent,red,531.3,0,531.3,0
9,1076212,1,incongruent,red,364.4,0,364.4,0
9,1077212,1,incongruent,red,407.7,0,407.7,0
9,1078212,1,incongruent,red,412.3,0,412.3,0
9,1079212,1,incongruent,red,424.7,0,424.7,0
9,1080212,1,incongruent,red,627,0,627,0
9,1081212,1,incongruent,red,642.4,0,642.4,0
9,1082212,1,incongruent,red,646.7,0,646.7,0
9,1083212,1,incongruent,red,463.1,0,463.1,0
9,1084212,1,incongruent,red,546.2,0,546.2,0
9,1085212,1,incongruent,red,469.7,0,469.7,0
9,1086212,1,incongruent,red,423.1,0,423.1,0
9,1087212,1,incongruent,red,392.7,0,392.7,0
9,1088212,1,incongruent,red,433.4,0,433.4,0
9,1089212,1,incongruent,red,807.97,0,807.97,0
9,1090212,1,incongruent,red,518.4,0,518.4,0
9,1091221,1,incongruent,green,594.7,0,594.7,0
9,1092221,1,incongruent,green,545.4,0,545.4,0
9,1093221,1,incongruent,green,761.1,0,761.1,0
9,1094221,1,incongruent,green,485.7,0,485.7,0
9,1095221,1,incongruent,green,527.3,0,527.3,0
9,1096221,1,incongruent,green,462.9,0,462.9,0
9,1097221,1,incongruent,green,444.2,0,444.2,0
9,1098221,1,incongruent,green,425.1,0,425.1,0
9,1099221,1,incongruent,green,445.3,0,445.3,0
9,1100221,1,incongruent,green,463.7,0,463.7,0
9,1101221,1,incongruent,green,512.1,0,512.1,0
9,1102221,1,incongruent,green,494.9,0,494.9,0
9,1103221,1,incongruent,green,457.4,0,457.4,0
9,1104221,1,incongruent,green,488.3,0,488.3,0
9,1105221,1,incongruent,green,403.3,0,403.3,0
9,1106221,1,incongruent,green,558.4,0,558.4,0
9,1107221,1,incongruent,green,NA,1,NA,1
9,1108221,1,incongruent,green,528.8,0,528.8,0
9,1109221,1,incongruent,green,492.9,0,492.9,0
9,1110221,1,incongruent,green,807.97,0,807.97,0
9,1111221,1,incongruent,green,429,0,429,0
9,1112221,1,incongruent,green,524.8,0,524.8,0
9,1113221,1,incongruent,green,NA,1,NA,1
9,1114221,1,incongruent,green,645.8,0,645.8,0
9,1115221,1,incongruent,green,485.2,0,485.2,0
9,1116221,1,incongruent,green,519.7,0,519.7,0
9,1117221,1,incongruent,green,438.5,0,438.5,0
9,1118221,1,incongruent,green,434.3,0,434.3,0
9,1119221,1,incongruent,green,807.97,0,807.97,0
9,1120221,1,incongruent,green,499.8,0,499.8,0
9,2001111,2,congruent,red,392,0,392,0
9,2002111,2,congruent,red,376.6,0,376.6,0
9,2003111,2,congruent,red,400.8,0,400.8,0
9,2004111,2,congruent,red,319.7,0,319.7,0
9,2005111,2,congruent,red,328.7,0,328.7,0
9,2006111,2,congruent,red,407.2,0,407.2,0
9,2007111,2,congruent,red,543.9,0,543.9,0
9,2008111,2,congruent,red,401,0,401,0
9,2009111,2,congruent,red,536.1,0,536.1,0
9,2010111,2,congruent,red,441.8,0,441.8,0
9,2011111,2,congruent,red,476,0,476,0
9,2012111,2,congruent,red,466.8,0,466.8,0
9,2013111,2,congruent,red,382.1,0,382.1,0
9,2014111,2,congruent,red,418.2,0,418.2,0
9,2015111,2,congruent,red,470.9,0,470.9,0
9,2016111,2,congruent,red,374.1,0,374.1,0
9,2017111,2,congruent,red,430.2,0,430.2,0
9,2018111,2,congruent,red,425.7,0,425.7,0
9,2019111,2,congruent,red,429.3,0,429.3,0
9,2020111,2,congruent,red,435.3,0,435.3,0
9,2021111,2,congruent,red,386.3,0,386.3,0
9,2022111,2,congruent,red,482.4,0,482.4,0
9,2023111,2,congruent,red,556.8,0,556.8,0
9,2024111,2,congruent,red,467.3,0,467.3,0
9,2025111,2,congruent,red,407.3,0,407.3,0
9,2026111,2,congruent,red,415.3,0,415.3,0
9,2027111,2,congruent,red,468.9,0,468.9,0
9,2028111,2,congruent,red,513.6,0,513.6,0
9,2029111,2,congruent,red,514.1,0,514.1,0
9,2030111,2,congruent,red,441.4,0,441.4,0
9,2031122,2,congruent,green,453.1,0,453.1,0
9,2032122,2,congruent,green,430.2,0,430.2,0
9,2033122,2,congruent,green,526,0,526,0
9,2034122,2,congruent,green,429.8,0,429.8,0
9,2035122,2,congruent,green,399.8,0,399.8,0
9,2036122,2,congruent,green,601.8,0,601.8,0
9,2037122,2,congruent,green,428.1,0,428.1,0
9,2038122,2,congruent,green,407.8,0,407.8,0
9,2039122,2,congruent,green,451,0,451,0
9,2040122,2,congruent,green,430,0,430,0
9,2041122,2,congruent,green,390.5,0,390.5,0
9,2042122,2,congruent,green,392.5,0,392.5,0
9,2043122,2,congruent,green,395,0,395,0
9,2044122,2,congruent,green,430.4,0,430.4,0
9,2045122,2,congruent,green,445.4,0,445.4,0
9,2046122,2,congruent,green,391.6,0,391.6,0
9,2047122,2,congruent,green,358.8,0,358.8,0
9,2048122,2,congruent,green,436.9,0,436.9,0
9,2049122,2,congruent,green,444.8,0,444.8,0
9,2050122,2,congruent,green,366.3,0,366.3,0
9,2051122,2,congruent,green,421.6,0,421.6,0
9,2052122,2,congruent,green,405.9,0,405.9,0
9,2053122,2,congruent,green,418,0,418,0
9,2054122,2,congruent,green,447.8,0,447.8,0
9,2055122,2,congruent,green,542.4,0,542.4,0
9,2056122,2,congruent,green,473.3,0,473.3,0
9,2057122,2,congruent,green,522.4,0,522.4,0
9,2058122,2,congruent,green,462.2,0,462.2,0
9,2059122,2,congruent,green,562.3,0,562.3,0
9,2060122,2,congruent,green,519.5,0,519.5,0
9,2061212,2,incongruent,red,460.4,0,460.4,0
9,2062212,2,incongruent,red,505.6,0,505.6,0
9,2063212,2,incongruent,red,NA,1,NA,1
9,2064212,2,incongruent,red,NA,1,NA,1
9,2065212,2,incongruent,red,458.2,0,458.2,0
9,2066212,2,incongruent,red,466,0,466,0
