"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
907.78,521.22,889.53,346.68,902.431488,523.374641,883.8,339.25,892.44,545.49,875.905525,349.122367,894.94,579.55,874.03,367.72,859.09,575.73,841.06,363.92,836.86,555.1,822.67,360.14,799.909519,568.723701,782.709311,367.560474,806.95,581.79,787.651802,367.845017,782.99,590.8,763.98,364.94,764.26,599.21,744.13,366.52
908.92,519.78,890.13,346.17,903.274977,522.049159,884.86,338.69,892.21,544.58,875.603989,348.971599,895.08,578.77,874.12,367.62,858.98,575.81,840.91,364.03,836.98,554.78,822.96,359.48,798.952972,568.108778,782.108179,366.35821,805.98,581.29,787.651802,367.054296,783.11,590.66,764,364.99,764.92,599.08,744.71,366.44
910.509943,518.691399,892.087296,345.788519,905.32345,520.723676,885.95,338.1,892.12,544.21,875.603989,348.971599,895.12,578.23,874.27,367.57,858.97,575.86,840.83,364.18,837.02,554.27,819.502731,360.592685,796.971553,567.083906,781.356764,364.855379,805.08,581.02,787.124654,366.658935,783.08,590.49,765.12016,364.050062,765.6,598.98,745.01,366.29
912.43,517.63,893.309897,345.51683,905.805444,520.121184,887.03,337.86,891.99,543.74,875.076301,348.142374,895.2,577.76,874.36,367.45,859,575.89,840.73,364.3,837.01,554,819.85,360.94,796.288305,566.195684,780.004216,364.404529,804.132541,578.774376,785.806785,366.658935,783.08,590.29,765.13,363.85,765.85,598.92,745.24,366.12
913.69,516.91,894.464575,345.041374,906.528435,517.952212,887.97,337.75,891.87,542.94,875.000917,347.840838,895.12,577.19,874.44,367.06,858.94,575.89,840.67,364.26,837,553.96,819.78,360.86,794.92181,565.102487,778.351102,364.103963,803.1,578.01,785.279637,366.658935,783.31,590.39,764.9,364.02,765.97,598.82,745.34,366.05
915.31,515.47,895.687176,343.886696,908.817905,516.50623,890.082172,337.42933,891.975132,542.604256,874.719275,346.620775,895.19,576.64,874.73,367.01,858.91,575.85,840.48,364.24,837.438102,553.288987,820.12,360.61,794.238562,564.555889,777.449403,363.202265,802.07,577.36,784.225341,366.658935,783.17,589.99,764.81,364.07,766.01,598.56,745.8,365.81
916.4,514.29,896.72,343.44,909.058902,515.903738,891.27,336.91,891.9,542.37,874.66,346.55,895.11,575.94,874.83,366.88,858.89,575.79,840.1,364.21,837.22,552.97,820.13,360.51,793.691963,564.077615,775.195157,362.751415,801.23,577.16,783.43462,366.131787,783.33,589.88,764.83,364.08,766.31,597.81,746.27,365.79
917.95,512.9,898.35,342.41,909.540896,514.096262,893.04,335.36,891.74,541.73,874.84,346.38,895.11,574.8,874.78,366.62,858.89,575.9,840.1,364.13,837,552.71,820.23,360.22,793.486989,563.531017,775.195157,362.751415,800.14,576.97,781.194241,366,783.960677,588.052743,764.76,364.24,767.13,596.94,746.93,365.39
918.91,512.05,899.88,341.4,910.986877,512.891277,894.75,335.04,892.432017,539.288556,874.78,346.26,895.29,573.81,874.76,366.3,858.93,576,840.15,364.17,837,552.24,820.23,360.07,792.667091,562.779444,775.195157,362.751415,799.28,576.83,781.194241,366,783.86,587.64,764.67,364.23,767.79,596.09,747.49,364.84
920.48,510.71,900.84,340.51,911.348372,511.806791,895.79,334.83,892.24,537.45,874.71,346.16,895.67,572.23,874.74,366.01,858.99,576.05,839.98,364.1,836.94,552.06,820.33,359.79,792.530442,562.164521,775.195157,362.751415,795.459743,572.43829,778.558502,363.891409,783.59,587.06,766.22842,364.129224,768.01,595.14,747.81,364.18
921.79,509.31,902.43,339.92,912.191861,510.481309,894.810306,334.348877,891.93,536.72,874.42,345.98,894.534009,571.137871,874.96,365.51,858.99,576.05,839.89,364.17,836.96,551.7,821.613704,358.340981,791.710544,561.071324,775.195157,362.751415,795.095417,571.696207,776.186337,364.154983,783.05,586.3,766.09,364.01,768.21,594.83,747.94,363.97
923.18,508.04,903.73,339.22,913.758341,509.155826,895.26,333.87,891.64,535.95,874.1,345.82,894.89,570.07,874.93,365.4,858.96,576.18,839.69,364.08,836.952237,551.588459,822.27,357.87,791.027296,560.729701,773.692326,362,793.83,570.92,775.263828,363.496048,784.165651,586.959547,765.93,364,768.82,594.41,748.02,363.89
922.880188,507.173507,905.19,338.77,917.614291,507.589346,896.91,333.13,891.07,534.95,874.01,345.74,894.82,569.35,874.78,365.08,860.02842,575.41722,839.71,363.98,836.98,551.81,822.24,357.7,789.254424,558.42305,773.692326,362,792.93,570.26,775.263828,363.496048,783.91,586.69,765.93,363.98,769.06,594.07,748.39,363.82
924.69,505.76,906.82,338,918.216783,507.589346,898.66,332.31,891.226546,535.326757,873.92,345.64,893.873854,567.409939,875.160651,361.637324,860.17,574.94,839.81,363.98,836.96,551.75,821.79,357.65,787.91,557.14,772.039212,360.497169,791.91,569.97,772.891663,361.914604,783.23,585.89,765.95,363.99,769.13,593.77,749.08,363.79
926.05,504.79,907.83,337.25,918.578278,507.227851,899.87,332.04,890.96,534.8,873.9,345.63,893.79,566.25,874.98,361.47,860.14,574.64,840.11,364.17,836.88,551.7,820.97,357.74,787.15,556.43,770.536381,359.745754,790.98,569.31,771.442006,360.728522,782.54,585.17,765.92,364.15,769.32,593.13,750.858638,364.23982
927.62,503.87,909.689346,336.939356,918.45778,507.589346,901.75,331.73,890.86,533.76,873.044074,343.806437,893.82,565.34,874.98,360.96,860.27,574.56,840.19,364.13,836.89,551.48,820.02,357.51,786.06,555.83,769.935249,359.445188,789.9,568.21,771.178432,360.596735,781.61,584.62,766.01,364.29,769.28,593.01,751.6,364.1
929.35,503.03,911.01,336.87,918.698777,507.589346,902.94,331.28,891.56299,531.667289,872.86,343.82,893.42,564.28,874.88,360.58,860.54,574.34,840.22,364.12,836.71,551.02,818.95,357.36,784.91,554.77,768.883267,359.144621,788.72,567.28,770.124136,360.333161,780.68,583.78,763.216035,360.836236,769.251997,591.61484,751.91,363.83
930.48,502.46,911.560982,335.792225,920.02426,506.263863,904.48,330.87,892.02,531.32,872.89,343.53,893.04,563.64,874.64,360.26,860.75,574.08,840.37,364.05,836.75,550.84,818.03,357.27,784.42,554.13,767.230153,359.144621,787.8,566.25,768.015545,359.9378,779.8,583.23,763.049243,360.419254,769.11,591.49,752.03,363.87
932.04,501.74,912.63,335.3,923.277718,505.058879,905.63,330.08,891.99,530.92,873.044074,343.739429,892.74,562.78,874.32,360.07,860.92,573.82,840.64,364.11,835.287417,550.782783,817.16,357.38,786.439205,554.200222,768.131852,359.144621,786.61,565.39,768.015545,359.9378,780.817736,582.108487,761.7149,360.75284,769.44,590.61,752.32,363.89
933.11,501.29,913.9,335.21,926.049182,504.335888,906.74,329.89,891.85,530.19,872.88,343.95,892.33,562.2,874.2,359.93,861.03,573.49,841.08,364.24,834.96,550.91,816.27,357.79,786.07,553.75,769.334117,360.196603,785.03,564.35,768.015545,359.9378,780.82,581.6,762.131882,360.586047,769.91,589.88,753.33,363.63
934.22,500.97,915.29,335.04,927.856658,503.974393,908.55,329.91,891.477206,529.136645,872.910058,341.99722,892.05,561.45,874.03,359.58,861.53,573.04,841.18,364.16,834.98,550.9,818.939806,356.863301,785.56,552.52,769.334117,360.196603,783.97,563.19,766.216626,358.254373,780.55,580.53,761.7149,360.419254,771,588.02,754.71,362.71
935.13,500.63,916.7,335,928.700147,504.21539,909.49,329.73,890.96,528.33,872.99,341.7,891.94,560.5,873.92,359.23,863.16276,573.546727,841.28,364.2,834.88,550.9,819.55,356.76,784.91,551.63,769.033551,360.196603,783,562.75,765.630906,358.254373,779.81,579.76,760.29716,360.169065,771.95,586.47,755.93,362.05
936.25,499.93,918.11,334.63,933.703555,502.951159,914.983215,329.662242,890.319114,526.820463,872.83,341.54,891.73,559.85,873.74,359.02,863.44,573.98,844.567641,365.547228,834.86,550.91,819.45,356.9,787.397878,550.213274,769.183834,360.346886,782.12,562.26,764.693755,358.254373,778.96,578.82,760.046971,358.918118,768.412007,586.574898,751.071978,362.42643
937.32,499.39,919.63,334.03,933.703555,502.284698,914.983215,329.662242,889.84,526.23,872.75,341.43,891.45,558.88,873.54,358.75,863.61,573.79,845.52,366.2,834.64,550.89,819.25,356.89,786.85,549.4,769.634683,360.346886,777.597196,559.144367,763.288027,358.137229,777.935725,576.646086,760.046971,358.918118,767.86,586.24,751.18,361.85
938.94,499.11,921.522912,334.04134,934.941267,501.523029,915.88,329.86,890.190438,525.490802,872.73,341.33,890.98,557.74,873.34,358.52,863.96,573.46,845.72,366.26,834.68,550.8,818.84,356.92,786.4,548.28,769.634683,360.346886,776.7,557.84,761.648011,358.137229,777.26766,575.917288,758.879421,358.417739,767.98,585.04,751.3,361
939.87,498.94,923.19,333.85,935.41731,501.523029,917.06,329.67,889.86,524.73,872.038953,341.930212,890.76,557.01,873.09,358.22,863.99,572.91,845.8,366.1,834.38,550.81,818.08,356.97,786.02,547.86,770.286955,364.087552,776.04,557.08,758.836556,358.020085,776.903261,575.18849,758.879421,358.417739,768.04,584.03,751.72,360.02
941.05,498.51,923.454923,333.437587,936.940649,500.856569,918.05,329.49,889.8473,524.11825,871.29,342.02,890.1,556.01,872.89,358.11,864.31,572.28,846.04,366.08,834.207717,549.811052,817.39,357.01,788.165665,547.142126,770.15337,364.087552,775.12,556.18,757.430829,357.082934,776.29593,574.884825,758.629231,358.334343,768.16,582.93,752.09,359.2
941.73,498.03,924.37,332.87,937.702318,500.76136,919.45,328.83,890.04,523.22,871.1,341.94,889.94,555.23,872.66,358.01,864.89,572.28,846.43,366.12,834.08,549.91,817.2,356.97,788.165665,546.20372,771.275781,359.343399,774.47,555.32,757.430829,357.55151,775.627865,573.670162,758.045456,358.250947,768.02,582.26,752.18,358.41
942.85,497.64,925.04,332.22,937.892735,500.570943,920.49,328.43,889.97,522.26,871.02,341.87,889.64,554.3,872.29,357.92,865.03,572.08,846.86,366.18,834.14,549.91,817.17,356.92,788.762832,545.691862,770.563328,358.037235,773.34,554.3,756.259389,357.55151,774.899067,572.516232,757.628474,357.750568,767.87,581.04,752.17,358.31
943.78,497.15,926.45,332.04,939.130447,500.190108,922.04,328.21,889.461269,521.973637,870.94,341.64,888.95,553.39,871.94,357.67,865.38,571.95,847.3,366.18,834.07,549.74,816.81,356.83,788.88,545.25,771.632008,358.037235,771.98,553.07,755.907957,357.082934,773.927337,570.93717,756.961303,357.416982,767.72,580.3,752.14,358.02
944.63,497.01,927.439695,332.23008,941.986707,498.952396,922.92,328.2,889.504161,521.458929,871.01,341.16,888.38,552.59,871.58,357.23,866.07,571.88,847.95,366.25,833.92,549.66,816.66,356.71,788.81,544.54,771.988234,358.155977,770.95,551.74,755.205093,357.200078,773.137806,569.722507,756.961303,357.416982,768.565373,580.832725,752.11,357.89
945.76,496.89,927.91,332.02,942.367541,498.761978,923.9,328.15,889.2897,520.386623,870.99,340.93,888.02,552.1,871.14,357.09,866.69,571.75,848.47,366.25,833.82,549.55,815.76,356.75,789.701238,543.473811,773.294399,357.918492,769.91,550.19,754.033654,358.020085,772.712674,569.236642,754.959788,356.499621,768.83,580.78,752.02,357.68
946.82,496.67,928.97,332.01,942.938793,498.571561,924.92,328.08,890.357416,519.315363,871.837929,340.523043,887.74,551.68,870.74,356.99,868.537792,570.776094,848.78,366.22,832.966061,547.867592,814.99,356.82,790.28,541.92,773.294399,357.918492,769.05,549.04,752.979358,357.200078,772.166076,568.750777,754.959788,356.499621,768.4,579.59,751.85,357.22
946.391854,497.614642,930.09,331.83,942.938793,498.571561,925.98,327.93,890.281163,517.714052,871.92,340.79,887.13,550.87,870.3,356.84,869.52,570.61,849.03,366.18,832.82,547.85,814.2,356.82,791.01,540.98,773.531883,357.443524,768.37,548.13,751.925062,356.38007,771.67801,567.257154,754.626202,355.498864,767.9,578.9,751.74,357.12
946.65,497.82,930.79,331.84,942.938793,498.571561,926.59,327.96,889.938025,516.951522,871.86,340.81,886.88,549.8,869.91,356.51,870.05,570.18,849.29,366.18,832.93,547.75,816.391298,354.3351,791.66,539.78,774.006852,357.206039,768.1,547.05,751.222198,356.145782,771.67801,567.257154,754.626202,355.498864,767.07,577.83,751.62,357.02
947.2,497.75,931.82,331.67,943.224419,498.381144,927.12,327.69,889.594887,515.807729,871.76,340.59,886.66,548.94,869.37,356.03,870.47,569.96,849.97,366.2,832.84,547.56,815.96,353.88,791.93,539.02,774.956789,357.206039,767.92,546.07,751.222198,355.911494,771.10217,566.393394,754.626202,355.498864,766.4,576.94,750.92,356.85
948.19,497.56,931.085168,331.749526,944.938175,498.190727,927.94,327.08,889.099243,514.740188,871.74,340.14,885.200995,546.367859,868.98,355.93,870.8,569.59,850.44,366.2,832.78,546.95,815.78,353.62,792.2,537.79,775.669242,356.73107,766.665175,544.823498,751.222198,355.677206,769.374649,564.233993,753.959031,355.248675,765.73,575.88,750.03,356.53
948.54,497.19,931.38,331.94,946.65193,497.905101,928.68,327.04,889.03,514.33,871.72,340,884.43,544.75,868.78,355.8,870.89,569.04,850.66,366.21,832.66,546.44,815.81,353.56,792.76,537.14,775.787985,356.256102,766.3,544.16,750.167903,355.20863,769.374649,564.233993,752.374499,354.831693,765.05,575.03,749.36,356.15
949.1,497.15,932.23,331.93,947.223182,497.429057,929.21,326.95,888.721431,514.685558,871.71,339.46,884.14,543.85,868.57,355.61,871.13,568.51,850.95,366.17,832.42,546.24,815.5,353.35,793.34,535.99,776.737922,354.949938,766.02,542.98,749.582183,354.388622,768.510889,563.010332,751.790724,354.331314,763.95,574.1,748.98,356.08
949.71,497.38,933.03,331.93,947.318391,497.23864,930.06,326.98,888.772267,513.313005,871.78,339.04,884.05,543.46,867.97,355.01,871.25,567.77,851.15,366.15,832.06,546.04,814.48,353.32,794.06,535.29,777.450375,354.356227,765.94,542.15,749.230751,353.217183,768.366929,562.578452,751.457138,354.081125,763.33,573.25,748.68,356.01
950.05,497.79,933.65,331.93,947.889642,497.23864,930.72,327.06,888.99,512.11,871.74,338.85,883.81,542.93,867.67,354.91,871.82,566.94,851.43,366.11,832.04,545.9,813.82,353.54,794.87,534.04,778.756539,353.881258,765.61,540.99,748.645031,351.811455,768.366929,562.578452,750.623173,353.49735,762.67,572.68,747.94,355.91
950.31,497.85,933.98,331.96,948.175268,497.333849,931.08,327.17,889.07,511.4,871.8,338.62,883.48,541.97,867.25,354.48,872.34,566.6,852.18,366.21,831.98,545.76,813.3,353.67,795.71,533.44,779.87,353.58,764.99,540.08,748.645031,350.17144,767.359209,560.563011,749.240429,353.928899,761.89,572.55,747.07,355.83
950.98,497.94,934.33,331.98,948.651312,497.23864,927.207068,326.535965,888.98,510.61,871.94,338.11,882.87,540.83,866.97,354,873,565.89,852.98,366.35,832.03,545.55,813.24,353.4,796.49,532.69,780.9,353.09,764.17,538.75,748.645031,350.17144,766.855349,559.339351,750.12999,353.409988,760.99,572.15,746.18,355.71
951.36,497.96,934.85,332.07,949.984233,497.23864,928.701357,326.128432,889.06,509.86,871.98,337.86,882.16,539.95,866.83,353.99,873.5,565.38,853.4,366.49,832.04,545.03,813.14,353.03,796.8,532.03,781.57,352.92,765.040848,537.660635,749.699327,348.765712,766.351488,558.403611,749.75934,353.187597,760.17,572.12,745.72,355.68
951.56,498.02,935.22,332.21,949.984233,497.23864,929.27,326.07,889.18,508.85,872.15,337.29,881.37,538.88,866.51,353.73,874.05,564.64,853.9,366.67,829.090166,545.800944,813.04,352.99,797.980887,532.009516,782.3,352.64,765.02,536.91,749.816471,348.648568,765.847628,557.53985,748.350867,352.594556,759.09,572.15,745,355.78
951.44,498.01,935.86,332.32,949.984233,497.23864,929.93,326.15,889.19,508.21,872.27,337.04,881.17,538.11,866.1,353.43,874.69,563.94,854.18,366.51,828.67,545.95,812.9,353.23,798.67,531.66,783.35,351.87,764.64,535.98,749.699327,347.477128,765.199808,556.60411,747.757825,352.298035,758.33,572.05,744.01,355.86
951.22,497.97,935.87,332.26,949.984233,497.23864,930.09,326.12,889.27,507.15,872.28,336.92,880.95,537.09,865.9,353.01,874.82,563.13,854.59,366.41,828.73,545.8,812.87,353.11,799.47,530.57,784.26,350.97,763.99,534.56,749.699327,347.477128,764.695948,555.88431,747.757825,352.298035,757.65,571.87,743.21,355.9
951.17,498.06,935.96,332.12,949.984233,497.23864,930.12,326.04,889.27,506.55,872.44,336.67,880.63,536.23,863.369016,351.267785,874.96,562.43,854.93,366.12,828.96,545.77,812.78,353.03,800.13,529.9,785.22,350.18,763.26,533,749.699327,347.477128,764.336048,555.236489,747.757825,352.298035,757,571.61,742.18,356.11
951.15,498.19,936.01,332.05,950.079441,496.667388,930.15,325.97,891.54589,506.824182,872.91,336.43,879.85,534.97,862.14,350.55,875.09,561.64,855.03,366.05,828.9,545.63,812.555062,353.751325,801.05,528.82,786.04,349.83,763.15,531.06,747.825023,346.188545,764.048127,554.300749,746.942393,351.704994,755.99,570.8,741.59,356.16
951.15,498.19,936.03,332.03,949.984233,495.429676,930.16,325.86,892.34,506.64,873.02,336.13,879.09,534.03,861.78,350.22,875.12,561.01,855.34,365.82,828.92,545.6,812.86,353.93,801.72,528.21,786.94,349.76,762.973994,532.023124,747.942167,345.837113,763.688227,553.436989,746.942393,352.075645,758.500235,567.521684,741.745518,356.188498
951.01,498.3,935.98,332.03,949.984233,495.429676,930.12,325.87,892.86,505.59,873.11,335.89,878.23,532.83,861.54,349.99,875.24,559.87,855.82,365.73,828.9,545.57,813.03,353.92,802.28,527.89,787.65,349.72,762.83,531.74,747.942167,345.134249,763.184367,552.645208,746.275222,352.075645,758.7,566.94,741.69,356.03
950.96,498.32,935.95,332.15,949.984233,495.429676,930.1,325.99,893.03,505.03,873.3,335.5,877.81,531.94,861.19,349.72,875.39,558.99,856,365.5,828.88,545.51,813.08,353.86,802.91,527.15,787.97,349.2,762.907606,529.701717,747.825023,344.079953,762.536547,551.493528,745.682181,352.149775,758.21,566.41,741.04,356.13
950.82,498.68,935.94,332.16,949.984233,495.429676,930.07,326.03,893.5,504.21,873.42,335.33,877.35,530.86,861.12,349.31,876,557.92,855.94,365.18,828.68,545.05,813.1,353.86,803.73,526.53,788.16,348.87,763.06,528.43,747.707879,343.611378,762.032687,550.485808,744.866749,351.853254,757.85,566.02,740.81,356.15
950.82,499.24,935.82,332.31,949.984233,495.429676,929.92,326.24,894.14,503.45,874.46,335.04,877.26,530.03,860.94,349.08,876.56,557.06,856.15,364.85,828.64,545.04,813.08,353.85,804.3,526.25,789.16,348.74,763.12,527.5,747.707879,343.142802,761.384866,548.902247,744.421968,351.927384,757.29,565.84,740.19,356.13
950.58,500.08,935.75,332.47,949.984233,495.429676,929.85,326.38,895.22,502.9,875.45,334.72,876.87,528.98,860.77,348.92,876.47,556.04,856.6,364.55,828.63,545.08,813.09,353.81,805.05,525.87,789.92,348.76,763.15,526.42,748.176455,343.728522,760.952986,548.254427,744.421968,351.927384,756.75,565.51,739.74,356.15
950.37,500.4,935.59,333.12,949.984233,495.429676,929.8,326.92,895.86,502.65,878.471725,334.827359,876.65,528.05,860.63,348.71,876.42,555.19,857.02,364.48,828.63,545.01,813.08,353.79,805.88,525.81,790.83,348.55,763.2,525.7,748.176455,344.899961,760.593086,547.534626,744.051317,350.889562,756.74,564.64,739.21,356.14
950.13,500.61,935.05,334.01,949.984233,495.429676,929.64,327.18,896.94,501.74,878.9,334.85,876.03,526.97,859.86,348.15,876.09,554.01,857.24,364.08,828.54,545.01,813.09,353.71,806.69,525.35,791.63,347.99,763.07,525.34,748.176455,344.899961,760.377146,546.742846,744.051317,350.889562,756.69,563.68,738.68,356.01
950.01,500.69,935.06,334.72,949.984233,495.429676,929.52,327.33,897.73,501,879.23,334.7,875.68,525.97,859.07,347.49,876.11,553.11,857.82,363.95,828.09,544.92,813.1,353.66,807.23,524.9,791.9,347.71,763.06,525.1,748.176455,344.899961,759.945266,545.807106,744.051317,350.889562,756.6,562.75,738.15,355.9
949.79,500.89,932.802511,332.608198,949.984233,495.524885,929.18,327.72,898.67,500.51,879.9,334.54,875.03,524.71,858.3,346.9,876.09,551.85,858,363.33,828.15,544.93,813.05,353.54,807.79,524.18,792.5,346.75,762.87,524.7,748.176455,345.485681,759.729326,544.583445,742.939364,349.332829,756.61,561.72,737.94,355.75
949.45,501,932.79,332.96,949.793815,495.715302,928.9,327.97,899.21,500.23,880.93,333.96,874.65,523.91,858.05,346.11,876.17,551,858.09,362.78,828.08,544.94,813.03,353.1,808.3,524.08,793.22,346.25,762.93,523.94,748.176455,345.719969,759.369426,543.215825,742.939364,349.332829,756.59,560.7,737.82,355.44
949,501.1,932.29,333.28,949.222563,496.000928,928.57,328.18,899.8,499.64,881.92,333.57,874.2,522.82,857.69,345.21,876.14,549.67,858.15,362.25,828.02,545,813.04,353.04,808.820663,523.381806,794.16,346.19,762.95,522.98,748.176455,345.719969,759.500353,543.060653,742.939364,349.332829,756.31,559.65,739.280256,352.206152
948.96,501.08,932.14,333.69,949.222563,496.000928,928.24,328.13,900.03,499.42,882.7,333.42,874,522.1,857.08,344.46,876.24,548.8,858.25,362.09,828.02,545,813.05,353,809.14,522.93,792.293149,345.925531,762.98,522.04,748.176455,345.719969,758.988495,542.292867,743.235885,348.739787,756.19,558.7,738.97,351.71
948.8,501.22,931.78,333.76,949.032146,495.905719,928.13,328.13,900.63,499.21,883.6,333.23,873.63,520.89,856.86,344.13,876.08,547.89,858.3,361.77,828.01,544.99,813.04,352.99,809.86,522.58,792.35,345.94,763.08,520.99,748.176455,345.719969,758.540619,541.077204,743.013495,347.776095,756.741436,553.292527,738.87,351.24
948.72,501.27,932.64151,334.325541,948.936937,495.81051,927.93,328.03,901.47,498.9,884.29,333.05,873.27,520.02,856.28,343.52,875.98,546.99,858.32,360.9,827.94,545.06,813.08,352.93,810.07,522.46,792.98,345.8,763.17,520.11,748.176455,346.188545,758.348673,539.733577,742.791104,346.738273,757.1,552.07,738.83,350.6
948.57,501.28,932.87,334.28,947.889642,495.81051,927.75,328,902.67,498.53,885.02,332.99,872.83,518.97,855.93,342.95,875.89,545.66,855.604905,359.035491,828.01,545.17,813.12,352.92,810.27,522.32,793.49,345.73,763.26,519.18,748.176455,346.539977,758.028761,538.96579,742.568714,345.255669,757.23,550.91,738.87,350.03
948.2,501.23,932.74,334.06,947.889642,495.81051,927.54,328.04,903.88,498.55,886.01,332.9,872.36,517.93,855.65,342.21,875.74,544.44,855.77,358.4,827.98,545.11,813.07,352.85,810.54,522.07,794.35,345.49,764.166276,520.044264,748.176455,346.539977,757.900797,537.750127,742.494583,344.143717,757.51,550.13,739.04,349.14
948.14,501.37,932.57,334.12,947.318391,495.81051,927.24,328.15,904.98,498.02,886.96,332.76,872.12,517.03,855.09,341.86,875.58,543.17,855.68,357.81,827.92,545.09,813.03,352.77,811.719085,521.561866,795.4,344.93,764.46,519.7,748.996463,346.188545,757.516903,536.98234,741.827412,343.698936,757.8,548.89,739.39,348.08
948.08,501.41,932.28,334.24,947.318391,495.81051,927.16,328.41,905.84,497.92,887.71,332.75,871.91,516.18,854.99,341.14,875.02,542.65,855.87,357.11,827.88,545.14,813.04,352.66,812.3,521.85,796.13,344.88,764.71,519.47,749.347895,345.368537,757.196992,535.958624,741.308501,343.254155,758.21,547.89,739.72,347.53
948.01,501.51,932.05,334.33,947.318391,495.81051,927.08,329.09,906.72,497.71,888.76,332.77,871.7,515.19,854.81,340.47,875,541.74,855.86,356.33,827.86,545.27,813.05,352.7,812.62,521.95,797.08,345.43,765.06,518.68,749.816471,345.368537,757.772832,535.190837,740.78959,342.586983,758.64,546.83,739.96,346.9
948,501.88,931.95,334.37,947.318391,495.81051,927.04,329.66,907.81,496.73,889.4,332.79,871.22,514.32,854.72,340.31,874.91,541.06,855.83,356.08,827.82,545.27,813.1,352.75,812.76,521.94,796.68661,344.144398,765.18,517.98,749.933615,345.368537,758.348673,534.295086,742.123933,342.364593,758.79,545.96,740.42,346.16
947.87,501.88,931.8,334.46,947.127973,495.620093,926.83,329.72,908.98,496.11,889.92,332.73,870.99,513.52,854.56,340.14,874.83,539.85,855.84,355.31,827.88,545.34,813.17,352.86,812.77,521.83,797.12,343.92,765.41,517.13,750.402191,344.782817,758.924513,533.399334,743.384145,341.697421,759,544.98,740.84,345.57
947.83,501.91,931.054914,336.183831,946.937556,495.620093,926.81,329.8,907.895778,497.526314,890.23,332.66,870.74,512.99,853.9,339.93,871.796748,537.473408,855.78,354.91,827.93,545.42,813.22,352.89,812.9,521.8,797.16,344.01,766.3,516.2,751.105054,344.782817,759.180442,532.503583,743.384145,341.697421,759.32,544.04,740.97,345.31
947.78,501.94,930.87,336.22,946.937556,495.620093,926.82,329.81,908.18,497.96,890.99,332.62,870.18,512.06,853.25,339.69,871.81,535.27,855.72,354.46,831.36509,545.687198,813.28,352.94,814.347887,520.281168,797.11,344,767.22,515.34,751.105054,344.782817,759.308406,531.799778,743.384145,341.697421,759.9,542.96,741.33,345
947.74,501.94,930.92,336.13,946.937556,495.620093,926.65,329.7,908.23,497.98,891.9,332.48,869.91,511.19,853.02,339.11,871.76,534.75,855.72,354.01,831.32,546.01,813.3,352.92,814.18,519.9,797.11,344,769.604328,516.103646,752.510782,344.899961,759.500353,531.479867,743.384145,341.697421,760.41,542.02,741.59,344.75
947.65,501.99,930.96,335.95,946.937556,495.620093,926.59,329.71,908.63,497.8,893.1,331.72,869.77,510.27,852.9,338.94,871.8,533.9,855.5,353.26,831.42,546.07,814.47318,354.835479,814.41,519.78,796.99,343.98,770.74,515.91,754.033654,344.197097,759.500353,530.008275,743.384145,341.697421,760.99,540.72,742.34,343.89
947.57,501.99,930.94,335.9,946.937556,495.620093,926.62,329.73,909.5,497.76,893.83,331.53,869.52,509.36,852.86,338.95,871.8,533.09,855.07,352.94,831.47,546.11,814.68,355.46,814.72,520.07,796.94,343.94,770.87,515.75,755.322237,344.197097,759.948229,528.856595,744.273707,340.585469,762.26,538.93,742.81,343.39
947.52,501.96,930.81,335.91,946.937556,495.620093,926.45,329.6,910.94,497.46,894.54,331.76,868.86,508.21,852.76,338.8,871.68,531.97,855.04,352.58,831.6,546.12,814.71,355.49,815.05,520.18,796.9,343.97,773.265789,514.972019,756.727965,343.962809,760.716016,527.57695,743.977187,340.140688,763.44,537.17,745.633047,344.525911
947.49,501.97,930.81,335.91,946.937556,495.620093,926.14,329.26,911.62,497.29,895.08,331.63,868.61,507.6,852.66,338.71,871.58,531.13,855.04,351.87,831.56,546.11,814.81,355.59,815,520.22,796.93,343.95,773.1,514.88,758.9537,343.845665,761.163891,526.425269,744.347838,340.140688,764.98,535.37,746.7,344.87
947.47,502.01,930.8,335.91,946.937556,495.620093,926.11,328.65,911.89,497.27,895.92,331.49,868.53,507.05,852.56,338.56,871.16,530.05,855.04,351.29,831.75,546.16,814.83,355.57,815.8308,520.281168,796.95,343.99,773.3,514.96,759.070844,343.845665,761.611767,525.721465,744.940879,340.214818,763.112918,536.065927,747.2,344.66
