Date,Snake,Point,Adult,Male,Forage,Ecdysis,Digest,Gestate,meanT,sol_rad,stnd_age,slope,strm_dist,beers,rf_tba,rf_tde,chm,ove,mid,und,ndms1,ndms2,ndms3
7/1/2019,Brienne,BRI190701,1,0,0,1,0,1,22.425546,39653.43075,39.44875346,16.43330224,307.1416719,0.443537953,23.9824865,474.6022663,20.50439386,29.34380111,92.28449023,169.0719067,-0.195460886,-0.04955933,0.073247442
7/1/2019,Brienne,BRI190701,1,0,0,1,0,1,22.425546,39653.43075,39.44875346,16.43330224,307.1416719,0.443537953,23.9824865,474.6022663,20.50439386,29.34380111,92.28449023,169.0719067,-0.195460886,-0.04955933,0.073247442
7/5/2019,Brienne,BRI190701,1,0,0,1,0,1,22.425546,39653.43075,39.44875346,16.43330224,307.1416719,0.443537953,23.9824865,474.6022663,20.50439386,29.34380111,92.28449023,169.0719067,-0.195460886,-0.04955933,0.073247442
7/5/2019,Brienne,BRI190701,1,0,0,1,0,1,22.425546,39653.43075,39.44875346,16.43330224,307.1416719,0.443537953,23.9824865,474.6022663,20.50439386,29.34380111,92.28449023,169.0719067,-0.195460886,-0.04955933,0.073247442
7/5/2019,Brienne,BRI190701,1,0,0,1,0,1,22.425546,39653.43075,39.44875346,16.43330224,307.1416719,0.443537953,23.9824865,474.6022663,20.50439386,29.34380111,92.28449023,169.0719067,-0.195460886,-0.04955933,0.073247442
7/8/2019,Brienne,BRI190701,1,0,0,1,0,1,22.425546,39653.43075,39.44875346,16.43330224,307.1416719,0.443537953,23.9824865,474.6022663,20.50439386,29.34380111,92.28449023,169.0719067,-0.195460886,-0.04955933,0.073247442
7/8/2019,Brienne,BRI190701,1,0,0,1,0,1,22.425546,39653.43075,39.44875346,16.43330224,307.1416719,0.443537953,23.9824865,474.6022663,20.50439386,29.34380111,92.28449023,169.0719067,-0.195460886,-0.04955933,0.073247442
7/8/2019,Brienne,BRI190701,1,0,0,1,0,1,22.425546,39653.43075,39.44875346,16.43330224,307.1416719,0.443537953,23.9824865,474.6022663,20.50439386,29.34380111,92.28449023,169.0719067,-0.195460886,-0.04955933,0.073247442
7/10/2019,Brienne,BRI190710,1,0,0,0,0,1,22.42070658,38515.33262,30,15.25809326,218.2363942,1.120273866,18.5904814,403.4355836,17.40470393,18.09745218,93.01094858,161.8325347,0.02176499,-0.171922667,0.069136056
7/10/2019,Brienne,BRI190710,1,0,0,0,0,1,22.42070658,38515.33262,30,15.25809326,218.2363942,1.120273866,18.5904814,403.4355836,17.40470393,18.09745218,93.01094858,161.8325347,0.02176499,-0.171922667,0.069136056
7/17/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/17/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/17/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/17/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/25/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/25/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/25/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/25/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/29/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/29/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/29/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/29/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/31/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/31/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/31/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
7/31/2019,Brienne,BRI190717,1,0,0,0,0,1,22.46337585,38514.51107,30,15.30300656,229.3691738,1.056118839,18.51911736,404.3752198,18.43601715,18.10565384,95.14137898,164.0897084,-0.027506884,-0.170378339,0.066632768
8/4/2019,Brienne,BRI190710,1,0,0,0,0,1,22.42070658,38515.33262,30,15.25809326,218.2363942,1.120273866,18.5904814,403.4355836,17.40470393,18.09745218,93.01094858,161.8325347,0.02176499,-0.171922667,0.069136056
8/4/2019,Brienne,BRI190710,1,0,0,0,0,1,22.42070658,38515.33262,30,15.25809326,218.2363942,1.120273866,18.5904814,403.4355836,17.40470393,18.09745218,93.01094858,161.8325347,0.02176499,-0.171922667,0.069136056
8/8/2019,Brienne,BRI190808,1,0,0,0,0,1,22.43619287,38515.33262,30,15.25809326,218.2363942,1.120273866,18.5904814,403.4355836,17.40470393,18.09745218,93.01094858,161.8325347,0.003416078,-0.167360284,0.065352175
8/15/2019,Brienne,BRI190815,1,0,0,0,0,1,22.41229088,38376.03002,30,15.41439189,227.463531,1.164476353,17.60291504,396.2876983,18.16444277,19.43573728,90.28268518,161.3903723,0.028873116,-0.174872878,0.072823878
8/19/2019,Brienne,BRI190819,1,0,0,0,0,0,22.47368122,39638.11195,63.8531856,14.96418346,184.1207709,0.966842355,27.05130081,447.2407902,19.01194696,19.09201706,107.2402824,174.171781,-0.078230389,-0.025450599,0.000357095
8/21/2019,Brienne,BRI190821,1,0,0,0,0,0,22.498617,39638.11195,63.8531856,14.96418346,184.1207709,0.966842355,27.05130081,447.2407902,19.01194696,19.09201706,107.2402824,174.171781,-0.07285839,-0.035092283,0.007057903
8/21/2019,Brienne,BRI190821,1,0,1,0,0,0,22.498617,39638.11195,63.8531856,14.96418346,184.1207709,0.966842355,27.05130081,447.2407902,19.01194696,19.09201706,107.2402824,174.171781,-0.07285839,-0.035092283,0.007057903
8/23/2019,Brienne,BRI190821,1,0,0,0,0,0,22.498617,39638.11195,63.8531856,14.96418346,184.1207709,0.966842355,27.05130081,447.2407902,19.01194696,19.09201706,107.2402824,174.171781,-0.07285839,-0.035092283,0.007057903
8/23/2019,Brienne,BRI190821,1,0,0,0,0,0,22.498617,39638.11195,63.8531856,14.96418346,184.1207709,0.966842355,27.05130081,447.2407902,19.01194696,19.09201706,107.2402824,174.171781,-0.07285839,-0.035092283,0.007057903
8/27/2019,Brienne,BRI190827,1,0,0,0,0,0,22.54050551,39286.19272,64.52354571,14.68393105,204.5717563,0.904048352,24.97665382,458.6262792,18.54915744,19.29457463,105.9285394,174.9681876,-0.058894197,-0.064140745,0.03126201
9/3/2019,Brienne,BRI190903,1,0,0,0,0,0,22.5381304,38250.07452,103.1246537,14.53816509,228.3848142,1.121098908,27.53688944,466.6119609,22.87985981,30.07269374,107.3575197,166.2525127,-0.136035475,-0.018047615,0.02452058
9/5/2019,Brienne,BRI190905,1,0,0,0,0,0,22.61364906,38246.42391,124,16.92622808,145.6973025,0.617476173,26.49320818,461.3720388,19.05758168,7.960917072,118.7860441,178.7675458,-0.336840938,-0.027094153,0.021213529
9/12/2019,Brienne,BRI190912,1,0,0,0,0,0,22.32481283,38301.0745,126.3933518,20.46367931,87.19440301,0.245412565,23.49714969,465.7533387,21.56034479,15.53885723,114.6528646,164.9460059,-0.356592027,-0.05880264,-0.023732459
9/12/2019,Brienne,BRI190912,1,0,0,0,0,0,22.32481283,38301.0745,126.3933518,20.46367931,87.19440301,0.245412565,23.49714969,465.7533387,21.56034479,15.53885723,114.6528646,164.9460059,-0.356592027,-0.05880264,-0.023732459
9/14/2019,Brienne,BRI190912,1,0,0,0,0,0,22.32481283,38301.0745,126.3933518,20.46367931,87.19440301,0.245412565,23.49714969,465.7533387,21.56034479,15.53885723,114.6528646,164.9460059,-0.356592027,-0.05880264,-0.023732459
9/14/2019,Brienne,BRI190912,1,0,0,0,0,0,22.32481283,38301.0745,126.3933518,20.46367931,87.19440301,0.245412565,23.49714969,465.7533387,21.56034479,15.53885723,114.6528646,164.9460059,-0.356592027,-0.05880264,-0.023732459
9/18/2019,Brienne,BRI190918,1,0,0,0,0,0,22.7456064,39340.03216,151,10.73413957,316.4419096,0.679895771,20.85746972,376.1283869,17.28790261,0.730970259,122.4890416,174.9740604,-0.241493724,-0.10492061,0.040167895
9/23/2019,Brienne,BRI190923,1,0,0,0,0,0,22.52209636,40334.82253,143.6897507,12.91657286,327.0922992,0.373202239,23.32789256,419.0722354,18.6966601,4.074368632,119.4484108,170.4900431,-0.303295924,-0.112835916,-0.028566709
10/1/2019,Brienne,BRI191001,1,0,0,0,0,0,22.52209636,40289.54473,142.1772853,13.11359096,323.220665,0.395894592,23.75855831,428.4019277,18.89006875,4.847277692,118.9796775,170.2913962,-0.303295924,-0.112835916,-0.028566709
10/1/2019,Brienne,BRI191001,1,0,0,0,0,0,22.52209636,40289.54473,142.1772853,13.11359096,323.220665,0.395894592,23.75855831,428.4019277,18.89006875,4.847277692,118.9796775,170.2913962,-0.303295924,-0.112835916,-0.028566709
10/1/2019,Brienne,BRI191001,1,0,0,0,0,0,22.52209636,40289.54473,142.1772853,13.11359096,323.220665,0.395894592,23.75855831,428.4019277,18.89006875,4.847277692,118.9796775,170.2913962,-0.303295924,-0.112835916,-0.028566709
10/3/2019,Brienne,BRI191001,1,0,0,0,0,0,22.52209636,40289.54473,142.1772853,13.11359096,323.220665,0.395894592,23.75855831,428.4019277,18.89006875,4.847277692,118.9796775,170.2913962,-0.303295924,-0.112835916,-0.028566709
10/3/2019,Brienne,BRI191001,1,0,0,0,0,0,22.52209636,40289.54473,142.1772853,13.11359096,323.220665,0.395894592,23.75855831,428.4019277,18.89006875,4.847277692,118.9796775,170.2913962,-0.303295924,-0.112835916,-0.028566709
10/3/2019,Brienne,BRI191001,1,0,0,0,0,0,22.52209636,40289.54473,142.1772853,13.11359096,323.220665,0.395894592,23.75855831,428.4019277,18.89006875,4.847277692,118.9796775,170.2913962,-0.303295924,-0.112835916,-0.028566709
10/14/2019,Brienne,BRI191014,1,0,0,0,0,0,22.53319496,40361.62502,145.2022161,12.99803978,324.8461725,0.403254216,22.98434509,419.6539369,18.72288444,4.081933875,120.9961988,170.3754276,-0.292049681,-0.126483962,-0.034540303
10/17/2019,Brienne,BRI191001,0,1,1,0,0,0,22.52209636,40289.54473,142.1772853,13.11359096,323.220665,0.395894592,23.75855831,428.4019277,18.89006875,4.847277692,118.9796775,170.2913962,-0.303295924,-0.112835916,-0.028566709
10/17/2019,Brienne,BRI191001,0,1,1,0,0,0,22.52209636,40289.54473,142.1772853,13.11359096,323.220665,0.395894592,23.75855831,428.4019277,18.89006875,4.847277692,118.9796775,170.2913962,-0.303295924,-0.112835916,-0.028566709
10/17/2019,Brienne,BRI191001,0,1,1,0,0,0,22.52209636,40289.54473,142.1772853,13.11359096,323.220665,0.395894592,23.75855831,428.4019277,18.89006875,4.847277692,118.9796775,170.2913962,-0.303295924,-0.112835916,-0.028566709
10/23/2019,Brienne,BRI191021,1,0,0,0,1,0,22.65893193,40728.93426,151,11.02276197,342.7656052,0.431336719,12.29475391,235.9463352,15.98997718,0.646599245,127.5755826,171.1781931,-0.085442235,-0.318118388,-0.008524796
10/25/2019,Brienne,BRI191025,1,0,0,0,0,0,22.55160981,40024.01929,138.3961219,14.08293807,301.4467306,0.565173199,24.49608766,463.8638323,19.83108976,9.199949872,118.4119325,168.7451576,-0.335558091,-0.068032134,-0.049422399
7/12/2017,Carissa,CAR170712,1,0,0,0,0,1,22.13700049,39822.75849,12,10.45985425,202.011623,0.998966836,17.15062357,400.1545649,1.600000024,0.001657839,0.56022907,249.5846613,-0.002256297,-0.225945336,0.00945794
7/20/2017,Carissa,CAR170720,1,0,0,0,0,1,22.27102231,39461.58964,12,10.02535078,193.8953072,1.427642617,7.740165683,206.4459452,1.600000024,0,0,242.2328751,0.225257565,-0.431321088,0.077283753
7/25/2017,Carissa,CAR170725,1,0,0,0,0,1,22.27431825,39328.53127,12,9.988304008,181.6365669,1.555973847,6.463301655,167.4807551,1.600000024,0,0,249.3567179,0.251762417,-0.477273551,0.080054028
7/27/2017,Carissa,CAR170725,1,0,0,0,0,1,22.27431825,39328.53127,12,9.988304008,181.6365669,1.555973847,6.463301655,167.4807551,1.600000024,0,0,249.3567179,0.251762417,-0.477273551,0.080054028
8/1/2017,Carissa,CAR170725,1,0,0,0,0,1,22.27431825,39328.53127,12,9.988304008,181.6365669,1.555973847,6.463301655,167.4807551,1.600000024,0,0,249.3567179,0.251762417,-0.477273551,0.080054028
8/2/2017,Carissa,CAR170802,1,0,0,0,0,1,22.27289089,39400.7637,12,9.811049724,185.9978353,1.430202744,7.523136338,186.4379599,1.600000024,6.35E-06,3.81E-05,245.9798833,0.21752849,-0.466245859,0.072493038
8/9/2017,Carissa,CAR170809,1,0,0,0,0,1,22.27261081,39367.52775,12,10.0252992,185.7287778,1.512493921,6.850310084,179.2934309,1.600000024,0,0,246.6659053,0.226140701,-0.457773763,0.075851209
8/15/2017,Carissa,CAR170809,1,0,0,0,0,1,22.27261081,39367.52775,12,10.0252992,185.7287778,1.512493921,6.850310084,179.2934309,1.600000024,0,0,246.6659053,0.226140701,-0.457773763,0.075851209
8/23/2017,Carissa,CAR170725,1,0,0,0,0,1,22.27431825,39328.53127,12,9.988304008,181.6365669,1.555973847,6.463301655,167.4807551,1.600000024,0,0,249.3567179,0.251762417,-0.477273551,0.080054028
8/25/2017,Carissa,CAR170725,1,0,0,0,0,1,22.27431825,39328.53127,12,9.988304008,181.6365669,1.555973847,6.463301655,167.4807551,1.600000024,0,0,249.3567179,0.251762417,-0.477273551,0.080054028
8/30/2017,Carissa,CAR170830,1,0,0,0,0,1,22.26987278,36018.23692,12.62049861,23.03161479,80.85530505,1.653437678,12.14899054,348.7784493,1.59821062,1.576990222,4.50444427,305.1628329,0.242278139,-0.100624088,-0.01202095
9/6/2017,Carissa,CAR170906,1,0,0,0,0,1,22.28770021,37971.63879,12,18.55649542,152.4880898,1.603142606,7.704845067,286.2194881,1.600000024,0.129895728,0.391001518,284.1513947,0.270451793,-0.302154928,0.072501031
9/11/2017,Carissa,CAR170911,1,0,0,0,0,1,22.29521493,37955.30102,12,18.35987682,148.3576485,1.624451938,7.562765487,283.2012485,1.600000024,0.084601235,0.254664246,286.7726175,0.278344524,-0.310136736,0.074060646
9/18/2017,Carissa,CAR170911,1,0,0,0,0,1,22.29521493,37955.30102,12,18.35987682,148.3576485,1.624451938,7.562765487,283.2012485,1.600000024,0.084601235,0.254664246,286.7726175,0.278344524,-0.310136736,0.074060646
9/22/2017,Carissa,CAR170922,1,0,0,0,0,1,22.27487649,37734.05579,12,19.81071612,158.1919488,1.534476235,8.303750891,294.7096005,1.600000024,0.246340391,0.781257405,278.8567248,0.251848281,-0.288108634,0.06850108
9/25/2017,Carissa,CAR170922,1,0,0,0,0,1,22.27487649,37734.05579,12,19.81071612,158.1919488,1.534476235,8.303750891,294.7096005,1.600000024,0.246340391,0.781257405,278.8567248,0.251848281,-0.288108634,0.06850108
10/7/2017,Carissa,CAR171007,1,0,0,0,0,0,22.12007812,37761.77019,12,19.25918959,191.8379699,1.589357092,7.530037728,243.3824728,1.883623348,0.420679678,1.221605946,246.8648314,0.217274032,-0.284265708,0.05690343
11/17/2017,Carissa,CAR171117,1,0,0,0,0,0,22.01674456,38304.12133,12,16.75980999,203.857668,1.661235505,6.831123172,219.0800797,1.722879885,0.410223968,1.345101355,229.3516494,0.225888171,-0.30225304,0.04524471
4/13/2018,Carissa,CAR180413,1,0,0,0,0,0,22.09603167,37677.9466,12,19.32750386,195.1863717,1.604234386,7.444402536,234.4154256,1.850122805,0.430118242,1.282455108,241.4278601,0.215449116,-0.283224209,0.053421649
4/17/2018,Carissa,CAR180417,1,0,0,0,0,0,22.14231306,37401.11096,12,20.20480301,189.6896721,1.572379979,7.853845917,246.6538551,1.95262132,0.431414422,1.318316302,246.8386786,0.210668557,-0.269994871,0.054681991
4/19/2018,Carissa,CAR171117,1,0,0,0,0,0,22.01674456,38304.12133,12,16.75980999,203.857668,1.661235505,6.831123172,219.0800797,1.722879885,0.410223968,1.345101355,229.3516494,0.225888171,-0.30225304,0.04524471
4/24/2018,Carissa,CAR180413,1,0,0,0,0,0,22.09603167,37677.9466,12,19.32750386,195.1863717,1.604234386,7.444402536,234.4154256,1.850122805,0.430118242,1.282455108,241.4278601,0.215449116,-0.283224209,0.053421649
4/26/2018,Carissa,CAR180426,1,0,0,0,0,0,22.12007812,37761.77019,12,19.25918959,191.8379699,1.589357092,7.530037728,243.3824728,1.883623348,0.420679678,1.221605946,246.8648314,0.217274032,-0.284265708,0.05690343
5/1/2018,Carissa,CAR180417,1,0,0,0,0,0,22.14231306,37401.11096,12,20.20480301,189.6896721,1.572379979,7.853845917,246.6538551,1.95262132,0.431414422,1.318316302,246.8386786,0.210668557,-0.269994871,0.054681991
5/3/2018,Carissa,CAR180503,1,0,0,0,0,0,22.23797331,36191.5595,12,23.5278854,175.1500132,1.488199412,9.264191274,267.0187729,2.163456887,0.494511241,1.722821169,254.5345881,0.185158558,-0.21338926,0.050966066
5/8/2018,Carissa,CAR180508,1,0,0,0,0,0,22.19166361,35968.96933,12,23.48625215,183.7642656,1.524248716,8.980143139,243.5228902,2.100837908,0.521443046,1.827415787,242.9627361,0.171314501,-0.209328545,0.050584859
5/10/2018,Carissa,CAR180510,1,0,0,0,0,0,22.22098139,36055.46641,12,23.60344981,179.5306287,1.503359963,9.115959305,254.6337935,2.13085125,0.509772597,1.78140211,248.8736361,0.174191241,-0.205284925,0.050748438
5/15/2018,Carissa,CAR180515,1,0,0,0,0,0,22.30942841,36702.74597,12,22.77948781,163.9059252,1.468443137,9.337888719,296.5095153,2.122221571,0.408085597,1.400005305,269.3078302,0.201966309,-0.210019664,0.050313284
5/17/2018,Carissa,CAR180515,1,0,0,0,0,0,22.30942841,36702.74597,12,22.77948781,163.9059252,1.468443137,9.337888719,296.5095153,2.122221571,0.408085597,1.400005305,269.3078302,0.201966309,-0.210019664,0.050313284
5/22/2018,Carissa,CAR180515,1,0,0,0,0,0,22.30942841,36702.74597,12,22.77948781,163.9059252,1.468443137,9.337888719,296.5095153,2.122221571,0.408085597,1.400005305,269.3078302,0.201966309,-0.210019664,0.050313284
5/24/2018,Carissa,CAR180515,1,0,0,0,0,0,22.30942841,36702.74597,12,22.77948781,163.9059252,1.468443137,9.337888719,296.5095153,2.122221571,0.408085597,1.400005305,269.3078302,0.201966309,-0.210019664,0.050313284
5/29/2018,Carissa,CAR180529,1,0,0,1,0,0,22.39283434,36416.44092,12,24.45205962,137.5746903,1.465997587,10.13571021,318.3792693,1.600000024,0.229287956,0.799031721,287.1605665,0.217538174,-0.152481238,0.032893257
5/31/2018,Carissa,CAR180529,1,0,0,1,0,0,22.39283434,36416.44092,12,24.45205962,137.5746903,1.465997587,10.13571021,318.3792693,1.600000024,0.229287956,0.799031721,287.1605665,0.217538174,-0.152481238,0.032893257
6/6/2018,Carissa,CAR180606,1,0,0,1,0,0,22.23309917,35971.45955,13.55124654,22.82003645,76.33390506,1.680784697,12.43869417,350.6241911,1.683986328,2.191223721,5.604742197,306.7398206,0.240789868,-0.059535995,-0.015629183
6/8/2018,Carissa,CAR180608,1,0,0,0,0,0,22.20424179,36024.90248,13.24099723,22.78505429,79.06713855,1.624199727,12.67580401,354.2101817,1.751726298,2.02985278,6.030589478,302.4939456,0.229017487,-0.043906979,-0.018813316
6/12/2018,Carissa,CAR180612,1,0,1,0,0,0,21.3974195,35632.47676,69.39612188,17.35951247,43.02502953,1.644413143,15.69123983,310.8094554,14.59551781,27.69227877,62.05471251,166.7384232,0.141525488,0.037504441,0.04285203
6/14/2018,Carissa,CAR180614,1,0,1,0,0,0,21.34374505,34974.76181,65.05263158,19.23370713,46.17399953,1.687451323,13.28220627,302.0610879,11.2558142,21.70535665,46.86989968,154.6085121,0.117218099,-0.051436643,0.049135186
7/10/2018,Carissa,CAR180710,1,0,0,0,0,0,22.53696505,40203.48429,124,9.531731218,161.6157101,0.685461854,26.46364925,415.3534309,19.89572317,5.595079065,135.1608521,163.6729277,-0.320812368,-0.059038622,-0.062074394
7/12/2018,Carissa,CAR180712,1,0,0,1,0,0,22.5394056,40123.65435,124,12.768207,147.7123162,0.681429956,26.38824599,417.1218963,19.83070221,6.679572225,130.8729657,165.3082239,-0.300350512,-0.05589632,-0.079794523
7/17/2018,Carissa,CAR180712,1,0,0,1,0,0,22.5394056,40123.65435,124,12.768207,147.7123162,0.681429956,26.38824599,417.1218963,19.83070221,6.679572225,130.8729657,165.3082239,-0.300350512,-0.05589632,-0.079794523
7/19/2018,Carissa,CAR180712,1,0,0,0,0,0,22.5394056,40123.65435,124,12.768207,147.7123162,0.681429956,26.38824599,417.1218963,19.83070221,6.679572225,130.8729657,165.3082239,-0.300350512,-0.05589632,-0.079794523
7/24/2018,Carissa,CAR180724,1,0,1,0,0,0,22.3574237,38860.66016,124,23.91542944,110.3757387,0.753024608,22.7852025,419.371162,22.66482671,24.42700571,101.6417502,169.5267936,-0.196630377,0.00963332,-0.109407914
7/26/2018,Carissa,CAR180726,1,0,1,0,0,0,22.3284791,37830.94054,123.8144044,13.43713655,151.3543955,1.621111614,30.79768033,434.3156418,22.77964631,27.49490916,118.9527918,166.2841817,-0.119125151,0.06347364,-0.073178515
7/31/2018,Carissa,CAR180731,1,0,1,0,0,0,22.37315616,39044.97168,123.6786704,9.723586651,172.8358342,1.180371956,27.63839083,438.7879699,22.36635084,13.24039357,132.8439193,164.1421884,-0.254091798,-0.0062466,-0.068013914
8/2/2018,Carissa,CAR180731,1,0,1,0,0,0,22.37315616,39044.97168,123.6786704,9.723586651,172.8358342,1.180371956,27.63839083,438.7879699,22.36635084,13.24039357,132.8439193,164.1421884,-0.254091798,-0.0062466,-0.068013914
8/7/2018,Carissa,CAR180807,1,0,1,0,0,0,22.29809305,38159.99129,123.4792244,12.35365671,161.8870864,1.352554233,27.75815662,445.6311208,22.59197068,19.86233498,123.7474086,164.9299968,-0.207710576,0.035714116,-0.07069033
8/9/2018,Carissa,CAR180809,1,0,1,0,0,0,22.25455321,37488.02305,123.4847645,14.04856237,151.0821461,1.499584711,28.93355747,445.3734554,22.6464803,24.62680544,118.8496446,165.0799339,-0.147824202,0.07625937,-0.076269553
8/14/2018,Carissa,CAR180814,1,0,1,0,0,0,22.31287367,39095.55093,123.1939058,14.06936512,180.0052985,1.223287061,23.05369028,464.868275,21.36012224,13.93580151,116.6886922,176.5783701,-0.153000572,0.051543412,-0.106101959
8/16/2018,Carissa,CAR180816,1,0,1,0,0,0,22.34428339,39466.76824,123.2382271,14.17888519,186.1967994,1.133545822,23.50959799,472.8319126,20.74909566,12.26754969,117.5441918,179.8892892,-0.163525734,0.042577914,-0.12890876
8/21/2018,Carissa,CAR180821,1,0,1,0,0,0,22.35219765,39331.132,123.1385042,13.61926171,181.949695,1.290100322,24.15898194,465.540312,21.00248511,13.10345789,117.4035154,181.5447045,-0.141137568,0.06676753,-0.139583463
8/23/2018,Carissa,CAR180823,1,0,1,0,0,0,22.35439035,39997.65514,123.4293629,15.07441419,197.6748978,0.99687388,25.12475965,487.2568015,21.46513129,12.31750595,119.1411573,186.562789,-0.199657223,0.028870548,-0.176795592
8/28/2018,Carissa,CAR180828,1,0,1,0,0,0,22.26651174,39084.14922,123.8781163,20.46982849,186.7314234,1.007075885,26.51427498,466.2359442,23.21279116,24.08656972,112.659348,190.8836788,-0.155190897,0.038220313,-0.174180186
8/30/2018,Carissa,CAR180830,1,0,1,0,0,0,22.24695334,38355.71588,124,22.47646058,163.5574925,1.117792139,26.68401124,440.9783848,24.27681352,32.32887806,105.5652749,190.1225078,-0.119124582,0.072679105,-0.170579099
9/5/2018,Carissa,CAR180830,1,0,1,0,0,0,22.24695334,38355.71588,124,22.47646058,163.5574925,1.117792139,26.68401124,440.9783848,24.27681352,32.32887806,105.5652749,190.1225078,-0.119124582,0.072679105,-0.170579099
9/7/2018,Carissa,CAR180907,1,0,1,0,0,0,21.80147709,39360.81021,124,18.39848344,35.07463994,0.624835473,20.3311967,399.23527,26.75997954,68.02398342,87.57006671,179.1390163,-0.025194244,0.138323134,-0.083499369
9/11/2018,Carissa,CAR180907,1,0,1,0,0,0,21.80147709,39360.81021,124,18.39848344,35.07463994,0.624835473,20.3311967,399.23527,26.75997954,68.02398342,87.57006671,179.1390163,-0.025194244,0.138323134,-0.083499369
9/13/2018,Carissa,CAR180913,1,0,0,0,0,0,21.72474352,39301.46266,124,17.52387568,31.33439148,0.702305332,20.30931974,402.6809125,26.55927559,68.92395564,88.11302828,178.8071488,0.025403377,0.170253318,-0.060896775
9/18/2018,Carissa,CAR180918,1,0,1,0,0,0,21.67727222,38533.02717,119.966759,17.05584944,23.44689413,0.94418642,21.40596684,404.9390846,24.54333096,60.75467604,97.80914487,193.8109527,0.10618377,0.22602648,-0.038449149
9/20/2018,Carissa,CAR180918,1,0,1,0,0,0,21.67727222,38533.02717,119.966759,17.05584944,23.44689413,0.94418642,21.40596684,404.9390846,24.54333096,60.75467604,97.80914487,193.8109527,0.10618377,0.22602648,-0.038449149
9/25/2018,Carissa,CAR180925,1,0,1,0,0,0,22.27578176,36152.86814,12,23.44384365,91.77606126,1.607707148,11.28224423,339.5645365,1.600000024,0.474268935,1.890551611,303.7380945,0.237996301,-0.107273239,-0.012003972
9/27/2018,Carissa,CAR180927,1,0,1,0,0,0,22.24067812,36018.23692,12.62049861,23.03161479,80.85530505,1.653437678,12.14899054,348.7784493,1.59821062,1.576990222,4.50444427,305.1628329,0.2359526,-0.071144128,-0.015844003
