"MatchYear","x","y"
2005,1817989.99842489,7389519.99903456
2005,1701639.9999706,7451719.99993876
2005,1675779.99999258,7425729.99997442
2005,1809579.99889578,7353939.99923621
2005,1813089.99874196,7362849.99916609
2005,1823219.99829157,7368069.99896471
2005,1825502.99812332,7377661.9988977
2005,1820879.99840957,7366309.99901572
2005,1835519.99785838,7331349.99875795
2005,1826214.99839994,7319711.99898712
2005,1736179.99991699,7320209.9998675
2005,1740219.99990573,7310839.99985496
2005,1770209.99975023,7275509.99971497
2005,1740529.99990887,7296269.99985693
2005,1760289.99982388,7273809.99977469
2005,1741339.99989886,7319499.9998488
2005,1769239.9997403,7298859.99971121
2005,1768499.99975408,7289399.99972019
2005,1789639.99948093,7306379.99953774
2005,1560930,6643019.99999998
2005,1566288,6657494.99999997
2005,1761361.99981824,7271745.99976958
2005,1766479.99972907,7342779.99971027
2005,1748489.99984043,7378319.99980198
2005,1811949.9985774,7412519.99911379
2005,1798189.99864763,7523609.99919786
2005,1787580.99944887,7346751.99952892
2005,1730539.99990102,7443889.99986229
2005,1715799.99993782,7487389.99990199
2005,1733829.99986253,7503659.99983488
2005,1730239.99987977,7506069.99984943
2005,1798729.99910857,7389389.99935622
2005,1814535.99863065,7376562.99912062
2005,1670759.99999386,7450419.99997774
2005,1687969.99998365,7471739.99995885
2005,1683109.99998748,7465719.99996522
2005,1684259.99998662,7467789.99996376
2005,1713389.9999679,7318169.99992902
2005,1767504.99979058,7248209.99974306
2005,1663429.99999616,7435989.99998328
2005,1801719.99925665,7301729.99940521
2005,1794249.99940862,7301839.99949276
2005,1512805,6652975
2005,1512990,6655070
2005,1696799.99997578,7461299.99994643
2005,1696599.99997561,7466199.99994637
2005,1702199.99996873,7462299.99993671
2005,1662177.99999656,7426322.99998427
2005,1657599.99999747,7417399.99998693
2005,1693363.99997761,7486443.99995002
2005,1706705.99995812,7488266.99992465
2005,1711193.9999482,7492344.9999135
2005,1655796.99999763,7430839.99998757
2005,1662944.99999644,7423401.99998388
2005,1778792.99964395,7297460.99964156
2005,1663082.9999966,7408073.99998416
2005,1302127.00000002,6309061.99998814
2005,1468094,6581837
2005,1377501.99999992,6155494.99999944
2005,1305849.99999992,6295479.99998959
2005,1413123.99999999,6235616.99999992
2005,1374118.99999994,6597454.99999887
2005,1356509.99999984,6164649.99999855
2005,1344478.99999978,6173015.99999763
2005,1360995.99999986,6172675.99999879
2005,1358045.99999984,6173681.99999863
2005,1300260.0000001,6318869.99998729
2005,1331079.9999997,6165819.99999615
2005,1341089.99999976,6184470.99999727
2005,1332089.9999997,6153859.99999634
2005,1331089.9999997,6158749.99999619
2005,1323934.99999965,6142674.9999952
2005,1349979.9999998,6159021.99999813
2005,1358304.99999985,6170831.99999865
2005,1368248.99999989,6227210.99999906
2005,1531145,6804976
2005,1530416,6809463
2005,1527210,6805890
2005,1548534,6781527.99999999
2005,1564100,6788749.99999998
2005,1573695.00000001,6796813.99999994
2005,1574200.00000001,6780199.99999994
2005,1566990,6791379.99999997
2005,1545725,6787605
2005,1532433,6802204
2005,1565402,6804755.99999997
2005,1571379,6789143.99999995
2005,1558244,6848757.99999998
2005,1575567.00000001,6800023.99999993
2005,1573110.00000001,6772309.99999995
2005,1573750.00000001,6775499.99999994
2005,1569429,6849468.99999996
2005,1573424.00000001,6812471.99999994
2005,1561740,6806499.99999998
2005,1504461,6807443
2005,1525533,6794027
2005,1528034,6810744
2005,1506629,6807706
2005,1645496.9999998,7018609.99999536
2005,1635829.99999993,7024796.9999969
2005,1541190,7096460
2005,1547180,7076370
2005,1600590.00000001,7071069.99999946
2005,1602470.00000001,7063219.9999994
2005,1596663.00000001,7062548.99999957
2005,1666237.999999,7023307.99998959
2005,1636839.99999991,7026869.99999675
2005,1581090.00000001,7040119.99999986
2005,1574530.00000001,7058039.99999991
2005,1664360.99999913,7019200.99999033
2005,1657779.99999944,7026240.99999237
2005,1669269.99999876,7029209.99998831
2005,1634795.99999993,7029529.99999702
2005,1669079.9999988,7023889.99998847
2005,1602460.00000001,7055079.9999994
2005,1578130.00000001,7054579.99999988
2005,1539340,7055620
2005,1613486.00000001,7027909.99999894
2005,1608680.00000002,7030059.99999918
2005,1598630.00000002,6935475.99999959
2005,1533770,6298734
2005,1257613.00000606,6403611.99995479
2005,1562247,6673363.99999998
2005,1598220.00000002,6719879.9999997
2005,1600505.00000002,6715863.99999966
2005,1568190,6684379.99999997
2005,1567476,6679388.99999997
2005,1564560,6675259.99999998
2005,1577070.00000001,6691059.99999993
2005,1587030.00000001,6671109.99999986
2005,1616250.00000005,6619929.99999928
2005,1589991.00000001,6679429.99999983
2005,1580539.00000001,6668172.99999991
2005,1623391.00000006,6584162.99999901
2005,1555280,6668529.99999999
2005,1301795.00000032,6400908.99998656
2005,1266040.00000395,6399209.99996367
2005,1275080.00000228,6385739.99997181
2005,1272733.00000286,6405983.99996923
2005,1270514.00000342,6419978.9999668
2005,1259915.00000541,6402494.99995737
2005,1261232.00000513,6404808.99995864
2005,1264029.0000044,6400772.99996167
2005,1266299.00000382,6394102.99996414
2005,1274526.00000277,6421243.99997009
2005,1258850.00000576,6405689.99995605
2005,1275590.00000331,6476969.99996882
2005,1269425.00000352,6413467.99996611
2005,1266380.00000415,6415749.99996323
2005,1287236.00000118,6405032.99997932
2005,1258344.00000596,6408553.99995533
2005,1262750.00000536,6435589.99995863
2005,1271960.00000269,6382859.99996949
2005,1267067.00000371,6396431.99996474
2005,1248050.00001148,6466109.99993823
2005,1271990.00000407,6482589.99996544
2005,1301920.0000003,6395519.9999867
2005,1275955.00000229,6396637.99997209
2005,1268495.00000379,6419831.99996501
2005,1266221.00000377,6390262.99996424
2005,1244940.0000142,6492292.99993123
2005,1264124.00000428,6395065.99996203
2005,1268927.000003,6370404.99996748
2005,1278199.00000245,6439640.99997227
2005,1262378.00000534,6430224.99995852
2005,1283654.00000151,6406589.9999771
2005,1287650.00000111,6399529.9999797
2005,1278750.00000194,6396160.99997413
2005,1266294.00000397,6403358.99996371
2005,1264811.0000044,6410499.99996197
2005,1273840.00000277,6412179.99996988
2005,1279803.00000192,6407821.9999745
2005,1291784.00000088,6411650.99998169
2005,1289708.00000093,6395512.99998095
2005,1274414.00000276,6418499.9999701
2005,1274491.00000271,6415623.99997028
2005,1283634.00000161,6418899.99997673
2005,1268614.00000333,6390034.99996639
2005,1281746.00000143,6374543.9999768
2005,1276070.00000306,6463979.99996972
2005,1255650.0000091,6493869.99994681
2005,1298761.00000074,6465550.99998404
2005,1276064.0000024,6408244.99997176
2005,1282390.00000176,6421289.99997584
2005,1276089.00000243,6411504.99997167
2005,1280840.0000017,6395889.99997558
2005,1300870.00000023,6365559.99998678
2005,1257842.00000645,6423499.99995391
2005,1255603.0000067,6405608.99995236
2005,1267713.00000341,6384623.99996583
2005,1279720.00000202,6416859.99997415
2005,1273260.00000282,6409669.99996951
2005,1276412.0000026,6430523.99997123
2005,1270890.00000299,6393175.99996821
2005,1305050.00000019,6393139.99998795
2005,1272989.00000269,6395203.99996985
2005,1234850.00002394,6533749.99990834
2005,1263962.00000466,6414420.99996094
2005,1322049.99999993,6422359.99999277
2005,1268314.00000304,6365508.99996716
2005,1237789.00001805,6477838.99992022
2005,1260540.00000542,6410799.9999576
2005,1291880.00000078,6394449.99998213
2005,1251944.00000927,6451775.99994478
2005,1268920.00000358,6411369.99996576
2005,1352679.99999988,6488880.99999747
2005,1255403.00000797,6452076.99994924
2005,1298593.99999989,6232264.999988
2005,1398887.99999997,6530847.99999972
2005,1795589.99940667,7289359.99948813
2005,1693460.99998408,7384262.99995695
2005,1778702.99966147,7282012.9996507
2005,1768553.99971457,7336723.99969871
2005,1781588.99962618,7283551.9996265
2005,1754828.99975739,7436612.99974622
2005,1750413.99976914,7470452.9997599
2005,1789837.9994972,7293985.99954469
2005,1655719.99999864,7281836.99998999
2005,1792559.99945338,7293354.99951744
2005,1677555.99999249,7401907.99997374
2005,1592714,7292787.99999955
2005,1667817.99999798,7183349.9999863
2005,1761782.99980682,7286673.99976198
2005,1710649.99997193,7314069.99993479
2005,1708327.99997454,7315964.99993888
2005,1786263.99956639,7282741.99958628
2005,1793523.99944072,7291004.9995091
2005,1617552.99999994,7284664.99999814
2005,1858460.99458559,7436227.99765589
2005,1768348.99952522,7497375.99961181
2005,1761643.99979811,7302457.99975703
2005,1788381.99952531,7290255.9995615
2005,1782692.99961785,7279038.99961986
2005,1779183.99945781,7427119.9995555
2005,1780492.99959988,7317191.999616
2005,1719009.99996211,7294179.99991968
2005,1791315.99948678,7285488.99953603
2005,1526970,6972010
2005,1456740,7018450
2005,1381659.99999999,7029219.99999863
2005,1585352.00000001,6923601.99999983
2005,1502466,7095247
2005,1440823,7008319.99999998
2005,1707833.99998726,7106988.99995517
2005,1489336,6719950
2005,1638440.99999976,7169930.99999577
2005,1441061,7063067.99999998
2005,1659203.99999913,7107035.99999102
2005,1708489.99998672,7110479.99995408
2005,1587993.00000001,7120636.99999974
2005,1769357.99972561,7315294.99970302
2005,1567678,7358699.99999992
2005,1637010.99999956,7328822.99999505
2005,1684227.99999436,7213547.99997493
2005,1709935.99997109,7332866.99993435
2005,1715129.9999648,7323219.99992487
2005,1507015,7155935
2005,1591944.00000001,7057850.99999969
2005,1490916,7080455
2005,1411870.99999999,7041857.99999976
2005,1560719,7223002.99999997
2005,1579212.00000001,7270165.99999983
2005,1603009.99999999,7325979.99999911
2005,1564317,7218020.99999996
2005,1631404.99999989,7155677.99999697
2005,1638385.99999976,7167591.9999958
2005,1568300,7203499.99999994
2005,1582300.00000001,7210499.9999998
2005,1523117,7175670
2005,1566060,7224039.99999995
2005,1541830,7240513
2005,1526489,7173739
2005,1563440,7244199.99999996
2005,1561636,7241648.99999997
2005,1542300,7226600
2005,1424217,7207881.99999988
2005,1560560,7218738.99999997
2005,1540200,7169100
2005,1544006,7181979.99999999
2005,1599812.00000001,7198341.99999938
2005,1528534,7169000
2005,1569986,6986549.99999994
2005,1579090.00000001,7216399.99999984
2005,1543537,7174890
2005,1606546,7193730.99999909
2005,1637299.9999997,7236899.99999559
2005,1572075,7229850.99999991
2005,1562803,7222164.99999996
2005,1575700,7202999.99999988
2005,1610919.99999998,7273719.99999871
2005,1597243.00000001,7161273.9999995
2005,1602269.00000001,7154907.99999933
2005,1554400,7191699.99999999
2005,1621413.99999997,7147573.99999813
2005,1590468.00000001,7175328.99999967
2005,1557490,7202209.99999998
2005,1530891,6755090
2005,1447900,6778179.99999999
2005,1533666,6756557
2005,1532900,6750742
2005,1583949.00000001,6979864.99999984
2005,1608217.00000002,6998552.99999923
2005,1591397.00000001,6985526.99999973
2005,1575861.00000001,6988831.99999991
2005,1567230,6979539.99999996
2005,1610363.00000002,6993044.99999914
2005,1581049.00000001,6976490.99999987
2005,1596750.00000002,6985315.99999961
2005,1574851.00000001,6980580.99999992
2005,1573746.00000001,6993468.99999992
2005,1587594.00000001,6994786.99999978
2005,1584500.00000001,6973299.99999983
2005,1583335.00000001,7026673.99999983
2005,1608723.00000002,7015328.99999919
2005,1569312,6977954.99999995
2005,1584156.00000001,6976788.99999984
2005,1577300.00000001,6979499.9999999
2005,1509900,7117400
2005,1615115.00000001,7039924.99999883
2005,1493220,7086000
2005,1524000,7120000
2005,1505320,7117250
2005,1512933,7111339
2005,1504600,7124500
2005,1625889.99999998,7037859.999998
2005,1450350,7022769.99999999
2005,1501900,7126400
2005,1507700,7113000
2005,1636874.99999971,7234799.99999568
2005,1648299.99999928,7248439.99999288
2005,1651459.99999909,7248989.99999191
2005,1662629.99999818,7241902.9999877
2005,1640616.99999961,7237901.9999949
2005,1601722,7306578.9999992
2005,1590900,7330199.99999958
2005,1664639.99999796,7238799.99998682
2005,1634835.99999975,7242903.99999601
2005,1647485.99999937,7228831.9999933
2005,1664834.99999811,7214325.99998717
2005,1657588.99999866,7245000.99998978
2005,1704213.99997577,7357976.99994244
2005,1681299.99999107,7394605.99997052
2005,1676199.99999601,7239699.99998013
2005,1663028.99999822,7228225.99998776
2005,1661437.99999823,7254751.99998802
2005,1609772.99999998,7300139.99999874
2005,1656618.99999876,7241240.99999021
2005,1755069.9998879,7187284.99982499
2005,1655385.99999891,7228368.99999083
2005,1592909,7359453.9999995
2005,1637699.99999969,7240499.99999549
2005,1686317.99999241,7269661.99997095
2005,1515895,7204256
2005,1598830,7331679.9999993
2005,1669514.99999733,7233549.99998439
2005,1655139.99999886,7245219.9999907
2005,1782740.99947862,7378492.99955489
2005,1852289.99585189,7401679.99804965
2005,1725903.99993416,7376417.99989036
2005,1723869.99993924,7377479.99989611
2005,1733506.99996125,7108902.99990883
2005,1716399.99997981,7130689.99994082
2005,1728385.99996872,7107212.99992052
2005,1723329.99994148,7372809.99989835
2005,1496800,6882400
2005,1490000,6881100
2005,1791169.9994822,7289889.9995343
2005,1797629.99936738,7289769.99946495
2005,1745969.99976726,7522329.9997666
2005,1731169.99992,7370749.99987474
2005,1700299.99998016,7352339.99994926
2005,1676389.99999359,7374269.99997576
2005,1670999.99999543,7362009.99998026
2005,1671469.999996,7316609.9999812
2005,1648559.9999988,7373259.99999141
2005,1675279.99999435,7355189.99997731
2005,1683509.99999149,7346439.99997042
2005,1678981.99999315,7352952.99997433
2005,1710969.99997088,7321009.99993351
2005,1733769.99993266,7284089.99988205
2005,1805419.99863707,7459289.99916279
2005,1819659.99810637,7432669.99892259
2005,1828269.99722513,7476529.99860792
2005,1793619.99927519,7373639.99943839
2005,1673245.99999315,7442577.99997598
2005,1676799.99999173,7441199.99997289
2005,1637509.99999937,7410589.99999431
2005,1677799.99999245,7399469.99997362
2005,1687529.99998805,7386219.99996426
2005,1636569.99999936,7429149.99999439
2005,1635899.99999939,7431819.99999453
2005,1635999.99999938,7434449.99999449
2005,1642429.99999903,7428229.99999279
2005,1671819.9999948,7386109.99997896
2005,1660769.99999726,7386369.99998591
2005,1724534.99994034,7363377.99989641
2005,1823319.99843955,7337939.99901448
2005,1759809.99982565,7276039.9997765
2005,1756229.9998458,7277659.99979442
2005,1749089.99987531,7293189.99982332
2005,1761199.99980955,7288699.99976454
2005,1745959.99988795,7296369.99983581
2005,1778949.99958446,7345559.99961222
2005,1795879.99939636,7292059.99948274
2005,1780409.99930262,7492379.99949022
2005,1762899.99959224,7507999.99965314
2005,1780499.9995591,7348289.99959669
2005,1732609.99989709,7430649.99985742
2005,1733799.99988843,7440979.99985048
2005,1733709.99988608,7448399.99984911
2005,1727349.9998925,7507329.9998605
2005,1765819.99966815,7413849.99968099
2005,1780549.99947669,7402079.99955986
2005,1796089.99921213,7375869.9994053
2005,1735729.99983431,7537119.99981677
2005,1686319.99998508,7469229.99996115
2005,1681299.99998868,7463399.99996737
2005,1710959.99995444,7457159.99991859
2005,1661899.9999962,7458299.99998368
2005,1674119.99999639,7243689.9999814
2005,1716169.99996682,7290849.99992619
2005,1721549.99995822,7291059.99991421
2005,1711714.99995174,7464496.99991585
2005,1667294.9999952,7436246.99998074
2005,1661058.99999667,7436184.99998469
2005,1717099.99992202,7537899.99988993
2005,1701799.9999696,7459399.99993774
2005,1714022.99994335,7482366.99990756
2005,1582100,7429199.99999974
2005,1662949.99999591,7461959.99998294
2005,1658599.99999685,7461899.99998551
2005,1671479.99999389,7437655.99997759
2005,1671065.99999411,7433843.99997804
2005,1657412.99999741,7427690.99998683
2005,1661555.99999662,7431295.99998451
2005,1657399.99999746,7422599.99998693
2005,1682796.99998799,7458231.99996596
2005,1693056.99998037,7452221.99995299
2005,1718862.99991488,7541767.99988358
2005,1711139.99994897,7488597.99991413
2005,1662923.99999652,7417414.99998403
2005,1723849.99995018,7316119.99990521
2005,1820949.99787666,7457009.99884431
2005,1691249.99998541,7390539.99995948
2005,1832229.9980395,7331749.99883504
2005,1754399.99984948,7291169.99979932
2005,1653506.9999988,7286395.99999076
2005,1787309.99945905,7343539.99953413
2005,1742559.99981833,7486349.99979819
2005,1736259.99992506,7286839.99987361
2005,1658599.99999735,7413599.9999865
2005,1447310,6728599.99999999
2005,1524118,6816667
2005,1516430,6785590
2005,1576154.00000001,6797836.99999993
2005,1526927,6821446
2005,1523865,6821641
2005,1477096,6853538
2005,1502345,6806775
2005,1613592.00000001,7086184.99999885
2005,1582846.00000001,7044189.99999984
2005,1610160.00000001,7059939.99999907
2005,1622530,7038859.9999983
2005,1605584.00000002,7030365.99999931
2005,1599011.00000002,7026608.99999953
2005,1586479.00000001,7074241.99999978
2005,1598720.00000001,7088172.9999995
2005,1612610.00000001,7058979.99999895
2005,1589780.00000001,7050709.99999973
2005,1587700.00000001,7082299.99999976
2010,1789216.99950411,7295870.99954949
2010,1786450.99954383,7297325.99957503
2010,1783459.9995836,7298908.99960124
2010,1580745,7305130.9999998
2010,1776719.99966504,7299839.99965669
2010,1775915.99967159,7302091.99966172
2010,1670959.99999573,7343739.9999808
2010,1814535.99863065,7376562.99912062
2010,1780299.99962789,7295739.99963021
2010,1724583.99995019,7306492.99990465
2010,1799490.99929937,7304511.99943013
2010,1796790.99937116,7296239.99946905
2010,1723799.99995289,7299199.99990766
2010,1719059.99996056,7306039.99991817
2010,1740529.99990887,7296269.99985693
2010,1773809.99970693,7287969.99968449
2010,1767504.99979058,7248209.99974306
2010,1779069.99963845,7299479.99963819
2010,1792412.99947315,7282815.99952686
2010,1780554.99960531,7312125.9996185
2010,1720203.99995986,7296361.9999167
2010,1799363.99926707,7320419.999417
2010,1799799.99923803,7328699.99940365
2010,1803099.9991585,7328499.99936062
2010,1823799.99846273,7328699.99902028
2010,1783919.9995562,7314749.99958705
2010,1648329.99999942,7193179.9999934
2010,1466916,6238070
2010,1352293.99999982,6177572.99999825
2010,1403490.99999998,6209397.99999986
2010,1805653.99910323,7324310.99932988
2010,1783758.99957227,7304491.99959508
2010,1593234,7293440.99999953
2010,1781101.99959355,7315845.99961154
2010,1482971,6707684
2010,1478360,6788267
2010,1443460,6786549.99999999
2010,1577886.00000001,6930213.9999999
2010,1578320.00000001,6933149.9999999
2010,1586384.00000001,6883325.99999983
2010,1355660.99999993,6631723.99999732
2010,1584984.00000001,6926011.99999983
2010,1584561.00000001,6903244.99999985
2010,1572237,6921155.99999994
2010,1569958,6926047.99999995
2010,1499355,6936787
2010,1518880,6970240
2010,1580708.00000001,6901931.99999988
2010,1568899,6847154.99999995
2010,1467964,6590477
2010,1582926.00000001,6908545.99999986
2010,1580836.00000001,6915319.99999988
2010,1560050,6891659.99999998
2010,1458238,6923432
2010,1580938.00000001,6912680.99999988
2010,1522610,6937610
2010,1448050,6907259.99999999
2010,1591460.00000002,6684278.99999981
2010,1607910.00000003,6660200.99999951
2010,1582329.00000001,6905182.99999987
2010,1593794.00000001,6927668.99999971
2010,1585641.00000001,6645969.99999988
2010,1523268,6607557
2010,1587646.00000001,6899723.99999981
2010,1525551,6960866
2010,1445877,6930724.99999999
2010,1594521.00000002,6691404.99999977
2010,1613367.00000004,6623463.99999938
2010,1582356.00000001,6944613.99999986
2010,1454303,6926893
2010,1571660,6904889.99999994
2010,1517308,6931328
2010,1571762,6907602.99999994
2010,1462500,7013400
2010,1589665.00000001,6717389.99999983
2010,1610746.00000002,6969649.99999915
2010,1323129.99999976,6279969.99999416
2010,1506750,6973320
2010,1538185,6954243
2010,1462263,6919307
2010,1514014,6930934
2010,1569681,6933013.99999995
2010,1707803.99998788,7091903.99995613
2010,1713779.99998524,7067929.99994959
2010,1713606.99998409,7094301.99994799
2010,1707561.99998903,7064097.99995806
2010,1702499.99999071,7086759.99996274
2010,1661016.99999933,7011856.99999154
2010,1742658.99994699,7093171.99988725
2010,1735101.99996196,7081786.99990849
2010,1709132.99998801,7069228.9999558
2010,1735052.99996162,7085353.99990815
2010,1567658,6880777.99999996
2010,1568219,6800650.99999996
2010,1475036,6594138
2010,1473897,6561279
2010,1396469.99999997,6583999.99999965
2010,1316997.00000025,6543611.99999005
2010,1307050.00000053,6517159.99998677
2010,1271480.00000386,6462069.99996587
2010,1354631.99999983,6175879.99999841
2010,1409641.99999998,6410887.99999988
2010,1690829.99999467,7094379.9999737
2010,1697040.99999362,7053580.99996981
2010,1726899.99996679,7146649.99991929
2010,1732639.99995542,7166009.99990341
2010,1764941.99985182,7163226.99978643
2010,1707399.99998849,7081399.99995726
2010,1684339.99999686,7040429.99998016
2010,1669164.99999877,7028137.99998837
2010,1620217.00000001,6990049.99999858
2010,1756050.9999,7137584.99983319
2010,1486225,6482244
2010,1517677,6250821
2010,1283045.00000104,6337520.99997863
2010,1287706.00000069,6332401.99998137
2010,1276387.00000258,6428543.99997128
2010,1359748.99999989,6443013.99999822
2010,1448600,6546200
2010,1715380.99998348,7081071.99994631
2010,1750992.99993016,7079688.99986401
2010,1752346.99992738,7075945.99986019
2010,1725256.99997388,7091073.99992854
2010,1749747.99993288,7081968.99986766
2010,1752398.99992593,7081915.99985884
2010,1751318.99992809,7085440.99986181
2010,1431852,7024416.99999995
2010,1472698,7058006
2010,1415047.99999999,7007261.99999982
2010,1435279,7008367.99999997
2010,1737409.99995563,7102199.99990008
2010,1523350,6712920
2010,1526401,6708253
2010,1514787,6686425
2010,1563589,6766801.99999998
2010,1740005.99995084,7102368.9998932
2010,1743373.99994503,7096058.99988474
2010,1742795.9999457,7099375.99988587
2010,1741011.99994997,7095180.99989154
2010,1669839.99999789,7161409.99998572
2010,1730076.99996824,7089512.9999189
2010,1715859.99998335,7076749.9999459
2010,1739142.99995488,7085156.999898
2010,1692636.99999509,7042113.99997407
2010,1715551.9999825,7097001.99994485
2010,1430840,7000469.99999995
2010,1422019.99999999,6984849.99999989
2010,1716599.99998323,7068663.99994538
2010,1702849.99999114,7066849.99996336
2010,1713378.99998504,7077889.99994948
2010,1588112.00000001,6532916.99999987
2010,1596520.00000002,6539009.99999979
2010,1493507,6910823
2010,1279750.00000244,6458269.99997279
2010,1279102.00000249,6454073.99997245
2010,1277170.00000273,6451009.99997108
2010,1298585.00000075,6466478.99998393
2010,1291480.00000124,6465829.99998023
2010,1703251.99999055,7080992.9999622
2010,1590650.00000001,6895989.99999977
2010,1627560.99999999,6996387.99999795
2010,1293174.00000036,6320680.9999843
2010,1313211.99999975,6245240.99999224
2010,1301820.00000004,6313249.99998796
2010,1442304,6468117.99999999
2010,1538236,6620883
2010,1648729.00000005,6658687.99999668
2010,1650282.00000005,6644699.99999653
2010,1550625,6620158.99999999
2010,1551665,6617781
2010,1626786.00000006,6640753.99999875
2010,1579514.00000001,6626140.99999992
2010,1412252.99999999,6992429.99999978
2010,1413799.99999999,6990199.99999981
2010,1524112,6604963
2010,1505979,6586663
2010,1689555.99999493,7099079.99997457
2010,1714394.99998454,7073996.99994828
2010,1712637.9999853,7082994.99995019
2010,1696251.99999396,7048725.99997073
2010,1563049,6774442.99999998
2010,1234890.00002078,6487299.9999137
2010,1233350.00002187,6484649.99991092
2010,1277211.0000017,6352132.99997448
2010,1296299.00000033,6344619.99998524
2010,1352246.99999982,6200618.9999982
2010,1538909,6251579
2010,1752614.99991236,7135500.99984692
2010,1811687.99891533,7328201.9992353
2010,1461975,6492577
2010,1467300,6400500
2010,1748075.99992885,7122331.99986555
2010,1437677,6985522.99999997
2010,1477555,7046100
2010,1472262,7015245
2010,1452345,6382779
2010,1532317,6628834
2010,1520448,6630651
2010,1528652,6639137
2010,1411415.99999999,6465437.99999988
2010,1405271.99999998,6478552.99999982
2010,1511556,6648729
2010,1516885,6652940
2010,1747059.99991276,7202109.99985304
2010,1765379.99985406,7153039.99978741
2010,1574475.00000001,6522596.99999996
2010,1450540,7078823.99999999
2010,1554278,6934969.99999999
2010,1698859.99999281,7062509.9999677
2010,1521750,6499920
2010,1534885,6930030
2010,1582643.00000001,6927341.99999986
2010,1769742.99976031,7267276.99972152
2010,1246508.00001322,6489916.99993394
2010,1534415,6495851
2010,1598430.00000002,6536449.99999976
2010,1596070.00000002,6536709.99999979
2010,1575333.00000001,6737815.99999994
2010,1636264.99999977,7203385.99999597
2010,1675467.99999742,7126352.99998343
2010,1655821.99999928,7115948.99999201
2010,1767809.99983777,7160249.99977273
2010,1771949.99981487,7156989.9997513
2010,1378999.99999993,6425899.99999928
2010,1534932,6622567
2010,1374534.99999994,6597431.99999889
2010,1297389.99999994,6241119.99998743
2010,1781087.99921978,7519757.99945732
2010,1708583.99998812,7074165.9999562
2010,1464290,6612580
2010,1324860.9999997,6208330.99999496
2010,1567397,6849526.99999996
2010,1279558.00000141,6346631.99997621
2010,1358051.99999984,6175711.99999863
2010,1399883.99999997,6196428.99999982
2010,1672149.00000018,6355022.99999455
2010,1691329.99999984,6418819.99998888
2010,1682789.99999689,7062369.99998058
2010,1768468.99983269,7162964.99976834
2010,1632859.99999995,7014119.99999732
2010,1759229.99988828,7136349.99982036
2010,1501862,6585945
2010,1761752.99986573,7167715.99980051
2010,1733277.99995802,7138116.99990558
2010,1335491.99999972,6139914.99999682
2010,1372433.9999999,6163210.99999929
2010,1362189.99999987,6196059.99999882
2010,1496788,6619404
2010,1485310,6632132
2010,1486902,6601279
2010,1502517,6628354
2010,1549960,6650569.99999999
2010,1546488,6651897
2010,1545000,6644380
2010,1523338,6620859
2010,1521121,6620439
2010,1551504,6672261.99999999
2010,1551900,6669869.99999999
2010,1514209,6668129
2010,1512186,6636655
2010,1515409,6639715
2010,1526133,6645498
2010,1548718,6665326
2010,1615918.00000002,6975325.99999888
2010,1705579.9999886,7104939.99995815
2010,1731599.99996666,7084999.99991611
2010,1735178.99996208,7079759.99990857
2010,1698739.99999192,7099969.99996613
2010,1682170.00000011,6366058.99999225
2010,1452999,6607389
2010,1459230,6613917
2010,1727209.99997066,7102279.99992351
2010,1589770.00000002,6629509.99999984
2010,1601160.00000003,6530799.99999972
2010,1562501,7026891.99999997
2010,1588558.00000001,7212850.99999969
2010,1663216.00000019,6352395.99999605
2010,1591958.00000002,6632035.99999982
2010,1595655.00000002,6613466.99999978
2010,1580450.00000001,6583539.99999992
2010,1531740,6573970
2010,1570062,7015657.99999994
2010,1567995,6601634.99999997
2010,1562250,6823169.99999997
2010,1545337,7020326
2010,1532604,7060836
2010,1527556,7083422
2010,1678929.99999689,7123689.99998143
2010,1679341.99999438,7289080.99997629
2010,1460427,6554636
2010,1410259.99999998,6591859.99999985
2010,1581073.00000001,6633777.99999991
2010,1586790.00000001,6628819.99999988
2010,1543598,6788703
2010,1480010,6488610
2010,1440587,6280556.99999999
2010,1646691.00000005,6676586.99999687
2010,1660799.99999904,7103899.9999905
2010,1542901,6609835
2010,1551400,7048399.99999999
2010,1655478.00000018,6341083.99999709
2010,1609069.00000004,6584371.99999953
2010,1669061.99999644,7322043.9999826
2010,1517095,7183402
2010,1459900,6754150
2010,1629949.99999998,6984659.99999775
2010,1400329.99999997,6191839.99999983
2010,1463090,6232720
2010,1477017,6229873
2010,1643323.00000007,6630281.99999744
2010,1679364.99999743,7062639.99998266
2010,1579090.00000001,6629379.99999993
2010,1383981.99999994,6146199.9999996
2010,1301795.00000032,6400908.99998656
2010,1463097,6556509
2010,1560283,6603495.99999999
2010,1542107,6621276
2010,1531086,6617587
2010,1525340,6633660
2010,1527224,6641141
2010,1598130.00000002,6644379.99999973
2010,1535764,6612823
2010,1517764,6539082
2010,1506327,6546941
2010,1516434,6605444
2010,1679816.99999103,7418360.99997096
2010,1727559.99989963,7484279.99986469
2010,1314101.99999972,6226453.99999263
2010,1412899.99999999,6636599.99999987
2010,1343319.99999977,6184889.99999749
2010,1507478,6598370
2010,1272733.00000286,6405983.99996923
2010,1388439.99999995,6249769.99999964
2010,1595656.00000002,6644138.99999977
2010,1622220.00000006,6585369.99999907
2010,1600172.00000002,6667476.99999969
2010,1457329,6577588
2010,1347456.99999987,6471971.99999695
2010,1460250,6631600
2010,1602660.00000002,6992779.99999944
2010,1608114.00000003,6701711.99999948
