﻿MomID,Mpop,Dpop,Fam,Rep,Tray,Block,Type,MDFF,DadID,Dmpop,Ddpop,DDFF,Xdate,Seeds,Notes,Col date,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1689, MD5, MD5,9,3,12,3,F1,5/9,1050, VA73, VA73,4/28,5/24,48,1 bad,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1748, MD5, MD5,10,1,12,3,F1,4/30,986, VA73, VA73,5/1,5/11,96,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1892, MD5, MD5,4,3,13,3,F1,5/14,1334, VA73, VA73,5/1,5/25,55,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1895, MD5, MD5,1,1,13,3,F1,5/7,1608, VA73, VA73,4/28,5/23,17,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2072, MD5, MD5,2,3,14,3,F1,5/30,1741, VA73, VA73,5/18,6/6,66,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14, MPS, MPS,10,1,1,1,F1,5/11,1803, BBD, BBD,5/16,5/29,84,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46, MPS, MPS,11,2,1,1,F1,4/29,1595, BBD, BBD,4/28,5/9,81,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380, MPS, MPS,14,1,3,1,F1,5/4,1226, BBD, BBD,5/3,5/24,43,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
919, MPS, MPS,7,2,7,2,F1,5/20,2122, BBD, BBD,5/18,5/30,60,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1394, MPS, MPS,5,2,10,2,F1,5/8,2014, BBD, BBD,5/8,5/24,27,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1446, MPS, MPS,4,1,10,2,F1,4/27,1880, BBD, BBD,4/27,5/2,18,,6/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1566, MPS, MPS,13,2,11,2,F1,5/8,1709, BBD, BBD,5/9,5/25,49,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2189, MPS, MPS,6,3,15,3,F1,5/27,412, BBD, BBD,6/1,6/6,27,,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2197, MPS, MPS,9,2,15,3,F1,4/28,321, BBD, BBD,4/23,5/2,72,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2237, MPS, MPS,1,1,15,3,F1,4/30,1723, BBD, BBD,5/2,5/5,3,,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14, MPS, MPS,10,1,1,1,F1,5/11,124, BCG, BCG,5/15,5/29,82,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46, MPS, MPS,11,2,1,1,F1,4/29,1299, BCG, BCG,5/4,5/10,71,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
604, MPS, MPS,3,1,4,1,F1,6/5,1917, BCG, BCG,5/22,6/22,56,,7/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
906, MPS, MPS,12,2,6,1,F1,5/6,847, BCG, BCG,5/12,5/23,82,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1295, MPS, MPS,14,2,9,2,F1,5/17,1116, BCG, BCG,5/14,5/30,46,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1311, MPS, MPS,6,1,9,2,F1,5/11,1127, BCG, BCG,5/18,5/25,37,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1481, MPS, MPS,13,1,10,2,F1,5/5,2091, BCG, BCG,5/9,5/22,43,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2197, MPS, MPS,9,2,15,3,F1,4/28,499, BCG, BCG,4/27,5/9,70,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2242, MPS, MPS,7,3,15,3,F1,6/1,1522, BCG, BCG,6/4,6/8,29,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2253, MPS, MPS,1,2,15,3,F1,5/5,1908, BCG, BCG,5/12,5/23,49,1 bad,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14, MPS, MPS,10,1,1,1,F1,5/11,410, MD5, MD5,5/26,5/29,60,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46, MPS, MPS,11,2,1,1,F1,4/29,1009, MD5, MD5,4/30,5/5,98,,6/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380, MPS, MPS,14,1,3,1,F1,5/4,1895, MD5, MD5,5/7,5/12,62,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
604, MPS, MPS,3,1,4,1,F1,6/5,950, MD5, MD5,5/30,6/12,76,,7/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
906, MPS, MPS,12,2,6,1,F1,5/6,990, MD5, MD5,4/29,5/23,6,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
919, MPS, MPS,7,2,7,2,F1,5/20,411, MD5, MD5,5/2,6/1,62,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1394, MPS, MPS,5,2,10,2,F1,5/8,1689, MD5, MD5,5/9,5/24,42,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1566, MPS, MPS,13,2,11,2,F1,5/8,333, MD5, MD5,5/11,5/24,44,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2189, MPS, MPS,6,3,15,3,F1,5/27,1469, MD5, MD5,5/8,6/5,25,,7/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2237, MPS, MPS,1,1,15,3,F1,4/30,1748, MD5, MD5,4/30,5/5,38,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14, MPS, MPS,10,1,1,1,F1,5/11,1871, PK, PK,4/28,5/25,58,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
495, MPS, MPS,8,1,4,1,F1,5/9,430, PK, PK,4/30,5/24,51,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
906, MPS, MPS,12,2,6,1,F1,5/6,1760, PK, PK,5/4,5/23,16,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
919, MPS, MPS,7,2,7,2,F1,5/20,1840, PK, PK,5/12,5/30,59,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1115, MPS, MPS,9,1,8,2,F1,5/12,1633, PK, PK,5/21,5/26,2,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1295, MPS, MPS,14,2,9,2,F1,5/17,262, PK, PK,5/23,5/30,48,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1311, MPS, MPS,6,1,9,2,F1,5/11,1454, PK, PK,5/21,5/25,16,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1566, MPS, MPS,13,2,11,2,F1,5/8,1041, PK, PK,5/3,5/24,58,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1768, MPS, MPS,3,3,12,3,F1,5/5,1526, PK, PK,4/30,5/22,90,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2253, MPS, MPS,1,2,15,3,F1,5/5,1601, PK, PK,5/6,5/23,43,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14, MPS, MPS,10,1,1,1,F1,5/11,909, VA71, VA71,5/19,5/26,51,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27, MPS, MPS,11,1,1,1,F1,4/24,2199, VA71, VA71,4/28,5/2,75,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
495, MPS, MPS,8,1,4,1,F1,5/9,2279, VA71, VA71,5/12,5/24,31,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
604, MPS, MPS,3,1,4,1,F1,6/5,699, VA71, VA71,5/30,6/12,62,2 bad,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
906, MPS, MPS,12,2,6,1,F1,5/6,1965, VA71, VA71,5/5,5/23,73,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
919, MPS, MPS,7,2,7,2,F1,5/20,707, VA71, VA71,5/26,5/30,41,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1134, MPS, MPS,5,3,8,2,F1,6/25,408, VA71, VA71,5/29,6/27,5,,8/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1311, MPS, MPS,6,1,9,2,F1,5/11,1262, VA71, VA71,5/21,5/25,93,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1446, MPS, MPS,4,1,10,2,F1,4/27,577, VA71, VA71,5/6,5/9,77,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1566, MPS, MPS,13,2,11,2,F1,5/8,1565, VA71, VA71,5/17,5/24,56,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116, PK, PK,5,1,1,1,F1,4/29,983, BBD, BBD,4/23,5/3,48,,6/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242, PK, PK,13,1,2,1,F1,5/14,1593, BBD, BBD,5/3,5/29,39,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262, PK, PK,12,1,2,1,F1,5/23,2014, BBD, BBD,5/8,6/4,67,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431, PK, PK,2,2,3,1,F1,5/9,1880, BBD, BBD,4/27,5/24,18,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
981, PK, PK,1,3,7,2,F1,5/23,1803, BBD, BBD,5/16,5/31,48,check later,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1041, PK, PK,3,2,7,2,F1,5/3,321, BBD, BBD,4/23,5/11,76,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1454, PK, PK,9,3,10,2,F1,5/21,1136, BBD, BBD,5/12,5/31,17,check later,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1464, PK, PK,11,3,10,2,F1,5/16,2103, BBD, BBD,5/14,5/30,43,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1760, PK, PK,4,2,12,3,F1,5/4,1723, BBD, BBD,5/2,5/12,66,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1944, PK, PK,7,3,13,3,F1,4/24,214, BBD, BBD,4/27,5/3,40,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201, PK, PK,2,1,2,1,F1,5/24,56, BCG, BCG,5/23,6/4,52,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242, PK, PK,13,1,2,1,F1,5/14,847, BCG, BCG,5/12,5/25,45,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262, PK, PK,12,1,2,1,F1,5/23,1405, BCG, BCG,5/12,5/31,53,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430, PK, PK,1,2,3,1,F1,4/30,531, BCG, BCG,5/5,5/10,47,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1041, PK, PK,3,2,7,2,F1,5/3,2090, BCG, BCG,5/8,5/11,59,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1454, PK, PK,9,3,10,2,F1,5/21,1908, BCG, BCG,5/12,5/31,23,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1601, PK, PK,10,2,11,2,F1,5/6,1862, BCG, BCG,5/5,5/23,42,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1633, PK, PK,16,1,11,2,F1,5/21,2155, BCG, BCG,5/18,5/31,48,check later,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1760, PK, PK,4,2,12,3,F1,5/4,45, BCG, BCG,5/9,5/12,79,4 stigmatic lobes,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1871, PK, PK,7,2,13,3,F1,4/28,1299, BCG, BCG,5/4,5/10,59,D,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262, PK, PK,12,1,2,1,F1,5/23,2072, MD5, MD5,5/30,6/4,55,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430, PK, PK,1,2,3,1,F1,4/30,1721, MD5, MD5,4/28,5/5,58,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431, PK, PK,2,2,3,1,F1,5/9,1492, MD5, MD5,5/16,5/24,23,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1454, PK, PK,9,3,10,2,F1,5/21,1469, MD5, MD5,5/8,5/31,25,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1464, PK, PK,11,3,10,2,F1,5/16,410, MD5, MD5,5/26,5/30,44,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1526, PK, PK,5,3,11,2,F1,4/30,1895, MD5, MD5,5/7,5/10,56,1 bad,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1633, PK, PK,16,1,11,2,F1,5/21,950, MD5, MD5,5/30,6/4,39,wrong tag? Hand fixed,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1760, PK, PK,4,2,12,3,F1,5/4,867, MD5, MD5,4/29,5/12,80,,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1840, PK, PK,14,1,13,3,F1,5/12,333, MD5, MD5,5/11,5/25,35,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1871, PK, PK,7,2,13,3,F1,4/28,1748, MD5, MD5,4/30,5/3,42,,6/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262, PK, PK,12,1,2,1,F1,5/23,1311, MPS, MPS,5/11,6/1,41,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
430, PK, PK,1,2,3,1,F1,4/30,1768, MPS, MPS,5/5,5/10,55,,6/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1041, PK, PK,3,2,7,2,F1,5/3,906, MPS, MPS,5/6,5/11,71,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1454, PK, PK,9,3,10,2,F1,5/21,919, MPS, MPS,5/20,5/31,26,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1526, PK, PK,5,3,11,2,F1,4/30,1566, MPS, MPS,5/8,5/10,67,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1601, PK, PK,10,2,11,2,F1,5/6,14, MPS, MPS,5/11,5/23,43,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1633, PK, PK,16,1,11,2,F1,5/21,1295, MPS, MPS,5/17,6/1,40,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1760, PK, PK,4,2,12,3,F1,5/4,495, MPS, MPS,5/9,5/12,100,4 stigmatic lobes,6/22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1840, PK, PK,14,1,13,3,F1,5/12,1115, MPS, MPS,5/12,5/25,40,,6/29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1871, PK, PK,7,2,13,3,F1,4/28,2253, MPS, MPS,5/5,5/9,63,,6/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242, PK, PK,13,1,2,1,F1,5/14,569, SGL, SGL,5/25,5/29,23,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
419, PK, PK,9,1,3,1,F1,5/4,1888, SGL, SGL,5/8,5/18,37,,6/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431, PK, PK,2,2,3,1,F1,5/9,2078, SGL, SGL,5/14,5/24,22,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
981, PK, PK,1,3,7,2,F1,5/23,260, SGL, SGL,5/30,6/5,44,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1041, PK, PK,3,2,7,2,F1,5/3,629, SGL, SGL,5/7,5/18,67,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1464, PK, PK,11,3,10,2,F1,5/16,1888, SGL, SGL,5/8,5/30,39,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1601, PK, PK,10,2,11,2,F1,5/6,1562, SGL, SGL,5/14,5/24,44,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1760, PK, PK,4,2,12,3,F1,5/4,670, SGL, SGL,5/7,5/19,40,,6/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1840, PK, PK,14,1,13,3,F1,5/12,569, SGL, SGL,5/25,5/26,22,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1944, PK, PK,7,3,13,3,F1,4/24,1609, SGL, SGL,5/12,5/17,25,Too early but maybe ok - look ok,6/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413, SGL, SGL,6,2,3,1,F1,6/1,2014, BBD, BBD,5/8,6/13,0,,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569, SGL, SGL,3,4,4,1,F1,5/25,1226, BBD, BBD,5/3,6/4,45,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
649, SGL, SGL,5,3,5,1,F1,5/29,2122, BBD, BBD,5/18,6/8,38,2 bad,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
670, SGL, SGL,8,1,5,1,F1,5/7,1723, BBD, BBD,5/2,5/23,45,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1528, SGL, SGL,4,2,11,2,F1,5/26,1593, BBD, BBD,5/3,6/4,31,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1562, SGL, SGL,10,2,11,2,F1,5/14,2103, BBD, BBD,5/14,5/25,37,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2078, SGL, SGL,11,1,14,3,F1,5/14,1880, BBD, BBD,4/27,5/29,50,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2085, SGL, SGL,2,3,14,3,F1,5/19,1136, BBD, BBD,5/12,5/30,36,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2267, SGL, SGL,1,3,15,3,F1,6/25,321, BBD, BBD,5/16,6/27,75,2 bad,7/25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2268, SGL, SGL,12,3,15,3,F1,6/13,412, BBD, BBD,6/1,6/19,23,mostly bad,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
413, SGL, SGL,6,2,3,1,F1,6/1,419, PK, PK,5/4,6/8,20,D,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569, SGL, SGL,3,4,4,1,F1,5/25,431, PK, PK,5/9,5/31,0,no tag + empty fruit,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
649, SGL, SGL,5,3,5,1,F1,5/29,143, PK, PK,5/10,6/5,30,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1016, SGL, SGL,2,2,7,2,F1,5/19,981, PK, PK,5/23,5/30,15,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1562, SGL, SGL,10,2,11,2,F1,5/14,242, PK, PK,5/14,5/29,33,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1609, SGL, SGL,4,3,11,2,F1,5/12,1760, PK, PK,5/4,5/25,42,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1779, SGL, SGL,8,3,12,3,F1,5/16,1464, PK, PK,5/16,5/30,35,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2078, SGL, SGL,11,1,14,3,F1,5/14,1944, PK, PK,4/24,5/25,57,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2267, SGL, SGL,1,3,15,3,F1,6/25,1250, PK, PK,6/9,7/3,67,,8/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2268, SGL, SGL,12,3,15,3,F1,6/13,2241, PK, PK,6/6,6/19,0,,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
548, SGL, SGL,10,1,4,1,F1,6/14,1229, VA71, VA71,5/9,6/19,51,,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569, SGL, SGL,3,4,4,1,F1,5/25,408, VA71, VA71,5/29,6/4,37,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
629, SGL, SGL,1,2,5,1,F1,5/7,577, VA71, VA71,5/6,5/23,45,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
649, SGL, SGL,5,3,5,1,F1,5/29,766, VA71, VA71,5/10,6/5,35,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
670, SGL, SGL,8,1,5,1,F1,5/7,2089, VA71, VA71,5/7,5/23,56,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1016, SGL, SGL,2,2,7,2,F1,5/19,909, VA71, VA71,5/19,5/31,12,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1609, SGL, SGL,4,3,11,2,F1,5/12,1262, VA71, VA71,5/21,5/25,37,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1779, SGL, SGL,8,3,12,3,F1,5/16,2279, VA71, VA71,5/12,5/28,50,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2078, SGL, SGL,11,1,14,3,F1,5/14,2025, VA71, VA71,5/6,5/29,28,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2268, SGL, SGL,12,3,15,3,F1,6/13,699, VA71, VA71,5/30,6/19,29,mostly bad,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
241, SGL, SGL,6,1,2,1,F1,6/6,1316, VA73, VA73,5/22,6/12,47,D - 1 bad,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569, SGL, SGL,3,4,4,1,F1,5/25,1918, VA73, VA73,5/10,6/4,34,,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
629, SGL, SGL,1,2,5,1,F1,5/7,2172, VA73, VA73,5/1,5/23,55,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
670, SGL, SGL,8,1,5,1,F1,5/7,596, VA73, VA73,4/25,5/23,52,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1016, SGL, SGL,2,2,7,2,F1,5/19,1050, VA73, VA73,4/28,5/30,21,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1528, SGL, SGL,4,2,11,2,F1,5/26,1608, VA73, VA73,4/28,6/4,25,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1562, SGL, SGL,10,2,11,2,F1,5/14,1334, VA73, VA73,5/1,5/25,48,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2078, SGL, SGL,11,1,14,3,F1,5/14,1741, VA73, VA73,5/18,5/29,49,,7/10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2085, SGL, SGL,2,3,14,3,F1,5/19,86, VA73, VA73,4/30,5/30,32,"old dad, check in a few days",7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2268, SGL, SGL,12,3,15,3,F1,6/13,533, VA73, VA73,6/6,6/21,12,,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
548, SGL, SGL,10,1,4,1,F1,6/14,1189, WTV, WTV,5/5,6/22,52,D,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569, SGL, SGL,3,4,4,1,F1,5/25,381, WTV, WTV,5/9,6/8,43,already harvested,7/11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
569, SGL, SGL,3,4,4,1,F1,5/25,1403, WTV, WTV,5/5,5/31,53,,7/6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
649, SGL, SGL,5,3,5,1,F1,5/29,2245, WTV, WTV,5/2,6/8,34,5 bad,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1609, SGL, SGL,4,3,11,2,F1,5/12,228, WTV, WTV,4/26,5/25,33,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1779, SGL, SGL,8,3,12,3,F1,5/16,205, WTV, WTV,5/9,5/28,43,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1888, SGL, SGL,1,4,13,3,F1,5/8,2062, WTV, WTV,4/30,5/29,35,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2078, SGL, SGL,11,1,14,3,F1,5/14,776, WTV, WTV,5/21,5/25,52,,7/2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2085, SGL, SGL,2,3,14,3,F1,5/19,1710, WTV, WTV,4/28,5/30,18,2 bad,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2268, SGL, SGL,12,3,15,3,F1,6/13,375, WTV, WTV,5/20,6/19,15,5 bad,7/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261, VA71, VA71,5,2,2,1,F1,5/29,2103, BBD, BBD,5/14,6/8,0,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408, VA71, VA71,15,2,3,1,F1,5/29,2122, BBD, BBD,5/18,6/13,34,,7/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
473, VA71, VA71,1,1,4,1,F1,5/19,1709, BBD, BBD,5/9,5/31,61,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577, VA71, VA71,4,1,4,1,F1,5/6,1597, BBD, BBD,4/27,5/23,48,,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
707, VA71, VA71,8,2,5,1,F1,5/26,1593, BBD, BBD,5/3,6/4,76,1 bad,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
731, VA71, VA71,7,1,5,1,F1,5/12,1292, BBD, BBD,5/4,5/25,71,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
743, VA71, VA71,13,1,5,1,F1,5/13,1803, BBD, BBD,5/16,5/25,25,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1229, VA71, VA71,10,1,9,2,F1,5/9,1723, BBD, BBD,5/2,5/25,49,,7/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262, VA71, VA71,11,1,9,2,F1,5/21,2014, BBD, BBD,5/8,6/4,54,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2279, VA71, VA71,6,3,15,3,F1,5/12,214, BBD, BBD,4/27,5/25,84,,7/9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
408, VA71, VA71,15,2,3,1,F1,5/29,604, MPS, MPS,6/5,6/12,26,1 bad,7/23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
473, VA71, VA71,1,1,4,1,F1,5/19,495, MPS, MPS,5/9,5/30,79,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
577, VA71, VA71,4,1,4,1,F1,5/6,1566, MPS, MPS,5/8,5/23,50,1 bad,7/3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
699, VA71, VA71,9,1,5,1,F1,5/30,1295, MPS, MPS,5/17,6/8,30,,7/27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
707, VA71, VA71,8,2,5,1,F1,5/26,1311, MPS, MPS,5/11,6/6,64,2 bad,7/16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262, VA71, VA71,11,1,9,2,F1,5/21,919, MPS, MPS,5/20,5/31,66,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1565, VA71, VA71,10,3,11,2,F1,5/17,14, MPS, MPS,5/11,5/30,75,,7/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1965, VA71, VA71,12,2,13,3,F1,5/5,27, MPS, MPS,4/24,5/23,0,,7/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
