Species,Darwin core tripplet,Digital Object Identifier,Voxel size (mm),voltage (kv),amperage (mA),projections
Anolis loysiana,mcz:herp:r-74048,doi:10.17602/M2/M155013,0.0381052,90,75,1000
Anolis vanidicus vanidicus,mcz:herp:r-74080,doi:10.17602/M2/M155014,0.06589279,100,200,1680
Anolis vanidicus vanidicus,mcz:herp:r-74083,doi:10.17602/M2/M155015,0.06962167,100,200,1680
Anolis wattsi forresti,mcz:herp:r-75774,doi:10.17602/M2/M168409,0.06962167,100,200,1680
Anolis wattsi forresti,mcz:herp:r-75775,doi:10.17602/M2/M168410,0.06589279,100,200,1680
Anolis wattsi forresti,mcz:herp:r-75776,doi:10.17602/M2/M168411,0.06589279,100,200,1680
Anolis parvauritus,mcz:herp:r-78936,doi:10.17602/M2/M168412,0.06945834,100,200,1680
Anolis parvauritus,mcz:herp:r-78937,doi:10.17602/M2/M168413,0.06945834,100,200,1680
Anolis medemi,mcz:herp:r-78945,doi:10.17602/M2/M168414,0.06589744,100,200,1800
Anolis medemi,mcz:herp:r-78946,doi:10.17602/M2/M168415,0.06222112,100,200,1680
Anolis medemi,mcz:herp:r-78947,doi:10.17602/M2/M168416,0.06222112,100,200,1680
Anolis loysiana,mcz:herp:r-7897,doi:10.17602/M2/M155016,0.03974187,90,100,1050
Anolis luteogularis luteogularis,mcz:herp:r-7905,doi:10.17602/M2/M155018,0.07742777,100,200,1440
Anolis leachi,mcz:herp:r-82115,doi:10.17602/M2/M168417,0.05637532,100,200,1920
Anolis occultus,mcz:herp:r-83656,doi:10.17602/M2/M155024,0.03974187,90,75,1050
Anolis occultus,mcz:herp:r-83666,doi:10.17602/M2/M155028,0.04336643,90,75,1000
Anolis occultus,mcz:herp:r-92726,doi:10.17602/M2/M155029,0.03974187,90,75,1050
Anolis stevepoei,mcz:herp:r-92968,doi:10.17602/M2/M168418,0.06962167,100,200,1680
Anolis eulaemus,mcz:herp:r-93407,doi:10.17602/M2/M168419,0.06589744,100,200,1800
Anolis nebuloides,MSUM:herp:10428,doi:10.17602/M2/M168972,0.07066959,100,200,1260
Anolis concolor,MSUM:herp:10754,doi:10.17602/M2/M168973,0.07066959,100,200,1260
Anolis ortonii,MVZ:herp:174829,doi:10.17602/M2/M168975,0.06219462,100,200,2160
Anolis chrysolepis,MVZ:herp:176022,doi:10.17602/M2/M168976,0.06219462,100,200,2160
Anolis cooki,MVZ:herp:226113,doi:10.17602/M2/M157550,0.06662987,, ,
Anolis cooki,MVZ:herp:226114,doi:10.17602/M2/M157551,0.06662987,, ,
Anolis cooki,MVZ:herp:226115,doi:10.17602/M2/M157552,0.06662987,, ,
Anolis desechensis,MVZ:herp:235317,doi:10.17602/M2/M157553,0.06219462,, ,
Anolis desechensis,MVZ:herp:235320,doi:10.17602/M2/M157554,0.06219462,, ,
Anolis desechensis,MVZ:herp:235323,doi:10.17602/M2/M157555,0.06219462,, ,
Anolis porcus,MVZ:herp:241273,doi:10.17602/M2/M168977,0.10674252,100,200,1101
Anolis poncensis,MVZ:herp:257608,doi:10.17602/M2/M168692,0.06219462,100,200,2160
Anolis poncensis,MVZ:herp:257612,doi:10.17602/M2/M168693,0.06219462,100,200,2160
Anolis poncensis,MVZ:herp:257613,doi:10.17602/M2/M157558,0.06662987,, ,
Anolis chrysolepis,MVZ:herp:71418,doi:10.17602/M2/M168978,0.06662987,100,200,1560
Anolis griseus,MVZ:herp:86655,doi:10.17602/M2/M168979,0.07574459,100,200,1560
Anolis griseus,MVZ:herp:86690,doi:10.17602/M2/M168980,0.07574459,100,200,1560
Anolis transversalis,tcwc:herpetology:41948,doi:10.17602/M2/M168420,0.06650761,100,200,1680
Anolis transversalis,tcwc:herpetology:45355,doi:10.17602/M2/M168421,0.06650761,100,200,1680
Anolis marcanoi,tcwc:herpetology:50570,doi:10.17602/M2/M154318,0.06246951,100,200,1680
Anolis marcanoi,tcwc:herpetology:50579,doi:10.17602/M2/M154319,0.06650761,100,200,1680
Anolis marcanoi,tcwc:herpetology:50585,doi:10.17602/M2/M154320,0.06246951,100,200,1680
Anolis jacare,tcwc:herpetology:59264,doi:10.17602/M2/M168422,0.06650761,100,200,1680
Anolis cuprinus,UCM:herp:41065,doi:10.17602/M2/M168689,0.05937697,100,200,1800
Anolis cuprinus,UCM:herp:41070,doi:10.17602/M2/M168690,0.05937697,100,200,1800
Anolis anisolepis,UCM:herp:45006,doi:10.17602/M2/M168691,0.05937697,100,200,1800
Anolis isthmicus,uf:herp:101891,doi:10.17602/M2/M168423,0.04452763,80,200,1560
Anolis quercorum,uf:herp:101893,doi:10.17602/M2/M168424,0.04569443,80,200,1501
Anolis nebuloides,uf:herp:101895,doi:10.17602/M2/M168425,0.04569443,80,200,1501
Anolis intermedius,uf:herp:103469,doi:10.17602/M2/M168426,0.05236904,80,200,1680
Anolis vittigerus,uf:herp:103473,doi:10.17602/M2/M168427,0.0369321,80,200,2101
Anolis rodriguezii,uf:herp:106807,doi:10.17602/M2/M168428,0.04750847,100,200,2040
Anolis longiceps,uf:herp:116081,doi:10.17602/M2/M154323,0.0593869,80,200,1301
Anolis acutus,uf:herp:120809,doi:10.17602/M2/M168429,0.06956779,100,200,1320
Anolis acutus,uf:herp:120812,doi:10.17602/M2/M168430,0.06956779,100,200,1320
Anolis acutus,uf:herp:120814,doi:10.17602/M2/M168431,0.06956779,100,200,1320
Anolis auratus,uf:herp:120866,doi:10.17602/M2/M168432,0.06092758,100,200,1701
Anolis bahorucoensis,uf:herp:120916,doi:10.17602/M2/M154324,0.04543277,80,200,1320
Anolis bahorucoensis,uf:herp:120918,doi:10.17602/M2/M154325,0.04543277,80,200,1320
Anolis bahorucoensis,uf:herp:120920,doi:10.17602/M2/M154326,0.04543277,80,200,1320
Anolis capito,uf:herp:121615,doi:10.17602/M2/M168433,0.07517026,80,200,1001
Anolis conspersus,uf:herp:121720,doi:10.17602/M2/M154327,0.06551159,100,200,1620
Anolis cristatellus,uf:herp:121745,doi:10.17602/M2/M154328,0.0751868,100,200,1501
Anolis cristatellus,uf:herp:121774,doi:10.17602/M2/M154329,0.0751868,100,200,1501
Anolis cybotes,uf:herp:121840,doi:10.17602/M2/M168434,0.05670265,80,200,1320
Anolis cybotes,uf:herp:121859,doi:10.17602/M2/M154330,0.05670265,80,200,1320
Anolis dunni,uf:herp:121991,doi:10.17602/M2/M168435,0.06092758,100,200,1701
Anolis evermanni,uf:herp:121992,doi:10.17602/M2/M154331,0.05754102,80,200,1200
Anolis evermanni,uf:herp:121994,doi:10.17602/M2/M154332,0.05754102,80,200,1200
Anolis garmani,uf:herp:122005,doi:10.17602/M2/M154333,0.0833455,100,200,1320
Anolis garmani,uf:herp:122009,doi:10.17602/M2/M154334,0.0833455,100,200,1320
Anolis homolechis,uf:herp:122044,doi:10.17602/M2/M154335,0.04999806,80,200,1560
Anolis homolechis,uf:herp:122045,doi:10.17602/M2/M154336,0.04999806,80,200,1560
Anolis lionotus,uf:herp:122268,doi:10.17602/M2/M168436,0.06551159,100,200,1620
Anolis lionotus,uf:herp:122272,doi:10.17602/M2/M168437,0.06551159,100,200,1620
Anolis luciae,uf:herp:122540,doi:10.17602/M2/M168438,0.07611266,100,200,1401
Anolis luciae,uf:herp:122541,doi:10.17602/M2/M168439,0.07611266,100,200,1401
Anolis luciae,uf:herp:122542,doi:10.17602/M2/M168440,0.07611266,100,200,1401
Anolis marmoratus,uf:herp:122568,doi:10.17602/M2/M168441,0.0617154,100,200,1901
Anolis marmoratus,uf:herp:122577,doi:10.17602/M2/M168442,0.0617154,100,200,1901
Anolis marmoratus,uf:herp:122580,doi:10.17602/M2/M168443,0.0617154,100,200,1901
Anolis chlorocyanus chlorocyanus,uf:herp:12270,doi:10.17602/M2/M154337,0.06265913,80,200,1080
Anolis chlorocyanus chlorocyanus,uf:herp:12271,doi:10.17602/M2/M154338,0.06265913,80,200,1080
Anolis notopholis,uf:herp:122719,doi:10.17602/M2/M168444,0.0587883,100,200,1901
Anolis opalinus,uf:herp:122732,doi:10.17602/M2/M154339,0.0617154,100,200,1901
Anolis opalinus,uf:herp:122740,doi:10.17602/M2/M154340,0.0617154,100,200,1901
Anolis opalinus,uf:herp:122777,doi:10.17602/M2/M154341,0.0617154,100,200,1901
Anolis polylepis,uf:herp:122795,doi:10.17602/M2/M168445,0.0565389,100,200,1801
Anolis polylepis,uf:herp:122831,doi:10.17602/M2/M168446,0.0565389,100,200,1801
Anolis polylepis,uf:herp:122843,doi:10.17602/M2/M168447,0.0565389,100,200,1801
Anolis brevirostris caudalis,uf:herp:12286,doi:10.17602/M2/M154342,0.04543277,80,200,1320
Anolis poecilopus,uf:herp:122871,doi:10.17602/M2/M168448,0.05992329,80,200,1301
Anolis poecilopus,uf:herp:122877,doi:10.17602/M2/M168449,0.05992329,80,200,1301
Anolis roquet,uf:herp:123094,doi:10.17602/M2/M168450,0.0730478,100,200,1440
Anolis roquet,uf:herp:123104,doi:10.17602/M2/M168451,0.0730478,100,200,1440
Anolis roquet,uf:herp:123125,doi:10.17602/M2/M168452,0.0730478,100,200,1440
Anolis scriptus,uf:herp:124377,doi:10.17602/M2/M168453,0.06446861,80,200,1251
Anolis shrevei,uf:herp:124382,doi:10.17602/M2/M168454,0.0730478,100,200,1440
Anolis shrevei,uf:herp:124385,doi:10.17602/M2/M154343,0.0730478,100,200,1440
Anolis shrevei,uf:herp:124386,doi:10.17602/M2/M154344,0.0730478,100,200,1440
Anolis stratulus,uf:herp:124393,doi:10.17602/M2/M154345,0.05613509,80,200,1440
Anolis stratulus,uf:herp:124394,doi:10.17602/M2/M154346,0.05613509,80,200,1440
Anolis townsendi,uf:herp:124398,doi:10.17602/M2/M168455,0.0369321,80,200,2101
Anolis trinitatus,uf:herp:124404,doi:10.17602/M2/M168456,0.06168528,100,200,1851
Anolis trinitatus,uf:herp:124405,doi:10.17602/M2/M168457,0.06168528,100,200,1851
Anolis trinitatus,uf:herp:124408,doi:10.17602/M2/M168458,0.06168528,100,200,1851
Anolis tropidogaster,uf:herp:124427,doi:10.17602/M2/M168459,0.05005557,100,200,2040
Anolis tropidogaster,uf:herp:124432,doi:10.17602/M2/M168460,0.05005557,100,200,2040
Anolis tropidogaster,uf:herp:124433,doi:10.17602/M2/M168461,0.05005557,100,200,2040
Anolis valencienni,uf:herp:124441,doi:10.17602/M2/M154347,0.06070249,80,200,1251
Anolis valencienni,uf:herp:124449,doi:10.17602/M2/M154348,0.06070249,80,200,1251
Anolis woodi,uf:herp:124454,doi:10.17602/M2/M168462,0.07611266,100,200,1401
Anolis woodi,uf:herp:124455,doi:10.17602/M2/M168463,0.07611266,100,200,1401
Anolis woodi,uf:herp:124456,doi:10.17602/M2/M168464,0.07611266,100,200,1401
Anolis gingivinus,uf:herp:12464,doi:10.17602/M2/M168469,0.07119858,100,200,1560
Anolis gingivinus,uf:herp:12464_8,ark:/87602/m4/M169969,0.07119858,100,200,1560
Anolis bimaculatus leachii,uf:herp:12487,doi:10.17602/M2/M168470,0.06956779,100,200,1320
Anolis bimaculatus leachii,uf:herp:12487_8,ark:/87602/m4/M169970,0.06956779,100,200,1320
Anolis bimaculatus leachii,uf:herp:12488,doi:10.17602/M2/M168471,0.06956779,100,200,1320
Anolis pachypus,uf:herp:135773,doi:10.17602/M2/M168474,0.05992329,80,200,1301
Anolis pachypus,uf:herp:135775,doi:10.17602/M2/M168475,0.05992329,80,200,1301
Anolis pachypus,uf:herp:135776,doi:10.17602/M2/M168476,0.05992329,80,200,1301
Anolis uniformis,uf:herp:13736,doi:10.17602/M2/M168477,0.0382366,80,200,2040
Anolis uniformis,uf:herp:13738,doi:10.17602/M2/M168478,0.0382366,80,200,2040
Anolis uniformis,uf:herp:13739,doi:10.17602/M2/M168479,0.0382366,80,200,2040
Anolis lemurinus,uf:herp:13750,doi:10.17602/M2/M168480,0.05457089,80,200,1680
Anolis lemurinus,uf:herp:13754,doi:10.17602/M2/M168481,0.05457089,80,200,1680
Anolis tropidonotus,uf:herp:13787,doi:10.17602/M2/M168482,0.06168528,100,200,1851
Anolis tropidonotus,uf:herp:13789,doi:10.17602/M2/M168483,0.06168528,100,200,1851
Anolis petersii,uf:herp:142395,doi:10.17602/M2/M168484,0.10137356,100,200,1080
Anolis sabanus,uf:herp:143405,doi:10.17602/M2/M168485,0.05362097,80,200,1401
Anolis petersii,uf:herp:144333,doi:10.17602/M2/M168486,0.10137356,100,200,1080
Anolis richardii,uf:herp:144516,doi:10.17602/M2/M168487,0.101498,100,200,1200
Anolis capito,uf:herp:144623,doi:10.17602/M2/M168488,0.04726932,80,200,1440
Anolis capito,uf:herp:144629,doi:10.17602/M2/M168489,0.04726932,80,200,1440
Anolis dariense,uf:herp:144632,doi:10.17602/M2/M168490,0.04726932,80,200,1440
Anolis johnmeyeri,uf:herp:149552,doi:10.17602/M2/M168491,0.06076381,80,200,1380
Anolis johnmeyeri,uf:herp:149557,doi:10.17602/M2/M168492,0.06076381,80,200,1380
Anolis johnmeyeri,uf:herp:149560,doi:10.17602/M2/M168493,0.06076381,80,200,1380
Anolis extremus,uf:herp:14962,doi:10.17602/M2/M168494,0.0522856,80,200,1320
Anolis amplisquamosus,uf:herp:149646,doi:10.17602/M2/M168495,0.0565878,100,200,1901
Anolis sericeus,uf:herp:149664,doi:10.17602/M2/M168496,0.05005557,100,200,2040
Anolis ocelloscapularis,uf:herp:149679,doi:10.17602/M2/M168497,0.0617154,100,200,1901
Anolis extremus,uf:herp:14990,doi:10.17602/M2/M168498,0.0522856,80,200,1320
Anolis extremus,uf:herp:14992,doi:10.17602/M2/M168499,0.0522856,80,200,1320
Anolis sericeus,uf:herp:150338,doi:10.17602/M2/M168500,0.05005557,100,200,2040
Anolis morazani,uf:herp:151759,doi:10.17602/M2/M168501,0.0617154,100,200,1901
Anolis morazani,uf:herp:151772,doi:10.17602/M2/M168502,0.0617154,100,200,1901
Anolis morazani,uf:herp:151778,doi:10.17602/M2/M168503,0.0617154,100,200,1901
Anolis rubribarbaris,uf:herp:152660,doi:10.17602/M2/M168504,0.04750847,100,200,2040
Anolis rubribarbaris,uf:herp:152662,doi:10.17602/M2/M168505,0.04750847,100,200,2040
Anolis aliniger,uf:herp:15358,doi:10.17602/M2/M154349,0.04703359,100,200,2201
Anolis aliniger,uf:herp:15359,doi:10.17602/M2/M154350,0.04703359,100,200,2201
Anolis carpenteri,uf:herp:156032,doi:10.17602/M2/M168506,0.04569443,80,200,1501
Anolis wermuthi,uf:herp:156211,doi:10.17602/M2/M168509,0.05613509,80,200,1440
Anolis oculatus,uf:herp:15835,doi:10.17602/M2/M168510,0.06856053,100,200,1601
Anolis oculatus,uf:herp:15845,doi:10.17602/M2/M168511,0.06856053,100,200,1601
Anolis oculatus,uf:herp:15847,doi:10.17602/M2/M168512,0.06856053,100,200,1601
Anolis wattsi,uf:herp:15859,doi:10.17602/M2/M168513,0.0505341,80,200,1501
Anolis wattsi,uf:herp:15860,doi:10.17602/M2/M168514,0.0505341,80,200,1501
Anolis wattsi,uf:herp:15861,doi:10.17602/M2/M168515,0.0505341,80,200,1501
Anolis lemurinus,uf:herp:16311,doi:10.17602/M2/M168516,0.05457089,80,200,1680
Anolis gorgonae,uf:herp:165276,doi:10.17602/M2/M168517,0.07119858,100,200,1560
Anolis angusticeps,uf:herp:16604,doi:10.17602/M2/M154351,0.0565878,100,200,1901
Anolis angusticeps,uf:herp:16606,doi:10.17602/M2/M154352,0.0565878,100,200,1901
Anolis caceresae,uf:herp:166191,doi:10.17602/M2/M168518,0.06467182,100,200,1620
Anolis heteropholidotus,uf:herp:166195,doi:10.17602/M2/M168519,0.04999806,80,200,1560
Anolis ocelloscapularis,uf:herp:166246,doi:10.17602/M2/M168520,0.0617154,100,200,1901
Anolis pijolense,uf:herp:166258,doi:10.17602/M2/M168521,0.0587883,100,200,1901
Anolis pijolense,uf:herp:166259,doi:10.17602/M2/M168522,0.0587883,100,200,1901
Anolis pijolense,uf:herp:166260,doi:10.17602/M2/M168523,0.0587883,100,200,1901
Anolis unilobatus,uf:herp:166264,doi:10.17602/M2/M168524,0.04816382,100,200,2200
Anolis heteropholidotus,uf:herp:166280,doi:10.17602/M2/M168525,0.04999806,80,200,1560
Anolis yoroensis,uf:herp:166323,doi:10.17602/M2/M168526,0.05005557,100,200,2040
Anolis yoroensis,uf:herp:166330,doi:10.17602/M2/M168527,0.05005557,100,200,2040
Anolis conspersus,uf:herp:169174,doi:10.17602/M2/M154355,0.06551159,100,200,1620
Anolis conspersus,uf:herp:169364,doi:10.17602/M2/M154356,0.06551159,100,200,1620
Anolis cristatellus,uf:herp:16970,doi:10.17602/M2/M154357,0.0751868,100,200,1501
Anolis cristatellus,uf:herp:16981,doi:10.17602/M2/M154358, ,, ,
Anolis griseus,uf:herp:172251,doi:10.17602/M2/M168529,0.06092758,100,200,1701
Anolis litoralis,uf:herp:173031,doi:10.17602/M2/M168530,0.042522,80,200,1680
Anolis litoralis,uf:herp:173037,doi:10.17602/M2/M168531,0.042522,80,200,1680
Anolis litoralis,uf:herp:173040,doi:10.17602/M2/M168532,0.042522,80,200,1680
Anolis whitemani,uf:herp:174223,doi:10.17602/M2/M154359,0.0505341,80,200,1501
Anolis equestris,uf:herp:17467,doi:10.17602/M2/M154360,0.09523117,100,200,1200
Anolis equestris,uf:herp:17468,doi:10.17602/M2/M154361,0.09153473,100,200,1200
Anolis petersii,uf:herp:178448,doi:10.17602/M2/M168533,0.10137356,100,200,1080
Anolis crassulus,UF:herp:178485,doi:10.17602/M2/M168981,0.06467182,100,200,1620
Anolis crassulus,UF:herp:178490,doi:10.17602/M2/M168982,0.06467182,100,200,1620
Anolis lineatopus,uf:herp:18485,doi:10.17602/M2/M154363,0.07119858,100,200,1560
Anolis grahami,uf:herp:18515,doi:10.17602/M2/M154364,0.05641222,80,200,1380
Anolis grahami,uf:herp:18517,doi:10.17602/M2/M154365,0.05641222,80,200,1380
Anolis valencienni,uf:herp:18548,doi:10.17602/M2/M154366,0.06070249,80,200,1251
Anolis reconditus,uf:herp:18606,doi:10.17602/M2/M154367,0.04703359,100,200,2201
Anolis reconditus,uf:herp:18607,doi:10.17602/M2/M154368,0.04703359,100,200,2201
Anolis lineatopus,uf:herp:18639,doi:10.17602/M2/M154369,0.07119858,100,200,1560
Anolis lineatopus,uf:herp:18717,doi:10.17602/M2/M154370,0.07119858,100,200,1560
Anolis gingivinus,uf:herp:19499,doi:10.17602/M2/M168534,0.07119858,100,200,1560
Anolis luteosignifer,uf:herp:20209,doi:10.17602/M2/M168535,0.04354398,80,200,1601
Anolis luteosignifer,uf:herp:20216,doi:10.17602/M2/M168536,0.04354398,80,200,1601
Anolis grahami,uf:herp:21653,doi:10.17602/M2/M154371,0.0833455,100,200,1320
Anolis longiceps,uf:herp:21860,doi:10.17602/M2/M154372,0.0593869,80,200,1301
Anolis longiceps,uf:herp:21864,doi:10.17602/M2/M154373,0.0593869,80,200,1301
Anolis allogus,uf:herp:21869,doi:10.17602/M2/M154374,0.05375487,80,200,1320
Anolis allogus,uf:herp:21874,doi:10.17602/M2/M154375,0.05375487,80,200,1320
Anolis argillaceus,uf:herp:21876,doi:10.17602/M2/M154376,0.06192446,80,200,1201
Anolis argillaceus,uf:herp:21877,doi:10.17602/M2/M154377,0.06192446,80,200,1201
Anolis allogus,uf:herp:21920,doi:10.17602/M2/M154378,0.05375487,80,200,1320
Anolis argillaceus,uf:herp:21930,doi:10.17602/M2/M154379,0.06192446,80,200,1201
Anolis auratus,uf:herp:24945,doi:10.17602/M2/M168537,0.0565878,100,200,1901
Anolis bicaorum,uf:herp:28405,doi:10.17602/M2/M168538,0.0565878,100,200,1901
Anolis sericeus,uf:herp:28440,doi:10.17602/M2/M168539,0.05005557,100,200,2040
Anolis bicaorum,uf:herp:28442,doi:10.17602/M2/M168540,0.0565878,100,200,1901
Anolis roatanensis,uf:herp:28463,doi:10.17602/M2/M168541,0.0730478,100,200,1440
Anolis roatanensis,uf:herp:28469,doi:10.17602/M2/M168542,0.0730478,100,200,1440
Anolis roatanensis,uf:herp:28501,doi:10.17602/M2/M168543,0.0730478,100,200,1440
Anolis biporcatus,uf:herp:30731,doi:10.17602/M2/M168545,0.07526192,100,200,1501
Anolis capito,uf:herp:30748,doi:10.17602/M2/M168546,0.07517026,80,200,1001
Anolis limifrons,uf:herp:30794,doi:10.17602/M2/M168547,0.04511467,80,200,1680
Anolis biporcatus,uf:herp:30855,doi:10.17602/M2/M168548,0.07526192,100,200,1501
Anolis pentaprion,uf:herp:30943,doi:10.17602/M2/M168549,0.05372281,80,200,1401
Anolis pentaprion,uf:herp:31045,doi:10.17602/M2/M168550,0.05372281,80,200,1401
Anolis biporcatus,uf:herp:31092,doi:10.17602/M2/M168551,0.07526192,100,200,1501
Anolis limifrons,uf:herp:31201,doi:10.17602/M2/M168552,0.04511467,80,200,1680
Anolis humilis,uf:herp:31214,doi:10.17602/M2/M168553,0.04511467,80,200,1680
Anolis limifrons,uf:herp:31216,doi:10.17602/M2/M168554,0.04511467,80,200,1680
Anolis capito,uf:herp:31664,doi:10.17602/M2/M168555,0.07517026,80,200,1001
Anolis pentaprion,uf:herp:31665,doi:10.17602/M2/M168556,0.05372281,80,200,1401
Anolis lionotus,uf:herp:31737,doi:10.17602/M2/M168557,0.06551159,100,200,1620
Anolis humilis,uf:herp:32432,doi:10.17602/M2/M168558,0.04511467,80,200,1680
Anolis equestris,uf:herp:3278,doi:10.17602/M2/M154381,0.12504107,100,200,960
Anolis chrysolepis,uf:herp:33304,doi:10.17602/M2/M168559,0.07526192,100,200,1501
Anolis chrysolepis,uf:herp:33305,doi:10.17602/M2/M168560,0.07526192,100,200,1501
Anolis trachyderma,uf:herp:33392,doi:10.17602/M2/M168561,0.0565389,100,200,1801
Anolis trachyderma,uf:herp:33393,doi:10.17602/M2/M168562,0.0565389,100,200,1801
Anolis macrophallus,uf:herp:33401,doi:10.17602/M2/M168563,0.04816382,100,200,2200
Anolis frenatus,uf:herp:33470,doi:10.17602/M2/M168564,0.10217225,100,200,1080
Anolis frenatus,uf:herp:33485,doi:10.17602/M2/M168565,0.10217225,100,200,1080
Anolis insignis,uf:herp:33487,doi:10.17602/M2/M168566,0.10916474,100,200,1051
Anolis aeneus,uf:herp:34343,doi:10.17602/M2/M168567,0.06192446,80,200,1201
Anolis aeneus,uf:herp:34347,doi:10.17602/M2/M168568,0.06192446,80,200,1201
Anolis aeneus,uf:herp:34350,doi:10.17602/M2/M168569,0.06192446,80,200,1201
Anolis lyra,uf:herp:34363,doi:10.17602/M2/M168570,0.04816382,100,200,2200
Anolis carolinensis,uf:herp:3590,doi:10.17602/M2/M168571,0.04813823,100,200,2201
Anolis carolinensis,uf:herp:3590_8,ark:/87602/m4/M169973,0.04813823,100,200,2201
Anolis carolinensis,uf:herp:3590_9,ark:/87602/m4/M169974,0.04813823,100,200,2201
Anolis altavalensis,uf:herp:36968,doi:10.17602/M2/M154384,0.0565878,100,200,1901
Anolis stratulus,uf:herp:37223,doi:10.17602/M2/M154385,0.05613509,80,200,1440
Anolis grahami,uf:herp:39311,doi:10.17602/M2/M154386,0.05641222,80,200,1380
Anolis carolinensis,uf:herp:3942,doi:10.17602/M2/M168572,0.04935226,100,200,2191
Anolis monensis,uf:herp:39480,doi:10.17602/M2/M154387,0.0587883,100,200,1901
Anolis monensis,uf:herp:39481,doi:10.17602/M2/M154388,0.0587883,100,200,1901
Anolis monensis,uf:herp:39501,doi:10.17602/M2/M154389,0.0587883,100,200,1901
Anolis krugi,uf:herp:39764,doi:10.17602/M2/M154390,0.05236904,80,200,1680
Anolis carolinensis,uf:herp:4121,doi:10.17602/M2/M168573,0.04813823,100,200,2201
Anolis megapholidotus,uf:herp:41584,doi:10.17602/M2/M168574,0.0593869,80,200,1301
Anolis megapholidotus,uf:herp:41586,doi:10.17602/M2/M168575,0.0593869,80,200,1301
Anolis fuscoauratus,uf:herp:42507,doi:10.17602/M2/M168576,0.05248081,80,200,1320
Anolis fuscoauratus,uf:herp:42508,doi:10.17602/M2/M168577,0.05248081,80,200,1320
Anolis punctatus,uf:herp:43177,doi:10.17602/M2/M168578,0.05362097,80,200,1401
Anolis trachyderma,uf:herp:43179,doi:10.17602/M2/M168579,0.0565389,100,200,1801
Anolis dolichocephalus sarmenticola,uf:herp:46136,doi:10.17602/M2/M154391,0.06467182,100,200,1620
Anolis websteri,uf:herp:46152,doi:10.17602/M2/M154392,0.0369321,80,200,2101
Anolis krugi,uf:herp:47698,doi:10.17602/M2/M154393,0.05236904,80,200,1680
Anolis carolinensis,uf:herp:56036,doi:10.17602/M2/M168580,0.04945875,100,200,2201
Anolis monticola,uf:herp:56832,doi:10.17602/M2/M168581,0.04354398,80,200,1601
Anolis dolichocephalus,uf:herp:56833,doi:10.17602/M2/M154394,0.06467182,100,200,1620
Anolis monticola,uf:herp:57636,doi:10.17602/M2/M168582,0.04354398,80,200,1601
Anolis ricordi,uf:herp:58094,doi:10.17602/M2/M154395,0.10792864,100,200,1080
Anolis dolichocephalus,uf:herp:58550,doi:10.17602/M2/M154396,0.06467182,100,200,1620
Anolis coelestinus,uf:herp:59099,doi:10.17602/M2/M154397,0.06327458,80,200,1201
Anolis coelestinus,uf:herp:59126,doi:10.17602/M2/M154398,0.06327458,80,200,1201
Anolis coelestinus,uf:herp:59129,doi:10.17602/M2/M154399,0.06327458,80,200,1201
Anolis armouri,UF:herp:59630,doi:10.17602/M2/M168983,0.06726675,80,200,1201
Anolis armouri,UF:herp:59633,doi:10.17602/M2/M157547,0.06726675,, ,
Anolis armouri,uf:herp:59850,doi:10.17602/M2/M154400,0.06726675,80,200,1201
Anolis barbouri,uf:herp:59910,doi:10.17602/M2/M168583,0.06368519,100,200,1621
Anolis barbouri,uf:herp:59914,doi:10.17602/M2/M168584,0.06368519,100,200,1621
Anolis barbouri,uf:herp:59916,doi:10.17602/M2/M168585,0.06368519,100,200,1621
Anolis maynardi,uf:herp:63459,doi:10.17602/M2/M154401,0.06856053,100,200,1601
Anolis maynardi,uf:herp:63460,doi:10.17602/M2/M154402,0.06856053,100,200,1601
Anolis sagrei,uf:herp:63481,doi:10.17602/M2/M168586,0.05051074,100,200,1951
Anolis sagrei,uf:herp:63483,doi:10.17602/M2/M168587,0.04580525,100,200,2401
Anolis sagrei,uf:herp:63485,doi:10.17602/M2/M168588,0.04580525,100,200,2401
Anolis carolinensis,uf:herp:65186,doi:10.17602/M2/M168589,0.04945875,100,200,2201
Anolis anchicayae,uf:herp:66195,doi:10.17602/M2/M168590,0.06092758,100,200,1701
Anolis maculiventris,uf:herp:66196,doi:10.17602/M2/M168591,0.04569443,80,200,1501
Anolis chloris,uf:herp:66197,doi:10.17602/M2/M168592,0.04150091,80,200,1200
Anolis carolinensis,uf:herp:66728,doi:10.17602/M2/M168593,0.04935226,100,200,2191
Anolis notopholis,uf:herp:67182,doi:10.17602/M2/M168594,0.0587883,100,200,1901
Anolis notopholis,uf:herp:67183,doi:10.17602/M2/M168595,0.0587883,100,200,1901
Anolis cupreus,uf:herp:72059,doi:10.17602/M2/M168596,0.04726932,80,200,1440
Anolis cupreus,uf:herp:72061,doi:10.17602/M2/M168597,0.04726932,80,200,1440
Anolis cupreus,uf:herp:72063,doi:10.17602/M2/M168598,0.04726932,80,200,1440
Anolis quaggulus,uf:herp:72208,doi:10.17602/M2/M168599,0.0382366,80,200,1700
Anolis quaggulus,uf:herp:72216,doi:10.17602/M2/M168600,0.0382366,80,200,1700
Anolis quaggulus,uf:herp:72221,doi:10.17602/M2/M168601,0.0382366,80,200,1700
Anolis aquaticus,uf:herp:72361,doi:10.17602/M2/M168602,0.07526192,100,200,1501
Anolis aquaticus,uf:herp:72362,doi:10.17602/M2/M168603,0.07526192,100,200,1501
