﻿ENSEMBL ID,T137_35,T139_35,T140_35,T146_35,T147_35,T154_35,T157_35,T158_35,T135_43,T136_43,T141_43,T144_43,T152_43,T153_43,T156_43
ENSTGUG00000002193,6.998660313,13.94009326,9.367443723,3.270382011,0,4.620601857,8.38024755,3.811735759,7.302811767,9.551299998,4.098072313,4.055346989,7.954081438,3.380220408,7.851720991
ENSTGUG00000002194,321.9383744,399.6160067,510.09989,331.3987105,407.2078527,273.77066,317.2522287,358.3031613,290.6519083,323.7890699,374.2906045,327.4692694,418.1574242,252.3897905,394.9415658
ENSTGUG00000002195,719.8622036,806.6667299,610.5870136,685.6900951,1133.166422,849.0355912,699.1520813,937.6869966,923.0754074,975.1877298,1297.722899,992.5461756,840.8600377,1203.358465,696.4476519
ENSTGUG00000002196,246.9527282,276.9431861,149.0275138,292.1541264,189.1152574,145.5489585,271.7594563,210.9160453,178.1886071,211.08373,152.9946997,268.666738,170.4446022,234.3619483,240.2626623
ENSTGUG00000002197,380.9270828,530.6528834,582.4846824,808.8744842,530.7428193,389.2857064,921.8272305,673.4066507,552.0925696,372.5006999,438.4937374,749.2253563,534.0597537,550.9759265,749.0541825
ENSTGUG00000002198,141.9728235,187.7265892,119.222011,141.7165538,215.0423492,239.1161461,186.7598025,188.0456308,154.8196095,209.17347,173.4850612,137.8817976,163.6268181,148.7296979,162.5306245
ENSTGUG00000002199,0.999808616,12.08141416,7.664272137,4.360509349,0,20.79270836,1.197178221,20.32925738,4.38168706,1.91026,2.732048208,0,1.136297348,2.253480272,1.570344198
ENSTGUG00000002200,12.99751201,6.505376854,7.664272137,9.811146034,6.100492175,1.155150464,9.577425771,3.811735759,4.38168706,5.730779999,13.66024104,9.124530726,6.817784089,11.26740136,7.066548892
ENSTGUG00000002201,45.99119634,46.46697753,57.05624813,41.42483881,47.27881436,32.344213,44.29559419,47.01140769,33.59293413,61.12831999,28.68650619,35.48428616,35.2252178,27.04176326,36.90308866
ENSTGUG00000002202,21.99578956,26.95084697,39.17294648,19.62229207,25.92709175,8.086053249,16.7604951,24.14099314,27.75068471,36.29493999,15.02626515,30.41510242,26.13483901,23.66154286,23.55516297
ENSTGUG00000002203,852.8367496,1041.789636,912.0483843,1818.332398,692.4058619,1387.335707,1015.207132,952.9339397,771.1769226,1105.08541,814.1503661,1001.670706,916.99196,1052.375287,1109.448176
ENSTGUG00000002204,305.9414365,499.0553387,224.8186493,250.7292875,257.7457944,278.3912619,258.5904958,294.774232,246.8350377,374.4109599,224.0279531,275.7635953,343.1617992,398.8660081,264.6029974
ENSTGUG00000002205,469.9100496,494.4086409,415.573867,546.1537959,391.9566223,456.2844333,395.0688131,404.0439904,511.1968237,483.2957799,504.0628944,493.738496,547.6953219,463.0901959,330.5574537
ENSTGUG00000002206,231.9555989,246.2749809,306.5708855,233.2872501,266.8965327,221.7888891,256.1961394,274.4449746,200.0970424,271.25692,249.9824111,280.832779,262.4846874,223.0945469,241.0478344
ENSTGUG00000002207,1.999617232,4.646697753,4.257928965,5.450636686,6.100492175,4.620601857,15.56331688,5.082314345,7.302811767,2.86539,1.366024104,4.055346989,10.22667613,1.126740136,17.27378618
ENSTGUG00000002208,1048.799238,1094.761991,1035.528324,956.0416747,934.9004259,1214.063138,1090.62936,994.863033,1010.709149,1119.41236,1102.381452,1194.299688,1063.574318,1156.03538,1185.60987
ENSTGUG00000002209,2521.51733,2818.686857,2230.303192,3131.93584,2093.993939,2503.211056,1890.344412,2776.214211,2792.59522,2043.02307,2029.911819,2384.54403,2636.209848,2108.130794,2810.916115
ENSTGUG00000002210,165.9682303,131.0368766,181.3877739,141.7165538,196.7408727,137.4629052,185.5626243,139.7636445,137.2928612,182.42983,154.3607238,139.9094711,168.1720075,145.3494775,150.753043
ENSTGUG00000002211,296.943159,288.0952607,389.1747074,429.5101708,465.1625284,279.5464123,428.5898033,351.9502684,511.1968237,232.09659,437.1277133,197.6981657,237.4861458,436.0484326,338.4091747
ENSTGUG00000002212,306.9412452,370.8064807,328.7121161,462.2139909,462.1122823,414.6990166,519.5753481,423.1026692,408.957459,253.10945,375.6566286,335.5799634,423.8389109,292.9524354,418.4967288
ENSTGUG00000002213,84.98373237,107.8033879,111.5577389,58.86687621,57.95467567,101.6532408,87.39401016,107.9991798,105.1604894,82.14117999,73.76530163,140.9233079,126.1290057,84.5055102,97.36134029
ENSTGUG00000002214,99.98086162,239.769604,220.5607204,341.2098565,244.019687,192.9101275,350.7732189,221.080674,248.2956001,164.28236,221.2959049,233.1824519,269.3024715,312.1070177,198.6485411
ENSTGUG00000002215,796.8474671,859.6390843,884.7976389,884.0932704,579.5467567,876.7592023,617.7439622,557.7839994,518.4996355,758.3732199,989.0014514,786.7373159,884.0393369,1115.472735,630.4931956
ENSTGUG00000002216,1.999617232,3.717358202,5.961100551,5.450636686,13.72610739,1.155150464,7.183069328,1.270578586,4.38168706,3.820519999,1.366024104,3.041510242,6.817784089,11.26740136,7.066548892
ENSTGUG00000002217,305.9414365,312.258089,257.1789095,436.0509349,279.097517,222.9440396,193.9428719,327.8092753,232.2294142,275.07744,172.1190371,196.684329,256.8032007,212.9538857,415.3560404
ENSTGUG00000002218,118.9772253,94.79263416,114.1124963,78.48916827,74.73102915,100.4980904,134.0839608,52.09372204,122.6872377,84.05143999,132.5043381,96.314491,127.265303,89.01247074,111.4944381
ENSTGUG00000002219,10.99789478,9.293395506,5.109514758,2.180254674,7.625615219,3.465451393,5.985891107,7.623471517,8.76337412,5.730779999,6.830120521,10.13836747,12.49927083,4.506960544,6.281376793
ENSTGUG00000002220,320.9385658,421.920156,359.3692046,504.7289571,271.4719018,494.4043987,368.7308922,461.2200268,397.2729601,340.0262799,278.6689173,245.3484929,290.8921212,340.2755211,425.5632777
ENSTGUG00000002221,9.998086162,5.576037303,10.21902952,4.360509349,15.25123044,3.465451393,1.197178221,10.16462869,13.14506118,8.596169999,8.196144625,4.055346989,14.77186553,2.253480272,8.63689309
ENSTGUG00000002222,213.9590439,200.7373429,168.613987,213.6649581,193.6906266,206.7719331,222.6751492,188.0456308,245.3744754,157.59645,204.9036156,166.2692266,215.8964962,208.4469252,212.7816389
ENSTGUG00000002223,2916.441733,3292.650028,2748.067354,2845.23235,3704.523874,2828.963487,2730.763523,3220.916716,3703.986128,3462.346249,2893.239053,2177.721333,2849.833749,2953.185896,3268.671449
ENSTGUG00000002225,109.9789478,152.4116863,109.8545673,63.22738555,132.6857048,109.7392941,152.0416341,113.0814942,80.33092944,118.43612,107.9159042,89.21763377,97.72157195,74.36484897,107.5685776
ENSTGUG00000002226,145.972058,183.0798915,114.9640821,151.5276999,189.1152574,182.5137733,208.3090105,137.2224873,217.6237907,134.67333,196.707471,109.4943687,160.2179261,147.6029578,184.5154433
ENSTGUG00000002227,0,1.858679101,0,1.090127337,1.525123044,0,1.197178221,0,1.460562353,0.95513,0,3.041510242,1.136297348,2.253480272,0.785172099
ENSTGUG00000002228,1711.672351,1603.110725,1745.750876,1474.942287,1703.56244,1806.655326,1654.500302,1431.942067,1543.814408,1907.39461,1954.780493,1848.22439,1595.361477,1821.9388,1575.055231
ENSTGUG00000002229,468.910241,358.7250665,446.2309555,448.0423356,457.5369132,551.0067714,483.6600014,384.9853116,500.9728872,346.7121899,449.4219303,426.8252706,431.7929923,514.9202421,325.8464211
ENSTGUG00000002230,71.98622036,94.79263416,124.3315258,127.5448984,74.73102915,133.9974538,143.6613866,90.21107962,96.39711532,149.00028,95.62168729,88.20379702,93.17638256,49.57656598,119.3461591
ENSTGUG00000002231,1188.772445,1229.516225,1200.735968,1103.208865,1668.48461,1403.507814,1224.71332,1071.097748,920.1542826,1365.8359,1327.775429,1476.146304,1196.521108,1673.209102,1099.240939
ENSTGUG00000002232,244.953111,197.9493243,143.917999,264.9009429,256.2206714,341.9245374,213.0977234,160.0929019,246.8350377,277.94283,340.1400019,160.1862061,242.0313352,289.5722149,241.0478344
ENSTGUG00000002233,0.999808616,27.88018652,1.703171586,2.180254674,0,0,57.46455463,1.270578586,5.842249414,0,1.366024104,8.110693979,112.4934375,3.380220408,62.02859583
ENSTGUG00000002234,0,0,0,2.180254674,0,0,0,0,0,0,0,17.2352247,0,0,0.785172099
ENSTGUG00000002235,20.99598094,2.788018652,7.664272137,0,4.575369132,6.930902785,5.985891107,7.623471517,1.460562353,13.37182,1.366024104,0,4.545189393,3.380220408,0.785172099
ENSTGUG00000002236,0,0,0,0,4.575369132,0,0,3.811735759,4.38168706,0,1.366024104,7.096857231,0,1.126740136,0.785172099
ENSTGUG00000002237,0.999808616,0,0,1.090127337,0,0,1.197178221,0,0,0.95513,0,0,0,0,0
ENSTGUG00000002238,489.9062219,620.7988198,646.3536169,606.1107994,710.7073384,667.6769683,634.5044573,691.1947509,581.3038167,580.7190399,666.6197628,579.9146195,671.5517328,556.6096272,639.1300887
ENSTGUG00000002240,4.999043081,5.576037303,14.47695848,3.270382011,0,5.775752321,8.38024755,3.811735759,2.921124707,7.641039999,6.830120521,0,0,1.126740136,3.140688396
ENSTGUG00000002242,12.99751201,23.23348876,0,0,4.575369132,5.775752321,2.394356443,20.32925738,5.842249414,22.92312,6.830120521,16.22138796,9.090378786,10.14066122,3.925860495
ENSTGUG00000002243,2017.613787,1734.147601,1917.771206,1307.062677,1381.761478,1698.071182,1559.923222,1660.646212,2266.792772,1663.83646,1857.792782,1930.345167,1781.714242,1965.034797,1778.414804
ENSTGUG00000002244,3827.267383,4451.536447,3988.827854,4253.67687,5162.541503,4930.182181,4125.476151,5111.537652,4635.82491,4251.283629,4865.777859,4301.709319,4928.121599,3962.745058,5040.804876
ENSTGUG00000002245,1641.685748,1451.628378,1264.604903,1286.350258,1271.952619,2034.219967,1462.951787,1241.355279,1590.552403,1667.65698,1673.379528,1304.807894,1338.558276,1047.868326,1210.735377
ENSTGUG00000002246,252.9515799,246.2749809,248.6630515,297.604763,189.1152574,302.6494216,209.5061887,266.8215031,334.4687789,250.24406,258.1785557,340.6491471,236.3498484,249.0095701,283.4471278
ENSTGUG00000002247,26.99483264,13.01075371,26.39915958,22.89267408,33.55270696,12.70665511,15.56331688,39.38793617,10.22393647,50.62188999,6.830120521,9.124530726,17.04446022,21.40806258,19.62930248
ENSTGUG00000002248,8.998277545,4.646697753,5.109514758,7.63089136,0,1.155150464,9.577425771,5.082314345,5.842249414,2.86539,0,1.013836747,6.817784089,2.253480272,1.570344198
ENSTGUG00000002249,232.9554076,289.9539398,237.5924362,182.0512653,272.9970249,173.2725696,343.5901495,218.5395168,287.7307836,164.28236,217.1978326,421.7560869,396.5677745,254.6432707,230.8405971
ENSTGUG00000002250,5471.952556,6486.790063,4362.674017,5529.125854,5983.057701,4695.686637,6129.552493,6200.423501,7425.499005,6322.005469,5364.376657,5396.653006,5412.18427,5106.386296,7466.20149
ENSTGUG00000002251,34.99330157,4.646697753,19.58647324,28.34331077,4.575369132,3.465451393,4.788712885,15.24694303,14.60562353,19.1026,5.464096417,2.027673495,3.408892045,6.760440816,18.84413038
ENSTGUG00000002252,534.8976096,519.5008088,530.537949,523.2611218,384.3310071,510.5765052,622.5326751,423.1026692,401.6546472,482.3406499,416.6373518,573.831599,618.1457574,441.6821333,649.337326
ENSTGUG00000002253,477.9085185,445.1536447,383.2136068,646.4455109,475.8383897,445.8880792,420.2095557,452.3259767,391.4307107,402.1097299,284.1330137,250.4176766,349.9795833,375.2044653,448.3332686
ENSTGUG00000002254,466.9106237,866.1444611,548.4212507,500.3684477,980.6541172,950.688832,1145.699558,917.3577393,1166.98932,721.1231499,2018.983626,713.7410701,544.2864298,1126.740136,576.3163207
ENSTGUG00000002255,92.9822013,66.91244764,91.97126564,121.0041344,65.58029089,63.53327553,61.05608929,106.7286012,83.25205414,132.76307,39.61469902,86.17612352,64.76894885,98.02639183,56.53239114
ENSTGUG00000002256,669.8717728,760.1997524,770.6851426,719.4840425,1177.39499,968.016089,902.6723789,949.1222039,959.5894662,820.4566699,978.0732586,685.3536412,930.6275282,781.9576544,940.6361747
ENSTGUG00000002257,0.999808616,0.929339551,0,0,0,1.155150464,0,0,0,0.95513,1.366024104,1.013836747,0,0,0
ENSTGUG00000002258,273.9475608,478.6098685,298.0550275,276.8923436,250.1201792,509.4213547,500.4204965,421.8320906,444.0109554,383.0071299,437.1277133,258.5283706,301.1187973,466.4704163,519.7839296
ENSTGUG00000002259,24.9952154,39.96160067,21.28964482,23.98280142,27.45221479,54.29207182,44.29559419,16.51752162,14.60562353,32.47441999,24.58843388,17.2352247,42.04300189,5.63370068,15.70344198
ENSTGUG00000002260,121.9766512,130.1075371,150.7306854,143.8968085,143.3615661,112.049595,222.6751492,120.7049657,157.7407342,156.64132,90.15759088,125.7157567,210.2150094,120.5611945,155.4640756
ENSTGUG00000002261,189.9636371,239.769604,178.8330165,424.0595341,202.8413648,190.5998266,162.8162381,223.6218312,270.2040354,243.55815,234.9561459,204.795023,252.2580113,156.6168789,277.165751
ENSTGUG00000002262,422.9190446,328.0568614,370.4398199,262.7206882,388.9063762,283.0118637,366.3365357,232.5158813,385.5884613,412.6161599,418.0033759,318.3447387,289.7558238,399.9927483,336.0536584
ENSTGUG00000002263,1503.712159,1541.774314,1819.83884,1552.341328,1544.949643,1702.691784,1404.290054,1326.484044,1393.376485,1648.55438,1659.719287,1553.197897,1558.999962,1681.096283,1418.020811
ENSTGUG00000002264,20.99598094,11.15207461,5.961100551,15.26178272,3.050246088,4.620601857,3.591534664,2.541157172,8.76337412,8.596169999,9.562168729,23.31824519,12.49927083,19.15458231,4.711032595
ENSTGUG00000002265,345.9337812,274.1551674,378.9556779,299.7850177,256.2206714,273.77066,235.8441096,238.8687742,398.7335225,362.9493999,308.7214475,364.981229,274.9839583,289.5722149,296.7950535
ENSTGUG00000002267,324.9378003,337.3502569,293.7970986,440.4114442,324.8512083,302.6494216,304.0832682,395.1499403,398.7335225,216.81451,412.5392795,396.4101682,356.7973674,225.3480272,383.9491565
ENSTGUG00000002268,410.9213412,487.9032641,734.0669535,317.2270551,497.1901123,468.9910885,347.1816842,232.5158813,432.3264566,393.5135599,484.938557,312.2617182,514.7426988,393.2323075,317.209528
ENSTGUG00000002269,48.99062219,48.32565663,65.57210606,107.9226064,65.58029089,61.2229746,46.68995063,60.98777214,61.34361884,61.12831999,61.47108469,71.98240906,60.22375946,64.22418775,62.81376793
ENSTGUG00000002270,321.9383744,349.431671,364.4787194,311.7764184,228.7684566,289.9427665,264.5763869,289.6919177,240.9927883,300.8659499,341.506026,288.943473,364.7514488,203.9399646,394.1563937
ENSTGUG00000002271,1278.75522,1378.210553,1051.708454,1563.242601,1372.610739,889.4658574,1270.206093,1689.86952,882.1796615,1339.09226,997.197596,808.0278876,962.443854,1113.219254,1214.661237
ENSTGUG00000002272,1279.755029,1210.929434,1019.348194,740.1964619,982.1792402,1197.891031,1022.390201,978.3455114,1164.068196,1305.66271,1606.444347,1339.278343,1160.159593,1486.170239,1567.988682
ENSTGUG00000002273,339.9349295,388.4639321,327.8605303,304.1455271,350.7783001,403.147512,320.8437633,349.4091112,372.4434001,305.6415999,460.3501231,399.4516785,402.2492613,430.4147319,371.3864029
ENSTGUG00000002274,0.999808616,0.929339551,2.554757379,1.090127337,1.525123044,0,0,0,0,0,0,0,1.136297348,0,0
ENSTGUG00000002275,244.953111,232.3348876,268.2495248,176.6006286,317.2255931,225.2543405,213.0977234,222.3512526,181.1097318,208.21834,166.6549407,227.0994314,236.3498484,238.8689088,188.4413038
ENSTGUG00000002276,4.999043081,10.22273506,12.77378689,7.63089136,6.100492175,12.70665511,10.77460399,17.78810021,17.52674824,9.551299998,12.29421694,16.22138796,17.04446022,5.63370068,7.066548892
ENSTGUG00000002277,15.99693786,15.79877236,24.695988,18.53216473,24.4019687,23.10300928,13.16896044,15.24694303,20.44787295,11.46156,25.95445798,25.34591868,11.36297348,12.3941415,21.98481877
ENSTGUG00000002278,200.9615318,249.9923391,230.7797499,255.0897969,218.0925953,145.5489585,277.7453474,257.927453,278.9674095,182.42983,244.5183146,215.9472272,252.2580113,252.3897905,248.8995554
ENSTGUG00000002279,620.8811506,617.0814616,691.4876639,598.4799081,588.6974949,792.4332184,863.1654976,590.8190426,606.1333767,589.3152099,751.3132573,808.0278876,640.8717044,762.8030721,684.6700704
ENSTGUG00000002280,20.99598094,26.95084697,22.14123062,21.80254674,33.55270696,17.32725696,14.36613866,24.14099314,4.38168706,21.01286,2.732048208,6.083020484,5.681486741,21.40806258,23.55516297
ENSTGUG00000002281,44.99138773,37.17358202,57.90783392,59.95700354,30.50246088,56.60237274,49.08430708,49.55256486,49.65912002,26.74364,20.49036156,30.41510242,51.13338067,14.64762177,38.47343286
ENSTGUG00000002282,262.949666,269.5084697,258.8820811,317.2270551,428.5595753,413.5438662,341.1957931,383.714733,296.4941577,255.01971,349.7021707,281.8466158,352.252178,323.374419,284.2322999
ENSTGUG00000002283,0,0,0,0,1.525123044,0,0,0,0,0,0,0,0,0,0
ENSTGUG00000002284,423.9188532,188.6559288,120.0735968,184.23152,207.416734,190.5998266,347.1816842,155.0105875,153.3590471,229.2312,154.3607238,311.2478814,149.99125,130.7018558,190.011648
ENSTGUG00000002285,182.9649768,142.1889512,218.005963,160.2487186,147.9369353,259.9088544,172.3936639,297.3153892,163.5829836,138.49385,184.4132541,189.5874718,135.2193844,144.2227374,146.8271825
ENSTGUG00000002286,616.8819162,657.0430623,541.6085643,618.1022002,617.6748328,609.9194451,573.448368,614.9600357,654.3319343,562.5715699,714.4306065,721.8517641,564.7397821,787.591355,683.8848983
ENSTGUG00000002287,8683.337831,7923.549008,7300.645003,6790.403183,6451.270476,6885.851917,6799.972297,7659.047718,7939.616953,7685.931109,9052.641738,8150.233612,9536.943644,10718.67891,9257.96422
ENSTGUG00000002288,41.99196188,59.47773124,44.28246123,71.94840425,62.5300448,34.65451393,35.91534664,45.7408291,30.67180942,64.94883999,28.68650619,35.48428616,36.36151514,37.18242449,55.74721904
ENSTGUG00000002289,243.9533023,272.2964883,268.2495248,199.4933027,280.6226401,224.09919,204.7174759,252.8451387,267.2829107,302.7762099,314.185544,281.8466158,252.2580113,260.2769714,265.3881695
ENSTGUG00000002290,154.9703355,99.43933191,120.9251826,105.7423517,126.5852126,51.98177089,101.7601488,115.6226513,73.02811767,151.86567,112.0139765,90.23147051,103.4030587,100.2798721,106.7834055
ENSTGUG00000002291,139.9732063,153.3410258,172.871916,215.8452128,176.9142731,227.5646414,107.7460399,162.634059,176.7280448,120.34638,192.6093987,141.9371446,156.8090341,144.2227374,170.3823455
ENSTGUG00000002292,4.999043081,7.434716405,5.109514758,6.540764023,9.150738263,8.086053249,5.985891107,5.082314345,7.302811767,4.775649999,9.562168729,3.041510242,6.817784089,4.506960544,7.066548892
ENSTGUG00000002293,6.998660313,4.646697753,3.406343172,4.360509349,7.625615219,8.086053249,3.591534664,8.894050104,8.76337412,13.37182,1.366024104,1.013836747,4.545189393,2.253480272,3.925860495
ENSTGUG00000002294,7.998468929,8.364055955,9.367443723,14.17165538,1.525123044,15.01695603,13.16896044,10.16462869,16.06618589,2.86539,6.830120521,1.013836747,11.36297348,10.14066122,7.066548892
ENSTGUG00000002295,658.873878,649.6083459,617.3996999,679.149331,864.7447659,462.0601857,614.1524276,539.9958992,698.1488049,523.4112399,663.8877146,554.5687008,722.6851135,596.0455319,680.7442099
ENSTGUG00000002296,135.9739718,161.7050818,267.397939,155.8882092,201.3162418,216.0131368,116.1262875,162.634059,257.0589742,212.99399,183.04723,208.85037,138.6282765,179.1516816,175.8785502
ENSTGUG00000002297,2182.582209,1880.98325,2174.098529,2233.670914,1859.12499,1616.055499,1265.41738,2489.06345,1856.374751,1704.90705,1199.369163,1732.647001,1912.388437,1292.370936,2025.744016
ENSTGUG00000002298,118.9772253,102.2273506,97.0807804,136.2659171,108.2837361,93.5671876,130.4924261,118.1638085,128.5294871,109.83995,88.79156677,110.5082055,127.265303,114.9274939,92.65030769
ENSTGUG00000002299,721.8618209,586.4132564,587.5941971,671.5184397,747.3102915,770.4853596,849.9965372,764.8883089,877.7979744,573.0779999,704.8684378,1013.836747,663.5976514,596.0455319,672.8924889
ENSTGUG00000002300,828.8413428,794.5853157,678.713877,852.4795776,739.6846763,681.5387739,495.6317836,970.7220399,655.7924967,751.6873099,386.5848215,477.517108,555.6494033,559.9898476,779.6758944
ENSTGUG00000002301,0.999808616,0.929339551,2.554757379,4.360509349,7.625615219,0,3.591534664,8.894050104,1.460562353,1.91026,0,2.027673495,2.272594696,0,8.63689309
ENSTGUG00000002302,440.9155997,589.2012751,493.9197599,472.025137,431.6098214,545.2310191,459.716437,514.5843274,568.1587555,485.2060399,527.2853042,629.5926201,577.2390529,562.2433279,551.1908136
ENSTGUG00000002303,548.8949303,564.1091072,556.9371086,486.1967924,393.4817453,504.8007528,524.364061,448.5142409,467.3799531,555.8856599,632.4691602,489.683149,589.7383237,556.6096272,481.3104967
ENSTGUG00000002304,0,0,0,0,0,0,0,3.811735759,5.842249414,0,0,0,5.681486741,0,0
ENSTGUG00000002305,36.9929188,63.19508944,66.42369185,53.41623952,45.75369132,41.58541671,114.9291093,64.7995079,67.18586826,21.96799,88.79156677,72.99624581,42.04300189,38.30916462,90.2947914
ENSTGUG00000002306,27.99464125,35.31490292,33.21184593,45.78534816,32.02758392,27.72361114,61.05608929,35.57620041,30.67180942,37.25006999,23.22240977,37.51195965,32.9526231,33.80220408,41.61412125
ENSTGUG00000002307,432.9171308,224.9001712,328.7121161,522.1709945,387.3812531,415.8541671,300.4917336,256.6568744,286.2702213,267.4364,278.6689173,205.8088597,572.6938635,344.7824816,237.1219739
ENSTGUG00000002308,134.9741632,34.38556337,52.79831916,15.26178272,3.050246088,32.344213,13.16896044,22.87041455,56.96193178,54.44240999,81.96144625,27.37359218,173.8534943,51.83004625,37.68826076
ENSTGUG00000002309,976.813018,885.6605917,895.8682542,1035.62097,828.1418128,886.000406,877.5316363,712.7945869,943.5232803,851.9759599,913.8701257,985.4493184,890.857121,1201.104985,732.5655685
ENSTGUG00000002310,4.999043081,12.08141416,11.07061531,11.99140071,10.67586131,12.70665511,25.14074265,19.05867879,10.22393647,6.685909999,9.562168729,6.083020484,15.90816288,19.15458231,18.84413038
ENSTGUG00000002312,5364.973034,5156.905166,5115.475858,5071.272372,4564.69327,4747.668408,4351.742835,5185.23121,5471.266576,5587.510499,5692.222442,6522.011796,4282.704706,5195.398767,4371.053076
ENSTGUG00000002313,491.9058391,501.8433573,545.0149075,463.3041183,484.9891279,484.0080445,502.814853,485.3610199,454.2348919,457.5072699,516.3571114,478.5309447,569.2849715,468.7238966,436.5556871
ENSTGUG00000002314,71.98622036,57.61905214,75.79113557,92.66082366,65.58029089,62.37812507,68.23915862,50.82314345,86.17317885,82.14117999,87.42554267,101.3836747,67.04154355,98.02639183,69.88031682
ENSTGUG00000002315,55.9892825,68.77112674,75.79113557,106.832479,85.40689046,77.3950811,89.7883666,86.39934386,99.31824003,90.73734998,101.0857837,70.96857231,78.40451703,70.98462857,74.59134941
ENSTGUG00000002316,73.9858376,100.3686715,51.09514758,187.501902,74.73102915,173.2725696,65.84480218,63.52892931,100.7788024,45.84623999,32.7845785,18.24906145,56.81486741,21.40806258,85.5837588
ENSTGUG00000002318,189.9636371,193.3026265,311.6804002,258.3601789,198.2659957,169.8071182,186.7598025,265.5509245,191.3336683,190.07087,234.9561459,186.5459615,221.5779829,210.7004054,161.7454524
ENSTGUG00000002319,1269.756943,1230.445565,1095.13933,1140.273195,1361.934878,1264.889758,1430.627975,1433.212645,1397.758172,1394.4898,1166.584585,970.2417672,1535.137717,1240.54089,1410.954262
ENSTGUG00000002320,1715.671585,740.6836218,562.8982092,756.548372,1076.736869,1171.322571,797.3206954,625.1246644,921.614845,1167.16886,859.2291615,525.1674351,644.2805965,825.9005197,873.8965463
ENSTGUG00000002321,826.8417256,865.2151216,756.2081842,575.587234,606.9989715,880.2246537,666.8282693,623.8540858,708.3727414,952.2646098,1099.649404,671.1599267,630.6450283,778.577434,724.7138475
ENSTGUG00000002322,28.99444987,50.18433573,47.68880441,51.23598485,45.75369132,57.75752321,33.5209902,100.3757083,49.65912002,50.62188999,50.54289185,66.91322532,62.49635415,39.43590476,56.53239114
ENSTGUG00000002323,27.99464125,38.10292157,26.39915958,31.61369278,39.65319914,36.96481485,27.53509909,36.846779,20.44787295,24.83338,19.12433746,23.31824519,18.18075757,21.40806258,21.19964668
ENSTGUG00000002324,1058.797325,1186.766606,795.3811306,1101.028611,1183.495482,890.6210079,1103.79832,1156.226513,966.892278,1024.85449,1152.924344,1016.878258,1130.615862,1107.585554,734.9210848
ENSTGUG00000002325,219.9578956,146.835649,277.6169685,155.8882092,192.1655035,250.6676507,173.5908421,205.833731,267.2829107,275.07744,188.5113264,184.518288,209.0787121,178.0249415,175.8785502
ENSTGUG00000002326,59.98851697,68.77112674,77.49430716,42.51496615,51.85418349,76.23993064,92.18272305,45.7408291,56.96193178,129.89768,129.7722899,53.73334761,72.72303029,63.09744761,67.52480052
ENSTGUG00000002327,1055.797899,805.7373903,805.6001601,1171.886887,1369.560493,1227.924943,1021.193023,894.4873247,1184.516069,1014.34806,784.0978358,827.2907858,1013.577235,1028.713744,1352.066355
ENSTGUG00000002328,2988.427954,2992.473353,2556.46055,2517.104021,2638.462866,2822.032584,2511.679908,2659.320981,2761.92341,2511.9919,2778.493028,2955.334119,3090.728787,3276.560315,2773.227854
ENSTGUG00000002329,513.9016287,511.1367528,768.981971,1170.79676,674.1043854,681.5387739,657.2508435,824.6055025,823.7571673,792.7578999,577.8281961,736.0454786,1232.882623,534.0748245,529.9911669
ENSTGUG00000002330,298.9427762,373.5944993,276.7653827,507.9993391,407.2078527,359.2517944,360.3506446,376.0912615,365.1405884,389.6930399,355.1662671,196.684329,255.6669034,291.8256952,421.6374172
ENSTGUG00000002331,1118.785841,917.2581364,586.7426114,787.0719374,954.7270255,1019.99786,877.5316363,879.2403817,1001.945774,691.5141199,793.6600045,1181.119811,936.309015,859.7027238,771.8241734
ENSTGUG00000002332,8.998277545,5.576037303,10.21902952,15.26178272,10.67586131,8.086053249,8.38024755,8.894050104,8.76337412,5.730779999,5.464096417,6.083020484,3.408892045,4.506960544,3.140688396
ENSTGUG00000002333,8.998277545,11.15207461,7.664272137,4.360509349,4.575369132,6.930902785,4.788712885,12.70578586,14.60562353,3.820519999,8.196144625,27.37359218,22.72594696,19.15458231,7.066548892
ENSTGUG00000002334,498.9044995,808.525409,573.9688245,454.5830996,1448.866892,471.3013894,788.9404479,899.5696391,420.6419578,402.1097299,566.9000032,778.626622,432.9292897,455.2030149,353.3274446
ENSTGUG00000002335,1456.721154,1434.900266,1497.087824,1732.212339,2054.34074,1706.157236,1974.146887,1651.752162,1644.59321,1165.2586,1465.743864,1134.48332,1652.176344,1380.256667,1828.665819
ENSTGUG00000002336,0.999808616,0.929339551,0,0,0,0,0,1.270578586,0,0.95513,0,0,0,0,0
ENSTGUG00000002337,649.8756005,592.9186333,596.9616409,588.6687621,523.117204,622.6261002,499.2233183,395.1499403,495.1306378,662.8602199,628.3710879,502.8630267,588.6020264,637.734917,544.1242647
ENSTGUG00000002338,204.9607663,298.3179957,254.6241521,274.712089,132.6857048,318.8215281,389.0829219,127.0578586,389.9701484,254.06458,424.8334964,424.7975971,336.3440151,463.0901959,438.1260313
ENSTGUG00000002339,141.9728235,164.4931005,176.2782591,132.9955351,199.7911187,136.3077548,124.506535,166.4457948,135.8322989,187.20548,131.138314,115.5773892,137.4919791,138.5890367,135.049601
ENSTGUG00000002341,0.999808616,4.646697753,3.406343172,0,1.525123044,3.465451393,3.591534664,2.541157172,4.38168706,2.86539,5.464096417,3.041510242,4.545189393,3.380220408,3.140688396
