dyad,time.present,Group,gr.bout.index,partysize,pot.intervener,sex.pot.intervener,repr.state.groomers,sex.partner,sex.competitor,partner,competitor,dyad.partner.pot.intervener,dyad.competitor.pot.intervener,z.rank.partner,z.rank.competitor,z.rank.pot.intervener,z.dsi.partner.pot.intervener,z.dsi.competitor.pot.intervener,z.dsi.subject.1.subject.2,intervention.dummy
i1_i33,0.166666667,Mangabey,825,27,i41,f,yes,f,f,i33,i1,i33_i41,i1_i41,0.686504178,-0.796002701,1.052284326,-0.369269557,-0.011442803,-0.466204995,0
i1_i33,0.166666667,Mangabey,825,27,i50,f,yes,f,f,i33,i1,i33_i50,i1_i50,0.686504178,-0.796002701,0.199387629,-0.786472376,0.241791983,-0.466204995,0
i25_i33,0.05,Mangabey,825,27,i1,f,yes,f,f,i33,i25,i1_i33,i1_i25,0.686504178,-1.618358604,-0.681021865,-0.634637946,-0.137827424,-0.219465218,0
i25_i33,0.05,Mangabey,825,27,i13,f,yes,f,f,i25,i33,i13_i25,i13_i33,-1.566173776,0.575686944,0.557053986,-0.750398168,0.185128846,-0.219465218,0
i25_i33,0.05,Mangabey,825,27,i38,f,yes,f,f,i25,i33,i25_i38,i33_i38,-1.566173776,0.575686944,-2.173591085,0.052863139,0.202595104,-0.219465218,0
i25_i33,0.05,Mangabey,825,27,i41,f,yes,f,f,i33,i25,i33_i41,i25_i41,0.686504178,-1.618358604,1.052284326,-0.369269557,0.250971563,-0.219465218,0
i25_i33,0.05,Mangabey,825,27,i50,f,yes,f,f,i25,i33,i25_i50,i33_i50,-1.566173776,0.575686944,0.199387629,-0.567515298,0.242870334,-0.219465218,0
i25_i38,2.9,Mangabey,825,27,i1,f,no,f,f,i38,i25,i1_i38,i1_i25,-2.187602177,-1.618358604,-0.681021865,-0.324268966,-0.137827424,0.150308784,0
i25_i38,2.9,Mangabey,825,27,i13,f,no,f,f,i25,i38,i13_i25,i13_i38,-1.566173776,-2.223612548,0.557053986,-0.750398168,-0.054813105,0.150308784,0
i25_i38,2.9,Mangabey,825,27,i33,f,no,f,f,i25,i38,i25_i33,i33_i38,-1.566173776,-2.223612548,0.753082662,-0.359487786,0.202595104,0.150308784,0
i25_i38,2.9,Mangabey,825,27,i41,f,no,f,f,i38,i25,i38_i41,i25_i41,-2.187602177,-1.618358604,1.052284326,-0.703656615,0.250971563,0.150308784,0
i25_i38,2.9,Mangabey,825,27,i50,f,no,f,f,i38,i25,i38_i50,i25_i50,-2.187602177,-1.618358604,0.199387629,-0.32000229,0.541791197,0.150308784,0
i25_i50,9.383333333,Mangabey,825,27,i1,f,no,f,f,i50,i25,i1_i50,i1_i25,0.142754327,-1.618358604,-0.681021865,-0.787262259,-0.137827424,-0.406013036,0
i25_i50,5.85,Mangabey,825,27,i4,f,no,f,f,i25,i50,i4_i25,i4_i50,-1.566173776,0.046089742,-0.433406695,-0.464196891,0.11492602,-0.406013036,0
i25_i50,3.533333333,Mangabey,825,27,i11,f,no,f,f,i50,i25,i11_i50,i11_i25,0.142754327,-1.618358604,-0.185791525,-0.6665461,0.115717406,-0.406013036,0
i25_i50,3.533333333,Mangabey,825,27,i13,f,no,f,f,i50,i25,i13_i50,i13_i25,0.142754327,-1.618358604,0.557053986,-0.619254648,0.292118952,-0.406013036,0
i25_i50,9.383333333,Mangabey,825,27,i19,m,no,f,f,i50,i25,i19_i50,i19_i25,0.142754327,-1.618358604,1.217361106,-0.405504559,-0.202215261,-0.406013036,0
i25_i50,5.85,Mangabey,825,27,i26,f,no,f,f,i25,i50,i25_i26,i26_i50,-1.566173776,0.046089742,-0.846098645,-0.751723461,0.287109223,-0.406013036,0
i25_i50,5.85,Mangabey,825,27,i27,f,no,f,f,i50,i25,i27_i50,i25_i27,0.142754327,-1.618358604,-1.093713815,-0.507766234,0.372629299,-0.406013036,1
i25_i50,5.85,Mangabey,825,27,i29,f,no,f,f,i25,i50,i25_i29,i29_i50,-1.566173776,0.046089742,-0.763560255,-0.581914614,0.356215291,-0.406013036,1
i25_i50,3.533333333,Mangabey,825,27,i30,f,no,f,f,i25,i50,i25_i30,i30_i50,-1.566173776,0.046089742,-1.30349889,-0.436138637,0.429866366,-0.406013036,0
i25_i50,3.533333333,Mangabey,825,27,i31,f,no,f,f,i50,i25,i31_i50,i25_i31,0.142754327,-1.618358604,-0.987101728,-0.261299996,0.096706564,-0.406013036,0
i25_i50,9.383333333,Mangabey,825,27,i38,f,no,f,f,i25,i50,i25_i38,i38_i50,-1.566173776,0.046089742,-2.173591085,0.052863139,0.879696704,-0.406013036,0
i25_i50,3.533333333,Mangabey,825,27,i41,f,no,f,f,i50,i25,i41_i50,i25_i41,0.142754327,-1.618358604,1.052284326,-0.65726261,0.250971563,-0.406013036,0
i26_i33,0.3,Mangabey,825,27,i1,f,yes,f,f,i26,i33,i1_i26,i1_i33,-0.883953466,0.575686944,-0.681021865,-0.277674321,0.450155156,-0.184170724,0
i26_i33,0.3,Mangabey,825,27,i4,f,yes,f,f,i26,i33,i4_i26,i4_i33,-0.883953466,0.575686944,-0.433406695,-0.573841607,0.459438588,-0.184170724,0
i26_i33,0.3,Mangabey,825,27,i19,m,yes,f,f,i33,i26,i19_i33,i19_i26,0.686504178,-0.953895035,1.217361106,-0.921714635,-0.263574787,-0.184170724,0
i26_i33,0.3,Mangabey,825,27,i25,f,yes,f,f,i33,i26,i25_i33,i25_i26,0.686504178,-0.953895035,-1.540796761,-0.359487786,0.290309658,-0.184170724,0
i26_i33,0.3,Mangabey,825,27,i27,f,yes,f,f,i26,i33,i26_i27,i27_i33,-0.883953466,0.575686944,-1.093713815,-0.729001495,0.232756229,-0.184170724,0
i26_i33,0.3,Mangabey,825,27,i29,f,yes,f,f,i26,i33,i26_i29,i29_i33,-0.883953466,0.575686944,-0.763560255,0.588114829,0.197029441,-0.184170724,0
i26_i33,0.3,Mangabey,825,27,i38,f,yes,f,f,i33,i26,i33_i38,i26_i38,0.686504178,-0.953895035,-2.173591085,-0.815973651,0.189878946,-0.184170724,0
i26_i33,0.3,Mangabey,825,27,i50,f,yes,f,f,i26,i33,i26_i50,i33_i50,-0.883953466,0.575686944,0.199387629,-0.754067753,0.242870334,-0.184170724,0
i33_i50,2.866666667,Mangabey,825,27,i3,m,yes,f,f,i50,i33,i3_i50,i3_i33,0.142754327,0.575686944,0.804669156,-0.631076831,0.417156115,-0.602361898,0
i33_i50,2.866666667,Mangabey,825,27,i13,f,yes,f,f,i50,i33,i13_i50,i13_i33,0.142754327,0.575686944,0.557053986,-0.619254648,0.185128846,-0.602361898,0
i33_i50,2.866666667,Mangabey,825,27,i31,f,yes,f,f,i50,i33,i31_i50,i31_i33,0.142754327,0.575686944,-0.987101728,-0.261299996,0.694750774,-0.602361898,0
i33_i50,2.866666667,Mangabey,825,27,i38,f,yes,f,f,i50,i33,i38_i50,i33_i38,0.142754327,0.575686944,-2.173591085,-0.32000229,0.202595104,-0.602361898,0
i33_i50,2.866666667,Mangabey,825,27,i44,f,yes,f,f,i33,i50,i33_i44,i44_i50,0.686504178,0.046089742,-1.011175425,-0.6305541,0.312430133,-0.602361898,0
i5_i26,0.15,Mangabey,827,12,i4,f,yes,f,f,i26,i5,i4_i26,i4_i5,-0.883953466,-1.845328833,-0.433406695,-0.573841607,0.262383398,0.53242351,0
i5_i26,0.15,Mangabey,827,12,i13,f,yes,f,f,i26,i5,i13_i26,i5_i13,-0.883953466,-1.845328833,0.557053986,-0.586945213,0.166926424,0.53242351,0
i5_i26,0.15,Mangabey,827,12,i25,f,yes,f,f,i5,i26,i5_i25,i25_i26,-1.799209426,-0.953895035,-1.540796761,0.029025074,0.290309658,0.53242351,0
i5_i26,0.15,Mangabey,827,12,i29,f,yes,f,f,i26,i5,i26_i29,i5_i29,-0.883953466,-1.845328833,-0.763560255,0.588114829,0.651299836,0.53242351,0
i5_i26,0.15,Mangabey,827,12,i30,f,yes,f,f,i5,i26,i5_i30,i26_i30,-1.799209426,-0.953895035,-1.30349889,-0.017134783,0.393059854,0.53242351,0
i5_i26,0.15,Mangabey,827,12,i41,f,yes,f,f,i5,i26,i5_i41,i26_i41,-1.799209426,-0.953895035,1.052284326,-0.463144083,0.032673003,0.53242351,0
i5_i26,0.15,Mangabey,827,12,i50,f,yes,f,f,i26,i5,i26_i50,i5_i50,-0.883953466,-1.845328833,0.199387629,-0.754067753,0.278455081,0.53242351,0
i39_i47,12.65,East,829,8,i7,f,yes,f,m,i47,i39,i7_i47,i7_i39,0.142754327,0.564878837,0.560984385,0.021851071,0.124417355,-0.137639097,0
i39_i47,12.65,East,829,8,i53,f,yes,f,m,i47,i39,i53_i47,i53_i39,0.142754327,0.564878837,-0.162209128,-0.304746835,-1.416294078,-0.137639097,0
i39_i47,12.65,East,829,8,i10,f,yes,m,f,i39,i47,i10_i39,i10_i47,0.675407242,0.046089742,-1.427797775,2.048041444,0.391112705,-0.137639097,0
i8_i38,0.4,Mangabey,830,5,i5,f,yes,f,f,i8,i38,i5_i8,i5_i38,-1.255459575,-2.223612548,-1.778094632,0.403103502,0.680117487,-0.23156421,0
i8_i38,0.4,Mangabey,830,5,i44,f,yes,f,f,i8,i38,i8_i44,i38_i44,-1.255459575,-2.223612548,-1.011175425,-0.306854612,0.421627355,-0.23156421,0
i39_i47,22.03333333,East,831,8,i7,f,yes,f,m,i47,i39,i7_i47,i7_i39,0.142754327,0.564878837,0.560984385,0.021851071,0.124417355,-0.137639097,0
i39_i47,22.03333333,East,831,8,i53,f,yes,f,m,i47,i39,i53_i47,i53_i39,0.142754327,0.564878837,-0.162209128,-0.304746835,-1.416294078,-0.137639097,0
i39_i47,22.03333333,East,831,8,i10,f,yes,m,f,i39,i47,i10_i39,i10_i47,0.675407242,0.046089742,-1.427797775,2.048041444,0.391112705,-0.137639097,0
i10_i39,0.683333333,East,832,8,i7,f,no,m,f,i39,i10,i7_i39,i7_i10,0.675407242,-1.510277542,0.560984385,-0.873238211,-0.192900309,1.939476745,0
i10_i39,0.683333333,East,832,8,i53,f,no,f,m,i10,i39,i53_i10,i53_i39,-1.455204419,0.564878837,-0.162209128,-1.092535894,-1.416294078,1.939476745,0
i10_i39,0.683333333,East,832,8,i47,f,no,m,f,i39,i10,i39_i47,i10_i47,0.675407242,-1.510277542,0.199387629,-0.268239952,0.391112705,1.939476745,0
i10_i12,0.416666667,East,833,5,i2,m,no,f,m,i10,i12,i2_i10,i2_i12,-1.455204419,0.910738234,1.464976276,1.110118129,0.882597275,1.8619124,0
i10_i48,2.516666667,East,833,5,i2,m,no,f,m,i10,i48,i2_i10,i2_i48,-1.455204419,0.737808536,1.464976276,1.110118129,1.360634656,0.764079957,0
i10_i48,2.516666667,East,833,5,i12,m,no,m,f,i48,i10,i12_i48,i10_i12,0.852958214,-1.510277542,1.10337952,2.854455102,3.99447345,0.764079957,0
i10_i48,0.883333333,East,839,19,i2,m,no,f,m,i10,i48,i2_i10,i2_i48,-1.455204419,0.737808536,1.464976276,1.110118129,1.360634656,0.764079957,0
i10_i48,0.883333333,East,839,19,i7,f,no,f,m,i10,i48,i7_i10,i7_i48,-1.455204419,0.737808536,0.560984385,-1.111409405,-1.028620197,0.764079957,0
i10_i48,0.883333333,East,839,19,i53,f,no,f,m,i10,i48,i53_i10,i53_i48,-1.455204419,0.737808536,-0.162209128,-1.098291813,-2.444611515,0.764079957,0
i10_i48,0.883333333,East,839,19,i14,f,no,f,m,i10,i48,i10_i14,i14_i48,-1.455204419,0.737808536,-0.523805884,0.168624377,0.502705601,0.764079957,0
i10_i48,0.883333333,East,839,19,i36,f,no,f,m,i10,i48,i10_i36,i36_i48,-1.455204419,0.737808536,0.380186007,2.553004455,-0.310177792,0.764079957,0
i10_i48,0.883333333,East,839,19,i37,m,no,m,f,i48,i10,i37_i48,i10_i37,0.852958214,-1.510277542,1.284177898,1.657844536,0.527041022,0.764079957,0
i10_i48,0.883333333,East,839,19,i39,m,no,f,m,i10,i48,i10_i39,i39_i48,-1.455204419,0.737808536,0.741782763,2.183749546,0.693575591,0.764079957,0
i10_i48,0.883333333,East,839,19,i54,f,no,f,m,i10,i48,i10_i54,i54_i48,-1.455204419,0.737808536,-0.704604262,0.148697591,0.500195036,0.764079957,0
i10_i48,0.883333333,East,839,19,i47,f,no,f,m,i10,i48,i10_i47,i47_i48,-1.455204419,0.737808536,0.199387629,-0.694370096,-1.015050974,0.764079957,0
i10_i48,0.883333333,East,839,19,i55,f,no,f,m,i10,i48,i10_i55,i48_i55,-1.455204419,0.737808536,-1.066201018,0.089749176,-0.013375167,0.764079957,0
i10_i39,0.25,East,841,19,i2,m,no,f,m,i10,i39,i2_i10,i2_i39,-1.455204419,0.564878837,1.464976276,1.110118129,-0.561635567,2.061172429,0
i10_i39,0.25,East,841,19,i7,f,no,m,f,i39,i10,i7_i39,i7_i10,0.675407242,-1.510277542,0.560984385,-0.899269571,-0.200734679,2.061172429,0
i10_i39,0.25,East,841,19,i53,f,no,f,m,i10,i39,i53_i10,i53_i39,-1.455204419,0.564878837,-0.162209128,-1.098291813,-1.441748149,2.061172429,0
i10_i39,0.25,East,841,19,i14,f,no,f,m,i10,i39,i10_i14,i14_i39,-1.455204419,0.564878837,-0.523805884,0.168624377,0.127822008,2.061172429,0
i10_i39,0.25,East,841,19,i36,f,no,f,m,i10,i39,i10_i36,i36_i39,-1.455204419,0.564878837,0.380186007,2.553004455,0.271803938,2.061172429,0
i10_i39,0.25,East,841,19,i37,m,no,f,m,i10,i39,i10_i37,i37_i39,-1.455204419,0.564878837,1.284177898,-0.57831968,0.4186334,2.061172429,0
i10_i39,0.25,East,841,19,i54,f,no,f,m,i10,i39,i10_i54,i39_i54,-1.455204419,0.564878837,-0.704604262,0.148697591,0.433468621,2.061172429,0
i10_i39,0.25,East,841,19,i47,f,no,m,f,i39,i10,i39_i47,i10_i47,0.675407242,-1.510277542,0.199387629,0.045427986,0.368608644,2.061172429,0
i10_i39,0.25,East,841,19,i48,m,no,f,m,i10,i39,i10_i48,i39_i48,-1.455204419,0.564878837,0.922581141,0.737305828,0.693575591,2.061172429,0
i10_i39,0.25,East,841,19,i55,f,no,f,m,i10,i39,i10_i55,i39_i55,-1.455204419,0.564878837,-1.066201018,0.089749176,0.43512722,2.061172429,0
i2_i10,0.516666667,East,842,19,i7,f,no,f,m,i10,i2,i7_i10,i2_i7,-1.455204419,1.256597631,0.560984385,-1.111409405,-1.86758072,1.098397859,0
i2_i10,0.516666667,East,842,19,i53,f,no,f,m,i10,i2,i53_i10,i2_i53,-1.455204419,1.256597631,-0.162209128,-1.098291813,-2.037851602,1.098397859,0
i2_i10,0.516666667,East,842,19,i14,f,no,f,m,i10,i2,i10_i14,i2_i14,-1.455204419,1.256597631,-0.523805884,0.168624377,0.00983616,1.098397859,0
i2_i10,0.516666667,East,842,19,i36,f,no,f,m,i10,i2,i10_i36,i2_i36,-1.455204419,1.256597631,0.380186007,2.553004455,-0.243793152,1.098397859,0
i2_i10,0.516666667,East,842,19,i37,m,no,f,m,i10,i2,i10_i37,i2_i37,-1.455204419,1.256597631,1.284177898,-0.57831968,-0.048710863,1.098397859,0
i2_i10,0.516666667,East,842,19,i39,m,no,f,m,i10,i2,i10_i39,i2_i39,-1.455204419,1.256597631,0.741782763,2.183749546,-0.561635567,1.098397859,0
i2_i10,0.516666667,East,842,19,i54,f,no,f,m,i10,i2,i10_i54,i2_i54,-1.455204419,1.256597631,-0.704604262,0.148697591,-0.606358272,1.098397859,0
i2_i10,0.516666667,East,842,19,i47,f,no,f,m,i10,i2,i10_i47,i2_i47,-1.455204419,1.256597631,0.199387629,-0.694370096,-2.925103415,1.098397859,0
i2_i10,0.516666667,East,842,19,i48,m,no,f,m,i10,i2,i10_i48,i2_i48,-1.455204419,1.256597631,0.922581141,0.737305828,1.360634656,1.098397859,0
i2_i10,0.516666667,East,842,19,i55,f,no,f,m,i10,i2,i10_i55,i2_i55,-1.455204419,1.256597631,-1.066201018,0.089749176,-1.240918594,1.098397859,0
i41_i50,6.7,Mangabey,843,12,i8,f,no,f,f,i41,i50,i8_i41,i8_i50,0.980331737,0.046089742,-1.224399599,-0.707778899,0.329861911,-0.493417914,0
i41_i50,6.7,Mangabey,843,12,i11,f,no,f,f,i41,i50,i11_i41,i11_i50,0.980331737,0.046089742,-0.185791525,-0.569103919,0.396073466,-0.493417914,0
i41_i50,6.7,Mangabey,843,12,i27,f,no,f,f,i50,i41,i27_i50,i27_i41,0.142754327,0.861866797,-1.093713815,-0.426688919,0.106250311,-0.493417914,0
i18_i24,0.116666667,Mangabey,844,12,i27,f,no,m,m,i24,i18,i24_i27,i18_i27,0.818219981,1.256597631,-1.093713815,-0.622707091,0.181513142,-0.435723498,0
i18_i24,0.116666667,Mangabey,844,12,i33,f,no,m,m,i24,i18,i24_i33,i18_i33,0.818219981,1.256597631,0.753082662,-0.164773375,0.570985103,-0.435723498,0
i27_i33,18.01666667,Mangabey,844,12,i18,m,yes,f,f,i33,i27,i18_i33,i18_i27,0.686504178,-1.190733535,1.464976276,-0.546131002,0.181513142,-0.611013922,0
i27_i33,18.01666667,Mangabey,844,12,i24,m,yes,f,f,i33,i27,i24_i33,i24_i27,0.686504178,-1.190733535,0.887207546,-0.164773375,0.466443196,-0.611013922,0
i6_i33,2.433333333,Mangabey,845,11,i5,f,yes,f,f,i6,i33,i5_i6,i5_i33,-0.316562317,0.575686944,-1.778094632,-0.2139853,0.060550359,-0.629911384,0
i6_i33,10.55,Mangabey,845,11,i13,f,yes,f,f,i6,i33,i6_i13,i13_i33,-0.316562317,0.575686944,0.557053986,-0.123385015,0.185093404,-0.629911384,0
i6_i33,2.433333333,Mangabey,845,11,i18,m,yes,f,f,i33,i6,i18_i33,i6_i18,0.686504178,-0.401271868,1.464976276,-0.546131002,0.321605592,-0.629911384,0
i6_i33,8.116666667,Mangabey,845,11,i25,f,yes,f,f,i6,i33,i6_i25,i25_i33,-0.316562317,0.575686944,-1.540796761,-0.093481554,0.813678428,-0.629911384,0
i6_i33,2.433333333,Mangabey,845,11,i41,f,yes,f,f,i33,i6,i33_i41,i6_i41,0.686504178,-0.401271868,1.052284326,-0.36986373,0.458535932,-0.629911384,0
i4_i41,0.2,Mangabey,846,17,i8,f,no,f,f,i41,i4,i8_i41,i4_i8,0.980331737,-0.559164202,-1.224399599,-0.707778899,-0.060162549,-0.679066838,0
i4_i41,0.2,Mangabey,846,17,i13,f,no,f,f,i41,i4,i13_i41,i4_i13,0.980331737,-0.559164202,0.557053986,-0.506378254,0.543352127,-0.679066838,0
i4_i41,0.2,Mangabey,846,17,i27,f,no,f,f,i4,i41,i4_i27,i27_i41,-0.478674074,0.861866797,-1.093713815,-0.645977547,0.106250311,-0.679066838,0
i4_i41,0.2,Mangabey,846,17,i30,f,no,f,f,i4,i41,i4_i30,i30_i41,-0.478674074,0.861866797,-1.30349889,-0.571397196,0.278737238,-0.679066838,0
i27_i29,3,Mangabey,846,17,i38,f,no,f,f,i27,i29,i27_i38,i29_i38,-1.127121101,-0.874948868,-2.173591085,-0.821925646,0.059588772,-0.638596704,0
i27_i30,8.016666667,Mangabey,846,17,i4,f,no,f,f,i30,i27,i4_i30,i4_i27,-1.333138125,-1.190733535,-0.433406695,-0.571397196,0.434674299,-0.15369816,0
i27_i30,7.716666667,Mangabey,846,17,i5,f,no,f,f,i30,i27,i5_i30,i5_i27,-1.333138125,-1.190733535,-1.778094632,-0.018392659,1.026002925,-0.15369816,0
i27_i30,7.716666667,Mangabey,846,17,i6,f,no,f,f,i30,i27,i6_i30,i6_i27,-1.333138125,-1.190733535,-0.268329915,-0.383361875,-0.073512393,-0.15369816,0
i27_i30,8.016666667,Mangabey,846,17,i8,f,no,f,f,i27,i30,i8_i27,i8_i30,-1.127121101,-1.391388375,-1.224399599,-0.334749456,0.582154206,-0.15369816,0
i27_i30,15.73333333,Mangabey,846,17,i13,f,no,f,f,i30,i27,i13_i30,i13_i27,-1.333138125,-1.190733535,0.557053986,-0.577771904,0.334226965,-0.15369816,0
i27_i30,7.716666667,Mangabey,846,17,i57,m,no,f,f,i30,i27,i57_i30,i57_i27,-1.333138125,-1.190733535,1.069479824,-0.741336349,0.054218861,-0.15369816,0
i27_i30,7.716666667,Mangabey,846,17,i26,f,no,f,f,i30,i27,i26_i30,i26_i27,-1.333138125,-1.190733535,-0.846098645,-0.676683368,0.318639647,-0.15369816,0
i27_i30,8.016666667,Mangabey,846,17,i41,f,no,f,f,i30,i27,i30_i41,i27_i41,-1.333138125,-1.190733535,1.052284326,-0.760200164,0.106250311,-0.15369816,0
i16_i40,1.033333333,South,847,11,i56,m,no,m,m,i16,i40,i56_i16,i56_i40,1.385611129,0.625028298,0.969745936,-1.314694467,-0.930941913,-1.154049614,0
i16_i40,1.033333333,South,847,11,i15,f,no,m,m,i16,i40,i15_i16,i15_i40,1.385611129,0.625028298,-0.185791525,-0.120486152,-0.010915108,-1.154049614,0
i16_i40,1.033333333,South,847,11,i17,f,no,m,m,i16,i40,i16_i17,i17_i40,1.385611129,0.625028298,-0.020714745,-0.214599957,-0.830377403,-1.154049614,0
i16_i40,1.033333333,South,847,11,i28,f,no,m,m,i40,i16,i28_i40,i16_i28,0.737164102,1.256597631,-1.011175425,-0.811594436,-1.208732186,-1.154049614,0
i16_i40,1.033333333,South,847,11,i49,m,no,m,m,i16,i40,i16_i49,i40_i49,1.385611129,0.625028298,1.299899496,-0.173136734,0.870380637,-1.154049614,0
i16_i23,7.566666667,South,848,16,i56,m,no,m,m,i23,i16,i56_i23,i56_i16,1.061387616,1.256597631,0.969745936,1.159454656,-0.478260059,-0.989387754,0
i16_i23,7.566666667,South,848,16,i15,f,no,m,m,i23,i16,i15_i23,i15_i16,1.061387616,1.256597631,-0.185791525,0.47064307,1.152076738,-0.989387754,0
i16_i23,7.016666667,South,848,16,i17,f,no,m,m,i16,i23,i16_i17,i17_i23,1.385611129,0.940812964,-0.020714745,-0.214599957,-1.404668776,-0.989387754,0
i16_i23,7.566666667,South,848,16,i21,f,no,m,m,i23,i16,i21_i23,i16_i21,1.061387616,1.256597631,-0.515945085,-1.011486858,-2.06697252,-0.989387754,0
i16_i23,7.566666667,South,848,16,i28,f,no,m,m,i23,i16,i23_i28,i16_i28,1.061387616,1.256597631,-1.011175425,-1.035406125,-1.208732186,-0.989387754,0
i16_i23,7.566666667,South,848,16,i42,f,no,m,m,i23,i16,i23_i42,i16_i42,1.061387616,1.256597631,0.144362035,-0.952188681,-1.497448693,-0.989387754,0
i16_i23,7.566666667,South,848,16,i49,m,no,m,m,i16,i23,i16_i49,i23_i49,1.385611129,0.940812964,1.299899496,-0.173136734,0.74402871,-0.989387754,0
i16_i35,3.333333333,South,850,4,i40,m,yes,f,m,i35,i16,i35_i40,i16_i40,-1.370288736,1.256597631,0.804669156,-0.683244083,-0.597017237,-1.20201788,0
i16_i35,3.333333333,South,850,4,i49,m,yes,m,f,i16,i35,i16_i49,i35_i49,1.385611129,-1.427572034,1.299899496,-0.173136734,0.601939046,-1.20201788,0
i16_i40,4.3,South,850,4,i35,f,no,m,m,i40,i16,i35_i40,i16_i35,0.737164102,1.256597631,-1.341328985,-0.683244083,-0.670043968,-1.154049614,1
i16_i40,4.3,South,850,4,i49,m,no,m,m,i16,i40,i16_i49,i40_i49,1.385611129,0.625028298,1.299899496,-0.173136734,0.870380637,-1.154049614,0
i26_i31,0.4,Mangabey,851,9,i1,f,no,f,f,i26,i31,i1_i26,i1_i31,-0.883953466,-1.088761403,-0.681021865,-0.28987127,0.228232997,0.03253317,0
i26_i31,0.4,Mangabey,851,9,i9,f,no,f,f,i31,i26,i9_i31,i9_i26,-1.022423925,-0.953895035,-1.936293213,-0.715532982,0.249719237,0.03253317,0
i26_i31,0.4,Mangabey,851,9,i19,m,no,f,f,i31,i26,i19_i31,i19_i26,-1.022423925,-0.953895035,1.217361106,-1.103171638,-0.272308395,0.03253317,0
i26_i31,0.4,Mangabey,851,9,i30,f,no,f,f,i26,i31,i26_i30,i30_i31,-0.883953466,-1.088761403,-1.30349889,-0.689770419,0.158372359,0.03253317,0
i26_i31,0.4,Mangabey,851,9,i44,f,no,f,f,i26,i31,i26_i44,i31_i44,-0.883953466,-1.088761403,-1.011175425,-0.649441207,0.326830788,0.03253317,0
i6_i31,0.716666667,Mangabey,852,12,i1,f,no,f,f,i6,i31,i1_i6,i1_i31,-0.316562317,-1.088761403,-0.681021865,-0.161663297,0.228232997,-0.381282183,0
i6_i31,0.716666667,Mangabey,852,12,i5,f,no,f,f,i6,i31,i5_i6,i5_i31,-0.316562317,-1.088761403,-1.778094632,-0.216208089,0.49979109,-0.381282183,0
i6_i31,0.716666667,Mangabey,852,12,i13,f,no,f,f,i6,i31,i6_i13,i13_i31,-0.316562317,-1.088761403,0.557053986,-0.125700477,0.31286388,-0.381282183,0
i6_i31,0.716666667,Mangabey,852,12,i19,m,no,f,f,i6,i31,i6_i19,i19_i31,-0.316562317,-1.088761403,1.217361106,-0.997424114,-0.189488454,-0.381282183,0
i6_i31,0.716666667,Mangabey,852,12,i26,f,no,f,f,i6,i31,i6_i26,i26_i31,-0.316562317,-1.088761403,-0.846098645,-0.065269396,1.209432505,-0.381282183,0
i6_i31,0.716666667,Mangabey,852,12,i30,f,no,f,f,i6,i31,i6_i30,i30_i31,-0.316562317,-1.088761403,-1.30349889,-0.395531051,0.158372359,-0.381282183,0
i6_i31,0.716666667,Mangabey,852,12,i44,f,no,f,f,i31,i6,i31_i44,i6_i44,-1.022423925,-0.401271868,-1.011175425,-0.724972033,0.238078682,-0.381282183,0
i6_i31,0.716666667,Mangabey,852,12,i50,f,no,f,f,i31,i6,i31_i50,i6_i50,-1.022423925,-0.401271868,0.199387629,-0.202145455,0.495403233,-0.381282183,0
i5_i25,1.066666667,Mangabey,854,30,i1,f,no,f,f,i5,i25,i1_i5,i1_i25,-1.799209426,-1.618358604,-0.681021865,-0.69046612,-0.149161711,0.12029212,0
i5_i25,1.066666667,Mangabey,854,30,i6,f,no,f,f,i25,i5,i6_i25,i5_i6,-1.566173776,-1.845328833,-0.268329915,-0.027563903,1.02139686,0.12029212,0
i5_i25,1.066666667,Mangabey,854,30,i27,f,no,f,f,i5,i25,i5_i27,i25_i27,-1.799209426,-1.618358604,-1.093713815,-0.236458173,0.327371199,0.12029212,0
i5_i25,1.066666667,Mangabey,854,30,i30,f,no,f,f,i5,i25,i5_i30,i25_i30,-1.799209426,-1.618358604,-1.30349889,-0.025964918,0.702290783,0.12029212,0
i5_i25,1.066666667,Mangabey,854,30,i33,f,no,f,f,i25,i5,i25_i33,i5_i33,-1.566173776,-1.845328833,0.753082662,-0.383543747,0.044242197,0.12029212,0
i5_i25,1.066666667,Mangabey,854,30,i38,f,no,f,f,i25,i5,i25_i38,i5_i38,-1.566173776,-1.845328833,-2.173591085,0.048349891,0.755847172,0.12029212,0
i5_i25,1.066666667,Mangabey,854,30,i41,f,no,f,f,i5,i25,i5_i41,i25_i41,-1.799209426,-1.618358604,1.052284326,-0.470326934,0.234537845,0.12029212,0
i5_i25,1.066666667,Mangabey,854,30,i50,f,no,f,f,i25,i5,i25_i50,i5_i50,-1.566173776,-1.845328833,0.199387629,-0.313953645,0.250774509,0.12029212,0
i3_i43,0.15,Mangabey,855,13,i9,f,no,f,m,i43,i3,i9_i43,i3_i9,0.656108224,0.625028298,-1.936293213,-0.305170951,0.658584613,-0.466577969,0
i3_i43,0.15,Mangabey,855,13,i38,f,no,m,f,i3,i43,i3_i38,i38_i43,0.737164102,0.546082131,-2.173591085,-0.613041989,0.258964342,-0.466577969,0
i5_i38,0.5,Mangabey,855,13,i1,f,no,f,f,i38,i5,i1_i38,i1_i5,-2.187602177,-1.845328833,-0.681021865,-0.326872207,0.373938365,-0.265408441,0
