strain,gen,sub,auc
606,anc,G9 Mono Methyl Succinate,10.7384169194
606,anc,F8 Mucic Acid,37.5731010685
606,anc,H2 p-Hydroxy Phenyl Acetic Acid,20.817673305
606,anc,A5 Succinic Acid,24.1598815733
606,anc,D12 Uridine,43.1894761671
A-2c,50k,F6 Bromo Succinic Acid,13.8423692764
A-2c,50k,A9 D-Alanine,13.7572554729
A-2c,50k,C3 DL-Malic Acid,19.5049932755
A-2c,50k,C4 D-Ribose,0
A-2c,50k,A4 D-Saccharic Acid,16.7645643754
A-2c,50k,B1 D-Serine,24.5694888577
A-2c,50k,B2 D-Sorbitol,22.9042799766
A-2c,50k,C7 D-Fructose,24.9953899624
A-2c,50k,F5 Fumaric Acid,19.9434322791
A-2c,50k,E3 D-Glucose-1- Phosphate,24.8179379396
A-2c,50k,C1 D-Glucose-6- Phosphate,22.2709420465
A-2c,50k,H7 Glucuronamide,3.12684107434
A-2c,50k,D1 L-Asparagine,12.6045782495
A-2c,50k,A7 L-Aspartic Acid,18.7839019588
A-2c,50k,E1 L-Glutamine,19.7394167497
A-2c,50k,B9 L-Lactic acid,22.6185437717
A-2c,50k,G12 L-Malic Acid,20.6036282269
A-2c,50k,G9 Mono Methyl Succinate,8.98691268943
A-2c,50k,F8 Mucic Acid,14.9763241506
A-2c,50k,H2 p-Hydroxy Phenyl Acetic Acid,10.256879379
A-2c,50k,A5 Succinic Acid,16.0574836657
A-2c,50k,D12 Uridine,20.6781537098
A-2a,50k,F6 Bromo Succinic Acid,0
A-2a,50k,A9 D-Alanine,0
A-2a,50k,C3 DL-Malic Acid,0
A-2a,50k,C4 D-Ribose,0
A-2a,50k,A4 D-Saccharic Acid,0
A-2a,50k,B1 D-Serine,0
A-2a,50k,B2 D-Sorbitol,0
A-2a,50k,C7 D-Fructose,0.481492551581
A-2a,50k,F5 Fumaric Acid,0
A-2a,50k,E3 D-Glucose-1- Phosphate,0.828161069394
A-2a,50k,C1 D-Glucose-6- Phosphate,0.278501275165
A-2a,50k,H7 Glucuronamide,0.334226204901
A-2a,50k,D1 L-Asparagine,0
A-2a,50k,A7 L-Aspartic Acid,2.63791256421
A-2a,50k,E1 L-Glutamine,1.36752698521
A-2a,50k,B9 L-Lactic acid,11.9588842337
A-2a,50k,G12 L-Malic Acid,0
A-2a,50k,G9 Mono Methyl Succinate,0
A-2a,50k,F8 Mucic Acid,0.411263141957
A-2a,50k,H2 p-Hydroxy Phenyl Acetic Acid,0
A-2a,50k,A5 Succinic Acid,0.059309945784
A-2a,50k,D12 Uridine,0
A+4,50k,F6 Bromo Succinic Acid,2.4194891389
A+4,50k,A9 D-Alanine,11.2701969566
A+4,50k,C3 DL-Malic Acid,9.11061485637
A+4,50k,C4 D-Ribose,0
A+4,50k,A4 D-Saccharic Acid,4.98832507734
A+4,50k,B1 D-Serine,20.9555711304
A+4,50k,B2 D-Sorbitol,20.7970626923
A+4,50k,C7 D-Fructose,31.9355241976
A+4,50k,F5 Fumaric Acid,13.6353417591
A+4,50k,E3 D-Glucose-1- Phosphate,23.0552150724
A+4,50k,C1 D-Glucose-6- Phosphate,26.725887897
A+4,50k,H7 Glucuronamide,2.02714121319
A+4,50k,D1 L-Asparagine,4.89815472281
A+4,50k,A7 L-Aspartic Acid,11.2012686764
A+4,50k,E1 L-Glutamine,15.3272093379
A+4,50k,B9 L-Lactic acid,18.638461309
A+4,50k,G12 L-Malic Acid,13.0311845473
A+4,50k,G9 Mono Methyl Succinate,0
A+4,50k,F8 Mucic Acid,24.7114881775
A+4,50k,H2 p-Hydroxy Phenyl Acetic Acid,3.00333181561
A+4,50k,A5 Succinic Acid,11.8607027297
A+4,50k,D12 Uridine,24.9229020553
A+6,50k,F6 Bromo Succinic Acid,3.7912047249
A+6,50k,A9 D-Alanine,0
A+6,50k,C3 DL-Malic Acid,0
A+6,50k,C4 D-Ribose,0
A+6,50k,A4 D-Saccharic Acid,4.18458918234
A+6,50k,B1 D-Serine,1.14666034092
A+6,50k,B2 D-Sorbitol,33.9175941708
A+6,50k,C7 D-Fructose,4.57944074583
A+6,50k,F5 Fumaric Acid,9.99167435204
A+6,50k,E3 D-Glucose-1- Phosphate,1.94202434332
A+6,50k,C1 D-Glucose-6- Phosphate,1.9020627857
A+6,50k,H7 Glucuronamide,0.708814521097
A+6,50k,D1 L-Asparagine,0
A+6,50k,A7 L-Aspartic Acid,5.42958837749
A+6,50k,E1 L-Glutamine,22.160605941
A+6,50k,B9 L-Lactic acid,13.1732281368
A+6,50k,G12 L-Malic Acid,1.57039951338
A+6,50k,G9 Mono Methyl Succinate,0.995633917651
A+6,50k,F8 Mucic Acid,2.07454201925
A+6,50k,H2 p-Hydroxy Phenyl Acetic Acid,0
A+6,50k,A5 Succinic Acid,13.2778188658
A+6,50k,D12 Uridine,4.03938705417
A+1,50k,F6 Bromo Succinic Acid,0.076760011563
A+1,50k,A9 D-Alanine,1.79119258884
A+1,50k,C3 DL-Malic Acid,7.38380064414
A+1,50k,C4 D-Ribose,2.8783967126
A+1,50k,A4 D-Saccharic Acid,25.1642534626
A+1,50k,B1 D-Serine,27.6071523617
A+1,50k,B2 D-Sorbitol,30.7916163446
A+1,50k,C7 D-Fructose,42.9877002137
A+1,50k,F5 Fumaric Acid,8.82729733816
A+1,50k,E3 D-Glucose-1- Phosphate,29.7636737508
A+1,50k,C1 D-Glucose-6- Phosphate,42.9308405704
A+1,50k,H7 Glucuronamide,4.11741889441
A+1,50k,D1 L-Asparagine,15.8591204044
A+1,50k,A7 L-Aspartic Acid,14.2282144566
A+1,50k,E1 L-Glutamine,21.0011783774
A+1,50k,B9 L-Lactic acid,27.0336024791
A+1,50k,G12 L-Malic Acid,8.75630624767
A+1,50k,G9 Mono Methyl Succinate,2.79147927886
A+1,50k,F8 Mucic Acid,27.9133015076
A+1,50k,H2 p-Hydroxy Phenyl Acetic Acid,10.6442131469
A+1,50k,A5 Succinic Acid,13.9304250167
A+1,50k,D12 Uridine,32.9378159366
A+3,50k,F6 Bromo Succinic Acid,7.45733680963
A+3,50k,A9 D-Alanine,0
A+3,50k,C3 DL-Malic Acid,16.6500886959
A+3,50k,C4 D-Ribose,0
A+3,50k,A4 D-Saccharic Acid,12.7107098492
A+3,50k,B1 D-Serine,0
A+3,50k,B2 D-Sorbitol,3.22091420025
A+3,50k,C7 D-Fructose,11.8189428226
A+3,50k,F5 Fumaric Acid,7.74025822776
A+3,50k,E3 D-Glucose-1- Phosphate,15.6513223147
A+3,50k,C1 D-Glucose-6- Phosphate,11.9803032353
A+3,50k,H7 Glucuronamide,5.89406309238
A+3,50k,D1 L-Asparagine,7.70053987709
A+3,50k,A7 L-Aspartic Acid,7.09952418157
A+3,50k,E1 L-Glutamine,13.7511779619
A+3,50k,B9 L-Lactic acid,11.9705333832
A+3,50k,G12 L-Malic Acid,5.18106701871
A+3,50k,G9 Mono Methyl Succinate,6.52352970962
A+3,50k,F8 Mucic Acid,11.4112580816
A+3,50k,H2 p-Hydroxy Phenyl Acetic Acid,8.11630641637
A+3,50k,A5 Succinic Acid,3.01149774085
A+3,50k,D12 Uridine,0
A+2,50k,F6 Bromo Succinic Acid,14.2130799973
A+2,50k,A9 D-Alanine,20.1907155229
A+2,50k,C3 DL-Malic Acid,20.5655851958
A+2,50k,C4 D-Ribose,4.90746265855
A+2,50k,A4 D-Saccharic Acid,16.4142533899
A+2,50k,B1 D-Serine,21.7059988475
A+2,50k,B2 D-Sorbitol,21.4050891766
A+2,50k,C7 D-Fructose,31.5406326916
A+2,50k,F5 Fumaric Acid,20.983579774
A+2,50k,E3 D-Glucose-1- Phosphate,22.5364917852
A+2,50k,C1 D-Glucose-6- Phosphate,29.7135929735
A+2,50k,H7 Glucuronamide,1.32052427634
A+2,50k,D1 L-Asparagine,19.1793184236
A+2,50k,A7 L-Aspartic Acid,18.6229076021
A+2,50k,E1 L-Glutamine,18.6101325853
A+2,50k,B9 L-Lactic acid,20.9532161279
A+2,50k,G12 L-Malic Acid,21.3252776273
A+2,50k,G9 Mono Methyl Succinate,8.11206529503
A+2,50k,F8 Mucic Acid,23.0065932842
A+2,50k,H2 p-Hydroxy Phenyl Acetic Acid,20.0324262284
A+2,50k,A5 Succinic Acid,17.3435073784
A+2,50k,D12 Uridine,24.070612304
607,anc,F6 Bromo Succinic Acid,2.09426634569
607,anc,A9 D-Alanine,35.0369536534
607,anc,C3 DL-Malic Acid,22.6982952498
607,anc,C4 D-Ribose,37.7030144511
607,anc,A4 D-Saccharic Acid,30.0455899356
607,anc,B1 D-Serine,37.1402800786
607,anc,B2 D-Sorbitol,37.7254570197
607,anc,C7 D-Fructose,42.8894161848
607,anc,F5 Fumaric Acid,20.2416699107
607,anc,E3 D-Glucose-1- Phosphate,38.6163019973
607,anc,C1 D-Glucose-6- Phosphate,37.0507694282
607,anc,H7 Glucuronamide,0.768232071035
607,anc,D1 L-Asparagine,22.8904637374
607,anc,A7 L-Aspartic Acid,17.6584567704
607,anc,E1 L-Glutamine,37.5472159005
607,anc,B9 L-Lactic acid,30.313327707
607,anc,G12 L-Malic Acid,23.7323233728
607,anc,G9 Mono Methyl Succinate,5.84950470869
607,anc,F8 Mucic Acid,41.9879235439
607,anc,H2 p-Hydroxy Phenyl Acetic Acid,15.5875119099
607,anc,A5 Succinic Acid,17.5704022269
607,anc,D12 Uridine,44.656498924
A-6,50k,F6 Bromo Succinic Acid,0
A-6,50k,A9 D-Alanine,21.8649239516
A-6,50k,C3 DL-Malic Acid,7.96568125804
A-6,50k,C4 D-Ribose,2.21398057308
A-6,50k,A4 D-Saccharic Acid,13.4940989541
A-6,50k,B1 D-Serine,22.7735987866
A-6,50k,B2 D-Sorbitol,20.7253169696
A-6,50k,C7 D-Fructose,28.1042904394
A-6,50k,F5 Fumaric Acid,6.76163859397
A-6,50k,E3 D-Glucose-1- Phosphate,21.8090208663
A-6,50k,C1 D-Glucose-6- Phosphate,23.799910667
A-6,50k,H7 Glucuronamide,4.8276031378
A-6,50k,D1 L-Asparagine,13.7302971068
A-6,50k,A7 L-Aspartic Acid,8.86454964315
A-6,50k,E1 L-Glutamine,16.9702325172
A-6,50k,B9 L-Lactic acid,16.9819444835
A-6,50k,G12 L-Malic Acid,7.68898317337
A-6,50k,G9 Mono Methyl Succinate,3.89189593435
A-6,50k,F8 Mucic Acid,21.0818317679
A-6,50k,H2 p-Hydroxy Phenyl Acetic Acid,0
A-6,50k,A5 Succinic Acid,10.9276826255
A-6,50k,D12 Uridine,26.0514467815
A-4,50k,F6 Bromo Succinic Acid,1.62117077409
A-4,50k,A9 D-Alanine,14.8494781722
A-4,50k,C3 DL-Malic Acid,7.64752021717
A-4,50k,C4 D-Ribose,1.05991593251
A-4,50k,A4 D-Saccharic Acid,2.54507201543
A-4,50k,B1 D-Serine,21.3201963552
A-4,50k,B2 D-Sorbitol,3.18910563621
A-4,50k,C7 D-Fructose,22.6486925331
A-4,50k,F5 Fumaric Acid,6.31614469087
A-4,50k,E3 D-Glucose-1- Phosphate,21.8346854239
A-4,50k,C1 D-Glucose-6- Phosphate,22.6075277402
A-4,50k,H7 Glucuronamide,0.0379258167783
A-4,50k,D1 L-Asparagine,12.7294213375
A-4,50k,A7 L-Aspartic Acid,9.89421292368
A-4,50k,E1 L-Glutamine,11.2195231928
A-4,50k,B9 L-Lactic acid,19.235115341
A-4,50k,G12 L-Malic Acid,7.35076347727
A-4,50k,G9 Mono Methyl Succinate,3.47817068915
A-4,50k,F8 Mucic Acid,23.4231604482
A-4,50k,H2 p-Hydroxy Phenyl Acetic Acid,0
A-4,50k,A5 Succinic Acid,10.8613817776
A-4,50k,D12 Uridine,23.115512036
A-5,50k,F6 Bromo Succinic Acid,0.0415211396985
A-5,50k,A9 D-Alanine,30.6840509474
A-5,50k,C3 DL-Malic Acid,2.57020258953
A-5,50k,C4 D-Ribose,0
A-5,50k,A4 D-Saccharic Acid,15.021332912
A-5,50k,B1 D-Serine,25.5479248917
A-5,50k,B2 D-Sorbitol,26.2643674063
A-5,50k,C7 D-Fructose,34.3893293412
A-5,50k,F5 Fumaric Acid,4.98637561652
A-5,50k,E3 D-Glucose-1- Phosphate,26.5459504459
A-5,50k,C1 D-Glucose-6- Phosphate,29.1598973412
A-5,50k,H7 Glucuronamide,4.27557550878
A-5,50k,D1 L-Asparagine,5.00851186917
A-5,50k,A7 L-Aspartic Acid,9.05974016008
A-5,50k,E1 L-Glutamine,21.3818349124
A-5,50k,B9 L-Lactic acid,28.4485703364
A-5,50k,G12 L-Malic Acid,6.74897739544
A-5,50k,G9 Mono Methyl Succinate,0
A-5,50k,F8 Mucic Acid,22.0465408824
A-5,50k,H2 p-Hydroxy Phenyl Acetic Acid,4.54898796003
A-5,50k,A5 Succinic Acid,7.16473568914
A-5,50k,D12 Uridine,31.0372741409
A-3,50k,F6 Bromo Succinic Acid,16.8737059944
A-3,50k,A9 D-Alanine,0
A-3,50k,C3 DL-Malic Acid,24.748383767
A-3,50k,C4 D-Ribose,0
A-3,50k,A4 D-Saccharic Acid,17.8138565008
A-3,50k,B1 D-Serine,22.2564821336
A-3,50k,B2 D-Sorbitol,20.0708641305
A-3,50k,C7 D-Fructose,26.14445773
A-3,50k,F5 Fumaric Acid,22.0514538208
A-3,50k,E3 D-Glucose-1- Phosphate,19.4974798313
A-3,50k,C1 D-Glucose-6- Phosphate,22.1519344678
A-3,50k,H7 Glucuronamide,0
A-3,50k,D1 L-Asparagine,15.4362072929
A-3,50k,A7 L-Aspartic Acid,23.4127197974
A-3,50k,E1 L-Glutamine,17.5461413756
A-3,50k,B9 L-Lactic acid,19.0117196021
A-3,50k,G12 L-Malic Acid,22.3935685668
A-3,50k,G9 Mono Methyl Succinate,7.52431516803
A-3,50k,F8 Mucic Acid,19.204567533
A-3,50k,H2 p-Hydroxy Phenyl Acetic Acid,0
A-3,50k,A5 Succinic Acid,19.0554358089
A-3,50k,D12 Uridine,20.2412457745
A-1,50k,F6 Bromo Succinic Acid,15.1183160927
A-1,50k,A9 D-Alanine,26.7772067016
A-1,50k,C3 DL-Malic Acid,29.7393590935
A-1,50k,C4 D-Ribose,0
A-1,50k,A4 D-Saccharic Acid,3.9249794601
A-1,50k,B1 D-Serine,33.458875094
A-1,50k,B2 D-Sorbitol,30.8048916268
A-1,50k,C7 D-Fructose,30.9086773343
A-1,50k,F5 Fumaric Acid,25.9684280681
A-1,50k,E3 D-Glucose-1- Phosphate,32.2315963215
A-1,50k,C1 D-Glucose-6- Phosphate,37.094595086
A-1,50k,H7 Glucuronamide,2.60503570875
A-1,50k,D1 L-Asparagine,24.1652914189
A-1,50k,A7 L-Aspartic Acid,26.7003171223
A-1,50k,E1 L-Glutamine,29.1359819898
A-1,50k,B9 L-Lactic acid,28.5937782024
A-1,50k,G12 L-Malic Acid,27.8947051153
A-1,50k,G9 Mono Methyl Succinate,8.26681614786
A-1,50k,F8 Mucic Acid,29.5671923156
A-1,50k,H2 p-Hydroxy Phenyl Acetic Acid,11.1307615997
A-1,50k,A5 Succinic Acid,26.0313086609
A-1,50k,D12 Uridine,36.4434528695
