Generation,ID,Gender,CareType,BredTimes,MatingDuration,Fledglings
77500,19286,F,MC,1,0,3
77500,27770,M,BC,1,1,2
77500,22484,F,BC,1,0,2
77500,25,M,BC,1,1,3
77500,33008,F,BC,1,0,3
77500,18176,M,BC,1,0,2
77500,9925,F,BC,1,0,2
77500,23159,M,BC,1,0,3
77500,23077,F,BC,1,0,3
77500,3124,M,BC,1,0,5
77500,49419,F,BC,1,0,5
77500,7185,M,MC,1,0,1
77500,19825,F,MC,1,0,1
77500,49011,M,MC,1,1,2
77500,39488,F,MC,1,0,2
77500,17650,M,BC,1,0,4
77500,31342,F,BC,1,0,4
77500,41316,M,MC,1,0,2
77500,25240,F,MC,1,0,2
77500,27322,M,MC,1,0,4
77500,20238,F,MC,1,0,4
77500,7908,M,BC,1,1,1
77500,1825,F,BC,1,0,1
77500,28296,M,MC,1,1,1
77500,3848,F,MC,1,0,1
77500,36542,M,MC,1,2,3
77500,17599,F,MC,1,0,3
77500,38797,M,BC,1,1,3
77500,35945,F,BC,1,0,3
77500,11643,M,MC,1,2,1
77500,27631,F,MC,1,0,1
77500,28409,M,BC,1,0,1
77500,25262,F,BC,1,0,1
77500,6580,M,MC,1,0,0
77500,12904,F,MC,1,0,0
77500,41123,M,BC,1,1,2
77500,2401,F,BC,1,0,2
77500,45393,M,MC,1,0,1
77500,25097,F,MC,1,0,1
77500,8670,M,MC,1,0,3
77500,3927,F,MC,1,0,3
77500,39872,M,MC,1,1,2
77500,9692,F,MC,1,0,2
77500,3418,M,MC,1,1,2
77500,36335,F,MC,1,0,2
77500,44915,M,BC,1,0,4
77500,33824,F,BC,1,0,4
77500,1040,M,BC,1,1,1
77500,18096,F,BC,1,0,1
77500,26346,M,MC,1,1,4
77500,48872,F,MC,1,0,4
77500,2842,M,MC,1,2,3
77500,47298,F,MC,1,0,3
77500,23962,M,BC,1,2,11
77500,40670,F,BC,1,0,11
77500,41763,M,BC,1,2,4
77500,14722,F,BC,1,0,4
77500,35649,M,MC,1,3,2
77500,41358,F,MC,1,0,2
77500,21579,M,MC,1,3,2
77500,1886,F,MC,1,0,2
77500,9791,M,BC,1,2,2
77500,46896,F,BC,1,0,2
77500,13709,M,BC,1,1,4
77500,49317,F,BC,1,0,4
77500,45679,M,BC,1,3,2
77500,36892,F,BC,1,0,2
77500,41207,M,BC,1,3,2
77500,48257,F,BC,1,0,2
77500,18746,M,MC,1,3,1
77500,42130,F,MC,1,0,1
77500,49761,M,MC,1,0,3
77500,38598,F,MC,1,0,3
77500,37154,M,BC,1,0,3
77500,2174,F,BC,1,0,3
77500,6544,M,BC,1,1,1
77500,44607,F,BC,1,0,1
77500,1253,M,BC,1,2,4
77500,10453,F,BC,1,0,4
77500,40721,M,MC,1,1,1
77500,46100,F,MC,1,0,1
77500,12987,M,MC,1,2,4
77500,7164,F,MC,1,0,4
77500,20491,M,MC,1,2,1
77500,35451,F,MC,1,0,1
77500,12913,M,BC,1,1,2
77500,42395,F,BC,1,0,2
77500,14105,M,MC,1,0,0
77500,28546,F,MC,1,0,0
77500,20152,M,BC,1,0,5
77500,11582,F,BC,1,0,5
77500,16580,M,BC,1,3,1
77500,7492,F,BC,1,0,1
77500,49369,M,BC,1,2,4
77500,44853,F,BC,1,0,4
77500,16238,M,MC,1,0,7
77500,37162,F,MC,1,0,7
77500,4841,M,MC,1,2,2
77500,13907,F,MC,1,0,2
77500,8945,M,BC,1,4,6
77500,42822,F,BC,1,0,6
77500,40943,M,BC,1,4,1
77500,17034,F,BC,1,0,1
77500,34210,M,BC,1,1,2
77500,14783,F,BC,1,0,2
77500,30064,M,BC,1,1,3
77500,26929,F,BC,1,0,3
77500,49398,M,BC,1,2,3
77500,44069,F,BC,1,0,3
77500,5966,M,BC,1,2,2
77500,41845,F,BC,1,0,2
77500,43418,M,MC,1,1,0
77500,5016,F,MC,1,0,0
77500,36173,M,BC,1,1,2
77500,26602,F,BC,1,0,2
77500,3420,M,MC,1,4,2
77500,21696,F,MC,1,0,2
77500,8331,M,BC,1,5,2
77500,30914,F,BC,1,0,2
77500,9042,M,BC,1,3,3
77500,18805,F,BC,1,0,3
77500,43513,M,BC,1,5,1
77500,24614,F,BC,1,0,1
77500,16177,M,BC,1,5,6
77500,16288,F,BC,1,0,6
77500,12392,M,BC,1,7,6
77500,28615,F,BC,1,0,6
77500,12898,M,BC,1,0,3
77500,43019,F,BC,1,0,3
77500,25863,M,MC,1,0,1
77500,3534,F,MC,1,0,1
77500,11787,M,MC,1,1,3
77500,46618,F,MC,1,0,3
77500,21211,M,MC,1,2,3
77500,48201,F,MC,1,0,3
77500,22569,M,BC,1,0,2
77500,38311,F,BC,1,0,2
77500,42679,M,BC,1,1,3
77500,13345,F,BC,1,0,3
77500,32176,M,MC,1,0,3
77500,20838,F,MC,1,0,3
77500,33902,M,BC,1,1,1
77500,35166,F,BC,1,0,1
77500,25829,M,BC,1,1,3
77500,23044,F,BC,1,0,3
77500,38686,M,BC,1,1,1
77500,27066,F,BC,1,0,1
77500,40046,M,BC,1,0,3
77500,49150,F,BC,1,0,3
77500,14984,M,BC,1,3,1
77500,28084,F,BC,1,0,1
77500,7035,M,BC,1,1,3
77500,3108,F,BC,1,0,3
77500,10955,M,BC,1,2,2
77500,24724,F,BC,1,0,2
77500,35185,M,BC,1,1,0
77500,8884,F,BC,1,0,0
77500,4011,M,BC,1,1,3
77500,9504,F,BC,1,0,3
77500,16329,M,MC,1,3,5
77500,36466,F,MC,1,0,5
77500,13223,M,BC,1,0,2
77500,25237,F,BC,1,0,2
77500,46351,M,MC,1,1,1
77500,7452,F,MC,1,0,1
77500,21394,M,BC,1,0,3
77500,5822,F,BC,1,0,3
77500,8151,M,BC,1,0,2
77500,49917,F,BC,1,0,2
77500,38041,M,BC,1,2,6
77500,28723,F,BC,1,0,6
77500,14183,M,MC,1,0,3
77500,8193,F,MC,1,0,3
77500,45082,M,MC,1,1,4
77500,28769,F,MC,1,0,4
77500,9332,M,BC,1,5,5
77500,33610,F,BC,1,0,5
77500,11230,M,MC,1,2,0
77500,29225,F,MC,1,0,0
77500,47733,M,BC,1,5,2
77500,775,F,BC,1,0,2
77500,6393,M,BC,1,5,2
77500,1365,F,BC,1,0,2
77500,1585,M,MC,1,5,2
77500,41112,F,MC,1,0,2
77500,7544,M,BC,1,3,0
77500,30257,F,BC,1,0,0
77500,20275,M,BC,1,7,4
77500,33454,F,BC,1,0,4
77500,32490,M,MC,1,6,2
77500,33264,F,MC,1,0,2
77500,4557,M,BC,1,7,3
77500,17952,F,BC,1,0,3
77500,46028,M,MC,1,7,3
77500,34728,F,MC,1,0,3
77500,14870,M,MC,1,5,1
77500,47066,F,MC,1,0,1
77500,17950,M,BD,1,8,0
77500,37004,F,BD,1,0,0
77500,43417,M,MC,1,0,2
77500,39317,F,MC,1,0,2
77500,399,M,MC,1,0,1
77500,47148,F,MC,1,0,1
77500,45940,M,BC,1,0,2
77500,46771,F,BC,1,0,2
77500,14633,M,BC,1,2,7
77500,15392,F,BC,1,0,7
77500,30928,M,BC,1,1,2
77500,25213,F,BC,1,0,2
77500,36875,M,BC,1,0,5
77500,25650,F,BC,1,0,5
77500,18451,M,BC,1,1,4
77500,1375,F,BC,1,0,4
77500,23872,M,BC,1,0,1
77500,41768,F,BC,1,0,1
77500,37088,M,MC,1,3,1
77500,24711,F,MC,1,0,1
77500,44624,M,BC,1,3,6
77500,22084,F,BC,1,0,6
77500,41789,M,BC,1,0,5
77500,21766,F,BC,1,0,5
77500,17506,M,BC,1,2,6
77500,15306,F,BC,1,0,6
77500,4486,M,BD,1,1,0
77500,6937,F,BD,1,0,0
77500,28703,M,BC,1,3,2
77500,3466,F,BC,1,0,2
77500,7453,M,BC,1,4,2
77500,41087,F,BC,1,0,2
77500,4477,M,BC,1,2,0
77500,10442,F,BC,1,0,0
77500,35436,M,BC,1,0,5
77500,39817,F,BC,1,0,5
77500,5791,M,MC,1,1,2
77500,23540,F,MC,1,0,2
77500,7642,M,BC,1,2,3
77500,13697,F,BC,1,0,3
77500,24540,M,MC,1,2,1
77500,35418,F,MC,1,0,1
77500,32187,M,BC,1,4,3
77500,20481,F,BC,1,0,3
77500,11075,M,MC,1,4,4
77500,37767,F,MC,1,0,4
77500,394,M,BC,1,0,4
77500,29227,F,BC,1,0,4
77500,19648,M,BC,1,1,3
77500,3446,F,BC,1,0,3
77500,43316,M,BC,1,0,3
77500,16895,F,BC,1,0,3
77500,46705,M,MC,1,1,4
77500,13492,F,MC,1,0,4
77500,30198,M,MC,1,0,3
77500,14318,F,MC,1,0,3
77500,14668,M,BC,1,0,3
77500,32343,F,BC,1,0,3
77500,269,M,MC,1,4,3
77500,32954,F,MC,1,0,3
77500,9660,M,BC,1,2,2
77500,14300,F,BC,1,0,2
77500,16321,M,BC,1,0,5
77500,4903,F,BC,1,0,5
77500,6734,M,BC,1,4,4
77500,47997,F,BC,1,0,4
77500,38334,M,MC,1,1,2
77500,43551,F,MC,1,0,2
77500,4549,M,MC,1,6,0
77500,35790,F,MC,1,0,0
77500,20605,M,MC,1,3,2
77500,16736,F,MC,1,0,2
77500,6627,M,MC,1,5,1
77500,16877,F,MC,1,0,1
77500,31755,M,BC,1,3,0
77500,44367,F,BC,1,0,0
77500,31625,M,MC,1,2,2
77500,2344,F,MC,1,0,2
77500,40309,M,BC,1,5,7
77500,34401,F,BC,1,0,7
77500,15905,M,MC,1,1,0
77500,29449,F,MC,1,0,0
77500,24733,M,BC,1,7,2
77500,38211,F,BC,1,0,2
77500,42382,M,MC,1,4,4
77500,7542,F,MC,1,0,4
77500,16619,M,MC,1,4,1
77500,28855,F,MC,1,0,1
77500,18082,M,MC,1,5,1
77500,11436,F,MC,1,0,1
77500,49359,M,BC,1,6,4
77500,9798,F,BC,1,0,4
77500,49316,M,BC,1,6,1
77500,29426,F,BC,1,0,1
77500,34344,M,MC,1,0,1
77500,37669,F,MC,1,0,1
77500,26050,M,BC,1,0,0
77500,12159,F,BC,1,0,0
77500,33757,M,BC,1,2,3
77500,36783,F,BC,1,0,3
77500,49036,M,BC,1,0,3
77500,9313,F,BC,1,0,3
77500,48442,M,MC,1,1,3
77500,17742,F,MC,1,0,3
77500,48516,M,BC,1,1,6
77500,44114,F,BC,1,0,6
77500,40050,M,BC,1,0,2
77500,16700,F,BC,1,0,2
77500,45032,M,BC,1,1,4
77500,32350,F,BC,1,0,4
77500,13712,M,BC,1,0,2
77500,37998,F,BC,1,0,2
77500,4013,M,MC,1,1,3
77500,45433,F,MC,1,0,3
77500,35135,M,BC,1,1,3
77500,28872,F,BC,1,0,3
77500,4356,M,BC,1,0,2
77500,3803,F,BC,1,0,2
77500,3926,M,BC,1,1,1
77500,34097,F,BC,1,0,1
77500,21139,M,MC,1,1,3
77500,36893,F,MC,1,0,3
77500,40634,M,BC,1,4,1
77500,37290,F,BC,1,0,1
77500,37417,M,BC,1,4,6
77500,30447,F,BC,1,0,6
77500,12309,M,MC,1,1,2
77500,11415,F,MC,1,0,2
77500,22841,M,MC,1,1,5
77500,48349,F,MC,1,0,5
77500,46457,M,BC,1,3,4
77500,27253,F,BC,1,0,4
77500,2825,M,MC,1,2,1
77500,30614,F,MC,1,0,1
77500,7175,M,MC,1,1,2
77500,19259,F,MC,1,0,2
77500,35761,M,BC,1,4,1
77500,36703,F,BC,1,0,1
77500,44478,M,MC,1,0,0
77500,31161,F,MC,1,0,0
77500,22857,M,BC,1,4,2
77500,42477,F,BC,1,0,2
77500,11642,F,FC,1,0,4
77500,39620,M,FC,1,0,4
77500,44364,M,BC,1,0,3
77500,19265,F,BC,1,0,3
77500,44831,M,MC,1,1,1
77500,19558,F,MC,1,0,1
77500,17660,M,MC,1,2,1
77500,25160,F,MC,1,0,1
77500,31635,M,MC,1,3,3
77500,20127,F,MC,1,0,3
77500,33591,M,BC,1,2,2
77500,8746,F,BC,1,0,2
77500,43457,M,MC,1,1,2
77500,44398,F,MC,1,0,2
77500,33238,M,BC,1,5,4
77500,30006,F,BC,1,0,4
77500,26148,M,MC,1,1,2
77500,46413,F,MC,1,0,2
77500,16855,M,MC,1,5,0
77500,39402,F,MC,1,0,0
77500,47651,M,BC,1,2,3
77500,16271,F,BC,1,0,3
77500,37955,M,MC,1,2,1
77500,29974,F,MC,1,0,1
77500,49163,M,BC,1,7,1
77500,2606,F,BC,1,0,1
77500,46376,M,BC,1,5,1
77500,9059,F,BC,1,0,1
77500,33293,M,BC,1,4,2
77500,22717,F,BC,1,0,2
77500,41041,M,MC,1,5,3
77500,36867,F,MC,1,0,3
77500,3111,M,MC,1,3,1
77500,3274,F,MC,1,0,1
77500,30686,M,MC,1,5,1
77500,45657,F,MC,1,0,1
77500,14237,M,BC,1,8,2
77500,2497,F,BC,1,0,2
77500,26101,M,BC,1,8,6
77500,4389,F,BC,1,0,6
77500,22799,M,MC,1,9,5
77500,18492,F,MC,1,0,5
77500,25045,M,MC,1,9,4
77500,31258,F,MC,1,0,4
77500,47095,M,MC,1,8,0
77500,32322,F,MC,1,0,0
77500,28971,M,MC,1,9,2
77500,10636,F,MC,1,0,2
77500,31016,M,BC,1,9,2
77500,521,F,BC,1,0,2
77500,17197,M,MC,1,10,3
77500,28765,F,MC,1,0,3
77500,28079,M,BC,1,9,0
77500,17879,F,BC,1,0,0
77500,28185,M,BC,1,9,2
77500,39663,F,BC,1,0,2
77500,29326,M,BC,1,12,2
77500,1333,F,BC,1,0,2
77500,15263,M,BC,1,0,2
77500,18983,F,BC,1,0,2
77500,22655,M,BC,1,0,3
77500,35773,F,BC,1,0,3
77500,6552,M,MC,1,1,2
77500,33807,F,MC,1,0,2
77500,3397,M,MC,1,0,4
77500,25765,F,MC,1,0,4
77500,22295,M,BC,1,2,3
77500,14869,F,BC,1,0,3
77500,2276,M,BC,1,0,1
77500,1246,F,BC,1,0,1
77500,25194,M,BC,1,2,2
77500,10371,F,BC,1,0,2
77500,20374,M,BC,1,2,0
77500,16915,F,BC,1,0,0
77500,26514,M,MC,1,0,1
77500,19707,F,MC,1,0,1
77500,26637,M,MC,1,2,2
77500,47926,F,MC,1,0,2
77500,12952,M,BC,1,1,2
77500,7405,F,BC,1,0,2
77500,932,M,BC,1,3,4
77500,23418,F,BC,1,0,4
77500,26520,M,MC,1,4,2
77500,42613,F,MC,1,0,2
77500,14337,M,BC,1,0,2
77500,26045,F,BC,1,0,2
77500,33388,M,MC,1,2,2
77500,29913,F,MC,1,0,2
77500,27819,M,BC,1,1,1
77500,755,F,BC,1,0,1
77500,9633,M,BC,1,5,2
77500,24633,F,BC,1,0,2
77500,37611,M,MC,1,3,3
77500,38134,F,MC,1,0,3
77500,4935,M,BC,1,1,1
77500,17204,F,BC,1,0,1
77500,41351,M,BC,1,0,2
77500,11291,F,BC,1,0,2
77500,39052,M,MC,1,3,3
77500,35367,F,MC,1,0,3
77500,19212,M,BD,1,3,0
77500,32125,F,BD,1,0,0
77500,47220,M,MC,1,6,4
77500,33948,F,MC,1,0,4
77500,39355,M,BC,1,2,7
77500,36709,F,BC,1,0,7
77500,41919,M,BC,1,0,6
77500,10479,F,BC,1,0,6
77500,7399,M,BC,1,1,3
77500,19041,F,BC,1,0,3
77500,38594,M,BC,1,1,2
77500,19122,F,BC,1,0,2
77500,29170,M,BC,1,3,2
77500,39385,F,BC,1,0,2
77500,37563,M,MC,1,3,1
77500,45241,F,MC,1,0,1
77500,1390,M,BC,1,6,5
77500,32253,F,BC,1,0,5
77500,12274,M,MC,1,4,3
77500,1376,F,MC,1,0,3
77500,10086,M,MC,1,5,7
77500,20168,F,MC,1,0,7
77500,16342,M,BC,1,1,1
77500,38582,F,BC,1,0,1
77500,1538,M,MC,1,3,2
77500,28709,F,MC,1,0,2
77500,20036,M,BC,1,8,4
77500,42218,F,BC,1,0,4
77500,47545,M,MC,1,4,0
77500,35541,F,MC,1,0,0
77500,18794,M,BC,1,5,2
77500,22657,F,BC,1,0,2
77500,3220,M,BC,1,4,3
77500,46628,F,BC,1,0,3
77500,34036,M,BC,1,5,5
77500,24547,F,BC,1,0,5
77500,30030,M,MC,1,5,2
77500,40179,F,MC,1,0,2
77500,30102,M,BC,1,8,2
77500,21366,F,BC,1,0,2
77500,47704,M,BC,1,10,5
77500,27415,F,BC,1,0,5
77500,13033,M,BC,1,7,2
77500,21122,F,BC,1,0,2
77500,43372,M,BC,1,0,2
77500,16621,F,BC,1,0,2
77500,26325,M,BC,1,1,0
77500,37970,F,BC,1,0,0
77500,22796,M,BC,1,1,4
77500,34265,F,BC,1,0,4
77500,4315,M,BC,1,1,3
77500,10134,F,BC,1,0,3
77500,44933,M,MC,1,4,3
77500,27537,F,MC,1,0,3
77500,1458,M,BC,1,3,2
77500,41401,F,BC,1,0,2
77500,21774,M,BC,1,0,3
77500,16565,F,BC,1,0,3
77500,43255,M,MC,1,0,2
77500,45678,F,MC,1,0,2
77500,7779,M,BC,1,1,0
77500,23542,F,BC,1,0,0
77500,19619,M,MC,1,1,2
77500,35733,F,MC,1,0,2
77500,5934,M,BC,1,0,2
77500,31552,F,BC,1,0,2
77500,41755,M,MC,1,6,1
77500,38606,F,MC,1,0,1
77500,30479,M,BC,1,0,7
77500,24276,F,BC,1,0,7
77500,10276,M,BC,1,0,1
77500,39608,F,BC,1,0,1
77500,1348,M,MC,1,2,0
77500,46417,F,MC,1,0,0
77500,48535,M,BC,1,0,7
77500,43056,F,BC,1,0,7
77500,30663,M,MC,1,2,0
77500,5719,F,MC,1,0,0
77500,21367,M,MC,1,4,0
77500,8054,F,MC,1,0,0
77500,21418,M,BC,1,6,3
77500,34606,F,BC,1,0,3
77500,20678,M,BC,1,1,2
77500,6778,F,BC,1,0,2
77500,9168,M,MC,1,1,4
77500,3351,F,MC,1,0,4
77500,5037,M,MC,1,6,3
77500,43296,F,MC,1,0,3
77500,48083,M,MC,1,3,3
77500,3169,F,MC,1,0,3
77500,31955,M,MC,1,7,1
77500,27243,F,MC,1,0,1
77500,21782,M,BC,1,3,3
77500,44612,F,BC,1,0,3
77500,20773,M,MC,1,5,2
77500,49948,F,MC,1,0,2
77500,8156,M,BC,1,11,3
77500,38883,F,BC,1,0,3
77500,20743,M,MC,1,9,2
77500,40066,F,MC,1,0,2
77500,14827,M,BC,1,10,2
77500,3151,F,BC,1,0,2
77500,35686,M,BC,1,7,1
77500,26353,F,BC,1,0,1
77500,12263,M,MC,1,12,4
77500,39708,F,MC,1,0,4
77500,37912,M,BC,1,12,7
77500,45856,F,BC,1,0,7
77500,999,M,MC,1,12,3
77500,11022,F,MC,1,0,3
77500,40401,M,MC,1,12,0
77500,3267,F,MC,1,0,0
77500,17046,M,MC,1,13,2
77500,32149,F,MC,1,0,2
77500,32711,M,MC,1,0,3
77500,2879,F,MC,1,0,3
77500,2827,M,BC,1,1,1
77500,7812,F,BC,1,0,1
77500,1131,F,FC,1,0,0
77500,2681,M,FC,1,0,0
77500,41604,M,MC,1,1,0
77500,19949,F,MC,1,0,0
77500,47390,M,MC,1,2,2
77500,47036,F,MC,1,0,2
77500,36218,M,BC,1,0,6
77500,32481,F,BC,1,0,6
77500,45705,M,BC,1,0,1
77500,8515,F,BC,1,0,1
77500,47843,M,MC,1,0,1
77500,12843,F,MC,1,0,1
77500,42324,M,MC,1,2,3
77500,17478,F,MC,1,0,3
77500,45423,M,MC,1,1,4
77500,22340,F,MC,1,0,4
77500,29629,M,MC,1,3,5
77500,43800,F,MC,1,0,5
77500,5700,M,BC,1,1,1
77500,17819,F,BC,1,0,1
77500,41579,M,BC,1,0,4
77500,37781,F,BC,1,0,4
77500,25335,M,BC,1,4,3
77500,31685,F,BC,1,0,3
77500,10398,M,MC,1,0,0
77500,23817,F,MC,1,0,0
77500,15233,M,BC,1,0,2
77500,8286,F,BC,1,0,2
77500,37910,M,MC,1,0,3
77500,48772,F,MC,1,0,3
77500,23505,M,MC,1,0,1
77500,12106,F,MC,1,0,1
77500,49585,M,MC,1,5,2
77500,39141,F,MC,1,0,2
77500,24675,M,BC,1,0,1
77500,2703,F,BC,1,0,1
77500,48198,M,MC,1,0,2
77500,17249,F,MC,1,0,2
77500,13265,M,MC,1,3,0
77500,34727,F,MC,1,0,0
77500,2667,M,MC,1,1,2
77500,42961,F,MC,1,0,2
77500,7383,M,MC,1,5,2
77500,10736,F,MC,1,0,2
77500,23017,M,BC,1,1,2
77500,16450,F,BC,1,0,2
77500,682,M,MC,1,2,3
77500,1988,F,MC,1,0,3
77500,2520,M,BC,1,1,3
77500,4788,F,BC,1,0,3
77500,40918,M,BC,1,2,6
77500,33397,F,BC,1,0,6
77500,46477,M,BC,1,1,13
77500,46717,F,BC,1,0,13
77500,36341,M,MC,1,6,2
77500,41444,F,MC,1,0,2
77500,1606,M,BC,1,6,1
77500,35157,F,BC,1,0,1
77500,18635,M,MC,1,2,2
77500,32016,F,MC,1,0,2
77500,7392,M,BC,1,1,3
77500,40519,F,BC,1,0,3
77500,15803,M,MC,1,1,3
77500,417,F,MC,1,0,3
77500,2149,M,BC,1,1,5
77500,10150,F,BC,1,0,5
77500,43299,M,MC,1,7,0
77500,44852,F,MC,1,0,0
77500,46772,M,BC,1,3,2
77500,32784,F,BC,1,0,2
77500,45585,M,BC,1,4,4
77500,18150,F,BC,1,0,4
77500,16468,M,BC,1,3,2
77500,5992,F,BC,1,0,2
77500,10422,M,BC,1,7,5
77500,46043,F,BC,1,0,5
77500,1267,M,BC,1,9,7
77500,30141,F,BC,1,0,7
77500,21530,M,MC,1,7,4
77500,31994,F,MC,1,0,4
77500,38477,M,BC,1,5,3
77500,33617,F,BC,1,0,3
77500,10971,M,MC,1,7,2
77500,9603,F,MC,1,0,2
77500,48413,M,MC,1,6,4
77500,31668,F,MC,1,0,4
77500,17939,M,BC,1,7,3
77500,40955,F,BC,1,0,3
77500,16274,M,BC,1,6,3
77500,25876,F,BC,1,0,3
77500,3519,M,BC,1,10,5
77500,16949,F,BC,1,0,5
77500,4515,M,BC,1,15,7
77500,23583,F,BC,1,0,7
77500,8195,M,BC,1,0,4
77500,23321,F,BC,1,0,4
77500,34951,M,MC,1,0,1
77500,34079,F,MC,1,0,1
77500,24924,M,BC,1,0,2
77500,24765,F,BC,1,0,2
77500,993,M,BC,1,0,4
77500,4027,F,BC,1,0,4
77500,24,M,MC,1,0,6
77500,15966,F,MC,1,0,6
77500,33497,M,MC,1,1,1
77500,16047,F,MC,1,0,1
77500,46563,M,MC,1,0,1
77500,23088,F,MC,1,0,1
77500,32769,M,MC,1,0,2
77500,7612,F,MC,1,0,2
77500,41478,M,MC,1,2,1
77500,9523,F,MC,1,0,1
77500,45848,M,MC,1,4,1
77500,48142,F,MC,1,0,1
77500,10643,M,BC,1,2,3
77500,41980,F,BC,1,0,3
77500,5903,M,MC,1,0,2
77500,47987,F,MC,1,0,2
77500,6481,M,MC,1,0,6
77500,16935,F,MC,1,0,6
77500,11617,M,BC,1,1,1
77500,27332,F,BC,1,0,1
77500,11771,M,BC,1,3,1
77500,21373,F,BC,1,0,1
77500,23681,M,MC,1,1,0
77500,8952,F,MC,1,0,0
77500,48241,M,MC,1,1,3
77500,14289,F,MC,1,0,3
77500,31143,M,BC,1,4,2
77500,27643,F,BC,1,0,2
77500,4964,M,BC,1,3,3
77500,28374,F,BC,1,0,3
77500,12972,M,MC,1,3,3
77500,3112,F,MC,1,0,3
77500,45045,M,MC,1,5,2
77500,26214,F,MC,1,0,2
77500,17884,M,BC,1,5,2
77500,30489,F,BC,1,0,2
77500,32662,M,BC,1,4,1
77500,45246,F,BC,1,0,1
77500,14735,M,BC,1,4,1
77500,32967,F,BC,1,0,1
77500,32466,M,BC,1,8,3
77500,17573,F,BC,1,0,3
77500,24812,M,BC,1,5,5
77500,34190,F,BC,1,0,5
77500,23565,M,MC,1,2,5
77500,43602,F,MC,1,0,5
77500,49487,M,MC,1,5,1
77500,40203,F,MC,1,0,1
77500,43422,M,BC,1,2,4
77500,16490,F,BC,1,0,4
77500,13086,M,MC,1,2,2
77500,27907,F,MC,1,0,2
77500,9141,M,BC,1,4,2
77500,23310,F,BC,1,0,2
77500,44997,M,MC,1,3,2
77500,22487,F,MC,1,0,2
77500,29123,M,MC,1,3,1
77500,27375,F,MC,1,0,1
77500,7502,M,MC,1,4,1
77500,11812,F,MC,1,0,1
77500,31759,M,MC,1,9,1
77500,11371,F,MC,1,0,1
77500,32022,M,BC,1,11,4
77500,28930,F,BC,1,0,4
77500,27396,M,BC,1,7,5
77500,38918,F,BC,1,0,5
77500,26516,M,BC,1,9,6
77500,34433,F,BC,1,0,6
77500,25767,M,BC,1,13,1
77500,48299,F,BC,1,0,1
77500,15706,M,BC,1,11,1
77500,37733,F,BC,1,0,1
77500,49457,M,BC,1,12,1
77500,21487,F,BC,1,0,1
77500,29210,M,BC,1,16,3
77500,5497,F,BC,1,0,3
77500,42396,M,MC,1,13,3
77500,43520,F,MC,1,0,3
77500,40884,M,BC,1,14,4
77500,20138,F,BC,1,0,4
77500,19194,M,MC,1,16,4
77500,41310,F,MC,1,0,4
77500,0,M,MC,1,18,0
77500,8215,F,MC,1,0,0
77500,30957,M,BC,1,0,2
77500,980,F,BC,1,0,2
77500,46860,M,BC,1,0,1
77500,45404,F,BC,1,0,1
77500,42860,M,MC,1,2,3
77500,41631,F,MC,1,0,3
77500,5372,M,BC,1,1,5
77500,38934,F,BC,1,0,5
77500,25624,M,BC,1,2,0
77500,17416,F,BC,1,0,0
77500,22079,M,BC,1,2,5
77500,31407,F,BC,1,0,5
77500,33977,M,BC,1,4,1
77500,46323,F,BC,1,0,1
77500,19431,M,BC,1,6,4
77500,46003,F,BC,1,0,4
77500,17351,M,BC,1,4,3
77500,13681,F,BC,1,0,3
77500,43057,M,BC,1,5,2
77500,32068,F,BC,1,0,2
77500,1654,M,MC,1,8,0
77500,8799,F,MC,1,0,0
77500,42211,M,BC,1,8,3
77500,4310,F,BC,1,0,3
77500,527,M,BC,1,3,3
77500,32591,F,BC,1,0,3
77500,3227,M,BC,1,8,1
77500,47347,F,BC,1,0,1
77500,38990,M,MC,1,4,3
77500,37521,F,MC,1,0,3
77500,36743,M,BC,1,9,5
77500,11165,F,BC,1,0,5
77500,9726,M,BC,1,7,0
77500,21051,F,BC,1,0,0
77500,34995,M,BC,1,9,3
77500,24230,F,BC,1,0,3
77500,13161,M,BC,1,5,5
77500,12346,F,BC,1,0,5
77500,26006,M,BC,1,11,2
77500,42894,F,BC,1,0,2
77500,28502,M,BC,1,7,3
77500,29338,F,BC,1,0,3
77500,43355,M,BC,1,12,6
77500,11655,F,BC,1,0,6
77500,25477,M,MC,1,14,1
77500,40351,F,MC,1,0,1
77500,35291,M,BC,1,10,5
77500,20143,F,BC,1,0,5
77500,28845,M,BC,1,16,1
77500,41090,F,BC,1,0,1
77500,35487,M,MC,1,10,2
77500,17080,F,MC,1,0,2
77500,30517,M,MC,1,12,4
77500,34756,F,MC,1,0,4
77500,22877,M,MC,1,17,3
77500,18184,F,MC,1,0,3
77500,42035,M,BC,1,16,4
77500,3563,F,BC,1,0,4
77500,19518,M,BC,1,18,5
77500,13907,F,BC,2,0,5
77500,14700,M,BC,1,0,3
77500,18927,F,BC,1,0,3
77500,1857,M,BC,1,0,2
77500,26529,F,BC,1,0,2
77500,30406,M,MC,1,1,2
77500,2908,F,MC,1,0,2
77500,8808,M,BC,1,1,1
77500,17437,F,BC,1,0,1
77500,44201,M,BC,1,1,3
77500,38263,F,BC,1,0,3
77500,26424,M,MC,1,2,0
77500,48415,F,MC,1,0,0
77500,679,M,MC,1,2,4
77500,29332,F,MC,1,0,4
77500,19324,M,BC,1,4,6
77500,38860,F,BC,1,0,6
77500,31730,M,BC,1,2,3
77500,39087,F,BC,1,0,3
77500,28918,M,MC,1,3,3
