﻿Individual.ID,sex,species,field.site,year,date,time,temp,weight_mg,male.signaling.display,Signal,male_female_analysis,signal.or.whine.duration,frequency.start,dominant.frequency,fm.sweep,inter.signal.interval.or.delay,number.of.pulses,pulse.period,number.of.signals,PC1,PC2
200729_251pm,male,Sp_low,PVN,2020,29/07/20,14:51,24.7,NA,additional_no_pulses,additional,include,0.55,171.67,156.01,31.83057461,0.58,NA,NA,5,3.434336125,0.740415122
200729_251pm,male,Sp_low,PVN,2020,29/07/20,14:51,24.7,NA,additional_no_pulses,male_first_main_signal,no,0.68,215.7,174.69,57.19057461,1.97,8,16.55,5,-0.168399351,-2.134863323
200729_251pm,male,Sp_low,PVN,2020,29/07/20,14:51,24.7,NA,additional_no_pulses,male_fourth_main_signal,no,0.88,209.87,170.88,55.17057461,2,4,18.26,5,0.720850051,-2.227071139
200729_259pm,male,Sp_low,PVN,2020,29/07/20,14:59,24.8,NA,additional_no_pulses,additional,include,0.68,183.75,166.77,33.16057461,0.46,NA,NA,8,3.32918257,0.461698058
200729_259pm,male,Sp_low,PVN,2020,29/07/20,14:59,24.8,NA,additional_no_pulses,male_first_main_signal,no,0.59,228.63,183.41,61.40057461,1.85,6,17.54,8,-0.09247215,-1.524349619
200729_259pm,male,Sp_low,PVN,2020,29/07/20,14:59,24.8,NA,additional_no_pulses,male_fourth_main_signal,no,0.81,225.3,183.12,58.36057461,1.39,5,17.29,8,0.371955953,-1.822249303
200729_306pm,male,Sp_low,PVN,2020,29/07/20,15:06,24.8,NA,additional_no_pulses,additional,include,0.56,177.19,160.56,32.81057461,0.39,NA,NA,4,3.376025337,0.815602555
200729_306pm,male,Sp_low,PVN,2020,29/07/20,15:06,24.8,NA,additional_no_pulses,male_first_main_signal,no,0.6,212.52,179.06,49.65057461,1.61,6,18.62,4,0.295017216,-1.141156409
200729_306pm,male,Sp_low,PVN,2020,29/07/20,15:06,24.8,NA,additional_no_pulses,male_fourth_main_signal,no,0.76,211.84,175.08,52.94057461,1.9,5,17.62,4,0.521907799,-1.827702859
200731_1118am,male,Sp_low,FGC,2020,31/07/20,11:18,23.1,NA,additional_with_pulses,additional,no,0.28,190,172.53,33.65057461,0.8,7,16.9,5,0.780947772,0.737136167
200731_1118am,male,Sp_low,FGC,2020,31/07/20,11:18,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.69,208.95,175.9,49.23057461,2.68,10,15.02,5,-0.400833482,-2.632388079
200731_1118am,male,Sp_low,FGC,2020,31/07/20,11:18,23.1,NA,additional_with_pulses,male_fourth_main_signal,include,0.87,202.84,178.17,40.85057461,1.82,6,14.79,5,0.807610623,-2.011345049
200731_1146am,male,Sp_low,FGC,2020,31/07/20,11:46,23.1,NA,additional_with_pulses,additional,include,0.24,177.85,167.75,26.28057461,0.73,5,19.28,3,1.324780797,1.361567385
200731_1146am,male,Sp_low,FGC,2020,31/07/20,11:46,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.6,213.42,192.07,37.52057461,3.47,8,14.81,3,-0.096665381,-2.064265409
200731_1146am,male,Sp_low,FGC,2020,31/07/20,11:46,23.1,NA,additional_with_pulses,male_fourth_main_signal,no,0.86,209.83,186.05,39.96057461,2.51,5,14.96,3,0.77583971,-2.128189186
200731_1207pm,male,Sp_low,PVN,2020,31/07/20,12:07,23.3,NA,additional_no_pulses,additional,no,0.61,176.32,164.71,27.78057461,0.43,NA,NA,4,3.474399413,0.805453608
200731_1207pm,male,Sp_low,PVN,2020,31/07/20,12:07,23.3,NA,additional_no_pulses,male_first_main_signal,no,0.43,184.51,183.04,17.65057461,2.36,6,18.34,4,0.93730093,-0.112050903
200731_1207pm,male,Sp_low,PVN,2020,31/07/20,12:07,23.3,NA,additional_no_pulses,male_fourth_main_signal,include,0.6,190.3,178.37,28.11057461,3.09,6,16.73,4,0.738424702,-1.402212396
200731_125pm,male,Sp_low,PVN,2020,31/07/20,13:25,23.2,NA,additional_with_pulses,additional,no,0.28,169.28,164.8,20.66057461,0.53,3,22.5,5,1.821480103,1.802159555
200731_125pm,male,Sp_low,PVN,2020,31/07/20,13:25,23.2,NA,additional_with_pulses,male_first_main_signal,no,0.61,193.8,173.27,36.70057461,2.01,5,16.98,5,0.950051918,-0.975615969
200731_125pm,male,Sp_low,PVN,2020,31/07/20,13:25,23.2,NA,additional_with_pulses,male_fourth_main_signal,include,0.76,207.74,188.5,35.42057461,2.69,4,17.16,5,0.88372297,-1.578050241
200731_128pm,male,Sp_low,PVN,2020,31/07/20,13:28,23.1,NA,additional_with_pulses,additional,include,0.46,172.36,164.37,24.17057461,0.47,7,19.43,9,1.211682224,0.620077318
200731_128pm,male,Sp_low,PVN,2020,31/07/20,13:28,23.1,NA,additional_with_pulses,male_first_main_signal,no,0.76,183.85,170.39,29.64057461,2.44,6,15.99,9,1.030002562,-1.706429311
200731_128pm,male,Sp_low,PVN,2020,31/07/20,13:28,23.1,NA,additional_with_pulses,male_fourth_main_signal,no,1.12,190.68,170.29,36.57057461,1.77,5,16.05,9,1.293648687,-2.623035534
200731_132pm,male,Sp_low,PVN,2020,31/07/20,13:32,23.1,NA,additional_no_pulses,additional,include,0.22,166.77,163.74,19.21057461,0.39,NA,NA,3,3.507049444,2.169175364
200731_132pm,male,Sp_low,PVN,2020,31/07/20,13:32,23.1,NA,additional_no_pulses,male_first_main_signal,no,0.49,181.3,174.58,22.90057461,1.94,4,14.22,3,1.600151594,-0.066040564
200731_132pm,male,Sp_low,PVN,2020,31/07/20,13:32,23.1,NA,additional_no_pulses,male_fourth_main_signal,no,0.79,189.57,171.32,34.43057461,2.1,5,16.25,3,1.135758303,-1.603858581
200731_143pm,male,Sp_low,PVN,2020,31/07/20,13:43,23.2,NA,additional_with_pulses,additional,no,0.37,167.88,155.94,28.12057461,0.47,5,18.41,4,1.615503802,0.988314563
200731_143pm,male,Sp_low,PVN,2020,31/07/20,13:43,23.2,NA,additional_with_pulses,male_first_main_signal,no,0.57,181.8,163.62,34.36057461,2.78,6,15.89,4,0.870802646,-1.40184835
200731_143pm,male,Sp_low,PVN,2020,31/07/20,13:43,23.2,NA,additional_with_pulses,male_fourth_main_signal,include,0.88,184.24,162.92,37.50057461,1.82,4,16.23,4,1.459490479,-1.757265903
200806_0131pm,male,Sp_low,FGC,2020,6/8/20,13:31,25.5,NA,additional_with_pulses,additional,no,0.18,179.75,177.19,18.74057461,0.43,3,23.57,3,1.593959681,2.287778003
200806_0131pm,male,Sp_low,FGC,2020,6/8/20,13:31,25.5,NA,additional_with_pulses,male_first_main_signal,no,0.59,204.17,188.64,31.71057461,1.93,6,17.03,3,0.662212659,-0.777335087
200806_0131pm,male,Sp_low,FGC,2020,6/8/20,13:31,25.5,NA,additional_with_pulses,male_fourth_main_signal,include,0.83,223.48,181.21,58.45057461,1.76,4,18.18,3,0.496153106,-1.949098931
200806_1024am,male,Sp_high,FST,2020,6/8/20,10:24,25.6,NA,additional_with_pulses,additional,include,0.28,320.02,311.84,24.36057461,0.31,3,35.89,10,-1.121407952,2.949157118
200806_1024am,male,Sp_high,FST,2020,6/8/20,10:24,25.6,NA,additional_with_pulses,male_first_main_signal,no,0.48,372.7,323.67,65.21057461,1.47,6,24.29,10,-2.640678849,-0.05870326
200806_1024am,male,Sp_high,FST,2020,6/8/20,10:24,25.6,NA,additional_with_pulses,male_fourth_main_signal,no,0.66,346.97,308.4,54.75057461,1.33,4,23.58,10,-1.59626067,-0.160880311
200806_1033am,male,Sp_high,FST,2020,6/8/20,10:33,25.8,NA,additional_with_pulses,additional,no,0.28,318.76,304.31,30.63057461,0.26,3,32.95,8,-1.033722945,2.723853567
200806_1033am,male,Sp_high,FST,2020,6/8/20,10:33,25.8,NA,additional_with_pulses,male_first_main_signal,no,0.46,333.51,325.96,23.73057461,1.57,4,26.85,8,-1.280327419,1.353225045
200806_1033am,male,Sp_high,FST,2020,6/8/20,10:33,25.8,NA,additional_with_pulses,male_fourth_main_signal,include,0.6,360.66,318.52,58.33057461,1.34,4,22.74,8,-1.837322002,-0.001127434
200806_113pm,male,Sp_low,PVN,2020,6/8/20,13:13,25.3,NA,additional_with_pulses,additional,no,0.29,184.26,176.72,23.72057461,0.42,5,20.6,4,1.278994461,1.522821612
200806_113pm,male,Sp_low,PVN,2020,6/8/20,13:13,25.3,NA,additional_with_pulses,male_first_main_signal,no,0.44,205.42,183.61,37.98057461,1.88,5,14.93,4,0.805068661,-0.32237906
200806_113pm,male,Sp_low,PVN,2020,6/8/20,13:13,25.3,NA,additional_with_pulses,male_fourth_main_signal,include,0.76,206.12,180.21,42.10057461,1.86,6,16.8,4,0.595354864,-1.646050406
200806_1259pm,male,Sp_low,PVN,2020,6/8/20,12:59,25.3,NA,additional_no_pulses,additional,include,0.57,179.76,170.3,25.64057461,0.45,NA,NA,4,3.421669,1.000993569
200806_1259pm,male,Sp_low,PVN,2020,6/8/20,12:59,25.3,NA,additional_no_pulses,male_first_main_signal,no,0.38,207.56,189.22,34.53057461,2.05,6,17.26,4,0.457462527,-0.187707273
200806_1259pm,male,Sp_low,PVN,2020,6/8/20,12:59,25.3,NA,additional_no_pulses,male_fourth_main_signal,no,0.8,205.86,181.04,41.00057461,1.89,4,18.75,4,0.921935876,-1.459157707
200813_1239pm,male,Sp_low,FGC,2020,13/08/20,12:39,26,NA,additional_with_pulses,additional,include,0.24,183.05,181.05,18.19057461,0.33,3,24.5,5,1.558700075,2.219219855
200813_1239pm,male,Sp_low,FGC,2020,13/08/20,12:39,26,NA,additional_with_pulses,male_first_main_signal,no,0.6,217.26,184.66,48.78057461,1.51,5,18.71,5,0.440911442,-0.890237763
200813_1239pm,male,Sp_low,FGC,2020,13/08/20,12:39,26,NA,additional_with_pulses,male_fourth_main_signal,no,0.63,225.95,186.97,55.16057461,3.89,3,21.77,5,0.077752595,-2.079641438
200814_0213pm,male,Sp_low,BOG,2020,14/08/20,14:13,27,NA,additional_with_pulses,additional,include,0.36,179.1,176.14,19.14057461,0.51,4,21.59,6,1.588428795,1.54007762
200814_0213pm,male,Sp_low,BOG,2020,14/08/20,14:13,27,NA,additional_with_pulses,male_first_main_signal,no,0.59,208.7,175.72,49.16057461,1.92,7,16.04,6,0.228929454,-1.455925829
200814_0213pm,male,Sp_low,BOG,2020,14/08/20,14:13,27,NA,additional_with_pulses,male_fourth_main_signal,no,0.75,211.21,179.46,47.93057461,2.31,5,15.11,6,0.637417927,-1.89043013
200824_1248pm,male,Sp_low,PVN,2020,24/08/20,12:48,27,NA,additional_no_pulses,additional,no,0.47,193.34,184.75,24.76057461,0.32,NA,NA,5,3.189065089,1.473212654
200824_1248pm,male,Sp_low,PVN,2020,24/08/20,12:48,27,NA,additional_no_pulses,male_first_main_signal,no,0.61,227.11,191.2,52.08057461,1.44,5,19.83,5,0.21268975,-0.914563829
200824_1248pm,male,Sp_low,PVN,2020,24/08/20,12:48,27,NA,additional_no_pulses,male_fourth_main_signal,include,0.6,237.74,196.61,57.31057461,2.09,3,22.69,5,0.123937592,-1.005286866
71321_6,male,Sp_high,BOG,2021,71321,11:05,25.6,NA,additional_with_pulses,additional,include,0.295593,310.6554831,297.2357079,29.60034976,0.296153,3,21,9,-0.33296546,2.467253524
71321_6,male,Sp_high,BOG,2021,71321,11:05,25.6,NA,additional_with_pulses,male_first_main_signal,no,0.464929,343.9446631,314.2019271,45.92331063,1.504831,5,23.43017807,9,-1.737513919,0.536929112
71321_6,male,Sp_high,BOG,2021,71321,11:05,25.6,NA,additional_with_pulses,male_fourth_main_signal,no,0.668283,360.0144006,311.1602821,65.03469307,1.319442,4,20.85886371,9,-1.79109343,-0.470332765
71321_7,male,Sp_high,BOG,2021,71321,12:01,26.2,NA,additional_with_pulses,additional,no,0.386723,333.3209881,313.8184734,35.68308927,0.398666,2,34.10873866,3,-1.14098446,2.427662719
71321_7,male,Sp_high,BOG,2021,71321,12:01,26.2,NA,additional_with_pulses,male_first_main_signal,no,0.531234,363.4307866,325.6032705,54.00809073,1.705584,4,17.53839813,3,-1.672476087,0.121001755
71321_7,male,Sp_high,BOG,2021,71321,12:01,26.2,NA,additional_with_pulses,male_fourth_main_signal,include,0.549648,361.969112,325.1327625,53.01692403,1.589191,4,20.54864893,3,-1.751552252,0.18594824
71321_8,male,Sp_low,BOG,2021,71321,2:46,26.4,NA,additional_with_pulses,additional,include,0.192653,180.4077215,175.6200363,20.96825977,0.437074,5,25.05675355,6,1.103384582,1.924168546
71321_8,male,Sp_low,BOG,2021,71321,2:46,26.4,NA,additional_with_pulses,male_first_main_signal,no,0.704722,212.0690874,182.7151471,45.53451492,1.547174,7,19.50463792,6,0.171048608,-1.463215277
71321_8,male,Sp_low,BOG,2021,71321,2:46,26.4,NA,additional_with_pulses,male_fourth_main_signal,no,0.792197,221.7622708,187.6602932,50.28255229,1.402951,5,19.84560122,6,0.397303541,-1.494430665
71321_9,male,Sp_low,BOG,2021,71321,3:01,26.7,NA,additional_no_pulses,additional,include,0.639048,189.8493862,170.5708438,35.45911701,0.259289,NA,NA,5,3.217806055,0.651325839
71321_9,male,Sp_low,BOG,2021,71321,3:01,26.7,NA,additional_no_pulses,male_first_main_signal,no,0.689674,223.9251592,190.6779661,49.42776774,1.838179,4,22.48782846,5,0.3285734,-1.155480514
71321_9,male,Sp_low,BOG,2021,71321,3:01,26.7,NA,additional_no_pulses,male_fourth_main_signal,no,0.753028,225.0844067,191.9385797,49.32640161,1.512445,4,21.33811307,5,0.448000452,-1.206074299
72021_11,male,Sp_low,BOG,2021,72021,12:15,26.5,4.14,additional_no_pulses,additional,include,0.431927,187.2152768,181.7300703,21.66578111,0.434957,NA,NA,5,3.279380242,1.582988471
72021_11,male,Sp_low,BOG,2021,72021,12:15,26.5,4.14,additional_no_pulses,male_first_main_signal,no,0.576317,218.2558929,191.1842804,43.25218712,1.968869,7,21.10913422,5,-0.095555572,-1.111263003
72021_11,male,Sp_low,BOG,2021,72021,12:15,26.5,4.14,additional_no_pulses,male_fourth_main_signal,no,0.819102,197.7109466,183.7559721,30.13554914,1.205045,4,21.13684522,5,1.195419344,-0.83061939
72021_12,male,Sp_low,BOG,2021,72021,12:23,26.4,4.736,additional_no_pulses,additional,no,0.596447,176.5640633,161.987041,30.7575969,0.311205,NA,NA,6,3.445950993,0.813697605
72021_12,male,Sp_low,BOG,2021,72021,12:23,26.4,4.736,additional_no_pulses,male_first_main_signal,no,0.648373,213.1034973,181.8108359,47.47323595,1.758532,3,26.91403657,6,0.50191667,-0.774520897
72021_12,male,Sp_low,BOG,2021,72021,12:23,26.4,4.736,additional_no_pulses,male_fourth_main_signal,include,0.729743,216.211022,177.7286281,54.66296843,1.467343,5,20.0938786,6,0.379225691,-1.486692265
72021_13,male,Sp_low,BOG,2021,72021,12:57,27.1,4.648,additional_no_pulses,additional,no,0.25877,196.8762305,198.7237519,14.33305318,0.426049,NA,NA,5,3.12375061,2.384822261
72021_13,male,Sp_low,BOG,2021,72021,12:57,27.1,4.648,additional_no_pulses,male_first_main_signal,no,0.611588,229.7559481,195.5713944,50.36512831,1.593984,7,20.68606823,5,-0.261507097,-1.19492893
72021_13,male,Sp_low,BOG,2021,72021,12:57,27.1,4.648,additional_no_pulses,male_fourth_main_signal,include,0.761913,219.0367252,186.7956248,48.42167494,1.359717,4,21.40823361,5,0.578358367,-1.16391591
72021_14,male,Sp_low,BOG,2021,72021,2:11,26.7,3.978,additional_with_pulses,additional,no,0.420194,183.613514,172.9538598,26.84022881,0.35159,4,31.00270499,6,1.043656036,1.368669055
72021_14,male,Sp_low,BOG,2021,72021,2:11,26.7,3.978,additional_with_pulses,male_first_main_signal,no,0.756376,215.285253,185.456119,46.00970855,1.359794,5,19.65887913,6,0.551132608,-1.255770331
72021_14,male,Sp_low,BOG,2021,72021,2:11,26.7,3.978,additional_with_pulses,male_fourth_main_signal,include,0.728301,226.0908885,190.5447463,51.72671689,1.48781,4,19.5930523,6,0.478668768,-1.204398925
72021_15,male,Sp_low,BOG,2021,72021,2:21,26.7,3.998,additional_with_pulses,additional,include,0.199098,183.0347156,174.5810056,24.63428461,0.426634,4,24.41749025,3,1.247573759,1.939703365
72021_15,male,Sp_low,BOG,2021,72021,2:21,26.7,3.998,additional_with_pulses,male_first_main_signal,no,0.703781,220.7667967,183.0347156,53.9126557,1.391933,7,19.27095234,3,-0.029271145,-1.594721924
72021_15,male,Sp_low,BOG,2021,72021,2:21,26.7,3.998,additional_with_pulses,male_fourth_main_signal,no,0.760207,212.1152553,186.1388596,42.15697031,1.141779,5,19.05742001,3,0.71489863,-1.058847314
72021_16,male,Sp_low,BOG,2021,72021,2:49,27.3,4.4,additional_with_pulses,additional,no,0.31451,199.849003,181.8732949,34.15628265,0.294219,3,36.13282426,5,0.606035764,1.786623799
72021_16,male,Sp_low,BOG,2021,72021,2:49,27.3,4.4,additional_with_pulses,male_first_main_signal,no,0.537555,223.1976787,188.9882827,50.38997063,1.278278,5,23.02068178,5,0.14173528,-0.505113201
72021_16,male,Sp_low,BOG,2021,72021,2:49,27.3,4.4,additional_with_pulses,male_fourth_main_signal,include,0.703042,230.9054058,188.9922513,58.09372904,1.20495,4,20.98734987,5,0.298308169,-1.121551115
72121_19,male,Sp_low,BOG,2021,72121,3:45,26,4.242,additional_with_pulses,additional,include,0.389069,193.6108422,182.5113563,27.28006056,0.464169,4,20.69429355,5,1.331786805,1.29815214
72121_19,male,Sp_low,BOG,2021,72121,3:45,26,4.242,additional_with_pulses,male_first_main_signal,no,0.744887,225.4226675,186.3585539,55.24468825,1.609153,6,18.3547421,5,0.100062862,-1.738080463
72121_19,male,Sp_low,BOG,2021,72121,3:45,26,4.242,additional_with_pulses,male_fourth_main_signal,no,0.820516,232.6783868,187.4531367,61.40582466,1.533171,3,20.8521582,5,0.422695924,-1.655334555
72121_20,male,Sp_low,BOG,2021,72121,4:02,26.1,4.364,additional_with_pulses,additional,no,0.257725,190.3593562,187.4843763,19.05555447,0.342126,3,29.29487242,6,1.219297826,2.249872881
72121_20,male,Sp_low,BOG,2021,72121,4:02,26.1,4.364,additional_with_pulses,male_first_main_signal,no,0.653743,231.7855211,189.000189,58.96590674,1.469487,6,21.18973287,6,-0.19025645,-1.38994985
72121_20,male,Sp_low,BOG,2021,72121,4:02,26.1,4.364,additional_with_pulses,male_fourth_main_signal,include,0.770702,221.0921954,193.3072726,43.96549741,1.264115,4,18.76436647,6,0.746642014,-1.026078995
72221_22,male,Sp_low,BOG,2021,72221,10:36,25.5,4.902,additional_no_pulses,additional,include,0.698607,175.2268214,147.8876711,43.5197249,0.528922,NA,NA,4,3.329362801,-0.014576686
72221_22,male,Sp_low,BOG,2021,72221,10:36,25.5,4.902,additional_no_pulses,male_first_main_signal,no,0.569697,224.4668911,180.3498788,60.29758698,1.890923,8,18.44473956,4,-0.461952476,-1.73202476
72221_22,male,Sp_low,BOG,2021,72221,10:36,25.5,4.902,additional_no_pulses,male_fourth_main_signal,no,0.78096,206.9393668,179.1436931,43.97624823,1.427678,4,17.71196798,4,0.988557241,-1.252998022
72221_23,male,Sp_low,BOG,2021,72221,11:06,25.9,4.53,additional_no_pulses,additional,no,0.584173,188.4856227,172.3873736,32.27882376,0.324825,NA,NA,5,3.235132386,0.868698995
72221_23,male,Sp_low,BOG,2021,72221,11:06,25.9,4.53,additional_no_pulses,male_first_main_signal,no,0.334461,205.5076038,190.2064797,31.48169869,1.803974,5,22.72210861,5,0.488562723,0.401434732
72221_23,male,Sp_low,BOG,2021,72221,11:06,25.9,4.53,additional_no_pulses,male_fourth_main_signal,include,0.714051,221.5111986,190.7749703,46.91680291,1.540731,4,20.47785064,5,0.55223913,-1.04557272
72221_26,male,Sp_low,BOG,2021,72221,12:03,26.2,4.404,additional_with_pulses,additional,include,0.3648,189.4657067,181.9394748,23.70680652,0.277896,4,25.49898323,5,1.232008785,1.625221678
72221_26,male,Sp_low,BOG,2021,72221,12:03,26.2,4.404,additional_with_pulses,male_first_main_signal,no,0.807881,226.3410708,188.8534497,53.66819575,1.323841,4,22.01128078,5,0.397912245,-1.415383127
72221_26,male,Sp_low,BOG,2021,72221,12:03,26.2,4.404,additional_with_pulses,male_fourth_main_signal,no,0.791117,234.845915,189.6773378,61.3491518,1.227968,4,19.97104199,5,0.277370734,-1.529349396
72221_29,male,Sp_low,BOG,2021,72221,12:34,26.4,5.184,additional_with_pulses,additional,no,0.60431,184.7669883,174.9033173,26.04424558,0.303246,2,37.51359868,4,1.234842306,1.266940649
72221_29,male,Sp_low,BOG,2021,72221,12:34,26.4,5.184,additional_with_pulses,male_first_main_signal,no,0.66546,219.3196218,188.5172074,46.98298897,1.603632,5,21.61208894,4,0.306392725,-1.05088128
72221_29,male,Sp_low,BOG,2021,72221,12:34,26.4,5.184,additional_with_pulses,male_fourth_main_signal,include,0.747504,224.6237552,188.2293889,52.57494094,1.175089,4,19.19358167,4,0.570834833,-1.146914209
72221_30,male,Sp_high,BOG,2021,72221,2:35,26.4,4.682,additional_with_pulses,additional,include,0.427163,319.2281772,308.187515,27.22123684,0.267171,2,26.54773282,4,-0.41876372,2.452125331
72221_30,male,Sp_high,BOG,2021,72221,2:35,26.4,4.682,additional_with_pulses,male_first_main_signal,no,0.35773,344.8804414,323.2294211,37.831595,1.786182,4,23.17846257,4,-1.53685464,1.155342543
72221_30,male,Sp_high,BOG,2021,72221,2:35,26.4,4.682,additional_with_pulses,male_fourth_main_signal,no,0.536685,355.4642758,320.6041607,51.04068972,1.916622,4,21.18240166,4,-1.718665183,0.08843266
72221_31,male,Sp_high,BOG,2021,72221,3:04,26.4,4.368,additional_with_pulses,additional,no,0.358211,290.3038514,279.2429414,27.24148462,0.341248,4,26.46307739,5,-0.414539403,2.149764013
72221_31,male,Sp_high,BOG,2021,72221,3:04,26.4,4.368,additional_with_pulses,male_first_main_signal,no,0.488744,343.0793276,319.1828918,40.07701038,1.633884,5,20.46580165,5,-1.524542327,0.525853645
72221_31,male,Sp_high,BOG,2021,72221,3:04,26.4,4.368,additional_with_pulses,male_fourth_main_signal,include,0.575416,351.6861397,325.7918552,42.07485906,1.856157,3,23.46683354,5,-1.435476884,0.423454998
72221_32,male,Sp_high,BOG,2021,72221,3:30,26.6,4.336,additional_with_pulses,additional,include,0.36604,264.0922562,278.9486734,1.32415739,0.435562,3,33.37895123,7,0.167878158,2.981564318
72221_32,male,Sp_high,BOG,2021,72221,3:30,26.6,4.336,additional_with_pulses,male_first_main_signal,no,0.390867,371.4097062,335.1830472,52.4072336,2.060973,8,21.90778466,7,-2.876501709,0.023395661
72221_32,male,Sp_high,BOG,2021,72221,3:30,26.6,4.336,additional_with_pulses,male_fourth_main_signal,no,0.562117,366.1215524,332.9264233,49.3757037,1.318448,4,22.70456816,7,-1.819298102,0.460949329
72221_33,male,Sp_high,BOG,2021,72221,3:38,26.7,4.4,additional_with_pulses,additional,include,0.325448,314.8063941,304.4860951,26.50087354,0.414054,4,26.50006956,8,-0.813418542,2.385383575
72221_33,male,Sp_high,BOG,2021,72221,3:38,26.7,4.4,additional_with_pulses,male_first_main_signal,no,0.422058,340.7929115,316.8121656,40.16132053,1.935666,7,21.10041688,8,-1.988668871,0.308753083
72221_33,male,Sp_high,BOG,2021,72221,3:38,26.7,4.4,additional_with_pulses,male_fourth_main_signal,no,0.575604,341.9842687,318.3699459,39.79489746,1.300796,5,20.84262567,8,-1.429132494,0.412470692
72221_34,male,Sp_high,BOG,2021,72221,3:46,26.5,4.698,additional_with_pulses,additional,no,0.388237,312.6085446,300.1801081,28.60901118,0.403824,4,30.92982795,7,-0.975752469,2.192197014
72221_34,male,Sp_high,BOG,2021,72221,3:46,26.5,4.698,additional_with_pulses,male_first_main_signal,no,0.491203,356.9162437,325.3208025,47.77601581,1.773493,8,22.70798384,7,-2.544064707,-0.099484916
72221_34,male,Sp_high,BOG,2021,72221,3:46,26.5,4.698,additional_with_pulses,male_fourth_main_signal,include,0.565993,362.625408,327.8807971,50.92518545,1.52331,5,20.76687932,7,-1.922269706,0.100411426
72221_37,male,Sp_high,BOG,2021,72221,4:28,26.6,4.272,additional_with_pulses,additional,include,0.394202,275.5664421,248.2142365,43.53278028,0.384711,2,39.74912,7,-0.613506291,1.878428022
72221_37,male,Sp_high,BOG,2021,72221,4:28,26.6,4.272,additional_with_pulses,male_first_main_signal,no,0.451994,342.9224614,316.8456258,42.25741026,1.784217,7,22.29689914,7,-2.065279547,0.250179096
72221_37,male,Sp_high,BOG,2021,72221,4:28,26.6,4.272,additional_with_pulses,male_fourth_main_signal,no,0.637823,346.3803256,321.3023455,41.2585547,1.227989,5,21.1277128,7,-1.489968961,0.223138289
72321_38,male,Sp_high,BOG,2021,72321,11:10,25.9,4.434,additional_with_pulses,additional,no,0.423666,348.2298317,291.28,73.13040631,0.39444,2,42.60758415,7,-2.212891461,1.340961873
72321_38,male,Sp_high,BOG,2021,72321,11:10,25.9,4.434,additional_with_pulses,male_first_main_signal,no,0.531758,360.0144006,300.8926482,75.302327,1.62965,7,24.49042424,7,-2.782586601,-0.859985903
72321_38,male,Sp_high,BOG,2021,72321,11:10,25.9,4.434,additional_with_pulses,male_fourth_main_signal,include,0.565533,358.2659926,337.7364155,36.71015171,1.290136,5,22.83469961,7,-1.735550551,0.683521026
72321_39,male,Sp_high,BOG,2021,72321,11:55,26.4,4.164,additional_with_pulses,additional,include,0.318348,334.3487629,316.8902503,33.63908718,0.339825,3,29.73594481,4,-1.150167499,2.52609006
72321_39,male,Sp_high,BOG,2021,72321,11:55,26.4,4.164,additional_with_pulses,male_first_main_signal,no,0.50311,370.675453,328.2275711,58.62845654,1.346428,6,23.25707597,4,-2.44842148,0.110707317
72321_39,male,Sp_high,BOG,2021,72321,11:55,26.4,4.164,additional_with_pulses,male_fourth_main_signal,no,0.534621,391.1568627,328.0959498,79.24148756,1.40793,4,21.95534283,4,-2.566230006,-0.301994506
72321_40,male,Sp_high,BOG,2021,72321,12:12,26.6,4.278,additional_with_pulses,additional,include,0.3087,264.7,253.4069152,27.47365941,0.299229,3,35.84786168,8,-0.293483877,2.421288692
72321_40,male,Sp_high,BOG,2021,72321,12:12,26.6,4.278,additional_with_pulses,male_first_main_signal,no,0.232635,334.1625515,312.99,37.35312611,1.644797,6,24.32162922,8,-1.836812256,1.344737165
72321_40,male,Sp_high,BOG,2021,72321,12:12,26.6,4.278,additional_with_pulses,male_fourth_main_signal,no,0.497112,335.0707372,329.0074941,22.24381771,1.144562,4,23.27326891,8,-1.029483088,1.456791097
72321_41,male,Sp_high,BOG,2021,72321,12:21,26.6,4.156,additional_with_pulses,additional,no,0.383775,286.6600299,232.3807128,70.45989171,0.400173,1,0,11,0.933005605,0.667385593
72321_41,male,Sp_high,BOG,2021,72321,12:21,26.6,4.156,additional_with_pulses,male_first_main_signal,no,0.443355,354.2470283,308.8538092,61.57379367,1.59371,7,22.08396956,11,-2.44029452,-0.169974724
72321_41,male,Sp_high,BOG,2021,72321,12:21,26.6,4.156,additional_with_pulses,male_fourth_main_signal,include,0.60822,355.3800592,314.8284185,56.73221533,1.321653,5,21.24811423,11,-1.854515475,-0.162352296
72621_56,male,Sp_high,BOG,2021,72621,5:23,26.3,5.068,additional_with_pulses,additional,include,0.382733,329.0074941,304.9503609,40.23770781,0.366939,2,33.79006234,6,-1.113727486,2.278070742
72621_56,male,Sp_high,BOG,2021,72621,5:23,26.3,5.068,additional_with_pulses,male_first_main_signal,no,0.516173,345.9941565,315.3910849,46.78364621,1.530607,6,20.39754821,6,-1.815126046,0.150298771
72621_56,male,Sp_high,BOG,2021,72621,5:23,26.3,5.068,additional_with_pulses,male_fourth_main_signal,no,0.571861,341.7115954,317.9200961,39.97207394,1.282992,3,22.47645591,6,-1.113283169,0.728779444
