sp,id,Amax.area.m2,site,Tleaf.avg,Psileaf.MPa,sla.mean.cm2g,Amax.mass.g,species,PEp.rank,PEp_mean,PEp_sd,color,subgenus
vi,vi Hattah,36.7019157,Hattah,29.33529412,1.2,70.40520882,0.258400604,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi MtD,38.57692374,MtD,22.92,0.7,107.7546137,0.415684151,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi MtD,38.29859188,MtD,25.05555556,1.15,107.7546137,0.412684997,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi MtD,37.5719673,MtD,21.66857143,0.7,107.7546137,0.404855282,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi MtD,35.71265889,MtD,24.88285714,0.9,107.7546137,0.384820376,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi MtD,30.75427728,MtD,22.64857143,0.6,107.7546137,0.331391527,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi StA,57.21485864,Bealiba,28.28285714,1.175,110.6408843,0.633030255,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi StA,53.24496404,Bealiba,25.45571429,1.15,110.6408843,0.58910699,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi StA,50.55787487,Bealiba,26.76142857,0.9,110.6408843,0.559376798,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi StA,46.24181517,Bealiba,27.79571429,1.3,110.6408843,0.511623532,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi StA,42.42932384,Bealiba,26.46857143,0.8,110.6408843,0.469441791,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi Toolangi,44.27660672,Toolangi,24.01,0.7,84.41153588,0.373745638,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi Toolangi,42.215049,Toolangi,25.12,0.85,84.41153588,0.356343712,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi Toolangi,38.96870932,Toolangi,26.18857143,1,84.41153588,0.328940861,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi Toolangi,36.16293547,Toolangi,25.09285714,0.75,84.41153588,0.305256892,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
vi,vi Toolangi,35.87153893,Toolangi,24.89888889,1.25,84.41153588,0.30279717,Eucalyptus viminalis,7,0.684093355,0.337546636,#32CD32,Symphyomyrtus
