grid_id,human.popC
SE24,38575.14109
SE25,41582.82
SE26,3951.919564
SE27,6576.670212
SE28,8541.257099
SE29,9956.156059
SE30,115385.4418
SE31,78778.39786
SE32,129530.1699
SE33,193936.9692
SE34,20157.62119
SE35,55973.35652
SE36,10566.99591
SE37,13766.82209
SE38,5067.613211
SE39,20603.16434
SE40,69614.46727
SE41,57235.47124
SE42,102419.8043
SE43,35144.93111
SE44,25154.13287
SE45,6047.706764
SE46,5697.27991
SE47,3573.940859
SE48,12185.79169
SE49,2020.571495
SE50,100758.6935
SE51,20602.30473
SE52,13711.33096
SE53,15840.36977
SE54,24733.48699
SE55,68371.04539
SE56,8488.390827
SE57,3451.906941
SE58,856.4346224
SE59,311.7675268
SE60,66302.00042
SE61,30729.07612
SE62,13391.35036
SE63,29836.92758
SE64,13412.41004
SE65,95542.25443
SE66,5750.068013
SE67,2283.832192
SE68,5774.673012
SE69,502.015687
SE70,8314.211635
SE71,6426.575059
SE72,27692.87637
SE73,3700.659556
SE74,7702.145173
SE75,9193.595378
SE76,3123.754282
SE77,12372.36709
SE78,7886.251199
SE79,666.7082023
SE80,39740.80106
SE81,43386.47491
SE82,5206.665821
SE83,6858.578029
SE84,12061.80549
SE85,1927.023452
SE86,1010.927157
SE87,4111.32995
SE88,4226.655446
SE89,635.2504437
SE90,22071.46954
SE91,10404.04801
SE92,22516.10415
SE93,7985.095956
SE94,3803.975824
SE95,2410.558203
SE96,868.3586231
SE97,1976.319155
SE98,4703.35076
SE99,1313.85334
SH12,548.6175891
SH13,132.9563976
SH22,732.8098844
SH23,2212.894063
SH24,965.943024
SH27,3442.287501
SH28,12514.0605
SH29,70.10585169
SH32,1163.873396
SH33,7220.199979
SH34,3513.954941
SH36,881.1272639
SH37,6142.166113
SH38,3000.006808
SH39,2181.973034
SH43,2691.808134
SH44,1761.476081
SH45,8049.237515
SH46,14371.29421
SH47,9794.661664
SH48,3834.595663
SH49,4699.587779
SH50,3653.724529
SH51,394.4897053
SH52,2155.249693
SH53,5427.179446
SH54,1906.313402
SH55,2860.278774
SH56,13596.20463
SH57,29005.26174
SH58,4212.783595
SH60,1001.464851
SH61,3865.483857
SH62,317.9731612
SH63,2622.725521
SH64,3545.982192
SH65,398.0956931
SH66,7022.573058
SH67,7062.141922
SH68,507.5455028
SH70,3475.507573
SH71,3459.671261
SH72,490.5651754
SH73,776.300216
SH74,2629.74534
SH75,1371.817934
SH76,4940.688725
SH77,20410.876
SH78,15263.14468
SH80,959.7934858
SH81,435.840075
SH82,499.3794413
SH83,439.9014551
SH84,469.3878736
SH85,717.7573879
SH86,2119.75641
SH87,29893.12545
SH88,9809.437548
SH90,546.2735676
SH91,454.4065119
SH92,383.3949334
SH93,2567.196545
SH94,969.252409
SH95,700.0558015
SH96,1317.919172
SH97,22091.79133
SH98,3134.660168
SJ00,1605.308839
SJ01,768.6530452
SJ02,1013.334325
SJ03,685.3586997
SJ04,3198.965788
SJ05,1526.787229
SJ06,11241.812
SJ07,16515.32938
SJ08,43768.61544
SJ10,3018.23585
SJ11,3157.937929
SJ12,2017.53445
SJ13,804.8179163
SJ14,1663.907339
SJ15,7882.59522
SJ16,5284.714696
SJ17,16955.64151
SJ18,3704.286019
SJ20,8518.769449
SJ21,6091.583954
SJ22,18126.65225
SJ23,11251.18546
SJ24,25108.0444
SJ25,16503.98037
SJ26,61769.67609
SJ27,34136.09787
SJ28,124484.5793
SJ29,33115.11208
SJ30,5835.513408
SJ31,3708.30823
SJ32,9288.116807
SJ33,14117.80992
SJ34,23337.7131
SJ35,70800.64395
SJ36,66953.60159
SJ37,68067.47581
SJ38,249084.7654
SJ39,361250.0806
SJ40,12775.06324
SJ41,49813.10672
SJ42,5507.859274
SJ43,3250.739913
SJ44,5435.597255
SJ45,7353.255394
SJ46,60914.17099
SJ47,21872.84209
SJ48,141290.6096
SJ49,188995.4456
SJ50,3043.483426
SJ51,27678.14105
SJ52,11196.77247
SJ53,5452.495392
SJ54,12406.44323
SJ55,3796.518526
SJ56,10321.48326
SJ57,21041.59111
SJ58,132741.2811
SJ59,137424.7474
SJ60,48377.95715
SJ61,54292.4484
SJ62,5109.960138
SJ63,15029.23823
SJ64,6223.050031
SJ65,54952.83359
SJ66,36782.48353
SJ67,60243.78687
SJ68,93866.69026
SJ69,102271.2629
SJ70,34158.41724
SJ71,42192.5678
SJ72,5324.004431
SJ73,5841.461893
SJ74,9144.560621
SJ75,66181.32938
SJ76,37291.08474
SJ77,20934.21797
SJ78,75896.44863
SJ79,189088.1626
SJ80,40299.2855
SJ81,6065.961175
SJ82,11466.70369
SJ83,13710.53611
SJ84,169911.3678
SJ85,122747.8758
SJ86,30055.83275
SJ87,27557.60591
SJ88,205278.7927
SJ89,508770.1579
SJ90,162791.2041
SJ91,50710.87739
SJ92,69719.72705
SJ93,15417.41842
SJ94,101086.2796
SJ95,43173.23614
SJ96,2521.757105
SJ97,54347.40528
SJ98,103248.9765
SJ99,218066.2005
SK00,122617.9816
SK01,58217.80376
SK02,7289.021709
SK03,17743.72467
SK04,20945.70041
SK05,3076.124988
SK06,1810.341962
SK07,26995.79508
SK08,21617.57992
SK09,34287.44915
SK10,45226.22043
SK11,26610.80245
SK12,4804.643291
SK13,6902.286725
SK14,12968.72159
SK15,1953.60885
SK16,2749.480323
SK17,4453.291028
SK18,3494.864811
SK19,89.55195142
SK20,77108.47606
SK21,29760.93062
SK22,103588.1698
SK23,15180.64028
SK24,4510.169434
SK25,11201.1393
SK26,18303.94301
SK27,5895.971578
SK28,15442.62481
SK29,17808.28062
SK30,4616.145508
SK31,38655.26164
SK32,19602.21404
SK33,227226.9431
SK34,47640.37791
SK35,16539.54809
SK36,34609.66759
SK37,86305.05767
SK38,313070.6814
SK39,140761.0244
SK40,20067.72201
SK41,59882.28836
SK42,20147.06651
SK43,91657.15431
SK44,100937.8474
SK45,99113.90623
SK46,47140.17406
SK47,64565.8971
SK48,127940.5087
SK49,155027.7717
SK50,244823.7248
SK51,80257.39297
SK52,26457.42553
SK53,166323.2171
SK54,321183.7417
SK55,63570.52038
SK56,113490.605
SK57,36850.41855
SK58,54344.59322
SK59,53736.56485
SK60,187244.8505
SK61,30718.68172
SK62,6185.910119
SK63,32540.37668
SK64,70665.56157
SK65,14750.77961
SK66,20795.97115
SK67,8113.657286
SK68,13030.1815
SK69,34465.28305
SK70,2992.376225
SK71,28040.94665
SK72,9882.212735
SK73,7360.016896
SK74,8964.710644
SK75,23813.21773
SK76,3830.248939
SK77,10299.34688
SK78,16080.34465
SK79,9606.713463
SK80,14595.29786
SK81,5529.802635
SK82,2287.091398
SK83,16160.10201
SK84,6703.586504
SK85,29850.83732
SK86,8521.883075
SK87,8217.90804
SK88,16111.02089
SK89,13602.63632
SK90,7349.491964
SK91,6619.853757
SK92,4285.718111
SK93,36258.25455
SK94,4761.210759
SK95,6756.614852
SK96,65958.99905
SK97,66832.63315
SK98,3764.255628
SK99,5796.717262
SM62,73.1313897
SM70,371.7433918
SM71,29.14710142
SM72,2269.64223
SM73,60.85634635
SM80,6499.942988
SM81,1672.93787
SM82,2747.959546
SM83,1458.45058
SM84,70.35450685
SM90,31935.97687
SM91,20932.77295
SM92,3361.496468
SM93,7114.334709
SM94,58.89787528
SN00,5132.434466
SN01,2346.690212
SN02,2224.576783
SN03,2243.385835
SN04,302.2398945
SN10,12368.1417
SN11,5481.616157
SN12,2530.809083
SN13,2311.07184
SN14,7142.690185
SN15,72.06258085
SN20,1208.371011
SN21,5261.401471
SN22,1717.312822
SN23,2604.371401
SN24,4789.827811
SN25,2002.729011
SN30,1000.432955
SN31,5851.523931
SN32,3060.823354
SN33,4146.186806
SN34,4904.037504
SN35,2663.91236
SN36,485.2775462
SN40,23864.21383
SN41,8635.678973
SN42,12514.90275
SN43,3209.494734
SN44,3661.451189
SN45,2803.624317
SN46,2696.193556
SN50,49177.11751
SN51,17080.23456
SN52,2330.426615
SN53,770.8149523
SN54,6896.126378
SN55,2415.898045
SN56,3035.586378
SN57,2491.658783
SN58,14370.15108
SN59,300.4068879
SN60,17419.12286
SN61,21851.55535
SN62,4826.953789
SN63,1565.531653
SN64,873.8261194
SN65,1453.26101
SN66,1875.734542
SN67,2508.621832
SN68,9102.446494
SN69,2823.798402
SN70,23850.0307
SN71,12118.88172
SN72,809.6164208
SN73,3169.42533
SN74,823.3850511
SN75,322.1158535
SN76,728.7307195
SN77,1178.392106
SN78,636.3117715
SN79,581.9096794
SN80,10758.33458
SN81,3415.639118
SN82,451.1199325
SN83,332.2800345
SN84,1023.749405
SN85,102.5889008
SN86,239.0367987
SN87,150.9238921
SN88,360.526841
SN89,788.0476121
SN90,18771.22253
SN91,219.1824317
SN92,1398.029298
SN93,427.3297141
SN94,658.3062287
SN95,692.6180526
SN96,2278.428862
SN97,525.0702067
SN98,4159.511936
SN99,1476.016349
SO00,68928.31097
SO01,1003.749275
SO02,9243.693642
SO03,1503.866421
SO04,914.0220486
SO05,5402.823453
SO06,6654.898997
SO07,440.0558059
SO08,1398.920603
SO09,5232.35338
SO10,44466.37007
SO11,29037.16616
SO12,2419.715365
SO13,4386.391452
SO14,1126.395543
SO15,610.0811614
SO16,942.4953556
SO17,573.006215
SO18,1461.814624
SO19,11602.1434
SO20,48414.33136
SO21,17764.29758
SO22,561.5788556
SO23,472.9357501
SO24,3720.429971
SO25,3621.916114
SO26,1485.904139
SO27,3883.39433
SO28,1195.641059
SO29,3787.758653
SO30,9750.427289
SO31,9818.729705
SO32,2945.709682
SO33,2270.355102
SO34,2754.035123
SO35,3793.055734
SO36,4214.350216
SO37,2100.998661
SO38,4128.981434
SO39,1475.135059
SO40,3566.915167
SO41,6778.405502
SO42,2335.602295
SO43,21051.62164
SO44,19623.89185
SO45,11195.45978
SO46,6596.845536
SO47,2017.217628
SO48,4645.199074
SO49,5830.391894
SO50,8159.685321
SO51,18866.43613
SO52,6265.918705
SO53,24588.94257
SO54,20374.71867
SO55,2938.567287
SO56,5471.282443
SO57,14426.80115
SO58,1438.182591
SO59,2016.32759
SO60,20327.49947
SO61,23632.5213
SO62,14561.4682
SO63,3595.209715
SO64,3554.42056
SO65,6659.421818
SO66,3830.191772
SO67,5870.609099
SO68,2699.401569
SO69,2855.559647
SO70,14142.58847
SO71,8593.234238
SO72,10886.25597
SO73,12349.20214
SO74,38151.91044
SO75,4674.482596
SO76,5930.409499
SO77,14645.96576
SO78,7718.546665
SO79,16946.70656
SO80,57091.2375
SO81,131461.8055
SO82,25206.84837
SO83,12987.87065
SO84,11274.9722
SO85,110456.7348
SO86,23272.75797
SO87,80059.5028
SO88,66770.58815
SO89,74884.89987
SO90,4486.718675
SO91,12364.12748
SO92,125699.9999
SO93,19748.86873
SO94,16310.24934
SO95,5230.989879
SO96,23979.14849
SO97,66235.8869
SO98,258946.995
SO99,348808.311
SP00,22117.9436
SP01,2988.727386
SP02,6096.960191
SP03,7479.989883
SP04,35846.34539
SP05,15468.76085
SP06,93226.12683
SP07,121362.1353
SP08,488870.0621
SP09,316711.4345
SP10,5906.469438
SP11,3708.792568
SP12,7494.816061
SP13,6233.345445
SP14,8033.066198
SP15,26456.13468
SP16,8851.107336
SP17,80073.13938
SP18,341864.3343
SP19,150786.6103
SP20,22505.04021
SP21,6971.456772
SP22,4844.826344
SP23,7070.889705
SP24,8664.28183
SP25,16817.93425
SP26,38514.86895
SP27,67472.56684
SP28,22025.3873
SP29,19843.00921
SP30,18565.67431
SP31,25800.07215
SP32,9616.185792
SP33,5747.166146
SP34,4075.092878
SP35,8742.207839
SP36,70777.00074
SP37,133297.3243
SP38,191543.9855
SP39,90656.0473
SP40,22078.23747
SP41,30611.23962
SP42,5765.565009
SP43,28989.77498
SP44,38022.91044
SP45,3201.913013
SP46,12987.31332
SP47,41539.80841
SP48,6665.239617
SP49,74002.35901
SP50,161911.088
SP51,14661.27317
SP52,38934.97106
SP53,18101.90063
SP54,7023.816211
SP55,6640.639692
SP56,29655.16295
SP57,54688.40867
SP58,14935.17769
SP59,79561.63237
SP60,9657.798416
SP61,7091.914337
SP62,9352.73252
SP63,11654.69828
SP64,14418.76775
SP65,10370.09595
SP66,10753.65695
SP67,5230.642119
SP68,5075.253742
SP69,42940.33011
SP70,25979.44513
SP71,14283.95161
SP72,9951.562752
SP73,17114.29276
SP74,15581.97675
SP75,51094.13037
SP76,160271.9425
SP77,8740.907156
SP78,31963.45853
SP79,3949.853227
SP80,27078.30212
SP81,79966.14775
SP82,10572.23357
SP83,169568.5369
SP84,63224.66035
SP85,11636.92141
SP86,77161.93973
SP87,63398.14198
SP88,77484.30554
SP89,16720.16414
SP90,50036.39075
SP91,24028.3168
SP92,48087.53981
SP93,17511.04323
SP94,13232.65555
SP95,10599.99654
SP96,51112.23737
SP97,35490.328
SP98,5229.782665
SP99,3430.146796
SR89,31.78017197
SR99,614.0387616
SS09,1874.164193
SS10,148.0775465
SS11,27.19073701
SS14,150.2906903
SS19,514.1265318
SS20,13503.35854
SS21,2322.054572
SS22,1599.485443
SS30,5174.73548
SS31,2142.880155
SS32,2183.729661
SS38,63.98641532
SS39,26.98639596
SS40,2609.04259
SS41,4833.240056
SS42,29399.21199
SS43,15948.59429
SS44,2391.000796
SS48,1121.617564
SS49,2551.164585
SS50,2877.355633
SS51,3842.349693
SS52,3913.763628
SS53,40878.41378
SS54,13110.26215
SS58,7659.44148
SS59,45953.4203
SS60,4804.797124
SS61,2812.094907
SS62,2603.981215
SS63,3561.780355
SS64,1411.311035
SS68,9820.294196
SS69,155875.4592
SS70,6152.008132
SS71,2055.271006
SS72,6470.333568
SS73,933.7190119
SS74,1575.215547
SS75,94.62790218
SS77,264.4283264
SS78,9806.453998
SS79,86696.10821
SS80,7960.680997
SS81,1829.015769
SS82,1170.32262
SS83,849.7844421
SS84,1511.038367
SS87,26911.69287
SS88,27476.72138
SS89,24988.25193
SS90,5260.917401
SS91,22409.94035
SS92,4319.484435
SS93,1272.696869
SS94,12412.71336
SS96,10064.56296
SS97,27160.81935
SS98,46031.73719
SS99,47374.11699
ST00,13770.61165
ST01,10494.50567
ST02,4449.918293
ST03,1763.370542
ST04,9240.334669
ST06,13430.0381
ST07,9118.332237
ST08,65177.04533
ST09,78863.59983
ST10,9521.747195
ST11,5595.593874
ST12,25828.65553
ST13,4251.065961
ST14,2536.507031
ST16,52433.78908
ST17,243145.7661
ST18,108870.3831
ST19,80596.54157
ST20,2923.271504
ST21,3256.336909
ST22,69165.63621
ST23,29448.32633
ST24,4440.619478
ST25,2194.775299
ST26,24.97836066
ST27,37014.41946
ST28,80103.67079
ST29,85225.10357
ST30,19771.10731
ST31,11824.99463
ST32,7480.581362
ST33,27215.65624
ST34,25866.31684
ST35,29752.22567
ST36,74422.27672
ST37,5550.080438
ST38,71779.46866
ST39,38501.68607
ST40,13701.31949
ST41,16395.87224
ST42,14288.16171
ST43,22032.22491
ST44,6953.606573
ST45,17148.07677
ST46,29742.52814
ST47,49081.4463
ST48,18429.83383
ST49,5177.642736
ST50,2331.547453
ST51,53499.08963
ST52,7304.014396
ST53,6975.23551
ST54,17166.79759
ST55,4847.497378
ST56,48514.52503
ST57,209390.5385
ST58,9603.1112
ST59,20705.81273
ST60,3525.372302
ST61,14999.09133
ST62,5214.352148
ST63,11183.99469
ST64,17440.60456
ST65,40458.87384
ST66,61130.57237
ST67,293385.6639
ST68,58011.14514
ST69,15323.49386
ST70,3497.819903
ST71,10562.94764
ST72,12479.60261
ST73,3621.325031
ST74,28626.30438
ST75,13203.67453
ST76,96436.93402
ST77,7448.247838
ST78,38292.77565
ST79,22726.21983
ST80,15930.30468
ST81,5925.571507
ST82,22584.70277
ST83,4499.28336
ST84,23745.82049
ST85,62108.79769
ST86,30830.55867
ST87,14652.15094
ST88,4859.525339
ST89,10557.178
ST90,7215.583278
ST91,2330.76452
ST92,4445.472325
ST93,2895.110878
ST94,2526.986002
ST95,7850.405709
ST96,29106.39726
ST97,49879.08839
ST98,11125.79541
ST99,3863.525615
SU00,41380.77469
SU01,2218.730922
SU02,2820.595649
SU03,6941.576489
SU04,3047.969684
SU05,7408.107292
SU06,18483.90881
SU07,13060.4164
SU08,18206.17646
SU09,12302.83036
SU10,22935.63394
SU11,12808.10193
SU12,20033.23373
SU13,40831.60761
SU14,24096.36883
SU15,4732.674064
SU16,12798.68588
SU17,6061.657449
SU18,189881.6865
SU19,18610.69057
SU20,7203.075173
SU21,5751.469358
SU22,6212.841631
SU23,6412.896412
SU24,14773.6704
SU25,7821.492697
SU26,4931.782655
SU27,5011.857129
SU28,6035.035913
SU29,14126.28165
SU30,4888.041612
SU31,80685.1524
SU32,26556.53561
SU33,4734.74523
SU34,49206.77021
SU35,2576.56898
SU36,9696.167587
SU37,5929.420838
SU38,7686.04457
SU39,7592.464483
SU40,63483.70576
SU41,261661.7265
SU42,76236.52445
SU43,32457.655
SU44,8194.832388
SU45,2100.275051
SU46,46286.9316
SU47,5299.166346
SU48,12550.77607
SU49,33546.40419
SU50,129958.8827
SU51,28594.66605
SU52,3347.817902
SU53,8765.432586
SU54,9402.143734
SU55,11266.55669
SU56,43152.33178
SU57,9554.287298
SU58,16173.09259
SU59,48970.05877
SU60,196495.0432
SU61,34918.94936
SU62,3645.746719
SU63,9971.452745
SU64,22115.45215
SU65,92992.12423
SU66,22381.75738
SU67,85723.15784
SU68,13067.21946
SU69,16331.21537
SU70,64787.18918
SU71,12921.10368
SU72,25958.00663
SU73,24272.54505
SU74,15649.77
SU75,27663.81073
SU76,59356.24964
SU77,177297.5793
SU78,18055.32396
SU79,9887.715251
SU80,41805.1846
SU81,2165.582277
SU82,11944.19638
SU83,40344.6655
SU84,58040.69054
SU85,171336.4857
SU86,152348.6982
SU87,39351.50856
SU88,76660.89993
SU89,115384.1601
SU90,41476.74465
SU91,2043.966772
SU92,6034.424757
SU93,10343.08573
SU94,51410.15414
SU95,107886.8624
SU96,54630.0991
SU97,112788.3609
SU98,110203.2095
SU99,61885.41313
SV80,69.7597661
SV81,490.7220404
SV90,227.8748022
SV91,1474.20004
SW32,1860.320852
SW33,4323.523938
SW42,11502.65882
SW43,13505.78802
SW44,106.8432468
SW52,2725.997411
SW53,22184.1854
SW54,7099.752332
SW61,2340.939046
SW62,18029.91172
SW63,13488.07624
SW64,35223.9998
SW65,66.92345291
SW71,2106.533963
SW72,6462.691153
SW73,29760.91086
SW74,26572.91962
SW75,9701.210143
SW76,2216.034288
SW81,66.01567626
SW82,359.1830475
SW83,15523.85608
SW84,24376.80452
SW85,3920.198824
SW86,22083.6702
SW87,2573.721267
SW93,337.5825068
SW94,4013.01911
SW95,19826.83577
SW96,7459.36549
SW97,13495.87142
SW98,547.9940426
SX03,47.64461508
SX04,3608.957619
SX05,41691.38076
SX06,18522.59564
SX07,3755.357994
SX08,6712.930375
SX09,549.2953167
SX14,280.1790832
SX15,5579.018149
SX16,2799.657445
SX17,780.1126023
SX18,2276.446293
SX19,1850.048898
SX25,9660.894105
SX26,18219.97012
SX27,3037.894185
SX28,3622.25006
SX29,2594.570304
SX35,3745.420145
SX36,6972.086039
SX37,6469.937851
SX38,13190.60864
SX39,2092.103385
SX44,547.3311356
SX45,179926.6265
SX46,33165.35666
SX47,18782.34298
SX48,2216.719972
SX49,2132.255191
SX54,3358.706478
SX55,76884.84966
SX56,13791.94582
SX57,3478.464933
SX58,1092.848312
SX59,9073.927235
SX63,131.9423168
SX64,3264.184307
SX65,17618.40193
SX66,1245.270803
SX67,529.8487447
SX68,1337.384021
SX69,3169.636204
SX73,2368.874906
SX74,11316.19601
SX75,3682.9844
SX76,13474.03808
SX77,4698.849296
SX78,3375.89084
SX79,2652.109135
SX83,194.0812697
SX84,2465.425314
SX85,21608.70523
SX86,61327.16893
SX87,48752.10892
SX88,3668.223092
SX89,8522.377833
SX94,28.76147938
SX95,18129.81159
SX96,58274.09828
SX97,31474.43988
SX98,21344.33718
SX99,112270.5419
SY07,0
SY08,42809.93718
SY09,10545.71995
SY18,11983.27531
SY19,13207.99122
SY28,2652.51404
SY29,15521.84249
SY38,0
SY39,10704.85674
SY48,594.4634882
SY49,18008.3598
SY58,1332.349831
SY59,2053.535229
SY66,876.2819164
SY67,40672.0546
SY68,33030.43347
SY69,13745.04724
SY77,1456.667997
SY78,10760.09918
SY79,5634.467665
SY87,117.3292858
SY88,7139.678187
SY89,4842.011461
SY97,1106.39785
SY98,10585.70388
SY99,43981.60521
SZ07,9133.028192
SZ08,10660.01245
SZ09,246720.1351
SZ19,123910.4494
SZ28,76.11292355
SZ29,49996.44119
SZ38,9593.213819
SZ39,17065.11525
SZ47,617.396305
SZ48,15422.14673
SZ49,15579.31329
SZ57,8650.831332
SZ58,33802.91764
SZ59,46785.67976
SZ68,10756.07697
SZ69,107105.4505
SZ79,18891.01969
SZ89,26350.12058
SZ99,32586.12213
TA00,6145.123125
TA01,4228.590886
TA02,103131.55
TA03,128349.8034
TA04,19717.96156
TA05,18483.10781
TA06,2351.270502
TA07,2377.888798
TA08,52933.47443
TA09,9682.842729
TA10,4145.698674
TA11,15375.01371
TA12,26203.70935
TA13,105944.0822
TA14,7512.931119
TA15,3653.156879
TA16,35285.26433
TA17,4731.293356
TA18,6921.662723
TA20,94465.90313
TA21,27924.54585
TA22,10780.78356
TA23,3767.592962
TA24,9112.973851
TA25,29.09163895
TA26,1552.971541
TA27,1651.889751
TA30,26603.56346
TA31,253.1007126
TA32,10320.70759
TA33,264.9746123
TA40,57.60826209
TA41,254.0633915
TA42,68.55907497
TF00,27246.79665
TF01,7028.908675
TF02,6401.467261
TF03,2393.665423
TF04,22927.77157
TF05,9905.852995
TF06,12305.75266
TF07,20694.14967
TF08,4929.191982
TF09,1939.23712
TF10,74302.62699
TF11,16838.4023
TF12,7561.188024
TF13,2972.568514
TF14,6075.537719
TF15,5407.084819
TF16,6131.397062
TF17,3204.304255
TF18,6774.42728
TF19,2340.994302
TF20,25816.49813
TF21,6349.227179
TF22,37828.13408
TF23,10373.42558
TF24,4480.986645
TF25,8148.66321
TF26,8910.363068
TF27,3496.224957
TF28,1422.785001
TF29,3298.037452
TF30,3933.837776
TF31,4530.195888
TF32,16034.78036
TF33,6525.458991
TF34,47930.11385
TF35,5183.528655
TF36,4353.930292
TF37,1511.935486
TF38,19468.57572
TF39,3710.720833
TF40,23645.70185
TF41,21070.1089
TF42,12894.85801
TF43,235.0943256
TF44,1053.366031
TF45,6072.57541
TF46,6391.321029
TF47,5338.4333
TF48,4718.894106
TF49,2928.403379
TF50,6822.224713
TF51,9733.855019
TF52,3955.372548
TF55,978.7508268
TF56,23231.34925
TF57,5101.577072
TF58,7347.77099
TF60,15152.79712
TF61,26750.44947
TF62,31598.84481
TF63,10712.16558
TF64,5562.003485
TF70,4687.470763
TF71,3937.404869
TF72,3461.459235
TF73,2220.853468
TF74,1679.626945
TF80,12038.05642
TF81,3576.940169
TF82,2555.244153
TF83,3101.076382
TF84,1638.139237
TF90,12791.24797
TF91,23999.10221
TF92,10120.65853
TF93,5693.055711
TF94,2890.093816
TG00,6918.504098
TG01,11367.00344
TG02,4511.581196
TG03,8602.39997
TG04,2282.224395
TG10,53074.53889
TG11,37282.46588
TG12,11340.86003
TG13,3528.62643
TG14,12477.08246
TG20,103333.618
TG21,75735.82847
TG22,15255.22392
TG23,11603.19731
TG24,11012.17889
TG30,15197.21205
TG31,12513.68972
TG32,9907.392603
TG33,5597.309795
TG40,11410.34878
TG41,16266.23004
TG42,1836.729318
TG50,58853.66453
TG51,11501.51147
TL00,106158.8614
TL01,23569.3515
TL02,216672.6082
TL03,38242.19212
TL04,82635.03258
TL05,53655.20704
TL06,3702.134124
TL07,4421.909415
TL08,8235.64694
TL09,5614.566229
TL10,130221.0067
TL11,45963.57806
TL12,65198.71723
TL13,37945.38846
TL14,27577.5139
TL15,19233.49418
TL16,28984.62892
TL17,5394.477695
TL18,9404.769326
TL19,82697.62531
TL20,71494.20564
TL21,70428.44256
TL22,104964.1222
TL23,59868.64208
TL24,16245.12801
TL25,6776.559644
TL26,13553.42145
TL27,40465.14602
TL28,11417.78347
TL29,35295.89535
TL30,110604.5997
TL31,68078.4816
TL32,12599.58028
TL33,6616.991413
TL34,27555.39378
TL35,15490.73863
TL36,19516.66843
TL37,34169.0614
TL38,13220.65284
TL39,4605.628882
TL40,75241.25123
TL41,53908.89671
TL42,32149.6488
TL43,4946.871481
TL44,16413.68108
TL45,101907.8252
TL46,79810.11548
TL47,13087.10798
TL48,5389.809369
TL49,27088.14084
TL50,14307.81954
TL51,8032.646902
TL52,20976.16311
TL53,23246.07838
TL54,10558.006
TL55,7431.020962
TL56,12953.43127
TL57,16720.24094
TL58,29118.0829
TL59,1767.277167
TL60,43840.08058
TL61,8128.03488
TL62,17808.40478
TL63,6510.81627
TL64,33108.51874
TL65,4313.625756
TL66,25297.36152
TL67,15476.96712
TL68,807.0345473
TL69,4068.458908
TL70,82194.59067
TL71,15562.23058
TL72,59214.06502
TL73,10002.89614
TL74,7063.725088
TL75,5068.880209
TL76,4913.372843
TL77,13074.14938
TL78,18036.90618
TL79,5686.122334
TL80,28894.78514
TL81,47182.47924
TL82,19111.12838
TL83,15865.19583
TL84,27973.72468
TL85,4500.85747
TL86,49509.74202
TL87,3658.173173
TL88,26375.75616
TL89,2011.145266
TL90,10556.77826
TL91,11653.01842
TL92,69172.88815
TL93,8564.102246
TL94,9025.82594
TL95,4047.445515
TL96,16070.58364
TL97,9893.148304
TL98,3099.588155
TL99,5975.74137
TM00,757.6880882
TM01,15854.41771
TM02,85252.85133
TM03,14091.2528
TM04,13127.59334
TM05,27420.34018
TM06,13127.60733
TM07,7692.47841
TM08,6912.629779
TM09,16589.03612
TM11,59258.84003
TM12,9368.061513
TM13,13848.46646
TM14,152039.93
TM15,7373.33605
TM16,6564.369237
TM17,11252.78089
TM18,12649.81249
TM19,12746.76427
TM21,4257.73006
TM22,20513.90984
TM23,42341.19309
TM24,39577.57181
TM25,9303.661
TM26,7101.180229
TM27,5244.867345
TM28,9561.251562
TM29,8304.218639
TM33,9594.954355
TM34,4573.999957
TM35,6700.45477
TM36,8020.435535
TM37,7533.249227
TM38,7382.020619
TM39,9553.449656
TM44,449.8877275
TM45,3567.811415
TM46,8142.069933
TM47,5479.749208
TM48,13691.93888
TM49,8872.876153
TM57,1314.957071
TM58,9282.191587
TM59,69003.12716
TQ00,60780.68702
TQ01,15933.93632
TQ02,12101.34047
TQ03,16342.2609
TQ04,20785.16921
TQ05,62092.59672
TQ06,113747.0102
TQ07,154344.9392
TQ08,131980.5958
TQ09,73567.94856
TQ10,136480.3087
TQ11,15790.25613
TQ12,17420.16106
TQ13,52460.76713
TQ14,25595.73196
TQ15,60501.36495
TQ16,222121.6269
TQ17,480682.2971
TQ18,521515.1793
TQ19,290086.0078
TQ20,141920.0064
TQ21,18838.75956
TQ22,9825.943847
TQ23,107605.4729
TQ24,58801.55867
TQ25,96865.10172
TQ26,438246.593
TQ27,839608.0316
TQ28,797297.3357
TQ29,327084.9896
TQ30,188895.1375
TQ31,31250.48316
TQ32,56292.58471
TQ33,41695.16273
TQ34,20925.73059
TQ35,77971.1766
TQ36,444549.2138
TQ37,920347.9534
TQ38,1028892.112
TQ39,527098.6786
TQ40,41653.63826
TQ41,16395.69683
TQ42,25709.57257
TQ43,16202.4441
TQ44,15699.87976
TQ45,28572.56164
TQ46,151719.5144
TQ47,454430.5063
TQ48,631915.5107
TQ49,170881.0042
TQ50,47064.77121
TQ51,14253.14519
TQ52,22293.53929
TQ53,47070.26323
TQ54,81174.83322
TQ55,42129.68846
TQ56,38455.65564
TQ57,169227.1314
TQ58,180693.906
TQ59,108088.3675
TQ60,56167.25278
TQ61,5736.468574
TQ62,6917.712586
TQ63,10060.86289
TQ64,33584.08761
