"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
0.527957,1.224135,1.280324,0.44908,0.66613,0.850886,1.666938,0.720682,0.25103,1.002423
0.59308,1.244993,1.26944,0.252552,0.35198,0.952614,1.233592,1.047098,0.193559,0.89407
0.491793,1.487008,0.057193,0.257128,0.257063,0.902688,0.975798,1.308308,0.164857,0.708206
0.439807,0.841429,0.368155,0.490825,0.209614,1.031358,0.834218,1.077315,0.167677,1.127397
0.091726,0.583098,0.192273,1.187423,0.190471,0.768074,0.711331,0.589535,0.163276,1.261184
0.008436,0.571119,1.814709,1.163318,0.633033,0.991163,0.158271,0.305207,0.120257,1.333449
0.029016,0.708733,1.355808,0.912527,0.435504,1.063249,0.359853,0.194295,0.124161,0.43874
0.079228,1.33107,1.306896,0.613353,0.322402,1.306565,0.666097,0.021342,0.123891,0.195259
0.454977,1.732364,0.639325,0.521791,0.301216,1.133322,0.637179,0.065582,0.174836,0.277658
0.432501,2.436413,0.821035,0.407866,0.239318,0.646177,0.868787,0.24582,0.18107,0.358107
0.294828,1.058353,0.402933,0.276249,0.199995,0.452074,0.555951,0.186579,0.207472,0.393691
0.357296,0.801404,0.443714,0.125804,0.192259,1.487062,0.385502,0.161009,0.166755,0.373475
0.168553,2.103548,0.253104,0.349475,0.204053,2.340446,0.537833,0.171452,0.171931,0.381003
0.081764,1.967118,0.137631,0.003031,0.26061,2.17548,0.015309,0.446837,0.20376,0.345066
0.184178,1.84928,0.07141,0.260172,0.229667,2.074821,0.210566,0.43387,0.231264,0.423436
0.170741,1.260434,0.499455,1.570997,0.2724,2.932225,0.17376,0.386262,0.217598,0.465143
0.284427,0.556514,0.292428,1.87496,0.218251,3.158626,0.252227,0.432098,0.203716,0.816182
0.708398,0.039108,0.044015,0.829736,0.133546,2.84137,0.291381,0.393215,0.171908,0.840291
0.775222,0.608421,0.460302,0.619202,0.069582,3.105418,0.823497,0.516928,0.221815,0.867609
0.81126,0.696241,0.036951,0.637972,0.05208,3.022948,1.422692,0.878582,0.280891,0.841162
0.734938,0.476136,0.653335,0.42715,0.121752,3.404418,0.394439,1.047616,0.315285,0.808692
0.353063,0.177775,0.851663,0.489547,0.265038,3.73492,0.229995,1.094389,0.342382,0.775137
0.174329,0.124516,0.786421,0.807735,0.276827,3.930914,0.129943,1.315158,0.351508,0.364153
0.300494,0.130768,0.776875,1.069944,0.236501,4.359742,0.199051,1.594771,0.348437,0.34145
0.1842,0.34665,0.82374,1.369413,0.234212,4.960596,0.561564,1.742339,0.327548,0.335192
0.362679,0.533529,0.72306,1.822832,0.229143,5.552954,0.119822,1.80557,0.321779,0.376663
0.75807,0.708222,1.070956,0.749951,0.2228,3.330948,0.079236,2.115186,0.358211,0.27295
1.211323,0.924936,1.509601,0.696111,0.277304,4.563686,0.118288,5.532106,0.325382,0.343792
1.224543,1.41304,1.49794,0.832886,0.287062,4.649265,0.152373,1.672022,0.342157,0.28229
0.865143,1.806329,0.700204,0.70003,0.333825,4.759572,0.626002,0.450943,0.379926,0.367304
0.80212,2.010564,0.707988,0.733481,0.132801,4.817043,1.123989,0.763612,0.370686,0.383688
0.784152,1.472484,0.483717,0.873087,0.047757,4.885039,1.191315,0.915107,0.362269,0.369571
0.762207,0.884526,0.064246,0.820862,0.043071,5.174291,1.296864,1.007254,0.339067,0.466976
0.674851,0.634027,0.222259,1.006493,0.04346,3.883309,1.306287,1.130991,0.377984,0.996468
0.327603,0.807845,0.529604,0.269485,0.299588,4.762799,1.296801,1.014023,0.404118,1.376314
0.203977,1.182059,0.755998,0.781884,0.511364,4.566532,0.037553,0.860944,0.441789,1.504061
0.132596,1.734378,0.746318,1.094737,0.574576,4.540572,0.048884,0.706178,0.405315,0.884658
0.227226,1.940135,0.600341,1.163241,0.559158,4.371336,0.215426,0.464612,0.446867,0.928179
0.536295,1.987401,0.541022,0.969327,0.515815,4.322308,0.20661,0.333878,0.403853,1.01305
0.525703,2.460047,0.238924,0.635629,0.638469,4.195535,0.506984,0.081565,0.36299,1.023365
0.585978,2.621438,0.175099,0.746811,0.55648,4.188811,0.658771,0.375636,0.326479,1.020699
0.561752,2.545872,0.947878,0.225181,0.608596,4.10238,0.667633,0.526096,0.365744,1.063937
0.561383,2.45645,0.945876,0.049741,0.648932,4.27376,0.661277,2.099702,0.443951,1.047147
0.500539,2.696641,0.907024,0.297957,0.67546,4.209894,0.666539,2.089344,0.559679,1.091983
0.108035,0.372066,0.840344,1.385725,0.714096,4.139843,0.581817,0.840124,0.942632,1.077318
0.413047,0.04694,0.871415,1.177496,0.699309,4.08794,0.269767,0.703971,0.935811,1.060658
0.320143,0.118479,0.538797,0.884938,0.695957,4.06108,0.155107,0.721544,0.91092,1.030693
0.037651,0.439117,0.159008,0.442047,0.656979,4.073602,0.064657,0.691757,0.949953,1.023831
0.501933,0.276339,1.275404,0.148167,0.529657,4.033297,0.123679,0.64241,0.950624,1.035377
0.976574,0.373381,1.202028,0.408555,0.608596,4.065966,0.122687,0.783725,0.918898,1.099415
0.869655,0.26564,1.154204,0.87272,0.783646,4.082349,0.054795,0.969441,0.887862,1.020501
0.417167,0.229635,1.099516,0.530649,0.89689,4.093845,0.03447,0.828629,0.875682,1.019324
0.05558,0.177888,1.032114,0.947176,0.691582,3.395402,0.276923,0.461261,1.776733,1.065924
0.594059,1.453481,0.80618,1.253786,0.897244,0.970136,0.653771,0.188899,1.693519,1.033387
1.126567,2.389244,0.749957,1.170463,0.745671,1.882859,0.320148,0.273269,1.723904,1.049799
1.095353,2.477245,0.809811,1.163217,1.182178,1.853124,0.85173,0.325944,1.545586,1.072742
0.657163,2.720512,0.301441,0.447926,0.801113,1.794888,0.95288,0.261746,1.572457,1.052159
0.062215,2.805394,0.004056,0.124381,1.195537,1.048144,1.100615,0.103077,1.57189,1.08741
0.327693,0.59669,0.523177,0.901392,0.768188,1.012048,1.028536,0.432436,1.608719,1.133994
0.886315,0.20309,0.953479,1.2908,1.569522,1.013045,1.160348,0.646,1.606268,1.115588
1.16429,0.061778,0.536217,1.762896,1.393856,0.565214,1.144056,0.895046,1.609649,1.161007
0.668569,0.461901,0.581269,2.063084,1.318531,0.798537,0.939434,1.151609,1.651429,1.081186
0.309435,1.187338,0.090686,2.499639,1.285591,0.86293,0.698965,1.193296,1.571074,1.040862
0.151804,1.721361,0.006267,0.512036,1.002443,0.58897,0.93975,0.530879,1.58421,1.034312
0.181051,1.720548,0.140666,0.343959,1.008162,0.141686,1.039742,0.798745,1.608795,0.95412
0.223193,1.113811,0.186401,0.116049,1.009169,0.559792,1.111393,0.822954,1.537864,0.950615
0.010276,0.420766,0.235275,0.214492,1.012876,0.723739,1.054208,0.899158,1.555713,0.977617
0.11806,0.846761,0.043113,0.059406,1.029349,0.762833,1.229231,0.720676,1.653853,1.035604
0.145151,0.030018,0.123281,0.080004,1.002122,0.812718,1.112524,0.341591,1.671361,1.015496
0.240954,0.064073,0.158168,0.023307,1.006835,0.782051,1.032544,0.736102,1.723375,0.934033
0.249225,0.059755,0.140839,0.325043,0.993381,0.862817,1.138701,0.72339,1.673714,0.847953
0.760504,0.078614,0.152936,0.748823,1.00937,0.043621,1.081958,0.534101,1.662367,0.858386
0.813931,0.022447,0.174479,0.568765,0.973393,0.07369,1.166476,0.596558,1.689184,0.8532
0.747026,6.2e-05,0.154471,0.204292,0.957923,0.21967,1.219497,0.409299,1.682531,0.836765
0.548078,0.780102,0.192446,0.193152,0.924966,0.326625,1.282011,0.703942,1.673624,0.819041
0.196025,1.005753,0.22365,0.39663,0.915215,0.664771,0.46356,1.180893,1.629984,0.84005
0.162074,1.459632,1.456131,0.598807,0.854341,0.820525,0.66559,0.537028,1.617864,0.827247
0.252177,1.932668,1.818795,0.506893,0.285244,0.879748,0.668842,0.083202,1.647035,0.807341
0.256608,2.423019,1.879416,0.535199,0.184276,0.903483,0.785119,0.004198,1.700424,0.811502
0.675501,1.071128,1.71914,0.343551,0.295173,0.872842,0.629486,0.159316,1.742636,0.823712
1.167088,0.541916,0.734671,0.19157,0.440722,0.934404,0.775048,0.898601,1.688354,0.82653
1.096772,0.400584,1.224242,0.195451,0.545826,1.181108,0.753353,0.85048,1.699613,0.843553
1.088157,0.787776,1.32941,0.238495,0.876881,1.483614,0.828172,0.642764,1.692026,0.82313
1.154174,1.327921,1.080202,0.020881,0.978286,1.543178,0.596236,0.739721,1.734291,0.829585
0.433627,1.871637,1.143606,0.345582,1.061133,1.620451,0.425296,0.979458,1.813846,0.849603
0.465426,2.347788,1.094164,0.087716,0.993892,1.684995,0.442203,0.587161,1.566467,0.822258
0.675701,0.481355,1.160944,0.521385,0.925641,0.574665,0.328043,0.576888,1.562907,0.818109
0.478716,0.321916,1.055451,0.732678,0.934488,0.740276,0.508013,0.524761,1.582151,0.237291
0.061246,0.495592,1.056339,0.870545,1.136774,0.760913,0.413966,0.845267,1.607501,0.095119
0.584231,0.470172,0.748586,0.554395,1.143907,0.846384,0.326576,0.496786,1.665358,0.115982
1.117809,0.141889,0.549248,0.245589,1.21275,0.859143,0.375337,0.288747,1.703509,0.273673
1.646488,0.599486,0.264368,0.324979,0.595033,0.672428,0.416593,0.568103,1.768578,0.234602
1.607225,0.408793,0.202944,0.204124,0.421648,0.621198,0.083621,0.274147,1.849749,0.26544
1.19485,0.064109,0.100649,0.465165,0.50564,0.568969,0.078841,0.133586,1.762737,0.261777
1.011468,0.517572,0.030201,0.806579,0.632721,0.570631,0.144879,0.264568,1.781703,0.304305
0.973166,0.421584,0.375583,0.749076,0.681183,0.53052,0.413866,0.358708,1.773138,0.351832
0.998452,0.506108,0.679138,0.603186,0.481591,0.207061,0.36022,0.398389,1.823526,0.384139
0.87882,0.116298,0.737448,0.960886,0.704057,0.219024,0.251661,0.669219,1.866226,0.464996
0.520679,0.423389,0.605612,1.060814,0.757846,0.178352,0.2937,0.195333,1.847299,0.4473
0.071588,0.935002,0.788763,1.145973,0.845274,0.332918,0.285891,0.546925,1.86832,0.427387
0.045415,0.966218,0.913906,0.994483,0.914166,0.68142,0.344919,0.743778,1.936324,0.488114
0.426722,0.814479,0.939953,0.721967,1.001094,0.658266,0.268188,0.891266,1.957139,0.488547
0.887418,0.684269,0.993447,0.381933,1.018506,0.602013,0.599783,0.993422,1.31661,0.464851
1.370027,0.29508,1.079219,0.562268,1.07067,0.636417,0.758191,1.426813,1.653915,0.536739
1.363373,0.140719,0.048512,0.448052,1.080457,0.714388,0.77211,2.023798,1.725604,0.515838
1.394673,0.007034,0.322945,0.507929,1.159462,0.777143,0.925588,2.671567,1.667498,0.486275
1.307941,0.056328,0.259685,0.780365,1.116961,0.727183,1.284863,2.752515,1.697622,0.486163
1.273696,0.027237,0.153222,0.607632,0.391024,0.934642,1.330449,2.970348,1.69517,0.509518
1.258298,0.023548,0.150772,0.318216,0.246946,0.680992,1.540788,0.356808,1.664404,0.47409
0.809982,0.002516,0.148604,0.475809,0.27586,0.616522,1.979728,0.360424,1.678992,0.500225
0.245503,0.047585,0.173896,0.757355,0.124386,0.672043,2.272536,0.571008,1.687866,0.507896
0.159111,0.001136,0.175441,0.77393,0.015464,0.718972,0.543907,0.547437,1.629247,0.509944
0.177805,0.499856,1.307656,1.073852,0.243192,0.697537,0.948171,0.018886,1.610798,0.572735
0.112939,1.012177,1.375102,0.973429,0.263412,0.73727,1.046835,0.263474,1.612887,0.580368
0.031903,1.063772,1.392343,1.277392,0.230594,0.690621,1.095558,0.484275,1.535768,0.364066
0.047813,1.135528,1.249596,1.366063,0.194292,0.614025,1.213654,0.381931,2.17759,0.352908
0.421112,1.131813,1.349221,1.075256,0.204989,0.546423,1.17826,0.544334,2.359897,0.354622
0.887766,1.258773,1.308317,1.349028,0.095059,0.429969,1.065065,0.003938,2.496449,0.376649
1.277508,1.23736,1.360469,0.507842,0.283032,0.377133,0.73302,0.042462,2.56765,0.394507
1.296787,1.137139,1.494074,0.628484,0.340957,0.77634,0.874062,0.388484,2.261745,0.426315
1.279664,0.659587,1.447802,0.66953,0.335785,1.19913,0.862181,0.521249,2.275924,0.409516
1.310996,0.01936,1.573059,0.73999,0.470494,1.379891,0.76327,0.492506,2.233248,0.394125
1.280516,0.508462,1.819845,0.70183,0.463508,1.573563,0.223921,0.473596,2.176913,0.333546
1.222232,1.045276,1.91098,0.694888,0.222384,1.615152,0.354106,0.529268,2.173071,0.326522
1.094627,1.498424,2.0445,0.742797,0.091574,1.673452,0.406416,0.414234,2.289584,0.370393
0.756166,0.947649,2.326253,0.740096,0.925751,1.680625,0.356789,0.490638,2.298446,0.355528
0.777801,0.441205,2.630178,0.365993,0.857032,1.646447,0.491341,0.413244,2.288767,0.376139
0.778586,0.507234,0.097711,0.697392,0.845001,1.571608,0.463492,0.300647,2.175444,0.277478
0.753951,0.515069,0.174083,0.603923,0.821126,1.605051,0.662196,0.424154,2.16982,0.282523
0.694629,0.516308,0.530045,0.841595,0.783521,1.487099,1.073025,0.911423,2.216021,0.274729
0.65878,0.564482,0.391508,1.286165,0.598267,1.383837,1.310555,1.29868,2.224299,0.289815
0.726425,0.529407,0.645706,1.917561,0.364912,0.803178,1.532409,1.429852,2.308715,0.303075
0.700244,0.649406,0.521232,1.923086,0.240648,0.877208,0.652371,1.097552,2.256124,0.249584
0.618101,0.631474,0.474891,1.961851,0.239991,1.079486,0.263032,1.044997,2.23086,0.229682
0.717869,0.632549,0.166824,2.008728,0.217654,1.187492,0.135675,0.966595,2.200525,0.201223
0.740843,0.575687,0.159594,1.920277,0.134803,1.160659,0.27663,0.902005,2.162964,0.228272
0.744783,0.526976,0.182156,1.738186,0.947703,1.190821,0.37347,0.947606,2.100323,0.178054
0.688316,0.522938,0.079652,1.686961,1.382832,1.26586,0.500425,1.24103,2.147183,0.169971
0.601668,0.510681,0.077134,1.7723,1.352732,1.301505,0.411272,1.595339,2.162421,0.159708
0.233922,0.547132,0.545563,1.653953,1.47192,1.326985,0.138668,1.292383,2.09126,0.136935
0.190602,0.575353,0.557504,1.592284,1.386303,1.27088,0.518317,1.241584,2.013675,0.120103
0.24954,0.500602,0.515051,1.919664,1.302622,1.192244,0.550357,1.355276,2.078221,0.548649
0.249803,0.600905,0.370575,1.714252,0.964143,1.208572,0.020209,0.595189,2.00802,0.512241
0.285403,0.634675,0.442703,1.926463,1.016973,1.221037,0.094108,0.897985,2.005419,0.409899
0.675943,0.619554,0.586853,1.855386,0.934035,1.157967,0.214928,0.916699,1.981903,0.459523
1.119138,0.504011,0.535317,1.760158,0.902974,1.157162,0.46624,0.996163,1.952455,0.508803
1.109196,0.513877,0.479515,1.801356,1.197382,1.290622,0.426208,1.016289,0.924663,0.516633
1.216261,0.558955,0.23292,1.841975,1.059621,1.207501,0.431966,1.057466,0.550588,0.448687
1.154946,0.524109,0.174826,1.739891,0.87919,1.158939,0.290563,0.875497,0.478842,0.459418
1.102132,0.477413,0.176485,1.692686,0.820581,1.078004,0.198496,1.059212,0.500699,0.483359
1.215013,0.519787,0.170661,1.853302,0.768877,1.198232,0.413105,1.133902,0.479707,0.421906
1.193824,0.623759,0.100968,1.931945,0.756563,1.297007,0.031817,0.70967,0.451396,0.421463
1.178449,0.640375,0.297019,2.024443,2.184971,1.311499,0.022158,0.55518,0.487242,0.429896
1.140853,0.68467,0.536494,2.046467,2.555239,1.340621,0.255014,0.420565,0.492242,0.440785
1.136473,1.115281,0.629985,2.021697,2.638182,1.30758,0.032823,0.323348,0.42144,0.491607
1.123218,1.708764,1.160165,1.925714,2.652682,1.427942,0.321402,0.46431,0.398031,0.490521
1.216942,1.663832,1.4153,1.924534,2.648584,1.498686,0.863297,0.414608,0.337627,0.532102
1.180143,1.69278,0.598238,1.918432,2.474336,1.559534,1.110589,0.007543,0.32328,0.566026
1.22899,1.678688,0.373651,2.082859,2.205896,1.308131,1.038093,0.360942,0.39386,0.798433
1.311961,1.679932,0.076369,2.049088,2.248172,1.368676,0.856222,0.762499,0.367733,0.784671
1.237597,1.671716,0.062788,2.183365,2.310167,1.477601,0.279343,0.856658,0.290521,0.816895
1.200501,1.618605,1.142852,2.178495,2.311654,1.583564,0.142372,1.027065,0.359114,0.830076
1.266564,1.697755,1.454618,2.065786,2.240007,1.495418,0.06554,0.962798,0.303939,0.798903
1.242094,1.673742,1.271463,1.278595,2.177278,1.535369,0.0778,0.927622,0.345845,0.800755
1.197371,1.728128,1.288067,1.195212,1.883324,1.581152,0.128724,0.870563,0.528212,0.733885
1.217373,1.722035,1.339963,1.287442,1.951508,1.601798,0.228324,0.870759,0.590455,0.733383
1.213819,1.729661,1.190083,1.367458,2.296317,1.724672,0.013492,1.272406,0.513561,0.697298
1.195427,1.767957,0.89474,1.665604,2.646433,2.081511,0.169137,1.529421,0.521257,0.561592
1.225627,1.660729,0.99121,1.514928,2.69769,2.52615,0.192932,1.498646,0.572538,0.372727
1.244012,1.865222,1.328021,1.252527,2.701313,2.58631,0.051335,1.446711,0.517169,0.338562
1.206976,1.789493,1.598267,1.241865,2.686945,2.662054,0.188721,1.452097,0.483014,0.382792
1.210027,1.884356,1.824966,1.318429,2.330104,2.659982,0.134665,1.880087,0.614171,1.716907
1.125772,1.892743,2.151426,1.432516,2.343811,2.664897,0.274971,2.124112,0.50273,1.744091
1.202713,1.83865,2.419079,1.392299,2.336664,2.734193,0.487754,2.160124,0.315003,1.831782
1.219015,1.774067,2.496926,1.260492,2.341442,2.740499,0.671164,2.188232,0.333577,1.622181
1.249156,1.829995,2.764973,1.123577,2.169641,2.738975,0.781992,2.134298,0.317199,1.658449
1.276104,1.946209,0.045735,0.89678,1.913917,2.756135,0.442674,2.088067,0.300834,1.665716
1.201783,1.882019,0.311253,0.896679,2.308933,2.791873,0.043528,2.168176,0.351456,1.659326
1.193723,1.806277,0.735072,0.844085,2.325009,1.587778,0.219811,2.249066,0.461326,1.661535
1.161828,1.874559,0.002416,0.814847,2.341957,1.380562,0.038525,2.193702,0.455853,1.671296
1.200762,1.855242,0.235066,1.210621,1.86283,1.144383,0.043315,0.412543,0.534997,1.684146
1.225236,1.867587,0.219361,1.200655,1.563367,1.415352,0.05234,0.813132,0.640675,1.653518
1.221678,1.821982,0.947821,1.143767,1.597715,1.445859,0.064403,0.847204,3.067012,1.6469
1.229346,1.686464,1.151327,1.255448,1.862953,1.476354,0.163907,0.962159,2.970147,1.673989
1.254491,1.800868,0.086448,1.342637,2.139414,1.474272,0.13094,1.045452,2.859194,1.662542
1.263842,1.816123,1.154268,1.425007,2.17339,1.474272,0.542273,1.145812,2.519534,1.597335
1.268155,1.873924,1.323514,1.545578,2.101283,1.466168,1.169913,1.165566,2.189612,1.582167
1.271473,1.748743,1.652164,1.49426,1.652075,1.439994,0.846349,1.167009,2.035504,1.579788
1.274134,1.649113,1.240342,1.455304,1.202846,1.455897,1.109518,1.135647,2.07635,1.577352
1.25124,1.592211,1.191821,1.365347,1.173715,1.483423,1.128085,0.913495,1.07892,1.562656
1.262887,1.572086,1.334402,2.094755,1.163764,1.530692,1.216679,1.331828,1.312111,1.536678
1.311847,1.157723,1.561569,2.403472,1.124936,1.54121,1.03195,1.495343,1.480596,1.483159
1.288042,1.138714,0.161843,2.422432,1.053761,1.546918,1.088072,1.534506,1.565151,2.201365
1.333426,1.123935,0.31403,2.432742,1.030053,1.533025,1.370576,1.581119,1.856699,2.039038
1.291884,1.103567,0.519274,2.462329,1.041897,1.55947,1.616006,1.637141,1.89131,1.775093
1.295215,1.156209,0.471473,2.484392,0.912268,1.606306,1.540821,1.692636,1.852709,1.53836
1.232508,1.237673,0.441612,2.530874,0.863287,1.646235,1.663412,1.627723,1.879012,1.152439
1.267281,1.239126,0.60613,2.533187,0.352934,1.664767,2.05604,1.671549,1.802703,0.974777
1.304433,1.132822,0.115014,1.243304,0.271925,1.632647,2.354222,1.688974,1.597223,0.891656
1.254181,1.163876,0.424418,1.231164,0.675852,2.469642,2.107907,1.685723,1.926937,0.939563
1.267929,1.128307,0.434266,1.163224,0.791811,2.373623,1.406527,0.458303,2.220125,0.824352
1.297064,1.112396,0.787005,1.511924,0.858889,2.292001,1.098015,0.476174,1.846837,1.053772
1.289793,1.115127,1.053308,1.601566,0.992739,2.246659,0.596272,0.574725,1.378588,0.977612
0.87902,1.128912,1.254433,1.585051,0.949635,2.642015,0.582837,0.619863,1.444244,1.62035
0.848239,1.132731,0.323224,1.591589,0.127223,2.642714,0.619687,0.738373,1.497903,1.484768
0.844556,1.143951,0.516063,1.578605,0.573179,2.628984,0.523053,0.843952,1.5265,1.217766
0.807685,1.195021,0.634472,1.636558,0.610921,2.607236,0.215062,0.879686,0.639652,1.249473
0.856597,1.103468,0.725763,1.650688,0.330279,2.655193,0.143231,0.861633,0.94094,1.236682
0.863918,1.128415,1.250328,1.674951,0.225462,2.646518,0.072351,0.743046,1.074357,0.45329
0.857816,1.051616,1.920912,1.679308,0.256591,2.644564,0.277162,0.743761,0.693433,0.795737
0.885007,1.141513,0.14525,0.589572,0.243786,2.576806,0.637776,2.041195,0.394581,1.426765
0.861747,1.125694,0.430551,0.735293,0.17616,2.573644,0.834114,2.312496,0.099574,1.586975
0.816426,1.073337,0.58627,1.053415,0.065729,1.973104,0.958282,2.470985,0.054282,1.463874
0.818747,1.074855,0.480893,1.468771,0.252638,1.924578,1.129165,2.539381,0.124921,1.534246
0.868852,1.074383,0.826022,1.484054,1.134587,1.989288,0.806142,2.263539,1.015214,1.543052
0.805231,1.226911,0.016841,1.441934,1.067575,1.95726,0.766563,2.132077,1.192375,1.568159
0.839966,1.27456,0.411759,1.433171,1.19621,2.003047,1.231429,2.106124,1.020287,1.634639
0.774663,1.276698,0.609302,1.283159,0.769087,1.969145,1.481921,2.140668,1.004912,1.682193
0.780193,1.354923,0.723461,1.104905,0.477053,1.910339,0.224448,2.109966,0.983714,1.786311
0.762937,1.286704,0.728167,0.92575,0.494667,1.965428,0.151387,2.087892,0.880204,2.025819
0.7222,1.264571,1.040201,0.861803,0.830904,1.953934,0.201649,1.995834,0.733938,1.814897
0.722188,1.231916,1.400932,0.796184,0.86695,2.002589,0.324354,2.103632,0.773874,1.536751
0.768303,1.282878,2.285037,0.687447,0.921213,1.977913,0.133196,1.978765,1.293058,1.175205
0.789334,1.196096,0.525356,0.735764,1.202561,2.075819,0.894911,0.00342,1.488411,1.152245
0.823449,1.143869,0.907453,0.6794,0.905475,2.049645,0.093627,0.61906,1.380568,1.155312
0.813272,1.185144,1.019606,0.649205,0.945742,2.025853,0.179651,0.449922,1.50263,1.497719
0.817369,1.093828,1.34263,0.634306,1.015225,1.770763,0.475902,0.466658,1.282055,1.828244
0.810632,0.400054,1.399024,0.601868,1.175684,2.083968,0.423528,0.464792,0.758727,1.793618
0.755853,0.154594,1.497822,0.560578,0.975953,2.104156,0.317365,0.589238,0.65664,1.724425
0.71869,0.703754,0.315645,0.298639,0.943099,2.00187,0.011791,0.412971,0.568544,1.289644
0.726319,0.763691,0.145074,0.150976,1.134152,1.971353,0.246014,0.76821,0.163855,1.028762
0.709697,0.715503,0.2161,0.144731,1.50341,1.958053,0.331187,0.323987,0.121292,0.641419
0.759451,0.621158,0.815511,0.129487,1.893057,1.923072,0.831523,0.514009,0.776298,0.834862
0.730912,0.442243,1.697279,0.087053,1.705748,2.159326,0.878245,0.685233,0.697717,1.010237
0.658387,0.035852,2.883567,0.002528,1.408091,1.903373,0.608967,0.946007,0.383553,1.392398
0.724141,0.555136,0.765746,0.01578,1.12743,1.935383,0.989068,0.694665,0.040235,1.448826
0.634179,1.020502,0.952292,0.947433,1.103597,1.941207,1.049226,0.040778,0.270429,1.488017
0.678977,0.769373,1.016783,1.32942,1.519045,1.82942,1.21216,0.271082,0.025282,1.230091
0.616605,0.420625,0.943739,1.50401,0.031225,1.857082,1.278826,0.060006,0.126142,0.882155
0.305552,0.092767,0.591,1.391927,0.130533,1.798496,1.248465,0.214617,0.216931,0.708669
0.223695,0.435892,0.590334,1.110926,0.236292,1.754277,0.943297,0.298085,0.220725,0.857778
0.778842,0.646927,1.730188,1.056046,0.224493,1.623202,0.203685,0.12906,0.127681,1.277037
1.151511,0.535119,0.302703,1.04187,0.213469,1.676523,0.215113,0.27609,0.011065,1.373018
1.169321,0.147149,0.101429,1.526469,0.493432,1.531234,0.34932,0.432393,0.157975,1.420783
1.180324,0.470895,0.056549,1.341082,0.697412,1.387537,0.654221,0.437945,0.260716,1.144831
1.155881,1.060327,0.125246,1.695662,0.92236,1.140186,1.575861,0.804049,0.594501,1.131287
1.122126,1.279549,0.431491,1.635807,0.691566,0.838076,1.197185,0.653999,1.480918,1.194632
1.171723,0.816327,0.274738,1.511225,0.444874,0.814727,1.157415,0.822788,1.924511,1.370346
1.131324,0.793998,0.389927,1.493689,0.759029,0.824043,1.103367,0.702497,0.35213,1.534781
1.148374,0.750308,0.510054,1.263111,1.161645,0.884199,1.303427,0.68406,0.90542,1.516667
0.679477,0.835397,0.791286,1.186677,1.121315,0.986687,1.063497,0.777962,1.080922,1.528498
0.221224,1.032094,0.989586,1.159877,1.047588,0.863573,0.81501,1.04583,1.199682,1.503749
0.134856,1.085424,1.251935,1.180428,0.737329,0.877658,0.594473,1.135625,0.656828,1.219736
0.216437,1.152926,1.120975,0.544619,0.651364,1.435188,1.671999,0.581286,0.13486,0.970542
0.226136,1.14272,0.885347,0.175087,0.169947,1.578416,1.58536,0.736318,0.597624,0.686984
0.160536,1.13858,0.386866,0.178233,0.647062,1.531869,1.705241,0.854444,0.9001,0.667016
0.180511,1.141052,0.434282,0.114222,0.905151,1.497539,1.750096,1.042869,0.482931,0.708271
0.668193,1.164303,0.473559,0.135765,0.908832,1.445508,1.710984,1.176653,0.078926,0.784194
1.05097,1.143911,0.486253,0.076567,0.809129,1.336989,1.402686,0.818601,0.182631,0.601617
1.502186,1.189419,0.45296,0.403083,0.945074,1.172734,1.438318,0.494969,0.263051,1.470081
1.384157,1.210963,0.376809,0.703124,0.890969,1.270728,1.365348,0.635092,0.225314,1.202257
0.952448,0.035896,0.408416,0.820488,0.512458,1.170072,1.352644,1.027809,0.293825,1.254643
0.544258,0.519236,0.080509,0.834045,0.276683,1.183245,1.325779,0.339997,0.333153,1.317187
0.517963,0.507094,1.020129,0.864336,0.630066,1.005816,0.493198,0.005244,0.484142,1.225413
0.579739,0.451346,1.062718,0.885566,0.738626,1.009202,0.921245,0.015497,0.634643,1.032923
0.477121,0.546308,1.417627,0.933676,0.679022,0.992791,1.075212,0.989324,0.705582,0.793387
0.526227,0.964715,1.455671,0.911676,0.666177,0.928289,1.130688,0.828855,1.245699,0.849096
0.402716,1.221639,1.492545,1.298062,0.579871,1.213401,1.099518,0.820429,1.1118,0.882276
0.462633,1.367083,0.365656,0.698643,0.334222,1.4219,1.160466,0.461991,0.413403,1.059076
0.49587,1.096554,0.711848,0.036599,0.084901,1.59822,1.115308,0.390099,0.000703,0.901155
0.304853,0.996734,0.792822,0.805304,0.031832,1.591952,0.697686,0.490974,0.19115,0.574789
0.011772,0.941544,0.606608,1.015797,0.535696,1.520907,0.693879,0.492553,1.292565,0.696453
0.021517,0.924218,0.572768,1.053241,0.693589,1.520009,0.660381,0.431646,1.140902,0.940759
0.034764,0.927947,0.567338,0.860784,1.001491,1.118662,1.049497,0.235105,0.908638,0.894193
0.44996,0.847207,0.587841,0.83256,1.031215,1.170151,1.44646,0.285793,0.651722,0.966476
0.362731,0.008446,0.557825,0.528779,0.736262,1.061961,1.26569,0.60684,0.307169,0.531343
0.525196,0.661176,0.542967,0.34968,0.886451,1.068138,0.987132,0.456466,1.052674,0.776237
0.759046,1.020199,0.468502,0.144297,0.697817,0.751053,0.933598,0.362715,1.077549,0.821359
