ID,name,common.name,iucn0,iucn,degraded.status,bioregion,country,nb.countries,country.ende,island.ende,flightless,research,habitat.prot,management,education,law
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Angola,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Benin,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Botswana,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Burkina_Faso,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Burundi,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Cameroon,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Central_African_Republic,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Chad,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Cote_dIvoire,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Equatorial_Guinea,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Ethiopia,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Gabon,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,"Gambia,_The",40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Ghana,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Guinea,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Guinea-Bissau,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Kenya,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Lesotho,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Liberia,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Malawi,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Mali,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Mauritania,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Mozambique,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Namibia,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Niger,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Nigeria,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Rwanda,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Senegal,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Sierra_Leone,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Somalia,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,South_Africa,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,South_Sudan,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Sudan,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Swaziland,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Tanzania,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Togo,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Uganda,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Zambia,40,no,no,flying,no,no,no,no,no
38,Gallinula_angulata,Lesser_Moorhen,LC,NoT,no,Afrotropic,Zimbabwe,40,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Afghanistan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Albania,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Algeria,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Angola,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Armenia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Austria,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Azerbaijan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Bahrain,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Bangladesh,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Belarus,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Belgium,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Benin,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Bosnia_and_Herzegovina,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Botswana,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Brunei,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Bulgaria,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Burkina_Faso,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Burundi,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Cabo_Verde,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Cambodia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Cameroon,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Central_African_Republic,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Chad,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic_and_Indomalaya,China,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Comoros,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,"Congo,_Republic_of_the",146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Cote_dIvoire,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Croatia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Cyprus,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Czechia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Denmark,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Djibouti,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Egypt,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Eritrea,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Estonia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Ethiopia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Finland,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,France,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,"Gambia,_The",146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Georgia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Germany,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Ghana,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Greece,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Guinea,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Guinea-Bissau,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Hong_Kong,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Hungary,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,India,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya_and_Australasia,Indonesia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Iran,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Iraq,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Ireland,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Israel,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Italy,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Japan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Jordan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Kazakhstan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Kenya,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,"Korea,_North",146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,"Korea,_South",146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Kuwait,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Kyrgyzstan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Laos,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Latvia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Lebanon,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Lesotho,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Liberia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Libya,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Liechtenstein,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Lithuania,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Luxembourg,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Macao,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Macedonia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Madagascar,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Malawi,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Malaysia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Maldives,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Mali,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Malta,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Mauritania,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Mauritius,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Mayotte,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Oceania,"Micronesia,_Federated_States_of",146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Moldova,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Mongolia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Montenegro,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Morocco,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Mozambique,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Myanmar_(Burma),146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Namibia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Nepal,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Netherlands,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Niger,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Nigeria,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Norway,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Oman,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Pakistan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Oceania,Palau,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,"Palestinian_Territory,_Occupied",146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Philippines,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Poland,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Portugal,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Qatar,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Reunion,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Romania,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Russia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Rwanda,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Sao_Tome_and_Principe,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Saudi_Arabia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Senegal,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Serbia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Seychelles,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Sierra_Leone,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Singapore,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Slovakia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Slovenia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Somalia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,South_Africa,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Spain,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Sri_Lanka,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Sudan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Swaziland,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Sweden,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Switzerland,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Syria,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Taiwan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Tajikistan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Tanzania,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Thailand,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Togo,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Tunisia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Turkey,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Turkmenistan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Uganda,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Atlantic_Ocean,UK,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,UK,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Ukraine,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,United_Arab_Emirates,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Oceania,United_States,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Oceania,United_States,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Palearctic,Uzbekistan,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Indomalaya,Vietnam,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Yemen,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Zambia,146,no,no,flying,no,no,no,no,no
39,Gallinula_chloropus,Common_Moorhen,LC,NoT,no,Afrotropic,Zimbabwe,146,no,no,flying,no,no,no,no,no
40,Gallinula_comeri,Gough_Moorhen,VU,T,no,Atlantic_Ocean,UK,1,NA,NA,flightless,no,needed,needed,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Antigua_and_Barbuda,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Argentina,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Aruba,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,"Bahamas,_The",51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Barbados,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Belize,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Bermuda,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Bolivia,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Brazil,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Nearctic,Canada,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Chile,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Colombia,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Costa_Rica,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Cuba,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Dominica,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Dominican_Republic,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Ecuador,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,El_Salvador,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,France,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,France,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,France,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,France,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Grenada,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Guatemala,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Guyana,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Haiti,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Honduras,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Jamaica,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Martinique,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Nearctic_and_Neotropic,Mexico,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Palearctic,Netherlands,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Nicaragua,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Panama,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neoarctic,Paraguay,51,no,no,flying,no,no,no,no,no
41,Gallinula_galeata,Common_Gallinule,LC,NoT,no,Neotropic,Peru,51,no,no,flying,no,no,no,no,no
