BirdID,Treatment,Test,number.apo.prey.taken.trial,number.cryptic.prey.taken.trial,number.prior.apo.total,number.prior.cryptic.total,experiment,age,sex,date,year,days.equinox,number.prior.apo.incr,number.prior.cryptic.incr,mass.at.catch,mass.at.release,mass.change.pc,days.inside,rate.mass.change,latency
t192,control,4,9,7,30,21,FuncEcol,juvenile,female,21-Feb-17,2017,153,11,5,17.75,17,-0.042253521,8,0.09375,15
t192,control,5,3,13,39,28,FuncEcol,juvenile,female,22-Feb-17,2017,154,9,7,17.75,17,-0.042253521,8,0.09375,15
t196,info,1,12,4,0,3,FuncEcol,juvenile,male,23-Feb-17,2017,155,0,0,19.75,18,-0.088607595,7,0.25,165
t196,info,2,9,7,12,7,FuncEcol,juvenile,male,23-Feb-17,2017,155,12,4,19.75,18,-0.088607595,7,0.25,165
t196,info,3,9,7,21,14,FuncEcol,juvenile,male,24-Feb-17,2017,156,9,7,19.75,18,-0.088607595,7,0.25,165
t196,info,4,4,12,30,21,FuncEcol,juvenile,male,24-Feb-17,2017,156,9,7,19.75,18,-0.088607595,7,0.25,165
t196,info,5,1,15,34,33,FuncEcol,juvenile,male,25-Feb-17,2017,157,4,12,19.75,18,-0.088607595,7,0.25,165
t200,control,1,3,13,0,3,FuncEcol,juvenile,male,26-Feb-17,2017,158,0,0,18.75,19,0.013333333,8,-0.03125,44
t200,control,2,5,11,3,16,FuncEcol,juvenile,male,26-Feb-17,2017,158,3,13,18.75,19,0.013333333,8,-0.03125,44
t200,control,3,1,15,8,27,FuncEcol,juvenile,male,27-Feb-17,2017,159,5,11,18.75,19,0.013333333,8,-0.03125,44
t200,control,4,0,16,9,42,FuncEcol,juvenile,male,27-Feb-17,2017,159,1,15,18.75,19,0.013333333,8,-0.03125,44
t200,control,5,3,13,9,58,FuncEcol,juvenile,male,28-Feb-17,2017,160,0,16,18.75,19,0.013333333,8,-0.03125,44
t201,control,1,11,5,0,3,FuncEcol,adult,male,26-Feb-17,2017,158,0,0,19.5,19,-0.025641026,8,0.0625,32
t201,control,2,13,3,11,8,FuncEcol,adult,male,26-Feb-17,2017,158,11,5,19.5,19,-0.025641026,8,0.0625,32
t201,control,3,11,5,24,11,FuncEcol,adult,male,27-Feb-17,2017,159,13,3,19.5,19,-0.025641026,8,0.0625,32
t201,control,4,7,9,35,16,FuncEcol,adult,male,27-Feb-17,2017,159,11,5,19.5,19,-0.025641026,8,0.0625,32
t201,control,5,6,10,42,25,FuncEcol,adult,male,28-Feb-17,2017,160,7,9,19.5,19,-0.025641026,8,0.0625,32
t202,info,1,9,7,0,3,FuncEcol,adult,female,26-Feb-17,2017,158,0,0,17,16,-0.058823529,8,0.125,95
t202,info,2,10,6,9,10,FuncEcol,adult,female,26-Feb-17,2017,158,9,7,17,16,-0.058823529,8,0.125,95
t202,info,3,8,8,19,16,FuncEcol,adult,female,27-Feb-17,2017,159,10,6,17,16,-0.058823529,8,0.125,95
t202,info,4,7,9,27,24,FuncEcol,adult,female,27-Feb-17,2017,159,8,8,17,16,-0.058823529,8,0.125,95
t202,info,5,7,9,34,33,FuncEcol,adult,female,28-Feb-17,2017,160,7,9,17,16,-0.058823529,8,0.125,95
t204,info,1,10,6,0,3,FuncEcol,juvenile,female,01-Mar-17,2017,161,0,0,19,17,-0.105263158,10,0.2,35
t204,info,2,9,7,10,9,FuncEcol,juvenile,female,01-Mar-17,2017,161,10,6,19,17,-0.105263158,10,0.2,35
t204,info,3,5,11,19,16,FuncEcol,juvenile,female,02-Mar-17,2017,162,9,7,19,17,-0.105263158,10,0.2,35
t204,info,4,2,14,24,27,FuncEcol,juvenile,female,02-Mar-17,2017,162,5,11,19,17,-0.105263158,10,0.2,35
t204,info,5,2,14,26,41,FuncEcol,juvenile,female,03-Mar-17,2017,163,2,14,19,17,-0.105263158,10,0.2,35
t207,info,1,10,6,0,3,FuncEcol,juvenile,male,04-Mar-17,2017,164,0,0,17.5,16.25,-0.071428571,9,0.138888889,2700
t207,info,2,5,11,10,9,FuncEcol,juvenile,male,04-Mar-17,2017,164,10,6,17.5,16.25,-0.071428571,9,0.138888889,2700
t207,info,3,1,15,15,20,FuncEcol,juvenile,male,05-Mar-17,2017,165,5,11,17.5,16.25,-0.071428571,9,0.138888889,2700
t207,info,4,4,12,16,35,FuncEcol,juvenile,male,05-Mar-17,2017,165,1,15,17.5,16.25,-0.071428571,9,0.138888889,2700
t207,info,5,2,14,20,47,FuncEcol,juvenile,male,06-Mar-17,2017,166,4,12,17.5,16.25,-0.071428571,9,0.138888889,2700
t212,info,1,6,10,0,3,FuncEcol,juvenile,male,08-Mar-17,2017,168,0,0,17.75,16.25,-0.084507042,9,0.166666667,6
t212,info,2,9,7,6,13,FuncEcol,juvenile,male,08-Mar-17,2017,168,6,10,17.75,16.25,-0.084507042,9,0.166666667,6
t212,info,3,4,12,15,20,FuncEcol,juvenile,male,09-Mar-17,2017,169,9,7,17.75,16.25,-0.084507042,9,0.166666667,6
t212,info,4,3,13,19,32,FuncEcol,juvenile,male,09-Mar-17,2017,169,4,12,17.75,16.25,-0.084507042,9,0.166666667,6
t212,info,5,0,16,22,45,FuncEcol,juvenile,male,10-Mar-17,2017,170,3,13,17.75,16.25,-0.084507042,9,0.166666667,6
t213,control,1,6,10,0,3,FuncEcol,adult,male,08-Mar-17,2017,168,0,0,18.75,18,-0.04,9,0.083333333,860
t213,control,2,11,5,6,13,FuncEcol,adult,male,08-Mar-17,2017,168,6,10,18.75,18,-0.04,9,0.083333333,860
t213,control,3,9,7,17,18,FuncEcol,adult,male,09-Mar-17,2017,169,11,5,18.75,18,-0.04,9,0.083333333,860
t213,control,4,7,9,26,25,FuncEcol,adult,male,09-Mar-17,2017,169,9,7,18.75,18,-0.04,9,0.083333333,860
t213,control,5,6,10,33,34,FuncEcol,adult,male,10-Mar-17,2017,170,7,9,18.75,18,-0.04,9,0.083333333,860
t214,control,1,8,8,0,3,FuncEcol,juvenile,female,08-Mar-17,2017,168,0,0,18.5,14.25,-0.22972973,9,0.472222222,10
t214,control,2,6,10,8,11,FuncEcol,juvenile,female,08-Mar-17,2017,168,8,8,18.5,14.25,-0.22972973,9,0.472222222,10
t214,control,3,4,12,14,21,FuncEcol,juvenile,female,09-Mar-17,2017,169,6,10,18.5,14.25,-0.22972973,9,0.472222222,10
t214,control,4,3,13,18,33,FuncEcol,juvenile,female,09-Mar-17,2017,169,4,12,18.5,14.25,-0.22972973,9,0.472222222,10
t214,control,5,1,15,21,46,FuncEcol,juvenile,female,10-Mar-17,2017,170,3,13,18.5,14.25,-0.22972973,9,0.472222222,10
t215,control,1,11,5,0,3,FuncEcol,juvenile,female,11-Mar-17,2017,171,0,0,NA,NA,NA,NA,NA,7
t215,control,2,4,12,11,8,FuncEcol,juvenile,female,11-Mar-17,2017,171,11,5,NA,NA,NA,NA,NA,7
t215,control,3,8,8,15,20,FuncEcol,juvenile,female,12-Mar-17,2017,172,4,12,NA,NA,NA,NA,NA,7
t215,control,4,5,11,23,28,FuncEcol,juvenile,female,12-Mar-17,2017,172,8,8,NA,NA,NA,NA,NA,7
t215,control,5,2,14,28,39,FuncEcol,juvenile,female,13-Mar-17,2017,173,5,11,NA,NA,NA,NA,NA,7
t216,info,1,6,10,0,3,FuncEcol,adult,female,15-Mar-17,2017,175,0,0,17.75,15.5,-0.126760563,13,0.173076923,184
t216,info,2,1,15,6,13,FuncEcol,adult,female,15-Mar-17,2017,175,6,10,17.75,15.5,-0.126760563,13,0.173076923,184
t216,info,3,0,16,7,28,FuncEcol,adult,female,16-Mar-17,2017,176,1,15,17.75,15.5,-0.126760563,13,0.173076923,184
t216,info,4,1,15,7,44,FuncEcol,adult,female,16-Mar-17,2017,176,0,16,17.75,15.5,-0.126760563,13,0.173076923,184
t216,info,5,0,16,8,59,FuncEcol,adult,female,17-Mar-17,2017,177,1,15,17.75,15.5,-0.126760563,13,0.173076923,184
t221,info,1,6,10,0,3,FuncEcol,juvenile,male,18-Mar-17,2017,178,0,0,20.5,18.5,-0.097560976,13,0.153846154,206
t221,info,2,2,14,6,13,FuncEcol,juvenile,male,18-Mar-17,2017,178,6,10,20.5,18.5,-0.097560976,13,0.153846154,206
t221,info,3,1,15,8,27,FuncEcol,juvenile,male,19-Mar-17,2017,179,2,14,20.5,18.5,-0.097560976,13,0.153846154,206
t221,info,4,0,16,9,42,FuncEcol,juvenile,male,19-Mar-17,2017,179,1,15,20.5,18.5,-0.097560976,13,0.153846154,206
t221,info,5,1,15,9,58,FuncEcol,juvenile,male,20-Mar-17,2017,180,0,16,20.5,18.5,-0.097560976,13,0.153846154,206
t224,control,1,5,11,0,3,FuncEcol,adult,female,14-Mar-17,2017,174,0,0,17.75,17.75,0,13,0,127
t224,control,2,7,9,5,14,FuncEcol,adult,female,14-Mar-17,2017,174,5,11,17.75,17.75,0,13,0,127
t224,control,3,3,13,12,23,FuncEcol,adult,female,15-Mar-17,2017,175,7,9,17.75,17.75,0,13,0,127
t224,control,4,1,15,15,36,FuncEcol,adult,female,15-Mar-17,2017,175,3,13,17.75,17.75,0,13,0,127
t224,control,5,2,14,16,51,FuncEcol,adult,female,16-Mar-17,2017,176,1,15,17.75,17.75,0,13,0,127
t225,info,1,6,10,0,3,FuncEcol,adult,male,21-Mar-17,2017,181,0,0,17.5,17,-0.028571429,13,0.038461538,821
t225,info,2,6,10,6,13,FuncEcol,adult,male,21-Mar-17,2017,181,6,10,17.5,17,-0.028571429,13,0.038461538,821
t225,info,3,4,12,12,23,FuncEcol,adult,male,22-Mar-17,2017,182,6,10,17.5,17,-0.028571429,13,0.038461538,821
t225,info,4,0,16,16,35,FuncEcol,adult,male,22-Mar-17,2017,182,4,12,17.5,17,-0.028571429,13,0.038461538,821
t225,info,5,0,16,16,51,FuncEcol,adult,male,23-Mar-17,2017,183,0,16,17.5,17,-0.028571429,13,0.038461538,821
t228,control,1,9,7,0,3,FuncEcol,juvenile,male,18-Mar-17,2017,178,0,0,19.5,18.5,-0.051282051,13,0.076923077,191
t228,control,2,8,8,9,10,FuncEcol,juvenile,male,18-Mar-17,2017,178,9,7,19.5,18.5,-0.051282051,13,0.076923077,191
t228,control,3,4,12,17,18,FuncEcol,juvenile,male,19-Mar-17,2017,179,8,8,19.5,18.5,-0.051282051,13,0.076923077,191
t228,control,4,4,12,21,30,FuncEcol,juvenile,male,19-Mar-17,2017,179,4,12,19.5,18.5,-0.051282051,13,0.076923077,191
t228,control,5,0,16,25,42,FuncEcol,juvenile,male,20-Mar-17,2017,180,4,12,19.5,18.5,-0.051282051,13,0.076923077,191
t229,control,1,9,7,0,3,FuncEcol,adult,male,17-Mar-17,2017,177,0,0,19,17.5,-0.078947368,7,0.214285714,5
t229,control,2,6,10,9,10,FuncEcol,adult,male,17-Mar-17,2017,177,9,7,19,17.5,-0.078947368,7,0.214285714,5
t229,control,3,2,14,15,20,FuncEcol,adult,male,18-Mar-17,2017,178,6,10,19,17.5,-0.078947368,7,0.214285714,5
t229,control,4,0,16,17,34,FuncEcol,adult,male,18-Mar-17,2017,178,2,14,19,17.5,-0.078947368,7,0.214285714,5
t229,control,5,0,16,17,50,FuncEcol,adult,male,19-Mar-17,2017,179,0,16,19,17.5,-0.078947368,7,0.214285714,5
t231,info,1,6,10,0,3,FuncEcol,adult,female,23-Mar-17,2017,183,0,0,18,16.75,-0.069444444,12,0.104166667,1232
t231,info,2,5,11,6,13,FuncEcol,adult,female,23-Mar-17,2017,183,6,10,18,16.75,-0.069444444,12,0.104166667,1232
t231,info,3,6,10,11,24,FuncEcol,adult,female,24-Mar-17,2017,184,5,11,18,16.75,-0.069444444,12,0.104166667,1232
t231,info,4,2,14,17,34,FuncEcol,adult,female,24-Mar-17,2017,184,6,10,18,16.75,-0.069444444,12,0.104166667,1232
t231,info,5,2,14,19,48,FuncEcol,adult,female,25-Mar-17,2017,185,2,14,18,16.75,-0.069444444,12,0.104166667,1232
t233,info,1,6,10,0,3,FuncEcol,juvenile,male,23-Mar-17,2017,183,0,0,19.25,17.5,-0.090909091,11,0.159090909,5
t233,info,2,3,13,6,13,FuncEcol,juvenile,male,23-Mar-17,2017,183,6,10,19.25,17.5,-0.090909091,11,0.159090909,5
t233,info,3,2,14,9,26,FuncEcol,juvenile,male,24-Mar-17,2017,184,3,13,19.25,17.5,-0.090909091,11,0.159090909,5
t233,info,4,1,15,11,40,FuncEcol,juvenile,male,24-Mar-17,2017,184,2,14,19.25,17.5,-0.090909091,11,0.159090909,5
t233,info,5,1,15,12,55,FuncEcol,juvenile,male,25-Mar-17,2017,185,1,15,19.25,17.5,-0.090909091,11,0.159090909,5
t235,control,1,12,4,0,3,FuncEcol,adult,female,25-Mar-17,2017,185,0,0,17,14.75,-0.132352941,11,0.204545455,389
t235,control,2,13,3,12,7,FuncEcol,adult,female,25-Mar-17,2017,185,12,4,17,14.75,-0.132352941,11,0.204545455,389
t235,control,3,7,9,25,10,FuncEcol,adult,female,26-Mar-17,2017,186,13,3,17,14.75,-0.132352941,11,0.204545455,389
t235,control,4,4,12,32,19,FuncEcol,adult,female,26-Mar-17,2017,186,7,9,17,14.75,-0.132352941,11,0.204545455,389
t235,control,5,5,11,36,31,FuncEcol,adult,female,27-Mar-17,2017,187,4,12,17,14.75,-0.132352941,11,0.204545455,389
t238,control,1,14,2,0,3,FuncEcol,adult,male,27-Mar-17,2017,187,0,0,18,18,0,9,0,1225
t238,control,2,11,5,14,5,FuncEcol,adult,male,27-Mar-17,2017,187,14,2,18,18,0,9,0,1225
t238,control,3,6,10,25,10,FuncEcol,adult,male,28-Mar-17,2017,188,11,5,18,18,0,9,0,1225
t238,control,4,6,10,31,20,FuncEcol,adult,male,28-Mar-17,2017,188,6,10,18,18,0,9,0,1225
t238,control,5,2,14,37,30,FuncEcol,adult,male,29-Mar-17,2017,189,6,10,18,18,0,9,0,1225
t5,control,1,11,5,0,3,FuncEcol,adult,female,17-Feb-17,2017,149,0,0,19,17,-0.105263158,6,0.333333333,22
t5,control,2,11,5,11,8,FuncEcol,adult,female,17-Feb-17,2017,149,11,5,19,17,-0.105263158,6,0.333333333,22
t5,control,3,9,7,22,13,FuncEcol,adult,female,18-Feb-17,2017,150,11,5,19,17,-0.105263158,6,0.333333333,22
t5,control,4,5,11,31,20,FuncEcol,adult,female,18-Feb-17,2017,150,9,7,19,17,-0.105263158,6,0.333333333,22
t5,control,5,2,14,36,31,FuncEcol,adult,female,19-Feb-17,2017,151,5,11,19,17,-0.105263158,6,0.333333333,22
