date,time.round,time.deci,species,bird.id,Tb,soc.rank,Ta,tod,mass,sex
2014/02/12,12:54:00,0.5375,Sociable weaver,PAY,42.98,1,34.9629176,day,22.6,m
2014/02/12,12:58:00,0.540277778,Sociable weaver,PAY,42.78,1,34.8836952,day,22.6,m
2014/02/12,13:04:00,0.544444444,Sociable weaver,PAY,42.98,1,35.0791452,day,22.6,m
2014/02/12,13:09:00,0.547916667,Sociable weaver,PAY,42.88,1,35.064291,day,22.6,m
2014/02/12,13:13:00,0.550694444,Sociable weaver,PAY,42.88,1,35.1078112,day,22.6,m
2014/02/12,13:18:00,0.554166667,Sociable weaver,PAY,43.38,1,35.2821526,day,22.6,m
2014/02/12,13:23:00,0.557638889,Sociable weaver,PAY,42.68,1,35.216742,day,22.6,m
2014/02/12,13:27:00,0.560416667,Sociable weaver,PAY,42.98,1,35.0426612,day,22.6,m
2014/02/12,13:32:00,0.563888889,Sociable weaver,PAY,43.28,1,35.1369984,day,22.6,m
2014/02/12,13:36:00,0.566666667,Sociable weaver,PAY,43.28,1,35.2456686,day,22.6,m
2014/02/12,13:41:00,0.570138889,Sociable weaver,PAY,43.08,1,35.3259334,day,22.6,m
2014/02/12,13:46:00,0.573611111,Sociable weaver,PAY,43.17,1,35.267559,day,22.6,m
2014/02/12,13:51:00,0.577083333,Sociable weaver,PAY,43.37,1,35.1729612,day,22.6,m
2014/02/12,13:56:00,0.580555556,Sociable weaver,PAY,43.87,1,34.8758772,day,22.6,m
2014/02/12,14:01:00,0.584027778,Sociable weaver,PAY,43.07,1,34.652543,day,22.6,m
2014/02/12,14:06:00,0.5875,Sociable weaver,PAY,42.97,1,34.3583256,day,22.6,m
2014/02/12,14:11:00,0.590972222,Sociable weaver,PAY,42.87,1,34.5303216,day,22.6,m
2014/02/12,14:15:00,0.59375,Sociable weaver,PAY,42.87,1,34.8109878,day,22.6,m
2014/02/12,14:20:00,0.597222222,Sociable weaver,PAY,42.87,1,35.1075506,day,22.6,m
2014/02/12,14:24:00,0.6,Sociable weaver,PAY,42.37,1,35.5156502,day,22.6,m
2014/02/12,14:28:00,0.602777778,Sociable weaver,PAY,42.17,1,35.7501902,day,22.6,m
2014/02/12,14:33:00,0.60625,Sociable weaver,PAY,42.97,1,36.0670798,day,22.6,m
2014/02/12,14:38:00,0.609722222,Sociable weaver,PAY,42.77,1,36.3417522,day,22.6,m
2014/02/12,14:43:00,0.613194444,Sociable weaver,PAY,42.97,1,36.3938722,day,22.6,m
2014/02/12,14:48:00,0.616666667,Sociable weaver,PAY,43.87,1,36.0230384,day,22.6,m
2014/02/12,14:52:00,0.619444444,Sociable weaver,PAY,43.37,1,35.6034724,day,22.6,m
2014/02/12,14:57:00,0.622916667,Sociable weaver,PAY,43.87,1,35.2967462,day,22.6,m
2014/02/12,15:01:00,0.625694444,Sociable weaver,PAY,43.37,1,35.2894494,day,22.6,m
2014/02/12,15:06:00,0.629166667,Sociable weaver,PAY,42.87,1,35.464312,day,22.6,m
2014/02/12,15:10:00,0.631944444,Sociable weaver,PAY,42.47,1,35.581582,day,22.6,m
2014/02/12,15:14:00,0.634722222,Sociable weaver,PAY,42.47,1,35.391344,day,22.6,m
2014/02/12,15:19:00,0.638194444,Sociable weaver,PAY,41.97,1,34.9699538,day,22.6,m
2014/02/12,15:24:00,0.641666667,Sociable weaver,PAY,42.57,1,34.8328782,day,22.6,m
2014/02/12,15:28:00,0.644444444,Sociable weaver,PAY,43.77,1,34.7966548,day,22.6,m
2014/02/12,15:33:00,0.647916667,Sociable weaver,PAY,42.87,1,34.7823218,day,22.6,m
2014/02/12,15:37:00,0.650694444,Sociable weaver,PAY,42.17,1,34.5738418,day,22.6,m
2014/02/12,15:42:00,0.654166667,Sociable weaver,PAY,42.37,1,34.5879142,day,22.6,m
2014/02/12,15:46:00,0.656944444,Sociable weaver,PAY,43.07,1,34.8253208,day,22.6,m
2014/02/12,15:51:00,0.660416667,Sociable weaver,PAY,43.07,1,35.165925,day,22.6,m
2014/02/12,15:55:00,0.663194444,Sociable weaver,PAY,43.17,1,35.3402664,day,22.6,m
2014/02/12,16:00:00,0.666666667,Sociable weaver,PAY,43.37,1,35.281892,day,22.6,m
2014/02/12,16:04:00,0.669444444,Sociable weaver,PAY,43.57,1,34.9915836,day,22.6,m
2014/02/12,16:10:00,0.673611111,Sociable weaver,PAY,43.17,1,34.8253208,day,22.6,m
2014/02/12,16:14:00,0.676388889,Sociable weaver,PAY,43.07,1,34.9410272,day,22.6,m
2014/02/12,16:19:00,0.679861111,Sociable weaver,PAY,42.67,1,35.253226,day,22.6,m
2014/02/12,16:24:00,0.683333333,Sociable weaver,PAY,42.77,1,35.2461898,day,22.6,m
2014/02/12,16:28:00,0.686111111,Sociable weaver,PAY,42.77,1,35.3843078,day,22.6,m
2014/02/12,16:33:00,0.689583333,Sociable weaver,PAY,42.77,1,35.5891394,day,22.6,m
2014/02/12,16:38:00,0.693055556,Sociable weaver,PAY,43.17,1,35.5088746,day,22.6,m
2014/02/12,16:43:00,0.696527778,Sociable weaver,PAY,43.06,1,35.6331808,day,22.6,m
2014/02/12,16:53:00,0.703472222,Sociable weaver,PAY,43.66,1,35.662368,day,22.6,m
2014/02/12,16:57:00,0.70625,Sociable weaver,PAY,42.96,1,35.757487,day,22.6,m
2014/02/12,17:01:00,0.709027778,Sociable weaver,PAY,42.86,1,35.8901324,day,22.6,m
2014/02/12,17:05:00,0.711805556,Sociable weaver,PAY,42.96,1,36.0008874,day,22.6,m
2014/02/12,17:10:00,0.715277778,Sociable weaver,PAY,43.16,1,36.1635018,day,22.6,m
2014/02/12,17:14:00,0.718055556,Sociable weaver,PAY,43.26,1,36.2896322,day,22.6,m
2014/02/12,17:19:00,0.721527778,Sociable weaver,PAY,43.56,1,35.985512,day,22.6,m
2014/02/12,17:23:00,0.724305556,Sociable weaver,PAY,43.06,1,35.698852,day,22.6,m
2014/02/12,17:27:00,0.727083333,Sociable weaver,PAY,43.36,1,35.5813214,day,22.6,m
2014/02/12,17:31:00,0.729861111,Sociable weaver,PAY,42.96,1,35.632399,day,22.6,m
2014/02/12,17:35:00,0.732638889,Sociable weaver,PAY,42.96,1,35.5667278,day,22.6,m
2014/02/12,17:41:00,0.736805556,Sociable weaver,PAY,43.26,1,35.3329696,day,22.6,m
2014/02/12,17:46:00,0.740277778,Sociable weaver,PAY,43.26,1,35.1297016,day,22.6,m
2014/02/12,17:51:00,0.74375,Sociable weaver,PAY,43.56,1,34.9845474,day,22.6,m
2014/02/12,17:57:00,0.747916667,Sociable weaver,PAY,43.66,1,34.8977676,day,22.6,m
2014/02/12,18:02:00,0.751388889,Sociable weaver,PAY,43.56,1,34.8328782,day,22.6,m
2014/02/12,18:07:00,0.754861111,Sociable weaver,PAY,43.26,1,34.8042122,day,22.6,m
2014/02/12,18:12:00,0.758333333,Sociable weaver,PAY,43.26,1,34.674694,day,22.6,m
2014/02/12,18:16:00,0.761111111,Sociable weaver,PAY,42.76,1,34.5167704,day,22.6,m
2014/02/12,18:21:00,0.764583333,Sociable weaver,PAY,43.26,1,34.408882,day,22.6,m
2014/02/12,18:26:00,0.768055556,Sociable weaver,PAY,43.46,1,34.3161084,day,22.6,m
2014/02/12,18:31:00,0.771527778,Sociable weaver,PAY,43.16,1,34.1514092,day,22.6,m
2014/02/12,18:36:00,0.775,Sociable weaver,PAY,43.36,1,33.9520502,day,22.6,m
2014/02/12,18:41:00,0.778472222,Sociable weaver,PAY,43.46,1,33.8175806,day,22.6,m
2014/02/12,18:46:00,0.781944444,Sociable weaver,PAY,43.56,1,33.7253282,day,22.6,m
2014/02/12,18:50:00,0.784722222,Sociable weaver,PAY,43.16,1,33.6051916,day,22.6,m
2014/02/12,18:54:00,0.7875,Sociable weaver,PAY,43.26,1,33.4853156,day,22.6,m
2014/02/12,18:59:00,0.790972222,Sociable weaver,PAY,43.16,1,33.3657002,day,22.6,m
2014/02/12,19:05:00,0.795138889,Sociable weaver,PAY,43.36,1,33.1830196,day,22.6,m
2014/02/12,19:10:00,0.798611111,Sociable weaver,PAY,43.66,1,33.0151932,day,22.6,m
2014/02/12,19:14:00,0.801388889,Sociable weaver,PAY,43.66,1,32.8822872,day,22.6,m
2014/02/12,19:19:00,0.804861111,Sociable weaver,PAY,43.56,1,32.7087276,day,22.6,m
2014/02/12,19:25:00,0.809027778,Sociable weaver,PAY,43.36,1,32.223751,day,22.6,m
2014/02/12,19:30:00,0.8125,Sociable weaver,PAY,43.66,1,31.4969376,day,22.6,m
2014/02/12,19:40:00,0.819444444,Sociable weaver,PAY,42.45,1,30.4081508,day,22.6,m
2014/02/12,19:45:00,0.822916667,Sociable weaver,PAY,42.45,1,29.926562,day,22.6,m
2014/02/12,19:50:00,0.826388889,Sociable weaver,PAY,41.95,1,29.521329,day,22.6,m
2014/02/12,19:55:00,0.829861111,Sociable weaver,PAY,41.25,1,29.28288,day,22.6,m
2014/02/12,20:00:00,0.833333333,Sociable weaver,PAY,40.85,1,29.1640464,night,22.6,m
2014/02/12,20:04:00,0.836111111,Sociable weaver,PAY,40.75,1,29.0915996,night,22.6,m
2014/02/12,20:10:00,0.840277778,Sociable weaver,PAY,40.85,1,28.972766,night,22.6,m
2014/02/12,20:15:00,0.84375,Sociable weaver,PAY,40.55,1,28.8349086,night,22.6,m
2014/02/12,20:21:00,0.847916667,Sociable weaver,PAY,40.85,1,28.637895,night,22.6,m
2014/02/12,20:26:00,0.851388889,Sociable weaver,PAY,40.45,1,28.4739776,night,22.6,m
2014/02/12,20:30:00,0.854166667,Sociable weaver,PAY,40.35,1,28.343417,night,22.6,m
2014/02/12,20:35:00,0.857638889,Sociable weaver,PAY,40.15,1,28.187057,night,22.6,m
2014/02/12,20:40:00,0.861111111,Sociable weaver,PAY,40.15,1,28.043727,night,22.6,m
2014/02/12,20:45:00,0.864583333,Sociable weaver,PAY,40.15,1,27.893882,night,22.6,m
2014/02/12,20:50:00,0.868055556,Sociable weaver,PAY,40.05,1,27.7508126,night,22.6,m
2014/02/12,20:55:00,0.871527778,Sociable weaver,PAY,40.15,1,27.6210338,night,22.6,m
2014/02/12,21:00:00,0.875,Sociable weaver,PAY,40.05,1,27.5045456,night,22.6,m
2014/02/12,21:05:00,0.878472222,Sociable weaver,PAY,40.05,1,27.3880574,night,22.6,m
2014/02/12,21:09:00,0.88125,Sociable weaver,PAY,40.25,1,27.2720904,night,22.6,m
2014/02/12,21:14:00,0.884722222,Sociable weaver,PAY,40.35,1,27.200686,night,22.6,m
2014/02/12,21:18:00,0.8875,Sociable weaver,PAY,40.25,1,27.1686322,night,22.6,m
2014/02/12,21:23:00,0.890972222,Sociable weaver,PAY,39.95,1,27.1425722,night,22.6,m
2014/02/12,21:28:00,0.894444444,Sociable weaver,PAY,39.85,1,27.0784646,night,22.6,m
2014/02/12,21:32:00,0.897222222,Sociable weaver,PAY,39.75,1,27.0138358,night,22.6,m
2014/02/12,21:37:00,0.900694444,Sociable weaver,PAY,39.65,1,26.9174138,night,22.6,m
2014/02/12,21:42:00,0.904166667,Sociable weaver,PAY,39.75,1,26.8207312,night,22.6,m
2014/02/12,21:46:00,0.906944444,Sociable weaver,PAY,39.75,1,26.7180548,night,22.6,m
2014/02/12,21:51:00,0.910416667,Sociable weaver,PAY,39.65,1,26.5835852,night,22.6,m
2014/02/12,21:56:00,0.913888889,Sociable weaver,PAY,39.65,1,26.45537,night,22.6,m
2014/02/12,22:01:00,0.917361111,Sociable weaver,PAY,39.55,1,26.3209004,night,22.6,m
2014/02/12,22:05:00,0.920138889,Sociable weaver,PAY,39.55,1,26.2122302,night,22.6,m
2014/02/12,22:10:00,0.923611111,Sociable weaver,PAY,39.75,1,26.0652518,night,22.6,m
2014/02/12,22:14:00,0.926388889,Sociable weaver,PAY,39.65,1,25.9568422,night,22.6,m
2014/02/12,22:18:00,0.929166667,Sociable weaver,PAY,39.65,1,25.8484326,night,22.6,m
2014/02/12,22:23:00,0.932638889,Sociable weaver,PAY,39.65,1,25.7340292,night,22.6,m
2014/02/12,22:28:00,0.936111111,Sociable weaver,PAY,39.65,1,25.6639278,night,22.6,m
2014/02/12,22:32:00,0.938888889,Sociable weaver,PAY,39.65,1,25.6193652,night,22.6,m
2014/02/12,22:37:00,0.942361111,Sociable weaver,PAY,39.54,1,25.5495244,night,22.6,m
2014/02/12,22:42:00,0.945833333,Sociable weaver,PAY,39.54,1,25.4734292,night,22.6,m
2014/02/12,22:47:00,0.949305556,Sociable weaver,PAY,39.34,1,25.435121,night,22.6,m
2014/02/12,22:51:00,0.952083333,Sociable weaver,PAY,39.34,1,25.4226122,night,22.6,m
2014/02/12,22:56:00,0.955555556,Sociable weaver,PAY,39.34,1,25.4163578,night,22.6,m
2014/02/12,23:01:00,0.959027778,Sociable weaver,PAY,39.34,1,25.4288666,night,22.6,m
2014/02/12,23:05:00,0.961805556,Sociable weaver,PAY,39.34,1,25.4160972,night,22.6,m
2014/02/12,23:10:00,0.965277778,Sociable weaver,PAY,39.24,1,25.3783102,night,22.6,m
2014/02/12,23:14:00,0.968055556,Sociable weaver,PAY,39.34,1,25.3212388,night,22.6,m
2014/02/12,23:19:00,0.971527778,Sociable weaver,PAY,39.24,1,25.2258592,night,22.6,m
2014/02/12,23:23:00,0.974305556,Sociable weaver,PAY,39.24,1,25.1625334,night,22.6,m
2014/02/12,23:28:00,0.977777778,Sociable weaver,PAY,39.14,1,25.0679356,night,22.6,m
2014/02/12,23:33:00,0.98125,Sociable weaver,PAY,39.14,1,24.9788104,night,22.6,m
2014/02/12,23:38:00,0.984722222,Sociable weaver,PAY,39.14,1,24.8779582,night,22.6,m
2014/02/12,23:43:00,0.988194444,Sociable weaver,PAY,39.14,1,24.7896148,night,22.6,m
2014/02/12,23:48:00,0.991666667,Sociable weaver,PAY,39.34,1,24.7012714,night,22.6,m
2014/02/12,23:52:00,0.994444444,Sociable weaver,PAY,39.34,1,24.6316912,night,22.6,m
2014/02/12,23:57:00,0.997916667,Sociable weaver,PAY,39.14,1,24.5433478,night,22.6,m
2014/02/13,00:02:00,0.001388889,Sociable weaver,PAY,39.24,1,24.4802826,night,22.6,m
2014/02/13,00:07:00,0.004861111,Sociable weaver,PAY,39.24,1,24.4172174,night,22.6,m
2014/02/13,00:12:00,0.008333333,Sociable weaver,PAY,39.54,1,24.3669216,night,22.6,m
2014/02/13,00:17:00,0.011805556,Sociable weaver,PAY,39.74,1,24.3101108,night,22.6,m
2014/02/13,00:22:00,0.015277778,Sociable weaver,PAY,39.64,1,24.259815,night,22.6,m
2014/02/13,00:26:00,0.018055556,Sociable weaver,PAY,39.74,1,24.222028,night,22.6,m
2014/02/13,00:30:00,0.020833333,Sociable weaver,PAY,39.54,1,24.1779866,night,22.6,m
2014/02/13,00:34:00,0.023611111,Sociable weaver,PAY,39.34,1,24.1401996,night,22.6,m
2014/02/13,00:39:00,0.027083333,Sociable weaver,PAY,39.34,1,24.1089276,night,22.6,m
2014/02/13,00:44:00,0.030555556,Sociable weaver,PAY,39.34,1,24.0711406,night,22.6,m
2014/02/13,00:48:00,0.033333333,Sociable weaver,PAY,39.24,1,24.0333536,night,22.6,m
2014/02/13,00:53:00,0.036805556,Sociable weaver,PAY,39.14,1,24.0145904,night,22.6,m
2014/02/13,00:57:00,0.039583333,Sociable weaver,PAY,39.04,1,24.0080754,night,22.6,m
2014/02/13,01:01:00,0.042361111,Sociable weaver,PAY,39.04,1,24.001821,night,22.6,m
2014/02/13,01:06:00,0.045833333,Sociable weaver,PAY,39.04,1,23.9893122,night,22.6,m
2014/02/13,01:10:00,0.048611111,Sociable weaver,PAY,38.94,1,23.970549,night,22.6,m
2014/02/13,01:14:00,0.051388889,Sociable weaver,PAY,38.94,1,23.939277,night,22.6,m
2014/02/13,01:19:00,0.054861111,Sociable weaver,PAY,38.94,1,23.8889812,night,22.6,m
2014/02/13,01:23:00,0.057638889,Sociable weaver,PAY,39.44,1,23.8449398,night,22.6,m
2014/02/13,01:28:00,0.061111111,Sociable weaver,PAY,39.34,1,23.7821352,night,22.6,m
2014/02/13,01:32:00,0.063888889,Sociable weaver,PAY,39.24,1,23.7383544,night,22.6,m
2014/02/13,01:36:00,0.066666667,Sociable weaver,PAY,39.13,1,23.694313,night,22.6,m
2014/02/13,01:42:00,0.070833333,Sociable weaver,PAY,39.03,1,23.6442778,night,22.6,m
2014/02/13,01:46:00,0.073611111,Sociable weaver,PAY,38.93,1,23.6192602,night,22.6,m
2014/02/13,01:50:00,0.076388889,Sociable weaver,PAY,38.93,1,23.6192602,night,22.6,m
2014/02/13,01:55:00,0.079861111,Sociable weaver,PAY,39.03,1,23.6442778,night,22.6,m
2014/02/13,01:59:00,0.082638889,Sociable weaver,PAY,38.93,1,23.6880586,night,22.6,m
2014/02/13,02:04:00,0.086111111,Sociable weaver,PAY,39.03,1,23.7446088,night,22.6,m
2014/02/13,02:09:00,0.089583333,Sociable weaver,PAY,39.03,1,23.7821352,night,22.6,m
2014/02/13,02:14:00,0.093055556,Sociable weaver,PAY,38.93,1,23.763372,night,22.6,m
2014/02/13,02:18:00,0.095833333,Sociable weaver,PAY,38.93,1,23.7380938,night,22.6,m
2014/02/13,02:23:00,0.099305556,Sociable weaver,PAY,38.73,1,23.7193306,night,22.6,m
2014/02/13,02:27:00,0.102083333,Sociable weaver,PAY,38.93,1,23.7005674,night,22.6,m
2014/02/13,02:32:00,0.105555556,Sociable weaver,PAY,39.13,1,23.6880586,night,22.6,m
2014/02/13,02:36:00,0.108333333,Sociable weaver,PAY,39.03,1,23.6505322,night,22.6,m
2014/02/13,02:40:00,0.111111111,Sociable weaver,PAY,38.93,1,23.6130058,night,22.6,m
2014/02/13,02:45:00,0.114583333,Sociable weaver,PAY,38.93,1,23.6255146,night,22.6,m
2014/02/13,02:50:00,0.118055556,Sociable weaver,PAY,38.93,1,23.694313,night,22.6,m
2014/02/13,02:54:00,0.120833333,Sociable weaver,PAY,38.93,1,23.7508632,night,22.6,m
2014/02/13,03:03:00,0.127083333,Sociable weaver,PAY,38.93,1,23.870218,night,22.6,m
2014/02/13,03:08:00,0.130555556,Sociable weaver,PAY,38.93,1,23.970549,night,22.6,m
2014/02/13,03:13:00,0.134027778,Sociable weaver,PAY,39.03,1,24.0020816,night,22.6,m
2014/02/13,03:17:00,0.136805556,Sociable weaver,PAY,39.33,1,24.0398686,night,22.6,m
2014/02/13,03:22:00,0.140277778,Sociable weaver,PAY,39.33,1,24.0648862,night,22.6,m
2014/02/13,03:26:00,0.143055556,Sociable weaver,PAY,39.13,1,24.0899038,night,22.6,m
2014/02/13,03:31:00,0.146527778,Sociable weaver,PAY,39.03,1,24.077395,night,22.6,m
2014/02/13,03:35:00,0.149305556,Sociable weaver,PAY,38.93,1,24.0711406,night,22.6,m
2014/02/13,03:40:00,0.152777778,Sociable weaver,PAY,39.63,1,24.0398686,night,22.6,m
2014/02/13,03:44:00,0.155555556,Sociable weaver,PAY,40.03,1,24.046123,night,22.6,m
2014/02/13,03:49:00,0.159027778,Sociable weaver,PAY,41.33,1,24.2785782,night,22.6,m
2014/02/13,03:53:00,0.161805556,Sociable weaver,PAY,41.43,1,24.4993064,night,22.6,m
2014/02/13,03:57:00,0.164583333,Sociable weaver,PAY,41.53,1,24.688502,night,22.6,m
2014/02/13,04:01:00,0.167361111,Sociable weaver,PAY,41.23,1,24.8333956,night,22.6,m
2014/02/13,04:06:00,0.170833333,Sociable weaver,PAY,41.23,1,24.9092302,night,22.6,m
2014/02/13,04:10:00,0.173611111,Sociable weaver,PAY,40.93,1,24.9092302,night,22.6,m
2014/02/13,04:15:00,0.177083333,Sociable weaver,PAY,40.53,1,24.8654494,night,22.6,m
2014/02/13,04:19:00,0.179861111,Sociable weaver,PAY,40.33,1,24.7896148,night,22.6,m
2014/02/13,04:24:00,0.183333333,Sociable weaver,PAY,40.23,1,24.6442,night,22.6,m
2014/02/13,04:28:00,0.186111111,Sociable weaver,PAY,40.13,1,24.5245846,night,22.6,m
2014/02/13,04:32:00,0.188888889,Sociable weaver,PAY,40.23,1,24.417478,night,22.6,m
2014/02/13,04:36:00,0.191666667,Sociable weaver,PAY,40.12,1,24.3166258,night,22.6,m
2014/02/13,04:41:00,0.195138889,Sociable weaver,PAY,39.92,1,24.1970104,night,22.6,m
2014/02/13,04:45:00,0.197916667,Sociable weaver,PAY,39.72,1,24.0961582,night,22.6,m
2014/02/13,04:50:00,0.201388889,Sociable weaver,PAY,39.52,1,23.9765428,night,22.6,m
2014/02/13,04:54:00,0.204166667,Sociable weaver,PAY,39.92,1,23.8952356,night,22.6,m
2014/02/13,04:58:00,0.206944444,Sociable weaver,PAY,39.82,1,23.8577092,night,22.6,m
2014/02/13,05:02:00,0.209722222,Sociable weaver,PAY,39.72,1,23.8074134,night,22.6,m
2014/02/13,05:07:00,0.213194444,Sociable weaver,PAY,39.72,1,23.7693658,night,22.6,m
2014/02/13,05:11:00,0.215972222,Sociable weaver,PAY,40.22,1,23.7443482,night,22.6,m
2014/02/13,05:16:00,0.219444444,Sociable weaver,PAY,40.22,1,23.694313,night,22.6,m
2014/02/13,05:20:00,0.222222222,Sociable weaver,PAY,40.12,1,23.6505322,night,22.6,m
2014/02/13,05:25:00,0.225694444,Sociable weaver,PAY,40.32,1,23.5817338,night,22.6,m
2014/02/13,05:29:00,0.228472222,Sociable weaver,PAY,42.52,1,23.5191898,night,22.6,m
2014/02/13,05:33:00,0.23125,Sociable weaver,PAY,42.92,1,23.4561246,night,22.6,m
2014/02/13,05:38:00,0.234722222,Sociable weaver,PAY,42.92,1,23.4058288,night,22.6,m
2014/02/13,05:43:00,0.238194444,Sociable weaver,PAY,42.72,1,23.3495392,night,22.6,m
2014/02/13,05:48:00,0.241666667,Sociable weaver,PAY,42.62,1,23.2807408,night,22.6,m
2014/02/13,05:52:00,0.244444444,Sociable weaver,PAY,42.72,1,23.205688,night,22.6,m
2014/02/13,05:57:00,0.247916667,Sociable weaver,PAY,42.92,1,23.1181264,night,22.6,m
2014/02/13,06:02:00,0.251388889,Sociable weaver,PAY,43.02,1,23.018056,day,22.6,m
2014/02/13,06:07:00,0.254861111,Sociable weaver,PAY,42.82,1,22.9182462,day,22.6,m
2014/02/13,06:13:00,0.259027778,Sociable weaver,PAY,43.22,1,22.7999338,day,22.6,m
2014/02/13,06:18:00,0.2625,Sociable weaver,PAY,43.22,1,22.6998634,day,22.6,m
2014/02/13,06:23:00,0.265972222,Sociable weaver,PAY,42.72,1,22.6060474,day,22.6,m
2014/02/13,06:28:00,0.269444444,Sociable weaver,PAY,42.72,1,22.5377702,day,22.6,m
2014/02/13,06:33:00,0.272916667,Sociable weaver,PAY,42.82,1,22.5002438,day,22.6,m
2014/02/13,06:37:00,0.275694444,Sociable weaver,PAY,43.02,1,22.4939894,day,22.6,m
2014/02/13,06:43:00,0.279861111,Sociable weaver,PAY,43.02,1,22.519007,day,22.6,m
2014/02/13,06:47:00,0.282638889,Sociable weaver,PAY,43.02,1,22.5252614,day,22.6,m
2014/02/13,06:52:00,0.286111111,Sociable weaver,PAY,43.02,1,22.5562728,day,22.6,m
2014/02/13,06:56:00,0.288888889,Sociable weaver,PAY,43.32,1,22.5875448,day,22.6,m
2014/02/13,07:02:00,0.293055556,Sociable weaver,PAY,43.12,1,22.6373194,day,22.6,m
2014/02/13,07:07:00,0.296527778,Sociable weaver,PAY,42.92,1,22.6873546,day,22.6,m
2014/02/13,07:12:00,0.3,Sociable weaver,PAY,43.02,1,22.7624074,day,22.6,m
2014/02/13,07:18:00,0.304166667,Sociable weaver,PAY,42.82,1,22.8684716,day,22.6,m
2014/02/13,07:24:00,0.308333333,Sociable weaver,PAY,43.22,1,22.9680208,day,22.6,m
2014/02/13,07:28:00,0.311111111,Sociable weaver,PAY,43.02,1,23.0305648,day,22.6,m
2014/02/13,07:34:00,0.315277778,Sociable weaver,PAY,43.01,1,23.0931088,day,22.6,m
2014/02/13,07:40:00,0.319444444,Sociable weaver,PAY,42.91,1,23.1493984,day,22.6,m
2014/02/13,07:46:00,0.323611111,Sociable weaver,PAY,42.81,1,23.205688,day,22.6,m
2014/02/13,07:51:00,0.327083333,Sociable weaver,PAY,42.81,1,23.2619776,day,22.6,m
2014/02/13,07:57:00,0.33125,Sociable weaver,PAY,42.91,1,23.3370304,day,22.6,m
2014/02/13,08:03:00,0.335416667,Sociable weaver,PAY,42.91,1,23.3808112,day,22.6,m
2014/02/13,08:08:00,0.338888889,Sociable weaver,PAY,42.71,1,23.4248526,day,22.6,m
2014/02/13,08:12:00,0.341666667,Sociable weaver,PAY,44.11,1,23.462379,day,22.6,m
2014/02/13,08:17:00,0.345138889,Sociable weaver,PAY,44.01,1,23.4561246,day,22.6,m
2014/02/13,08:21:00,0.347916667,Sociable weaver,PAY,43.81,1,23.4183376,day,22.6,m
2014/02/13,08:27:00,0.352083333,Sociable weaver,PAY,43.51,1,23.431107,day,22.6,m
2014/02/13,08:31:00,0.354861111,Sociable weaver,PAY,43.31,1,23.5191898,day,22.6,m
2014/02/13,08:35:00,0.357638889,Sociable weaver,PAY,43.31,1,23.6755498,day,22.6,m
2014/02/13,08:40:00,0.361111111,Sociable weaver,PAY,42.91,1,23.9330226,day,22.6,m
2014/02/13,08:44:00,0.363888889,Sociable weaver,PAY,42.71,1,24.2410518,day,22.6,m
2014/02/13,08:49:00,0.367361111,Sociable weaver,PAY,42.91,1,24.7387978,day,22.6,m
2014/02/13,08:54:00,0.370833333,Sociable weaver,PAY,42.71,1,25.1878116,day,22.6,m
2014/02/13,08:58:00,0.373611111,Sociable weaver,PAY,42.51,1,25.4544054,day,22.6,m
2014/02/13,09:03:00,0.377083333,Sociable weaver,PAY,42.21,1,25.7783312,day,22.6,m
2014/02/13,09:07:00,0.379861111,Sociable weaver,PAY,42.91,1,26.0014048,day,22.6,m
2014/02/13,09:11:00,0.382638889,Sociable weaver,PAY,42.51,1,26.1421288,day,22.6,m
2014/02/13,09:17:00,0.386805556,Sociable weaver,PAY,42.31,1,26.308131,day,22.6,m
2014/02/13,09:21:00,0.389583333,Sociable weaver,PAY,42.61,1,26.5064476,day,22.6,m
2014/02/13,09:26:00,0.393055556,Sociable weaver,PAY,42.61,1,26.981782,day,22.6,m
2014/02/13,09:31:00,0.396527778,Sociable weaver,PAY,42.41,1,27.5240906,day,22.6,m
2014/02/13,09:35:00,0.399305556,Sociable weaver,PAY,42.41,1,27.998122,day,22.6,m
2014/02/13,09:40:00,0.402777778,Sociable weaver,PAY,42.71,1,28.441142,day,22.6,m
2014/02/13,09:45:00,0.40625,Sociable weaver,PAY,42.51,1,28.5855144,day,22.6,m
2014/02/13,09:49:00,0.409027778,Sociable weaver,PAY,42.41,1,28.7559468,day,22.6,m
2014/02/13,09:53:00,0.411805556,Sociable weaver,PAY,42.31,1,28.8479386,day,22.6,m
2014/02/13,09:58:00,0.415277778,Sociable weaver,PAY,42.71,1,29.078309,day,22.6,m
2014/02/13,10:03:00,0.41875,Sociable weaver,PAY,43.11,1,29.4749422,day,22.6,m
2014/02/13,10:07:00,0.421527778,Sociable weaver,PAY,42.71,1,29.8468184,day,22.6,m
2014/02/13,10:12:00,0.425,Sociable weaver,PAY,42.41,1,30.1269634,day,22.6,m
2014/02/13,10:17:00,0.428472222,Sociable weaver,PAY,42.51,1,30.327886,day,22.6,m
2014/02/13,10:21:00,0.43125,Sociable weaver,PAY,42.21,1,30.4149264,day,22.6,m
2014/02/13,10:26:00,0.434722222,Sociable weaver,PAY,42.71,1,30.4891974,day,22.6,m
2014/02/13,10:30:00,0.4375,Sociable weaver,PAY,42.30,1,30.6434726,day,22.6,m
2014/02/13,10:35:00,0.440972222,Sociable weaver,PAY,42.40,1,30.5830134,day,22.6,m
