boxunique,year,date,nesttype,incubationday,julian,ct.dawn,ct.dusk,dec.saving.dawn,dec.saving.dusk,T_actonset,T_onset_relative,T_actoffset,T_offset_relative,perc.incubation,day.meanT,day.varT,night.meanT,night.varT,nap_number_CivTwi,Time_Under_27_CivTwi,Time_Under_32_CivTwi,triptempbegin,triptempend,triptempcooling,timetripduration,timewarmup,off_bouts,duration_offbouts
Box13_2007.csv,2007,14/04/2007,2,2,104,04:57:00,19:37:00,5.95,20.62,6.8,-0.85,20.21666667,0.4,0.892361111,33.39488636,15.47603084,34.3125,0.712274775,4,1.333333333,3.416666667,37,28.5,8.5,40,30,14,0.18452381
Box13_2007.csv,2007,15/04/2007,2,3,105,04:55:00,19:38:00,5.92,20.63,7.216666667,-1.3,20.13333333,0.5,0.854166667,34.06534091,7.634277597,34.58108108,1.152457002,3,0.416666667,2.25,36.5,30.5,6,30,50,17,0.205882353
Box13_2007.csv,2007,16/04/2007,2,4,106,04:53:00,19:40:00,5.88,20.67,6.716666667,-0.83,20.05,0.62,0.84375,34.53089888,9.941130261,35.20909091,0.859549625,7,0.5,1.75,36,27,9,35,25,16,0.234375
Box13_2007.csv,2007,17/04/2007,2,5,107,04:51:00,19:41:00,5.85,20.68,5.966666667,-0.12,20.38333333,0.3,0.888888889,35.57022472,3.753515203,35.55909091,0.393265221,6,0.083333333,0.666666667,34,23.5,10.5,25,35,19,0.140350877
Box13_2007.csv,2007,18/04/2007,2,6,108,04:49:00,19:43:00,5.82,20.72,7.05,-1.23,19.96666667,0.75,0.902777778,35.82681564,1.419276882,35.64814815,1.72083766,11,0,0.166666667,37,31,6,35,15,21,0.111111111
Box13_2007.csv,2007,19/04/2007,2,7,109,04:47:00,19:44:00,5.78,20.73,6.466666667,-0.68,19.96666667,0.77,0.90625,35.68888889,1.131719429,35.66666667,1.135514019,11,0,0,36.5,32,4.5,15,10,17,0.147058824
Box13_2007.csv,2007,20/04/2007,2,8,110,04:45:00,19:46:00,5.75,20.77,6.966666667,-1.22,20.26666667,0.5,0.944444444,35.68072289,6.185323111,36.6635514,0.550828778,NA,0.166666667,1.25,NA,NA,NA,NA,NA,9,0.148148148
Box13_2007.csv,2007,21/04/2007,2,9,111,04:43:00,19:48:00,5.72,20.8,7.183333333,-1.47,19.85,0.95,0.90625,36.65469613,1.206491713,36.46698113,0.539375562,7,0,0,38.5,33,5.5,25,20,18,0.125
Box13_2007.csv,2007,22/04/2007,2,10,112,04:41:00,19:49:00,5.68,20.82,7.266666667,-1.58,20.26666667,0.55,0.947916667,36.65934066,1.44132111,36.51886792,0.685354897,4,0,0.166666667,38,30.5,7.5,35,25,10,0.125
Box13_2007.csv,2007,23/04/2007,2,11,113,04:39:00,19:51:00,5.65,20.85,7.516666667,-1.87,20.1,0.75,0.972222222,36.58791209,1.238085119,36.66666667,0.440705128,9,0,0,38,33,5,40,15,5,0.133333333
Box13_2007.csv,2007,24/04/2007,2,12,114,04:37:00,19:52:00,5.62,20.87,6.266666667,-0.65,20.01666667,0.85,0.881944444,36.39071038,2.328649493,36.83653846,0.720593727,8,0,0.25,37.5,27,10.5,35,35,15,0.188888889
Box13_2007.csv,2007,25/04/2007,2,13,115,04:35:00,19:54:00,5.58,20.9,6.016666667,-0.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box15_2006.csv,2006,15/05/2006,2,5,135,04:01:00,20:25:00,5.02,21.42,5.7,-0.68,20.78333333,0.63,0.784722222,33.01472081,9.135139335,35.3978022,0.388217338,6,0.5,5.583333333,31,21,10,35,50,21,0.246031746
Box15_2006.csv,2006,16/05/2006,2,6,136,03:59:00,20:26:00,4.98,21.43,6.616666667,-1.63,20.61666667,0.82,0.809027778,34.28375635,4.808000104,35.62857143,0.575396825,10,0.083333333,2.5,36,27,9,25,20,23,0.199275362
Box15_2006.csv,2006,17/05/2006,2,7,137,03:58:00,20:28:00,4.97,21.47,6.866666667,-1.9,20.45,1.02,0.822916667,35.11161616,2.051793314,35.93033708,0.415091931,9,0,0.5,37,29,8,30,25,30,0.141666667
Box15_2006.csv,2006,18/05/2006,2,8,138,03:56:00,20:29:00,4.93,21.48,5.95,-1.02,19.61666667,1.87,0.822916667,34.64221106,4.144370844,36.38539326,0.235125128,7,0,1.75,37,29,8,45,35,23,0.184782609
Box15_2006.csv,2006,19/05/2006,2,9,139,03:55:00,20:31:00,4.92,21.52,5.45,-0.53,20.86666667,0.65,0.756944444,34.30050251,8.217120958,35.87977528,0.245722676,7,0.75,2.25,37,21.5,15.5,70,25,29,0.201149425
Box15_2006.csv,2006,20/05/2006,2,10,140,03:54:00,20:32:00,4.9,21.53,5.533333333,-0.63,20.86666667,0.67,0.777777778,34.05929648,6.045759099,35.75617978,0.280898876,8,0.333333333,2.666666667,33,25,8,40,15,30,0.177777778
Box15_2006.csv,2006,21/05/2006,2,11,141,03:53:00,20:34:00,4.88,21.57,6.033333333,-1.15,21.03333333,0.53,0.763888889,33.835,10.70278894,35.01034483,0.617682438,5,0.75,2.666666667,35,20,15,50,25,33,0.189393939
Box15_2006.csv,2006,22/05/2006,2,12,142,03:51:00,20:35:00,4.85,21.58,6.533333333,-1.68,20.45,1.13,0.892361111,35.18258706,2.335945274,36.03333333,0.445736434,10,0,0.833333333,37.5,29,8.5,45,10,16,0.161458333
Box15_2006.csv,2006,23/05/2006,2,13,143,03:50:00,20:36:00,4.83,21.6,6.2,-1.37,20.61666667,0.98,0.809027778,33.54825871,15.73810945,35.63103448,0.384723336,8,1.416666667,3.25,33,19,14,45,20,19,0.24122807
Box15_2006.csv,2006,24/05/2006,2,14,144,03:49:00,20:38:00,4.82,21.63,7.95,-3.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box15_2007.csv,2007,01/05/2007,2,8,121,04:24:00,20:03:00,5.4,21.05,6.666666667,-1.27,20.58333333,0.47,0.916666667,35.94680851,4.558652862,35.46464646,0.470676149,15,0.083333333,0.916666667,NA,NA,NA,NA,NA,17,0.117647059
Box15_2007.csv,2007,02/05/2007,2,9,122,04:22:00,20:05:00,5.37,21.08,6.833333333,-1.47,17.66666667,3.42,0.864583333,34.45744681,9.519569917,35.3989899,0.44887652,9,0.583333333,2.25,NA,NA,NA,NA,NA,17,0.191176471
Box15_2007.csv,2007,03/05/2007,2,10,123,04:21:00,20:06:00,5.35,21.1,7.583333333,-2.23,20.25,0.85,0.875,35.24867725,4.243681752,36.08247423,0.321252148,10,0,1.25,NA,NA,NA,NA,NA,19,0.157894737
Box15_2007.csv,2007,04/05/2007,2,11,124,04:19:00,20:08:00,5.32,21.13,6.666666667,-1.35,20.16666667,0.97,0.847222222,34.80789474,8.972159566,35.82474227,0.48979811,9,0.333333333,2.083333333,NA,NA,NA,NA,NA,18,0.203703704
Box15_2007.csv,2007,05/05/2007,2,12,125,04:17:00,20:09:00,5.28,21.15,7.166666667,-1.88,17.33333333,3.82,0.881944444,35.32631579,4.73422445,35.48958333,0.515679825,9,0.083333333,1.25,NA,NA,NA,NA,NA,18,0.157407407
Box15_2007.csv,2007,06/05/2007,2,13,126,04:15:00,20:11:00,5.25,21.18,7.583333333,-2.33,17.58333333,3.6,0.927083333,34.45026178,5.017249931,35.54736842,1.303583427,11,0.25,1.583333333,36,23.5,12.5,25,25,13,0.134615385
Box15_2007.csv,2007,07/05/2007,2,14,127,04:14:00,20:13:00,5.23,21.22,5.833333333,-0.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box15_2007.csv,2007,25/04/2007,2,2,115,04:35:00,19:54:00,5.58,20.9,6.116666667,-0.53,20.28333333,0.62,0.829861111,31.4375,15.83623634,33.08653846,0.608943241,6,1.5,7.916666667,35,26,9,50,15,15,0.272222222
Box15_2007.csv,2007,26/04/2007,2,3,116,04:33:00,19:55:00,5.55,20.92,6.366666667,-0.82,20.45,0.47,0.760416667,33.26358696,6.147355369,34.10679612,0.522796497,7,0,4.5,35,27,8,15,20,27,0.212962963
Box15_2007.csv,2007,27/04/2007,2,4,117,04:32:00,19:57:00,5.53,20.95,6.533333333,-1,20.53333333,0.42,0.881944444,34.48108108,7.840672738,34.21078431,0.4774073,12,0.5,2.083333333,36.5,30.5,6,35,15,16,0.177083333
Box15_2007.csv,2007,28/04/2007,2,5,118,04:30:00,19:59:00,5.5,20.98,7.866666667,-2.37,20.28333333,0.7,0.913194444,35.17204301,4.545916885,34.88235294,0.773150844,11,0,1.416666667,38,30.5,7.5,35,30,15,0.138888889
Box15_2007.csv,2007,29/04/2007,2,6,119,04:28:00,20:00:00,5.47,21,7.033333333,-1.57,20.2,0.8,0.895833333,35.5483871,4.316564952,35.64356436,0.821683168,10,0.166666667,0.583333333,37.5,30,7.5,30,25,18,0.138888889
Box15_2007.csv,2007,30/04/2007,2,7,120,04:26:00,20:02:00,5.43,21.03,6.366666667,-0.93,20.66666667,0.37,0.888888889,35.05428571,7.676633826,35.3989899,0.806019377,NA,0.166666667,2,NA,NA,NA,NA,NA,17,0.156862745
Box16_2007.csv,2007,01/05/2007,2,8,121,04:24:00,20:03:00,5.4,21.05,5.933333333,-0.53,20.35,0.7,0.760416667,34.97074468,6.850743828,36.32,0.341010101,6,0.166666667,2.416666667,37,27,10,35,35,34,0.169117647
Box16_2007.csv,2007,02/05/2007,2,9,122,04:22:00,20:05:00,5.37,21.08,6.183333333,-0.82,20.6,0.48,0.756944444,34.5,9.467741935,35.96464646,0.179859823,NA,0.666666667,2.25,NA,NA,NA,NA,NA,35,0.166666667
Box16_2007.csv,2007,03/05/2007,2,10,123,04:21:00,20:06:00,5.35,21.1,6.433333333,-1.08,20.35,0.75,0.836805556,35.05585106,2.971462908,36.12244898,0.31474858,6,0,1,36,29,7,15,15,31,0.126344086
Box16_2007.csv,2007,04/05/2007,2,11,124,04:19:00,20:08:00,5.32,21.13,6.6,-1.28,20.43333333,0.7,0.84375,34.43421053,6.438770537,36.12244898,0.701346518,6,0.333333333,2.333333333,35.5,26,9.5,30,10,25,0.15
Box16_2007.csv,2007,05/05/2007,2,12,125,04:17:00,20:09:00,5.28,21.15,6.266666667,-0.98,20.43333333,0.72,0.777777778,34.92368421,5.133033974,36.20618557,0.269544674,7,0.166666667,1.5,36.5,23,13.5,30,35,36,0.148148148
Box16_2007.csv,2007,06/05/2007,2,13,126,04:15:00,20:11:00,5.25,21.18,6.433333333,-1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box16_2007.csv,2007,28/04/2007,2,5,118,04:30:00,19:59:00,5.5,20.98,6.266666667,-0.77,20.26666667,0.72,0.8125,34.71236559,4.020873293,35.10784314,0.765482431,6,0.083333333,1.166666667,36.5,29.5,7,30,30,33,0.136363636
Box16_2007.csv,2007,29/04/2007,2,6,119,04:28:00,20:00:00,5.47,21,7.766666667,-2.3,20.35,0.65,0.902777778,34.85752688,4.189051148,35.88118812,0.345742574,4,0.083333333,1.25,38,30,8,40,25,14,0.166666667
Box16_2007.csv,2007,30/04/2007,2,7,120,04:26:00,20:02:00,5.43,21.03,3.85,1.58,20.76666667,0.27,0.774305556,35.18882979,5.535008249,35.54,0.377171717,6,0.083333333,1.416666667,36.5,26,10.5,25,20,35,0.154761905
Box17_2006.csv,2006,10/05/2006,2,3,130,04:08:00,20:18:00,5.13,21.3,4.15,0.98,21.98333333,-0.68,0.802083333,31.60309278,7.994498157,31.53191489,4.084991993,4,1.166666667,7.833333333,34,23,11,70,35,24,0.197916667
Box17_2006.csv,2006,11/05/2006,2,4,131,04:07:00,20:19:00,5.12,21.32,3.65,1.47,20.73333333,0.58,0.788194444,33.32564103,6.160163891,34.11290323,2.190918654,7,0.166666667,3.916666667,35.5,26.5,9,45,30,23,0.239130435
Box17_2006.csv,2006,12/05/2006,2,5,132,04:05:00,20:21:00,5.08,21.35,5.816666667,-0.73,22.31666667,-0.97,0.822916667,34.29487179,3.931932329,35.95698925,0.612260402,9,0,2,37.5,29.5,8,30,25,24,0.177083333
Box17_2006.csv,2006,13/05/2006,2,6,133,04:04:00,20:22:00,5.07,21.37,6.233333333,-1.17,20.4,0.97,0.878472222,35.15128205,4.601995771,36.45652174,0.58050645,4,0,1.416666667,36,27,9,30,35,19,0.157894737
Box17_2006.csv,2006,14/05/2006,2,7,134,04:02:00,20:24:00,5.03,21.4,6.316666667,-1.28,19.31666667,2.08,0.892361111,34.61989796,6.622730246,36.3021978,0.721550672,7,0.416666667,2.083333333,37,24.5,12.5,35,35,15,0.172222222
Box17_2006.csv,2006,15/05/2006,2,8,135,04:01:00,20:25:00,5.02,21.42,4.983333333,0.03,19.56666667,1.85,0.871527778,35.23604061,2.524357713,36.81111111,0.975156055,15,0,0.583333333,37,31,6,25,20,19,0.175438596
Box17_2006.csv,2006,16/05/2006,2,9,136,03:59:00,20:26:00,4.98,21.43,8.483333333,-3.5,19.93333333,1.5,0.913194444,34.92222222,3.614028554,36.32417582,1.002075702,NA,0,1,NA,NA,NA,NA,NA,12,0.173611111
Box17_2006.csv,2006,17/05/2006,2,10,137,03:58:00,20:28:00,4.97,21.47,6.266666667,-1.3,20.93333333,0.53,0.899305556,35.46212121,2.553126442,36.20786517,0.686414709,9,0,0.583333333,36,30.5,5.5,25,15,15,0.161111111
Box17_2006.csv,2006,18/05/2006,2,11,138,03:56:00,20:29:00,4.93,21.48,6.6,-1.67,19.85,1.63,0.871527778,34.86934673,3.288399066,36.02808989,0.445224719,2,0,0.916666667,36.5,28,8.5,30,25,22,0.143939394
Box17_2006.csv,2006,19/05/2006,2,12,139,03:55:00,20:31:00,4.92,21.52,5.433333333,-0.52,20.1,1.42,0.885416667,34.265,8.38419598,36.75568182,0.23559953,9,0.75,1.833333333,34,21,13,40,40,12,0.229166667
Box17_2006.csv,2006,20/05/2006,2,13,140,03:54:00,20:32:00,4.9,21.53,3.6,1.3,19.85,1.68,0.840277778,34.1425,6.279842965,36.22159091,0.585390543,6,0.166666667,2.833333333,36.5,26,10.5,45,25,15,0.255555556
Box17_2006.csv,2006,21/05/2006,2,14,141,03:53:00,20:34:00,4.88,21.57,6.683333333,-1.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box17_2007.csv,2007,14/04/2007,1,2,104,04:57:00,19:37:00,5.95,20.62,6.566666667,-0.62,20.06666667,0.55,0.8125,32.01704545,27.26256494,34.91964286,0.470962033,1,2,4.166666667,34,15,19,45,15,20,0.225
Box17_2007.csv,2007,15/04/2007,1,3,105,04:55:00,19:38:00,5.92,20.63,6.4,-0.48,19.73333333,0.9,0.836805556,34.34659091,5.516331169,34.82432432,0.598402948,6,0.25,1.25,34.5,20,14.5,25,20,27,0.145061728
Box17_2007.csv,2007,16/04/2007,1,4,106,04:53:00,19:40:00,5.88,20.67,4.983333333,0.9,20.48333333,0.18,0.777777778,33.83988764,8.26094236,35.84545455,0.255713094,2,0.416666667,2.75,NA,NA,NA,NA,NA,35,0.152380952
Box17_2007.csv,2007,17/04/2007,1,5,107,04:51:00,19:41:00,5.85,20.68,4.15,1.7,20.48333333,0.2,0.75,34.66292135,5.654097632,35.88181818,0.36205171,1,0.25,1.25,36,21,15,25,20,44,0.143939394
Box17_2007.csv,2007,18/04/2007,1,6,108,04:49:00,19:43:00,5.82,20.72,6.816666667,-1,19.73333333,0.98,0.819444444,34.36797753,6.983884022,36.06880734,0.428092083,5,0.166666667,2.666666667,NA,NA,NA,NA,NA,28,0.154761905
Box17_2007.csv,2007,19/04/2007,1,7,109,04:47:00,19:44:00,5.78,20.73,4.816666667,0.97,20.4,0.33,0.788194444,34.70949721,4.665134015,35.78899083,0.496729528,5,0.083333333,1.25,36,25.5,10.5,15,25,38,0.13377193
Box17_2007.csv,2007,20/04/2007,1,8,110,04:45:00,19:46:00,5.75,20.77,5.4,0.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box18_2007_Feb14_recapSept15.csv,2007,15/05/2007,2,4,105,04:01:00,20:25:00,5.02,21.42,6.983333333,-1.97,20.48333333,0.93,0.829861111,34.87563452,10.09032166,36.07692308,0.49957265,9,0.75,2.5,37,23,14,30,40,19,0.214912281
Box18_2007_Feb14_recapSept15.csv,2007,16/05/2007,2,5,106,04:00:00,20:26:00,5,21.43,6.066666667,-1.07,20.56666667,0.87,0.861111111,35.51015228,6.249896405,36.54444444,0.481148564,5,0.333333333,1.166666667,37,30,7,30,35,20,0.166666667
Box18_2007_Feb14_recapSept15.csv,2007,17/05/2007,2,6,107,03:58:00,20:28:00,4.97,21.47,6.983333333,-2.02,21.48333333,-0.02,0.809027778,34.92424242,6.557683433,36.55,0.741853933,4,0.25,1.916666667,38,26,12,30,30,27,0.169753086
Box18_2007_Feb14_recapSept15.csv,2007,18/05/2007,2,7,108,03:57:00,20:29:00,4.95,21.48,7.316666667,-2.37,20.06666667,1.42,0.902777778,36.18434343,2.401124186,36.77222222,0.36045568,8,0,0.333333333,37,29,8,10,20,18,0.12962963
Box18_2007_Feb14_recapSept15.csv,2007,19/05/2007,2,8,109,03:55:00,20:30:00,4.92,21.5,6.733333333,-1.82,20.4,1.1,0.951388889,36.36432161,5.501700421,36.84659091,0.450333072,11,0.333333333,0.5,37,33,4,15,15,7,0.166666667
Box18_2007_Feb14_recapSept15.csv,2007,20/05/2007,2,9,110,03:54:00,20:32:00,4.9,21.53,6.4,-1.5,21.23333333,0.3,0.895833333,36.63065327,2.689914218,37.05681818,0.531217346,12,0.083333333,0.333333333,NA,NA,NA,NA,NA,19,0.131578947
Box18_2007_Feb14_recapSept15.csv,2007,21/05/2007,2,10,111,03:53:00,20:33:00,4.88,21.55,6.483333333,-1.6,21.08333333,0.47,0.951388889,36.81,1.05919598,36.85057471,0.390203154,12,0,0,NA,NA,NA,NA,NA,9,0.12962963
Box18_2007_Feb14_recapSept15.csv,2007,22/05/2007,2,11,112,03:52:00,20:35:00,4.87,21.58,3.916666667,0.95,NA,NA,0.795138889,36.115,1.790728643,37.18023256,0.381839945,8,0,0.25,NA,NA,NA,NA,NA,38,0.144736842
Box18_2007_Feb14_recapSept15.csv,2007,23/05/2007,2,12,113,03:50:00,20:36:00,4.83,21.6,5.416666667,-0.58,20.75,0.85,0.944444444,35.04207921,3.899961825,36.73529412,0.56302521,5,0,1.083333333,NA,NA,NA,NA,NA,10,0.133333333
Box18_2007_Feb14_recapSept15.csv,2007,24/05/2007,2,13,114,03:49:00,20:37:00,4.82,21.62,5.333333333,-0.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box20_2006.csv,2006,11/05/2006,1,3,131,04:07:00,20:19:00,5.12,21.32,7.133333333,-2.02,20.55,0.77,0.850694444,33.31025641,7.925151996,34.24731183,1.438172043,12,0.833333333,3,36.5,23,13.5,55,30,13,0.275641026
Box20_2006.csv,2006,12/05/2006,1,4,132,04:05:00,20:21:00,5.08,21.35,4.716666667,0.37,20.71666667,0.63,0.940972222,35.1025641,3.198189268,35.8655914,1.152933614,11,0,1.083333333,36.5,28.5,8,45,30,8,0.177083333
Box20_2006.csv,2006,13/05/2006,1,5,133,04:04:00,20:22:00,5.07,21.37,6.55,-1.48,20.88333333,0.48,0.940972222,36.11282051,3.067102828,36.27717391,0.688813903,15,0.166666667,0.416666667,37,24,13,30,25,9,0.157407407
Box20_2006.csv,2006,14/05/2006,1,6,134,04:02:00,20:24:00,5.03,21.4,5.05,-0.02,22.55,-1.15,0.826388889,35.3857868,5.924388791,35.69230769,1.604273504,20,0.416666667,0.75,36.5,21.5,15,35,35,21,0.226190476
Box20_2006.csv,2006,15/05/2006,1,7,135,04:01:00,20:25:00,5.02,21.42,4.8,0.22,20.3,1.12,0.802083333,35.59898477,4.024590801,36.85164835,0.574969475,15,0,1,37,27,10,35,25,28,0.205357143
Box20_2006.csv,2006,16/05/2006,1,8,136,03:59:00,20:26:00,4.98,21.43,5.05,-0.07,21.71666667,-0.28,0.840277778,36.24111675,2.093351808,36.1978022,0.543772894,14,0,0.416666667,37.5,30,7.5,25,15,21,0.182539683
Box20_2006.csv,2006,17/05/2006,1,9,137,03:58:00,20:28:00,4.97,21.47,4.383333333,0.58,20.31666667,1.15,0.902777778,35.53350515,3.580477806,35.52222222,0.595006242,NA,0,1.083333333,NA,NA,NA,NA,NA,15,0.155555556
Box20_2006.csv,2006,18/05/2006,1,10,138,03:56:00,20:29:00,4.93,21.48,7.15,-2.22,20.65,0.83,0.881944444,35.45959596,4.879069887,36.37777778,0.192759051,11,0.166666667,1.166666667,36.5,26,10.5,15,25,16,0.177083333
Box20_2006.csv,2006,19/05/2006,1,11,139,03:55:00,20:31:00,4.92,21.52,5.4,-0.48,20.98333333,0.53,0.788194444,35.48743719,3.503629257,35.46590909,1.45284744,12,0.166666667,0.833333333,34,25.5,8.5,25,15,24,0.211805556
Box20_2006.csv,2006,20/05/2006,1,12,140,03:54:00,20:32:00,4.9,21.53,4.816666667,0.08,22.23333333,-0.7,0.809027778,35.69095477,3.958301609,35.88636364,1.486938349,13,0.25,0.75,36,25,11,35,30,21,0.218253968
Box20_2006.csv,2006,21/05/2006,1,13,141,03:53:00,20:34:00,4.88,21.57,4.066666667,0.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box21_2007.csv,2007,10/05/2007,1,3,130,04:09:00,20:17:00,5.15,21.28,5.833333333,-0.68,21.58333333,-0.3,0.822916667,34.71649485,6.367394904,35.74731183,0.487085086,10,0.25,2.083333333,37,28.5,8.5,30,40,25,0.17
Box21_2007.csv,2007,11/05/2007,1,4,131,04:07:00,20:19:00,5.12,21.32,7,-1.88,20.5,0.82,0.913194444,35.54381443,3.281749105,36.43010753,0.42169238,11,0.083333333,0.583333333,37,32,5,25,15,16,0.130208333
Box21_2007.csv,2007,12/05/2007,1,5,132,04:06:00,20:20:00,5.1,21.33,5.75,-0.65,21,0.33,0.819444444,35.98195876,1.767807542,35.63043478,1.889393215,7,0,0.166666667,37,32,5,10,20,32,0.140625
Box21_2007.csv,2007,13/05/2007,1,6,133,04:04:00,20:22:00,5.07,21.37,6,-0.93,20,1.37,0.947916667,36.13010204,1.994525118,36.68131868,0.513980464,9,0,0.333333333,37,31.5,5.5,20,45,10,0.125
Box21_2007.csv,2007,14/05/2007,1,7,134,04:02:00,20:23:00,5.03,21.38,5.583333333,-0.55,20.5,0.88,0.8125,36.125,1.808653846,36.1978022,1.032661783,10,0,0.166666667,37,33,4,15,10,27,0.166666667
Box21_2007.csv,2007,15/05/2007,1,8,135,04:01:00,20:25:00,5.02,21.42,6.083333333,-1.07,19.91666667,1.5,0.885416667,35.56345178,2.813555371,35.76404494,1.097101634,11,0.083333333,0.5,36.5,26,10.5,20,35,19,0.144736842
Box21_2007.csv,2007,16/05/2007,1,9,136,04:00:00,20:26:00,5,21.43,5.833333333,-0.83,20.36666667,1.07,0.895833333,35.40127389,4.145639392,36.13736264,0.394810745,NA,0,0.583333333,NA,NA,NA,NA,NA,19,0.131578947
Box21_2007.csv,2007,17/05/2007,1,10,137,03:58:00,20:28:00,4.97,21.47,5.783333333,-0.82,20.03333333,1.43,0.854166667,35.36111111,1.915891145,36.07303371,0.525855465,12,0,0.333333333,37.5,28,9.5,30,40,23,0.163043478
Box21_2007.csv,2007,18/05/2007,1,11,138,03:57:00,20:29:00,4.95,21.48,6.616666667,-1.67,20.7,0.78,0.920138889,35.51515152,3.256114444,36.53370787,0.532941777,7,0.166666667,0.5,37.5,25,12.5,35,20,11,0.174242424
Box21_2007.csv,2007,19/05/2007,1,12,139,03:55:00,20:30:00,4.92,21.5,5.783333333,-0.87,19.61666667,1.88,0.881944444,35.20100503,4.227069692,36.73033708,0.659410112,4,0.25,0.666666667,36,22,14,20,20,12,0.236111111
Box21_2007.csv,2007,20/05/2007,1,13,140,03:54:00,20:32:00,4.9,21.53,5.616666667,-0.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box23_2007.csv,2007,01/05/2007,1,5,121,04:24:00,20:03:00,5.4,21.05,6.166666667,-0.77,20.33333333,0.72,0.888888889,35.47074468,2.468390886,35.09090909,1.486549165,3,0.083333333,0.416666667,35,25.5,9.5,15,4.5,22,0.121212121
Box23_2007.csv,2007,02/05/2007,1,6,122,04:22:00,20:05:00,5.37,21.08,6.166666667,-0.8,21.25,-0.17,0.777777778,34.73655914,6.757250799,34.45454545,1.046382189,NA,0.333333333,1.916666667,NA,NA,NA,NA,NA,32,0.171875
Box23_2007.csv,2007,03/05/2007,1,7,123,04:21:00,20:06:00,5.35,21.1,6.333333333,-0.98,20.41666667,0.68,0.864583333,34.80687831,3.328197118,34.93814433,0.657592354,4,0,1.666666667,NA,NA,NA,NA,NA,27,0.12037037
Box23_2007.csv,2007,04/05/2007,1,8,124,04:19:00,20:08:00,5.32,21.13,6.083333333,-0.77,20.41666667,0.72,0.84375,34.61315789,4.152471456,35.68041237,0.693674828,6,0.083333333,1.333333333,36.5,24.5,12,35,30,22,0.170454545
Box23_2007.csv,2007,05/05/2007,1,9,125,04:17:00,20:09:00,5.28,21.15,7.166666667,-1.88,20.5,0.65,0.895833333,35.29210526,1.688032581,34.49479167,0.923656798,11,0,0.25,36.5,31.5,5,15,10,20,0.125
Box23_2007.csv,2007,06/05/2007,1,10,126,04:15:00,20:11:00,5.25,21.18,6.166666667,-0.92,20.33333333,0.85,0.850694444,34.11780105,4.982102508,35.02631579,0.730683091,9,0.25,1.916666667,36.5,30,6.5,30,10,26,0.137820513
Box23_2007.csv,2007,07/05/2007,1,11,127,04:14:00,20:13:00,5.23,21.22,5.833333333,-0.6,20.66666667,0.55,0.802083333,34.21614583,7.593088733,35.47368421,0.73600224,10,0.333333333,2.333333333,36.5,30.5,6,15,30,28,0.169642857
Box23_2007.csv,2007,08/05/2007,1,12,128,04:12:00,20:14:00,5.2,21.23,6.666666667,-1.47,20.08333333,1.15,0.857638889,35.09375,2.527814136,35.64210526,0.439697648,6,0,0.666666667,36,29.5,6.5,25,15,24,0.142361111
Box23_2007.csv,2007,09/05/2007,1,13,129,04:10:00,20:16:00,5.17,21.27,8.833333333,-3.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box23_2007.csv,2007,28/04/2007,1,2,118,04:30:00,19:59:00,5.5,20.98,6.083333333,-0.58,19.91666667,1.07,0.850694444,33.24594595,5.443257932,33.71287129,1.031732673,3,0.166666667,3.75,NA,NA,NA,NA,NA,18,0.199074074
Box23_2007.csv,2007,29/04/2007,1,3,119,04:28:00,20:00:00,5.47,21,6.083333333,-0.62,20.16666667,0.83,0.920138889,33.84677419,4.256124673,34.79,0.657474747,6,0.083333333,2.5,32,25,7,15,35,13,0.147435897
Box23_2007.csv,2007,30/04/2007,1,4,120,04:26:00,20:02:00,5.43,21.03,5.25,0.18,20.16666667,0.87,0.767361111,34.57754011,5.250675637,34.93434343,1.916563595,5,0.083333333,2.166666667,32.5,28.5,4,15,10,36,0.166666667
Box24_2007.csv,2007,19/04/2007,1,3,109,04:47:00,19:44:00,5.78,20.73,6.366666667,-0.58,19.78333333,0.95,0.902777778,33.86666667,8.526815642,33.65277778,2.679711838,8,0.666666667,2.666666667,33.5,22,11.5,25,30,19,0.122807018
Box24_2007.csv,2007,20/04/2007,1,4,110,04:45:00,19:46:00,5.75,20.77,7.116666667,-1.37,20.2,0.57,0.840277778,34.10277778,12.24217101,35.10185185,1.17177224,9,0.75,2.666666667,34.5,24.5,10,25,20,16,0.239583333
