NEW_ID,PercCover,EVI_MeanofMax,NDVI_MeanofMax,MonthlyPrecip,Elev,TRI,Length_Road,Length_MajorRoad,DistRd,Dist_StrictPA,DistPA,Dist_MajorSettlement,Dist_MajorRoad,HumanPop,Cattle,NPP_SD,NPP_Min,NPP_Mean,NPP_Max,GPP_Monthly_SD,GPP_Monthly_MeanMin,GPP_Monthly_MeanMax,GPP_Monthly_Mean,Forest,Scrub,Savanna,Pasture,Agric,UrbanBare,Water,Natural,Agropast,WLP01,CLP01,RBD01,WTD01,Prey,CountryTest,CorridorTest,Size
273,75.7954,0.7012,0.9092,151.31,602.595,33.9272,0,0,4125.79,11523.8,11523.8,28323.1,17768.8,0.4762,24.7167,0.0876,1.3595,1.4729,1.4729,0.0387,0.1991,0.3199,0.2669,0.2919,0.2919,0,0.0705,0.3456,0,0,0.5839,0.4161,1,1,1,1,4,1,2,36
274,60.5578,0.6932,0.8747,145.848,438.304,28.6451,1.53,0,2543.22,12949,12949,26062.9,20699.1,4.2826,50.4163,0.0612,1.2647,1.3398,1.3398,0.0316,0.1864,0.2854,0.2412,0.0831,0.178,0,0.1627,0.5763,0,0,0.261,0.739,1,1,1,1,4,1,2,36
275,69.7638,0.6557,0.8759,137.929,424.19,25.4853,3.71,0,2483.1,16308.4,16308.4,24066.3,17358.4,22.4524,51.232,0.0655,1.3328,1.417,1.417,0.033,0.1972,0.3017,0.2548,0.1896,0.0336,0,0.1074,0.6695,0,0,0.2232,0.7768,0,0,0,0,0,1,2,36
276,74.08,0.6707,0.9029,165.222,709.528,37.3061,16.3,0,782.307,14627.9,493.636,34039.9,5199.55,2.6667,2.6703,0.0955,1.17,1.3102,1.3102,0.0328,0.1898,0.2884,0.2425,0.3626,0.4222,0,0.1192,0.096,0,0,0.7848,0.2152,0,1,1,1,3,1,2,36
277,60.6063,0.647,0.8792,147.891,449.043,27.0183,25.44,5.53,535.78,15799.7,1183.75,37515.6,1991.71,36.087,4.237,0.086,1.1297,1.2564,1.2564,0.0349,0.1729,0.2759,0.2288,0.0373,0.5136,0,0.2119,0.2169,0.0051,0.0153,0.5508,0.4288,0,1,1,0,2,1,2,36
278,47.083,0.6071,0.8448,146.469,181.347,15.1425,26.39,7.55,478.441,17724.7,3532.26,34129.7,1455.97,29.8367,4.836,0.0938,1.0892,1.2234,1.2234,0.0361,0.1591,0.263,0.2142,0.0319,0.4101,0,0.3563,0.1832,0.0034,0.0151,0.442,0.5395,0,1,0,0,1,1,2,36
279,49.7577,0.6366,0.8578,150.465,157.651,15.8914,16.55,1.92,657.972,15479.1,5564.3,29514.5,2891.53,25.4186,11.5395,0.0822,1.1913,1.3094,1.3094,0.0313,0.1862,0.2799,0.2353,0.0596,0.207,0,0.2483,0.4454,0,0.0397,0.2666,0.6937,0,1,1,1,3,1,2,36
280,47.7959,0.6537,0.8709,151.375,179.042,19.0447,19.97,0,626.696,10051.5,7533.31,25551.9,4037.57,23.2708,15.7345,0.064,1.0937,1.1869,1.1869,0.0264,0.1667,0.2487,0.2099,0,0.0374,0,0.3854,0.574,0.0016,0.0016,0.0374,0.9593,0,1,1,1,3,1,2,36
281,40.0215,0.6878,0.8756,154.51,130.041,12.917,29.75,0,360.679,6301.25,6301.25,22670.7,6160.83,111.347,14.3796,0.0718,1.1568,1.2597,1.2597,0.0281,0.1852,0.272,0.2312,0.0383,0.0167,0,0.605,0.34,0,0,0.055,0.945,0,0,0,0,0,1,2,36
282,37.8229,0.6613,0.8514,153.041,163.204,15.6719,21.34,0,583.48,6375.83,6375.83,21235.5,10354.1,30.8776,16.5031,0.0696,1.1392,1.2371,1.2371,0.0272,0.1816,0.2664,0.2268,0.0017,0.0133,0,0.6067,0.3783,0,0,0.015,0.985,0,0,0,0,0,1,2,36
283,68.7747,0.6737,0.8858,145.976,563.19,27.465,1.15,0,3409.02,5424.44,5424.44,21576.2,15217.6,5.1667,12.0281,0.0776,1.2614,1.3712,1.3712,0.0343,0.1906,0.2986,0.2507,0.0117,0.0583,0,0.385,0.545,0,0,0.07,0.93,0,1,0,0,1,1,2,36
284,83.6947,0.7205,0.9125,152.653,1075.92,35.4619,0,0,6770.06,5855.1,5855.1,23230.1,18481.6,1.1633,7.6598,0.083,1.3002,1.4075,1.4075,0.038,0.1876,0.3073,0.2554,0.7593,0.1599,0,0.0145,0.0662,0,0,0.9192,0.0808,0,0,0,0,0,1,2,36
285,52.0394,0.6376,0.8921,148.755,786.531,36.0155,17.74,1.18,637.118,17327.8,423.122,25647.1,3368.9,10.0204,3.3538,0.096,0.9054,1.0555,1.0555,0.0439,0.12,0.252,0.1897,0.0733,0.6567,0,0.005,0.265,0,0,0.73,0.27,0,1,1,0,2,1,2,36
286,35.5557,0.6261,0.8582,128.048,377.643,22.0548,27.62,8.36,403.157,18849.5,3872.74,29912.6,1524.95,150.31,4.3112,0.0876,0.8756,0.997,0.997,0.0443,0.1049,0.2329,0.1721,0.0245,0.4542,0,0.0408,0.4297,0.0229,0.0278,0.4788,0.4706,0,0,0,1,1,1,2,36
287,40.6847,0.6349,0.8617,125.848,192.13,15.1142,25.59,2.62,506.842,18635,2378.19,34109,2807.72,174.261,5.295,0.0778,0.889,0.9917,0.9917,0.0395,0.1171,0.2288,0.1754,0.0033,0.3917,0,0.0116,0.5835,0.005,0.005,0.395,0.595,0,0,0,0,0,1,2,36
288,47.687,0.6367,0.8687,130.5,187.238,14.1917,23.17,0,552.414,19530.9,5950.5,30888.5,5819.61,7.2381,4.8243,0.0848,1.038,1.1604,1.1604,0.0327,0.1606,0.2562,0.2106,0.0101,0.198,0,0.0436,0.7383,0.0101,0,0.2081,0.7819,0,1,0,1,2,1,2,36
289,81.6254,0.6949,0.9238,135.452,375.619,22.1204,16.61,0,681.231,18235.4,10683.1,25667.7,8355.07,12.7381,8.1556,0.0899,1.2062,1.3422,1.3422,0.0324,0.1986,0.2995,0.2555,0.7351,0.129,0,0.0085,0.1273,0,0,0.8642,0.1358,1,1,1,1,4,1,2,36
290,63.4876,0.6843,0.891,140.444,439.611,27.2665,25.43,0,507.306,13962.8,12645.4,21046.2,9616.15,15.1944,11.8121,0.0754,1.1284,1.2387,1.2387,0.0275,0.1784,0.2648,0.2261,0.1947,0.0616,0,0.0915,0.6522,0,0,0.2562,0.7438,1,1,1,1,4,1,2,36
291,58.7287,0.6753,0.8824,140.667,512.167,25.208,22.12,0,620.082,9394.93,9394.93,17412.3,11231.6,83.9286,13.3709,0.0712,1.0413,1.1488,1.1488,0.0274,0.159,0.2466,0.2058,0.0279,0.0475,0,0.3148,0.6098,0,0,0.0754,0.9246,0,1,0,0,1,1,2,36
292,38.8097,0.6932,0.8605,140.048,363.738,18.3228,27.08,0,392.531,4194.89,4194.89,15506.1,14456.8,67.5952,15.7835,0.0723,1.0672,1.1751,1.1751,0.0279,0.17,0.2576,0.2163,0,0,0,0.6383,0.3617,0,0,0,1,0,1,0,0,1,1,2,36
293,78.1804,0.6742,0.8866,139.417,497.5,32.3667,3.48,0,2732.72,843.71,843.71,15971,16006.6,5.0833,6.994,0.082,1.3026,1.4156,1.4156,0.034,0.1977,0.3063,0.2599,0.145,0.065,0,0.205,0.585,0,0,0.21,0.79,1,1,0,0,2,1,2,36
294,13.3926,0.6204,0.8413,95.9762,278.619,16.1222,21.28,7.34,550.205,11915.7,4651.3,17328.6,1424.76,141.548,34.1946,0.063,0.7465,0.844,0.844,0.0448,0.0793,0.2068,0.1416,0.0134,0.4556,0,0.0134,0.4925,0.0235,0.0017,0.469,0.5059,0,1,1,0,2,1,2,36
295,21.5192,0.6334,0.8397,98.4762,181.286,16.5289,22.21,5.85,485.202,16613.4,4392.87,21452.3,1999.82,156.571,6.5145,0.0707,0.7507,0.8525,0.8525,0.0476,0.0789,0.2167,0.1467,0,0.6533,0,0.0583,0.22,0.04,0.0283,0.6533,0.2783,0,1,1,1,3,1,2,36
296,29.7398,0.6239,0.8307,104.927,198.341,17.8128,26.05,0,452.697,15007.1,6842.36,26392.9,3662.23,413.585,4.9306,0.0877,0.8832,1.0038,1.0038,0.0441,0.1117,0.2367,0.1769,0.0567,0.3217,0,0.1667,0.4083,0.0433,0.0033,0.3783,0.575,0,0,0,1,1,1,2,36
297,72.0297,0.672,0.9053,115.7,334.1,22.9525,18.07,0,700.484,13386.8,7463.34,30929.3,7043.47,2.475,2.979,0.0925,1.11,1.2533,1.2533,0.0345,0.18,0.2795,0.2339,0.4984,0.3333,0,0.0016,0.1602,0,0.0065,0.8317,0.1618,0,1,1,1,3,1,2,36
298,78.2343,0.7148,0.9229,127.878,476.041,26.134,13.06,0,903.542,14458.7,9494.12,28299.8,10920.6,5.3061,2.7526,0.0935,1.1366,1.2777,1.2777,0.0312,0.1923,0.2871,0.2448,0.695,0.115,0,0,0.1883,0.0017,0,0.81,0.1883,0,1,0,1,2,1,2,36
299,84.3863,0.7096,0.9267,133.551,574.571,33.2754,11.21,0,809.051,17329.5,14018.7,22696.4,13696.9,5.9184,6.952,0.0964,1.1748,1.3148,1.3148,0.0332,0.1921,0.2944,0.2491,0.71,0.0233,0,0.0067,0.26,0,0,0.7333,0.2667,1,1,1,1,4,1,2,36
300,62.4328,0.7151,0.8854,143,708.952,30.4109,7.22,0,1485.96,14009.6,13924.7,17280.9,15250.2,2.5,14.738,0.0772,1.0986,1.2113,1.2113,0.0282,0.174,0.2596,0.2197,0.1135,0.1035,0,0.1002,0.6828,0,0,0.217,0.783,1,1,1,1,4,1,2,36
301,51.0175,0.7019,0.8691,137.694,596.347,21.9788,19.62,0,647.265,8152.7,8152.7,12602.4,16501.7,27.3878,20.0492,0.077,1.0392,1.1527,1.1527,0.0285,0.161,0.2519,0.2088,0.0232,0.0116,0,0.3411,0.6242,0,0,0.0348,0.9652,0,0,0,0,0,1,2,36
302,60.2764,0.6809,0.9007,114.475,543.45,26.6386,16.65,0,678.994,7687.97,7685.98,26920.4,11596.2,3.95,3.3011,0.0911,1.0992,1.2411,1.2411,0.0339,0.1783,0.2788,0.2336,0.3721,0.5814,0,0.0066,0.0382,0,0.0017,0.9535,0.0449,0,1,1,1,3,1,2,36
303,82.6798,0.7242,0.931,134.571,863.738,27.272,14.36,0,713.132,9431.9,9431.85,24514.6,15427.8,0.7381,3.1725,0.0951,1.1431,1.2886,1.2886,0.0318,0.1932,0.2922,0.2488,0.5276,0.0179,0,0,0.4432,0.0114,0,0.5455,0.4432,0,1,1,1,3,1,2,36
304,69.2462,0.7372,0.9074,133.952,707.452,24.7054,18.01,0,565.299,13929.4,13929.4,20810.5,18121.2,8.5238,10.8593,0.0935,1.1068,1.2517,1.2517,0.0308,0.1882,0.2843,0.241,0.5617,0,0,0.0767,0.3617,0,0,0.5617,0.4383,1,1,1,1,4,1,2,36
305,63.2672,0.7014,0.8888,137.5,837.861,24.5508,3.94,0,1835.16,13362.8,13362.8,14890,18036,12.4444,36.0382,0.0821,1.1346,1.2617,1.2617,0.0297,0.1859,0.2785,0.2368,0.2767,0.02,0,0.1567,0.5467,0,0,0.2967,0.7033,0,0,0,0,0,1,2,36
306,50.3536,0.6854,0.858,134.02,505.571,22.171,14.67,0,1139.43,1824.86,1824.86,8042.54,15260.2,53.8571,31.4281,0.0755,1.1348,1.2499,1.2499,0.0301,0.1792,0.2748,0.2311,0.0417,0.0017,0,0.265,0.6917,0,0,0.0433,0.9567,0,0,0,0,0,2,3,36
307,84.7817,0.6598,0.9168,140.744,1028.28,35.3089,0.23,0,3104.78,0.0204,0.0204,9043.92,10679.8,3.3721,2.5271,0.0951,1.1495,1.2883,1.2883,0.0389,0.1664,0.2853,0.2329,0.4435,0.0426,0,0.0753,0.4386,0,0,0.4861,0.5139,0,1,1,0,2,2,3,36
308,64.24,0.6916,0.8943,135.952,1085.52,29.7886,10.37,0,1240.08,1955.28,1955.28,5128,7764.52,98.3333,31.935,0.0773,1.0803,1.1924,1.1924,0.0299,0.1654,0.2595,0.2171,0.0767,0.0217,0,0.6133,0.2883,0,0,0.0983,0.9017,0,1,0,0,1,2,3,36
309,80.6133,0.7097,0.9129,150.857,1291.26,37.8052,0.93,0,3032.86,238.467,238.467,17051.7,12275.5,2.1905,7.4972,0.0967,1.2204,1.353,1.353,0.0399,0.1749,0.2988,0.2446,0.7267,0.0517,0,0.1917,0.03,0,0,0.7783,0.2217,1,1,1,1,4,2,3,36
310,55.5517,0.6923,0.8755,152.396,1479.88,36.1023,2.25,0,2649.99,513.805,513.805,13157,6902.25,3.8333,4.9273,0.0717,1.0504,1.1538,1.1538,0.0329,0.146,0.2511,0.2027,0.3092,0.0319,0,0.4101,0.2487,0,0,0.3412,0.6588,0,1,0,0,1,2,3,36
311,66.8266,0.7062,0.8747,148.776,1023.69,33.2098,0,0,3105.38,6686.87,6686.87,19418.3,14947.3,7.5102,19.3114,0.0761,1.3032,1.407,1.407,0.0341,0.1951,0.3007,0.2533,0.46,0.1267,0,0.0767,0.3367,0,0,0.5867,0.4133,0,1,1,0,2,2,3,36
312,47.6149,0.6409,0.847,141.69,1054.93,26.7352,7.45,0,1772.65,4005.55,4005.55,15050.5,9744.05,23.9524,39.0696,0.0606,1.1015,1.1835,1.1835,0.0312,0.1538,0.2513,0.2023,0.255,0.1167,0,0.405,0.2233,0,0,0.3717,0.6283,0,1,1,1,3,2,3,36
313,54.6954,0.6531,0.8627,136.389,653.806,21.4912,7.85,0,1407.3,11841,11841,16739.1,12706.7,26.0278,42.7718,0.0693,1.2717,1.3646,1.3646,0.032,0.1898,0.2899,0.2422,0.2516,0.0507,0,0.1634,0.5343,0,0,0.3023,0.6977,0,1,1,1,3,2,3,36
314,77.8893,0.7039,0.8947,144.796,892.143,27.4567,0,0,2384.77,20064.2,20064.2,21776.2,11121.9,15.3878,31.7809,0.0853,1.3677,1.4835,1.4835,0.0395,0.1982,0.3237,0.2698,0.6506,0.0017,0,0.0666,0.2812,0,0,0.6522,0.3478,0,1,1,1,3,2,3,36
315,62.2459,0.6732,0.8773,143.857,757.262,17.69,7.3,0,1636.52,28105.8,25473,28618.7,11672.1,223.667,31.868,0.0659,1.433,1.5137,1.5137,0.0378,0.1989,0.3216,0.2683,0.4393,0.0148,0,0.259,0.2869,0,0,0.4541,0.5459,0,1,1,1,3,2,3,36
316,63.24,0.68,0.8842,138.49,685.02,26.4307,2.95,0,2300.68,25483,25482.7,23014.8,6872.71,48.8776,31.0634,0.0733,1.3533,1.4498,1.4498,0.0356,0.1994,0.3135,0.2612,0.4346,0.0068,0,0.1511,0.4075,0,0,0.4414,0.5586,0,0,0,0,0,2,3,36
317,77.3215,0.6743,0.894,148.81,846.262,27.6029,0,0,5234.12,27451.5,22016.1,36015.2,12836,20.8333,28.4966,0.0648,1.5131,1.5896,1.5896,0.0398,0.21,0.3377,0.2822,0.7594,0.0409,0,0.0393,0.1604,0,0,0.8003,0.1997,0,1,1,1,3,2,3,36
318,68.2134,0.6124,0.8838,140.222,680.917,23.2246,6.74,0,1815.35,32116.8,27317.6,30784.8,7869.45,48.1111,25.0397,0.0651,1.4686,1.5508,1.5508,0.0412,0.1867,0.3197,0.2642,0.6983,0.16,0,0.0383,0.1033,0,0,0.8583,0.1417,0,1,1,0,2,2,3,36
319,67.3633,0.636,0.8895,128.34,510.043,30.1987,1.29,1.32,2350.51,31124.3,30722.5,25727,3334.46,43.3191,28.7627,0.0726,1.4465,1.5408,1.5408,0.0371,0.2095,0.3272,0.2737,0.5949,0.1627,0,0.0797,0.1627,0,0,0.7576,0.2424,0,0,0,0,0,2,3,36
320,39.1548,0.6284,0.8458,122.633,357.429,12.5475,11.16,0,1106.89,26688.5,24824.2,35582.1,9363.3,334.449,43.3083,0.0534,1.235,1.3051,1.3051,0.0341,0.1731,0.2792,0.2278,0.2357,0.0671,0,0.4632,0.234,0,0,0.3028,0.6972,0,0,0,1,1,2,3,36
321,51.9352,0.5944,0.8523,120.738,367.81,14.3129,11.88,0,1034.11,30623.4,29432.3,30731.2,4580.47,222.238,32.846,0.0655,1.4561,1.5371,1.5371,0.0387,0.2018,0.3198,0.2647,0.325,0.1617,0,0.2333,0.28,0,0,0.4867,0.5133,0,1,0,1,2,2,3,36
322,84.0888,0.6554,0.8917,137.619,580.167,21.3862,7.42,0,1365.34,18335.9,18335.9,38049.4,12410.5,6.7143,28.1762,0.0627,1.5485,1.6233,1.6233,0.0428,0.2072,0.3455,0.2852,0.9317,0.0083,0,0.02,0.04,0,0,0.94,0.06,0,0,0,1,1,2,3,36
323,83.9742,0.6039,0.9125,123.776,486.918,21.7694,1.29,0,3359.89,22010.6,22010.6,32636.6,7117.24,16.6735,28.5163,0.0627,1.5658,1.6383,1.6383,0.0447,0.1993,0.3398,0.279,0.9233,0.0367,0,0.0167,0.0233,0,0,0.96,0.04,0,1,0,1,2,2,3,36
324,89.3714,0.7154,0.9124,143.857,598.381,31.0034,0,0,5284.5,10033.4,10033.4,42192.3,14797.3,2.9286,21.7415,0.0704,1.5462,1.6412,1.6412,0.0468,0.208,0.3564,0.2898,0.9949,0,0,0,0.0051,0,0,0.9949,0.0051,0,1,1,1,3,2,3,36
325,83.6666,0.6425,0.8959,139.842,691.895,25.7385,6.89,0,1458.82,13680.9,13680.9,36454.4,9454.75,13.8947,25.3562,0.0621,1.5864,1.6588,1.6588,0.0449,0.2046,0.3473,0.2848,0.8917,0.0183,0,0.0233,0.0667,0,0,0.91,0.09,0,1,1,1,3,2,3,36
326,74.9149,0.6134,0.8945,123.163,459.408,23.4295,0,0,3352.01,18353.5,18353.5,30746,4459.37,7.3674,27.2164,0.0591,1.4915,1.5627,1.5627,0.04,0.2076,0.3315,0.275,0.66,0.075,0,0.09,0.175,0,0,0.735,0.265,0,1,0,1,2,2,3,36
327,75.7448,0.7014,0.9011,136.708,497.688,23.9145,0,0,7522.91,5334.81,5334.81,39412.1,13843.3,7.7083,30.0112,0.0609,1.5872,1.6636,1.6636,0.0435,0.2177,0.3574,0.2939,0.5905,0.0034,0,0.0643,0.3418,0,0,0.5939,0.4061,0,1,1,0,2,2,3,36
328,75.9699,0.6037,0.8767,126.375,482.1,22.1492,1.67,0,3376.37,10522,10522,35796.5,7977.87,14.825,27.9458,0.0582,1.6147,1.6842,1.6842,0.0418,0.2182,0.3477,0.2885,0.8083,0.1183,0,0.02,0.0533,0,0,0.9267,0.0733,0,1,0,1,2,2,3,36
329,85.1888,0.6826,0.9125,147.333,837.619,31.6143,0,0,5567.76,216.236,216.236,33573.4,12966.7,2.0952,8.3278,0.0972,1.5151,1.6478,1.6478,0.0593,0.1767,0.3555,0.2763,0.8983,0.0267,0,0,0.075,0,0,0.925,0.075,0,1,1,0,2,2,3,36
330,84.1004,0.6919,0.9025,144.49,804.959,28.9456,0,0,10150.7,2844.66,2844.66,33559.2,12561.9,8.2041,29.8372,0.0599,1.5542,1.6329,1.6329,0.049,0.1995,0.3546,0.2863,0.8132,0,0,0.0347,0.1521,0,0,0.8132,0.1868,0,0,1,0,1,2,3,36
331,81.0803,0.6266,0.8961,128.476,591.881,26.8464,0,0,7828.86,8243.98,8183.08,34030.6,8693.54,7.7857,23.7169,0.0558,1.574,1.6436,1.6436,0.0436,0.2119,0.3479,0.287,0.7656,0.1148,0,0.0475,0.0721,0,0,0.8803,0.1197,0,1,0,1,2,2,3,36
332,92.5953,0.7065,0.9188,149.81,1358.45,32.9559,0,0,7580.04,0,0,27384.4,7237.13,0,0,0.1089,1.4942,1.6519,1.6519,0.0617,0.1709,0.3562,0.2745,0.9167,0.0033,0,0.005,0.075,0,0,0.92,0.08,0,1,0,0,1,2,3,36
333,82.2458,0.6847,0.9047,145.939,1139.33,28.0113,0,0,10259,1521.43,1338.48,27381.2,7219.19,5.9592,19.7594,0.0651,1.5754,1.6641,1.6641,0.0507,0.2005,0.3562,0.2877,0.85,0.01,0,0.0883,0.0517,0,0,0.86,0.14,0,1,1,1,3,2,3,36
334,79.825,0.6096,0.8881,135.024,584.976,23.8307,0,0,9469.01,6962.64,4327.66,28512.6,8366.91,7.2857,28.7047,0.0589,1.6091,1.6779,1.6779,0.045,0.2037,0.3453,0.2841,0.9303,0.0415,0,0.0133,0.0149,0,0,0.9718,0.0282,0,0,0,0,0,2,3,36
335,59.3435,0.7278,0.8935,153.735,108.51,18.4636,6.92,8.88,1425.78,2751.11,47.7128,25597.6,1210.49,111.122,54.4562,0.0669,1.5569,1.6569,1.6569,0.0508,0.2005,0.3585,0.286,0.4608,0.0112,0,0.3808,0.1472,0,0,0.472,0.528,0,0,0,1,1,2,3,36
336,78.0039,0.7299,0.9105,145.667,613,34.9415,0,6.85,5123.76,13.3853,13.3448,22786.2,1443.73,2.5128,1.4977,0.0658,1.6164,1.7107,1.7107,0.0497,0.2114,0.3679,0.2973,0.6933,0.0233,0,0,0.2833,0,0,0.7167,0.2833,0,1,1,1,3,2,3,36
337,88.8484,0.7211,0.9159,150.595,1409.6,37.6074,0,4.32,5405.98,139.277,55.4032,21242.2,2132.77,0.9286,3.6265,0.0863,1.5496,1.681,1.681,0.057,0.1864,0.3597,0.2834,0.9533,0,0,0,0.0467,0,0,0.9533,0.0467,0,1,1,0,2,2,3,36
338,92.3335,0.6683,0.9252,144.5,1300.97,35.1277,0,6.25,4546.92,1871.64,59.1985,21273.7,1991.71,1.8611,17.9956,0.0715,1.5972,1.6942,1.6942,0.0526,0.1953,0.3558,0.286,0.9667,0.0067,0,0,0.0267,0,0,0.9733,0.0267,1,1,1,1,4,2,3,36
339,78.0288,0.6421,0.8931,132.31,546.667,25.1674,0,0,5430.72,7366.86,452.932,22664.9,4803.94,8.0714,34.9305,0.055,1.6222,1.6864,1.6864,0.0426,0.2218,0.3538,0.2948,0.6733,0.1167,0,0.0133,0.1967,0,0,0.79,0.21,0,1,1,1,3,2,3,36
340,80.5135,0.7317,0.9252,146.776,264.918,29.9226,4.26,4.13,2567.21,4047.38,225.339,20826,2642.13,206.633,35.3366,0.0595,1.6218,1.7073,1.7073,0.0496,0.2141,0.3711,0.2986,0.736,0.0743,0,0.0099,0.1799,0,0,0.8102,0.1898,0,1,1,1,3,2,3,36
341,84.381,0.7166,0.9173,146.524,593.667,35.5618,0,0,4597.38,2024.43,752.52,17231.6,5414.16,2.5952,24.2701,0.0643,1.5996,1.6902,1.6902,0.0509,0.2073,0.3679,0.296,0.9338,0.0258,0,0,0.0404,0,0,0.9596,0.0404,0,1,1,0,2,2,3,36
342,81.3876,0.7081,0.9069,145.306,845.327,29.7189,8.2,3.79,1272.6,3931.71,28.2954,15142.9,2772.63,5.8571,40.1236,0.0561,1.6313,1.705,1.705,0.0483,0.2129,0.3659,0.298,0.8483,0.0483,0,0.0267,0.0767,0,0,0.8967,0.1033,0,1,1,0,2,2,3,36
343,78.9978,0.6832,0.8969,138.357,684.286,34.2476,11.44,5.14,815.608,5383.37,0.1619,15052.2,1930.66,1.3095,36.2208,0.0526,1.6343,1.697,1.697,0.0448,0.2185,0.3606,0.2975,0.6023,0.0692,0,0.0692,0.2593,0,0,0.6715,0.3285,0,1,1,1,3,2,3,36
344,48.7111,0.6166,0.8497,115.265,274.143,15.4894,9.2,10.15,1196.85,9455.5,499.702,17056.5,1103.69,207.837,59.2553,0.046,1.4258,1.4827,1.4827,0.0374,0.1898,0.3073,0.2516,0.125,0.14,0,0.2767,0.4583,0,0,0.265,0.735,0,1,0,1,2,2,3,36
345,71.1515,0.6368,0.8815,157.828,113.303,20.6226,7.68,7.36,1038.26,12172,112.987,18962.3,1167.85,67.1034,33.3019,0.0557,1.5517,1.6356,1.6356,0.0518,0.2002,0.3637,0.2888,0.6881,0.055,0,0.0757,0.1606,0,0.0206,0.7431,0.2362,0,1,1,1,3,2,3,36
346,90.5275,0.7276,0.9344,147.796,751.265,35.8099,0,0,4722.69,9176.04,148.959,16749.1,4953.55,3.3061,31.7254,0.0727,1.6314,1.7338,1.7338,0.0598,0.1869,0.3733,0.2931,0.9533,0.02,0,0,0.0267,0,0,0.9733,0.0267,0,0,1,0,1,2,3,36
347,93.1575,0.7173,0.9343,144.429,1133.24,40.1225,0,0,7278.75,7664.67,167.385,12373.4,8776.04,2.5952,21.9181,0.0807,1.5728,1.6854,1.6854,0.0645,0.1668,0.3657,0.2808,0.9806,0.0113,0,0,0.0081,0,0,0.9919,0.0081,0,1,1,0,2,2,3,36
348,87.224,0.7452,0.9354,141.082,1173.35,41.7637,0,0,4898.92,9379,0,9221.92,6964.37,0.6327,44.1124,0.0744,1.5966,1.7015,1.7015,0.0545,0.1972,0.3656,0.2912,0.9473,0.0066,0,0.0016,0.0445,0,0,0.9539,0.0461,0,1,1,0,2,2,3,36
349,79.3486,0.7237,0.9189,141.476,878.762,35.6328,1.28,0,2329.97,10844.9,0,9043.39,5633.35,1.7619,41.6261,0.0622,1.6099,1.6901,1.6901,0.0493,0.2087,0.3646,0.2948,0.6477,0.0227,0,0.0552,0.2744,0,0,0.6705,0.3295,0,1,1,1,3,2,3,36
350,57.8122,0.662,0.8827,119.306,326.837,26.1888,10.31,6.55,1124.5,13794.9,319.366,12119.9,1510.08,21.4286,53.8698,0.0492,1.5593,1.618,1.618,0.0419,0.2064,0.3393,0.2779,0.2151,0.1215,0,0.2348,0.4286,0,0,0.3366,0.6634,0,1,0,1,2,2,3,36
351,82.9681,0.7082,0.9433,164.407,190.767,23.9589,7.7,4.06,1464.39,19136.9,6321.75,16216.4,1818.39,62.4074,31.3776,0.0646,1.6702,1.7642,1.7642,0.0585,0.2027,0.386,0.3024,0.8741,0.0121,0,0.0266,0.0775,0,0.0097,0.8862,0.1041,0,0,0,0,0,2,3,36
352,78.427,0.7329,0.9337,152.556,424.611,32.4376,0,0,4567.85,17356.2,3662.12,14216.8,4839.81,8.25,36.6813,0.0557,1.6842,1.7668,1.7668,0.0538,0.2163,0.3851,0.3078,0.85,0.0117,0,0.0133,0.125,0,0,0.8617,0.1383,0,1,1,0,2,2,3,36
353,79.6488,0.7384,0.9261,147.024,767.976,35.3931,0,0,7739.92,14861.7,1710.31,11864.8,7879.91,15.5238,41.3489,0.0627,1.6553,1.7465,1.7465,0.0551,0.2063,0.3799,0.3032,0.815,0.0183,0,0.0067,0.16,0,0,0.8333,0.1667,0,1,1,0,2,2,3,36
354,85.141,0.7315,0.9132,140.389,676.611,39.3573,0,0,6367.99,13783.9,41.5033,9132.19,6173.41,1.2222,36.3984,0.066,1.6461,1.7329,1.7329,0.0545,0.2061,0.3749,0.3007,0.835,0.0033,0,0.1,0.0567,0.005,0,0.8383,0.1567,1,1,1,1,4,2,3,36
355,66.3694,0.6888,0.8971,119.19,272.524,27.2721,7.01,7.64,1234.13,18870,735.362,8827.32,1260.18,21.1905,52.5716,0.0513,1.5519,1.6107,1.6107,0.0404,0.2118,0.3392,0.2811,0.2176,0.048,0,0.1952,0.5328,0.0064,0,0.2656,0.728,0,0,0,1,1,2,3,36
356,75.4247,0.7449,0.9347,163.959,267.204,25.3902,0,0,3614.58,17723.5,11621.3,12473.3,3931.29,17.9388,40.0289,0.0584,1.6795,1.7698,1.7698,0.0545,0.2154,0.3859,0.307,0.8118,0.0521,0,0.0235,0.1126,0,0,0.8639,0.1361,0,1,1,1,3,2,3,36
357,63.4938,0.7196,0.9162,152.405,616.048,26.386,0,0,5967.98,19912.5,8699.1,9786.44,5945.97,18.5952,42.5875,0.0553,1.6945,1.7767,1.7767,0.0527,0.2184,0.3841,0.3091,0.5167,0.0783,0,0.0267,0.3783,0,0,0.595,0.405,0,1,0,0,1,2,3,36
358,54.344,0.7114,0.8947,141.694,274.673,24.4579,0,0,5245.55,20407.3,3829.95,6086.63,5016.31,24,55.3422,0.0594,1.5949,1.6763,1.6763,0.0473,0.213,0.3614,0.2935,0.1533,0.0483,0,0.2667,0.5317,0,0,0.2017,0.7983,0,0,0,0,0,2,3,36
