Gender,Age,EDU,BODS1,BODS2,BODS3,BODS4,BODS5,BODS6,BODS7,BODS8,BODS9,BODS10,BODS11,BODS12,Right,Conservaive,SDO1,SDO2,SDO3,SDO4,SDO5,SDO6,SDO7,SDO8,SDO9_R,SDO10_R,SDO11_R,SDO12_R,SDO13_R,SDO14_R,SDO15_R,SDO16_R,RWA1,RWA2_R,RWA3,RWA4_R,RWA5,RWA6_R,RWA7,RWA8_R,RWA9,RWA10_R,RWA11,RWA12_R,RWA13,RWA14_R,RWA15,Feelings.Trump,Feelings.Clinton,Feelings.Johnson,Feelings.Stein,Feelings.Castle,Decision,Voting.Clinton,Voting.Trump,Voting.Johnson,Voting.Stein,Voting.Castle,Thermometer.Trump,Thermometer.Clinton,Thermometer.Johnson,Thermometer.Stein,Thermometer.Castle
F,40,5,2,4,4,4,2,3,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,4,7,3,1,1,6,6,4,1,6,3,5,1,0,86,51,50,50,80,100,0,0,0,0,42,65,52,52,52
F,62,5,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,7,1,7,1,6,1,7,2,7,1,7,4,4,4,0,91,0,0,0,100,100,0,0,0,0,0,88,0,0,0
M,44,7,2,3,1,2,2,2,2,2,1,2,2,2,5,5,1,1,1,2,1,1,1,1,7,7,7,7,7,7,7,7,7,6,3,7,1,4,1,6,6,5,5,7,5,1,6,20,0,60,,,100,0,20,80,,,25,0,50,,
F,33,7,4,4,3,4,3,4,4,4,4,4,3,4,6,7,3,4,5,4,3,4,3,3,5,5,4,5,5,5,4,5,5,4,3,4,3,4,2,4,4,4,5,5,4,3,4,59,17,26,33,,100,0,77,0,0,1,65,5,0,4,5
M,28,7,4,4,4,4,4,4,4,4,4,3,4,4,6,6,1,1,1,1,1,4,1,1,7,7,7,7,7,7,7,7,7,4,4,4,7,2,7,1,7,1,1,1,4,4,4,17,67,,,,100,100,0,,,,0,75,,,
F,40,6,5,5,5,5,5,5,5,5,5,5,5,5,6,6,7,1,4,1,4,1,4,1,7,7,7,7,7,7,7,7,7,7,7,7,4,1,1,3,7,1,7,1,7,1,7,12,100,,,,60,100,0,,,,0,100,,,
M,38,7,1,3,2,4,2,3,2,4,2,5,2,3,10,10,7,2,5,4,7,7,6,7,2,1,5,1,2,2,1,5,5,1,7,1,6,2,3,1,7,1,7,5,7,1,4,65,0,40,0,,20,0,90,0,0,0,29,0,25,10,
F,37,8,3,3,2,2,2,4,4,5,2,5,2,4,9,10,5,2,2,2,2,2,2,2,6,6,6,5,5,5,5,6,4,3,2,4,6,5,5,5,5,2,6,2,5,5,6,81,23,83,,,100,1,84,86,,,83,1,87,,
F,40,8,2,4,3,4,2,4,3,4,2,3,3,4,6,6,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,6,2,4,6,5,2,1,5,5,1,6,5,5,4,3,60,43,19,,,100,24,76,0,,,57,48,,,
M,44,5,3,4,3,3,4,4,4,4,2,4,3,3,3,3,2,3,2,4,2,2,3,2,6,6,6,6,6,7,7,7,5,5,4,5,4,5,3,5,5,2,5,2,6,3,6,1,1,60,,,100,0,0,75,,,0,1,76,,
F,40,5,1,5,1,2,1,1,1,5,1,5,1,5,5,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,5,5,7,1,5,1,4,5,6,1,3,4,6,5,100,0,,,,100,0,100,0,0,0,100,0,50,50,50
F,58,5,2,4,2,2,3,2,3,2,3,3,3,3,5,5,5,4,3,4,5,5,3,4,4,5,3,4,3,3,5,4,3,5,4,3,4,4,3,5,4,3,3,4,4,3,4,26,44,44,36,37,100,33,34,38,25,27,33,21,30,24,27
F,52,5,4,5,4,5,4,4,3,5,3,5,3,5,6,6,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,6,7,6,5,3,4,5,1,7,5,6,2,4,0,71,,,,100,85,0,,,,1,70,,,
F,28,5,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,48,50,49,49,99,93,2,53,50,50,2,73,49,50,48
F,47,5,3,3,4,5,3,3,4,5,2,5,4,5,5,7,4,6,4,4,2,4,2,2,5,6,6,5,5,6,6,6,5,5,2,3,2,5,1,6,3,7,5,6,2,3,2,79,11,,,,95,12,87,,,,100,18,,,
M,29,7,2,2,2,4,2,2,2,3,2,3,2,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,6,2,6,2,6,1,3,1,7,1,5,1,7,1,5,1,5,68,35,40,,100,100,0,2,4,,5,72,58,58,
F,40,6,2,3,3,2,2,2,3,3,3,3,3,3,5,10,6,6,6,5,5,5,5,4,4,4,4,4,4,4,4,4,1,5,7,4,3,4,4,4,4,4,4,4,4,4,4,54,53,52,55,56,20,52,54,53,56,54,1,3,1,1,0
F,34,7,2,2,1,2,1,2,4,4,1,3,2,3,2,2,1,1,1,1,1,1,1,1,7,7,7,6,7,6,6,6,1,1,1,7,1,7,1,1,4,1,1,6,1,6,1,0,30,51,20,,100,90,15,60,15,,0,65,80,80,
M,52,7,2,3,3,4,3,4,3,4,3,4,3,4,2,2,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,6,1,6,3,6,1,6,1,6,2,6,1,7,1,5,1,0,25,20,50,,95,90,0,0,9,0,0,35,21,39,
M,31,7,4,4,4,2,1,2,4,4,3,2,3,2,7,7,2,5,6,4,2,2,4,5,6,3,2,4,6,2,3,4,2,4,5,5,6,2,5,4,2,3,5,6,4,2,3,62,11,50,,,65,4,57,56,1,2,43,4,4,,
F,39,6,4,4,3,4,2,4,4,5,3,5,3,4,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,5,6,2,6,3,6,1,6,2,6,2,7,1,5,3,5,2,0,67,88,,,10,66,0,92,,,0,65,91,,
M,45,7,2,3,3,5,3,4,5,5,4,4,3,5,6,6,2,2,1,1,3,3,2,2,5,6,7,5,6,6,4,6,3,5,4,5,2,3,1,3,4,4,4,5,6,3,4,75,4,64,,,98,0,78,58,,,64,4,61,,
F,23,7,1,2,1,2,2,2,1,2,1,3,1,2,1,1,2,2,2,2,2,2,2,2,7,7,7,7,7,7,7,7,2,7,1,7,1,7,1,4,1,7,1,7,1,7,4,0,16,,,,100,100,0,,,,0,60,,,
F,54,8,3,3,3,4,3,2,3,3,2,4,3,2,5,4,4,4,5,4,3,4,5,4,3,4,4,4,3,4,4,5,4,3,3,2,3,3,3,4,3,3,2,3,3,2,3,10,99,26,23,31,90,99,10,17,12,14,20,99,9,14,14
F,51,6,2,3,3,3,3,3,3,3,3,3,2,2,2,2,1,1,1,1,2,2,2,2,7,7,7,7,7,7,7,6,2,6,3,6,1,6,1,6,4,7,2,6,1,5,5,3,90,57,100,,99,87,1,2,69,,2,72,42,97,
F,23,7,3,3,3,3,2,2,2,3,2,3,2,2,6,6,5,5,5,5,5,5,5,5,4,2,5,2,3,4,1,3,5,5,1,4,1,5,2,4,5,7,4,6,2,1,4,20,40,1,0,,100,0,25,0,0,,5,45,45,50,
F,30,5,3,4,3,3,3,5,4,4,2,5,3,5,3,3,1,1,1,1,1,1,2,1,7,7,7,6,7,6,7,6,1,7,1,6,1,7,1,7,1,7,1,7,4,1,1,0,9,98,50,,100,5,0,95,40,,5,10,90,50,
F,48,8,2,3,3,4,3,4,3,5,2,4,2,4,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,2,7,1,7,1,7,1,0,100,0,2,,100,100,0,0,0,,0,100,7,12,
F,27,7,4,3,3,4,3,2,3,4,3,3,3,4,7,8,1,1,1,1,1,2,2,2,6,6,6,2,6,6,5,6,5,4,5,3,2,4,3,3,5,5,4,5,5,5,4,4,89,50,50,50,56,92,4,37,43,46,10,78,52,52,53
F,45,5,2,5,4,5,3,2,4,4,3,4,4,5,1,6,1,1,1,7,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,1,1,1,1,1,7,7,7,7,7,1,50,50,49,50,51,100,49,4,50,52,81,3,73,52,72,57
F,53,5,2,4,4,4,4,3,4,5,2,4,3,4,2,2,2,1,2,1,1,1,1,1,6,7,7,6,6,7,5,7,1,7,4,6,1,6,1,6,2,7,1,7,1,6,1,1,76,50,61,,100,81,2,37,50,,9,53,50,50,
M,33,7,3,4,3,3,3,3,4,4,4,5,4,4,10,10,7,7,2,4,5,5,3,5,3,3,5,3,3,5,1,2,6,6,6,3,5,1,1,5,5,3,3,5,6,2,4,95,0,0,,,100,0,100,0,0,0,98,0,13,,
F,70,8,2,2,2,3,2,2,2,4,1,3,4,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,1,1,7,1,7,1,0,80,50,50,50,100,100,0,0,0,0,0,90,51,51,50
M,34,7,3,5,4,5,4,4,3,5,4,4,3,4,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,5,7,5,6,3,7,1,3,1,7,6,7,6,7,5,5,5,0,0,52,,,0,0,0,0,,,0,0,59,,
F,26,7,3,4,3,4,3,4,5,5,3,3,4,4,5,5,4,3,3,2,4,4,2,2,6,6,5,4,5,6,4,5,6,3,4,4,4,5,4,4,5,4,5,6,5,4,4,0,0,62,,,20,0,0,63,,,0,0,73,57,53
F,30,7,5,4,4,4,4,4,2,4,4,5,3,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,2,7,1,7,1,7,1,7,2,7,1,7,1,0,60,,70,,60,50,0,,70,,0,55,,70,
F,31,4,4,4,3,4,4,4,4,4,2,4,4,4,8,8,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,4,4,4,5,1,1,1,1,1,1,1,5,6,2,3,5,1,21,8,,100,0,72,0,0,0,41,3,55,30,
F,27,6,2,3,1,4,1,5,4,4,4,5,5,5,7,10,7,5,7,6,1,7,2,5,1,6,4,2,1,1,2,1,2,3,4,5,5,3,6,6,7,5,7,7,5,6,7,30,30,60,45,80,25,50,38,20,80,60,38,70,70,37,18
F,35,7,3,4,3,4,4,4,5,5,2,4,5,5,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,3,4,5,1,4,1,7,4,7,2,7,3,2,1,0,100,,,,100,100,0,,,,0,100,,,
M,25,5,3,5,3,3,3,3,3,4,3,4,4,4,5,6,4,4,5,5,5,4,4,3,3,3,4,4,5,4,4,4,4,5,4,4,5,5,4,4,5,5,3,3,3,4,5,0,0,,,,10,0,10,,,,15,0,,,
F,50,8,4,4,4,5,4,5,4,4,4,4,5,5,4,4,5,5,3,5,5,5,3,5,6,6,6,6,2,5,7,6,6,6,3,3,1,3,2,7,5,7,7,7,5,5,5,70,2,,3,,100,2,75,,,,71,2,,,
F,20,5,2,3,2,2,2,4,3,4,3,5,2,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,4,7,1,7,1,7,1,7,1,5,4,7,1,7,1,0,80,60,60,60,100,100,0,0,0,0,0,71,57,,
M,30,7,2,4,3,5,2,4,5,5,3,5,2,4,5,5,5,5,5,5,5,4,4,4,4,4,4,4,3,4,4,4,5,5,3,4,1,4,4,5,4,7,5,4,4,4,4,6,31,,,,10,44,10,,,,13,40,,,
F,31,6,4,4,4,5,4,4,4,4,4,5,4,4,2,2,2,2,1,1,2,2,2,2,7,7,7,7,7,7,7,7,3,4,1,6,1,6,1,1,3,7,7,7,5,5,4,1,70,1,20,52,100,43,2,2,3,6,1,62,12,10,12
F,30,7,1,4,2,4,3,4,2,4,3,4,1,2,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,6,6,7,4,2,3,3,1,5,3,6,6,6,100,0,49,50,,100,0,100,0,0,,100,0,50,49,
F,54,7,2,2,1,2,1,2,2,2,1,2,1,2,5,5,3,2,3,3,3,3,3,3,5,5,6,5,5,6,5,5,2,6,3,6,2,6,2,6,3,6,2,5,3,4,3,0,84,16,17,15,100,100,0,0,0,0,0,89,8,8,8
M,40,8,3,3,4,3,2,3,3,4,3,4,3,4,5,5,4,4,4,4,2,4,3,3,4,3,4,4,4,5,5,5,1,7,1,7,1,7,1,7,1,7,1,4,4,4,7,0,4,49,49,48,0,2,0,20,20,20,0,2,50,,
M,46,5,2,2,2,2,2,2,3,3,3,3,3,3,6,6,5,2,5,2,4,5,2,3,4,3,3,2,4,4,3,5,3,6,5,4,4,4,1,6,5,4,5,7,3,4,5,56,0,9,4,72,99,0,60,20,15,36,57,0,33,42,63
M,25,7,4,4,5,5,4,4,3,4,2,2,3,3,1,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,86,,,,100,100,0,,,,0,77,,,
F,41,7,3,4,4,4,2,3,2,4,3,4,3,4,4,4,4,3,5,4,3,5,3,3,3,3,6,4,5,6,5,5,5,6,5,6,4,3,1,6,5,2,3,5,5,3,4,5,10,87,74,52,100,0,0,79,24,0,4,11,86,84,54
F,41,7,3,5,3,5,3,5,3,5,3,5,3,5,7,7,1,1,1,1,1,1,1,1,6,6,6,6,6,6,6,6,5,4,5,4,6,4,1,2,5,1,4,7,6,4,6,0,55,50,50,50,100,100,0,0,0,0,0,55,50,50,50
M,43,4,2,2,1,2,2,2,2,3,2,3,1,2,7,7,6,1,5,3,6,5,3,5,3,3,6,5,4,3,2,4,5,6,3,6,2,4,2,7,5,5,5,6,4,5,5,80,45,,,,90,18,83,,,,56,35,,,
M,26,5,3,4,4,4,3,3,3,3,3,4,3,3,7,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,1,6,1,7,1,4,2,7,2,7,6,6,6,3,4,47,100,,100,1,2,5,100,,3,2,17,97,
M,41,4,1,2,2,4,1,3,2,5,1,4,2,4,6,5,1,2,5,3,1,1,1,1,4,1,7,2,2,5,1,7,1,4,4,5,1,6,1,6,4,6,3,7,1,6,1,20,20,65,20,25,25,5,5,80,10,30,20,20,55,25,30
F,24,7,2,4,3,4,4,4,4,4,4,4,4,3,3,3,1,2,2,1,1,1,1,1,7,7,7,7,7,7,7,7,3,7,2,7,1,4,1,6,4,7,5,6,2,4,3,0,61,,,,99,94,1,0,1,0,1,37,49,49,49
F,60,7,3,4,4,4,3,4,5,5,3,5,3,3,2,2,2,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,5,5,7,1,5,2,7,2,4,1,7,1,5,1,0,100,10,40,,100,100,0,0,0,0,0,100,63,34,
F,31,7,2,2,2,2,2,2,2,3,2,2,2,2,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,5,1,7,1,7,1,7,1,7,1,7,4,3,4,0,0,59,50,43,100,0,0,50,0,0,0,0,51,0,0
M,34,5,3,3,3,3,3,2,2,2,2,2,2,2,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,4,7,4,7,1,7,4,50,0,50,50,50,0,0,0,0,0,0,50,0,50,50,50
F,55,4,3,3,5,5,2,5,5,5,5,5,5,5,10,10,6,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,4,7,4,7,1,1,1,7,1,4,7,7,1,7,100,0,0,0,0,100,0,99,0,0,0,100,1,0,0,0
F,55,7,2,4,3,4,3,4,3,4,4,4,2,3,8,8,1,1,1,1,1,1,1,1,7,7,7,7,7,7,2,7,5,4,3,6,1,5,1,4,2,5,2,7,4,3,2,88,0,0,64,,100,0,100,0,0,,87,0,0,0,
F,31,4,3,4,3,3,3,4,3,4,3,4,3,4,5,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,1,4,7,1,7,1,1,1,0,0,81,69,,100,0,0,100,51,,0,0,92,72,
F,64,4,5,5,3,5,4,5,5,5,3,5,5,4,8,8,4,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,2,7,1,7,7,7,7,4,7,7,7,0,51,100,0,0,100,50,,76,,,0,51,81,,
F,32,5,4,4,4,4,4,4,2,4,2,5,4,5,9,8,4,4,4,2,2,2,2,2,4,4,5,4,4,4,3,3,6,4,6,5,4,4,2,4,4,2,4,2,6,3,2,64,18,51,,,0,10,64,16,,,64,14,53,,
F,29,5,3,4,3,4,3,5,5,5,2,5,4,3,10,10,2,1,1,3,2,2,1,1,7,6,7,6,6,7,4,5,5,3,6,3,7,4,5,2,7,1,7,4,5,2,7,100,0,,,,100,0,100,,,,85,0,,,
F,60,7,3,3,4,4,3,4,4,4,3,4,4,4,2,2,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,6,5,6,4,6,2,6,2,2,5,6,2,6,4,5,5,0,91,1,0,0,100,100,1,1,1,0,0,90,0,0,0
F,22,4,4,5,4,4,2,4,5,5,2,4,4,5,7,8,2,4,1,1,4,4,4,3,7,7,7,6,5,7,3,6,5,3,4,3,3,3,3,5,5,3,6,3,5,1,4,100,6,,,,100,7,100,,,,100,7,,,
M,44,4,2,3,2,3,2,3,3,3,2,3,3,4,2,9,2,2,2,2,2,2,2,2,4,4,6,2,2,6,2,4,6,1,7,1,6,1,2,1,7,1,6,2,6,2,6,93,0,9,6,7,100,0,100,,,,100,0,,,
M,25,5,3,3,4,3,2,2,3,4,2,3,4,4,1,1,4,3,5,5,4,5,3,4,4,3,5,5,3,3,4,4,4,5,3,3,4,4,3,5,5,3,4,4,3,5,5,50,57,46,50,49,50,48,54,59,53,44,42,57,48,46,56
Other,38,5,3,2,2,3,2,3,3,4,3,4,2,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,67,20,30,20,75,100,0,0,0,0,0,73,17,74,17
M,31,10,2,3,2,3,2,2,2,3,2,3,2,2,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,7,1,7,1,6,1,7,3,7,2,6,1,7,3,0,60,19,20,,100,100,0,0,0,0,0,60,30,30,
F,24,5,3,3,3,3,3,3,4,3,4,5,4,3,5,5,1,1,1,2,1,1,1,1,7,7,7,7,7,7,5,7,4,5,2,6,1,6,1,7,4,7,6,7,3,5,3,2,1,72,52,,100,3,3,89,44,,0,0,68,41,
M,40,7,3,4,3,4,3,4,4,5,4,4,4,4,5,5,2,2,2,2,2,2,2,2,6,6,6,5,6,6,5,6,4,6,3,5,2,5,1,7,3,6,3,7,4,6,3,0,68,50,50,,100,91,0,10,0,,0,76,62,54,
M,70,5,2,5,3,5,3,5,3,5,3,5,3,5,5,4,4,3,5,4,5,5,5,5,3,3,4,3,4,4,3,4,5,5,4,3,1,4,1,5,5,5,7,5,4,3,5,29,11,,,,0,3,31,,,,38,11,,,
F,27,4,4,4,4,4,3,3,3,4,2,4,3,3,8,8,3,3,2,2,2,2,2,2,5,5,5,4,4,3,4,4,7,3,6,4,2,4,3,4,6,4,6,5,5,2,5,75,30,,65,,95,20,90,,50,,60,20,,50,
M,36,4,2,3,3,4,2,2,3,5,3,5,3,3,5,5,2,1,3,1,1,3,2,1,5,5,5,5,5,2,4,4,3,4,3,4,1,5,1,5,3,5,3,7,2,4,4,0,0,60,0,,90,0,0,90,0,,0,0,60,0,
F,33,7,2,2,2,2,2,2,2,3,2,3,2,3,2,2,2,2,2,2,1,1,1,2,6,7,7,6,6,6,6,7,4,6,3,6,1,6,2,4,4,7,2,6,4,4,4,1,80,17,58,,100,100,0,0,0,,1,78,21,59,
M,56,8,2,3,2,3,2,3,3,4,3,4,1,2,7,7,4,2,5,2,2,2,2,3,4,2,6,2,2,6,2,6,2,4,5,6,2,3,2,6,4,1,5,5,4,3,5,55,1,10,18,,100,0,90,5,5,,64,2,7,37,
F,31,6,2,4,2,5,1,4,2,4,2,5,2,3,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,80,10,20,,100,100,0,0,0,0,0,80,10,10,
F,27,7,2,3,2,3,2,3,2,3,2,4,2,3,5,5,1,3,3,1,1,2,1,1,6,7,7,6,7,6,5,7,3,6,1,6,1,4,1,6,2,7,3,6,5,5,4,0,63,56,61,,80,89,0,0,0,,0,52,48,55,
F,36,7,1,3,2,4,2,3,2,5,1,4,1,4,5,5,1,4,2,1,1,1,1,1,7,7,7,7,7,7,7,7,6,4,4,7,1,4,1,5,4,1,1,7,4,7,2,52,1,98,97,50,100,2,1,99,99,79,10,1,100,100,54
M,33,6,2,2,2,2,2,2,2,2,2,2,2,2,5,5,2,2,3,2,2,6,2,2,2,2,3,3,4,2,2,6,1,6,3,4,1,5,1,6,2,6,2,7,1,4,1,55,75,50,,,85,85,12,1,1,1,57,75,50,50,50
M,20,5,1,1,1,2,1,2,2,2,1,3,1,1,1,1,2,4,2,4,2,2,2,2,5,5,5,4,5,5,4,5,5,7,3,6,1,4,1,6,4,7,4,7,4,4,5,6,15,,,,5,6,1,,,,4,6,,,
M,25,7,3,4,4,5,4,4,3,5,4,5,4,4,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,4,7,7,1,7,2,7,1,4,1,5,1,7,3,7,4,5,0,50,,,,0,0,0,,,,0,50,,,
M,19,5,3,4,2,3,3,3,1,3,1,4,1,3,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,6,2,5,1,6,1,6,2,7,3,7,1,5,2,0,70,30,30,,90,100,0,0,0,0,0,38,64,50,
M,35,7,2,5,3,3,4,4,3,5,1,5,4,5,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,7,7,1,7,1,5,1,7,1,7,1,7,1,0,0,50,68,50,0,0,0,,0,,15,0,,76,
M,45,8,2,3,2,3,2,3,2,3,2,3,2,3,6,6,2,2,2,2,2,2,2,2,6,6,6,6,6,6,4,6,4,5,5,6,4,3,2,4,5,3,5,6,5,5,2,15,33,10,5,,100,80,10,5,5,,15,31,23,10,
M,60,7,2,2,2,2,1,2,3,2,1,3,3,2,1,1,1,4,1,2,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,100,0,0,0,100,100,0,0,0,0,0,100,0,0,0
F,35,5,3,4,3,4,4,4,3,4,3,4,4,4,5,5,4,3,3,2,4,4,4,4,3,3,3,2,3,4,4,5,7,4,7,3,3,2,3,4,5,4,5,4,5,2,5,69,3,,,,0,1,94,,,,71,1,,,
F,23,5,4,3,2,4,4,4,5,5,4,4,4,5,10,10,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,5,5,5,3,6,3,4,3,3,5,5,4,4,5,5,72,0,2,,,100,1,91,,,,82,4,4,,
F,21,5,2,2,2,3,2,3,2,3,2,3,2,2,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,5,2,6,1,4,1,7,1,7,2,7,1,7,6,3,60,40,40,,98,98,0,5,5,,0,70,50,50,
M,62,7,2,2,2,3,4,4,2,2,2,2,2,2,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,6,2,6,1,6,1,6,3,4,1,7,2,6,1,0,100,19,36,14,100,100,0,0,0,0,0,89,50,51,50
F,37,7,3,3,3,4,3,2,3,4,3,2,3,4,8,8,2,2,5,4,3,5,2,4,5,6,7,7,6,6,6,7,6,5,3,5,3,5,5,5,5,3,5,2,5,5,5,27,90,13,30,23,100,95,11,5,6,5,13,79,2,5,7
F,37,8,3,5,4,5,3,5,2,4,2,4,3,4,6,7,4,3,3,3,3,5,3,3,4,2,5,5,5,3,2,3,6,5,6,4,2,4,2,5,4,4,5,6,3,4,5,41,1,69,67,,100,1,64,63,59,,45,2,65,59,
M,30,7,1,3,1,4,1,3,1,4,1,4,1,4,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,80,0,0,,100,100,0,0,0,0,0,80,0,0,
Other,25,6,4,5,5,5,2,3,4,5,5,5,4,4,5,5,2,2,4,4,1,5,4,4,6,1,6,3,2,6,5,5,1,7,2,4,2,2,1,4,6,6,4,7,4,4,4,0,100,38,71,52,100,100,0,0,0,0,0,100,2,32,52
F,47,7,3,5,2,4,3,5,2,4,1,5,3,4,3,3,1,1,1,1,1,1,1,1,7,7,7,7,7,6,6,7,5,1,7,1,7,1,1,1,2,1,7,6,6,6,6,1,97,,,,100,100,0,,,,0,98,,,
F,24,7,3,3,4,4,2,3,3,3,1,3,2,4,2,2,1,2,1,2,1,1,1,1,7,7,7,7,7,7,6,7,3,7,1,7,1,7,1,6,1,6,1,6,1,7,4,0,55,5,55,,99,100,0,0,0,0,0,57,14,57,
F,25,6,3,4,4,4,4,3,4,4,4,4,3,4,6,6,4,1,1,1,4,4,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,100,0,0,27,0,90,0,100,8,1,7,100,0,3,2,11
M,31,7,3,4,2,3,3,3,2,4,2,3,4,3,6,4,2,4,2,3,2,2,3,4,4,5,6,5,6,5,3,5,3,5,3,5,2,5,1,3,4,6,2,6,2,6,6,15,30,85,60,,85,15,14,90,60,,1,14,86,71,
F,62,7,3,3,4,4,4,4,3,4,3,4,4,4,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,6,7,4,4,3,7,1,3,1,7,2,6,2,7,1,7,4,0,100,4,9,,99.9,100,0,0,0,,0,100,15,52,
F,39,4,3,4,2,4,3,4,3,5,2,5,2,2,2,2,1,1,1,1,1,2,1,1,6,5,7,6,7,7,7,7,1,6,1,6,1,7,1,5,3,4,4,5,3,6,4,0,22,6,36,,100,100,0,2,52,,0,34,50,77,
F,45,7,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,6,1,4,4,4,4,4,2,6,2,6,4,2,4,7,1,4,1,7,1,7,1,6,1,7,1,1,1,7,67,65,53,52,53,70,76,70,13,21,16,38,38,95,97,97
M,33,10,1,3,2,3,2,2,2,2,1,2,3,4,1,2,1,1,1,1,1,1,1,1,7,6,7,6,6,6,6,7,1,7,2,6,1,6,1,7,1,5,1,7,1,7,1,0,8,8,69,,99,0,0,2,74,,0,28,36,66,
F,36,7,2,3,2,3,2,3,3,3,2,3,2,2,5,5,2,3,2,2,1,1,2,1,6,4,5,3,6,7,7,4,2,7,4,7,1,5,4,7,4,6,6,6,5,5,5,0,0,51,70,,100,35,34,0,70,,0,3,52,78,
M,75,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,4,1,7,1,7,1,20,34,65,65,49,90,100,0,54,0,0,12,25,63,63,49
F,32,6,2,2,4,3,2,3,3,4,2,4,1,5,7,5,3,3,5,2,4,3,4,3,3,4,6,2,3,4,2,4,5,4,4,3,5,3,3,3,3,5,2,4,2,4,4,42,22,71,73,46,21,21,45,18,58,100,62,41,41,71,78
M,29,5,3,5,2,4,2,3,2,4,2,4,2,4,6,5,1,1,1,1,1,1,1,1,6,6,7,6,6,7,1,6,2,5,3,6,1,6,1,4,2,6,1,7,3,5,2,25,40,80,70,40,100,20,5,45,20,10,10,30,70,60,40
F,36,7,2,2,3,3,2,2,3,3,2,3,2,2,5,5,4,4,5,5,4,4,3,5,3,2,5,3,2,3,2,5,1,7,1,7,1,7,1,7,1,7,1,7,1,5,1,17,18,100,66,,80,0,0,100,16,,29,14,100,65,
F,43,4,2,2,3,3,3,4,3,4,3,4,3,3,6,7,2,2,2,2,2,2,2,2,6,5,6,6,6,6,3,5,5,5,5,4,3,5,3,5,5,4,4,4,4,5,4,70,0,50,50,50,50,0,70,0,0,,74,0,50,50,
