﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-06-18 13:14:11,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-18 13:16:30,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 13:19:12,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-18 13:22:41,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-18 13:25:24,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 13:28:53,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 13:31:38,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 13:35:11,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 13:38:01,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-18 13:47:15,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 13:52:58,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:06:01,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:06:01,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 14:09:13,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:11:22,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:13:45,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:16:36,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:20:22,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:23:41,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:28:47,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:32:24,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:35:21,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:39:19,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-18 14:46:11,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:46:11,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 14:50:26,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:50:26,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 14:52:53,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:55:54,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:55:55,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 14:59:59,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 14:59:59,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 15:03:55,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 15:03:56,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 15:07:33,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 15:10:34,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 15:22:16,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 15:25:20,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 15:29:31,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 15:33:40,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 15:33:40,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 15:37:42,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 15:44:50,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 15:50:18,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:08:27,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:11:44,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:11:44,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 16:16:44,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:20:11,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:22:51,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:26:16,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:26:16,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 16:28:50,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:32:03,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:34:13,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:36:39,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:39:34,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:47:08,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 16:58:04,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:04:19,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:10:46,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:18:01,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:18:02,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 17:20:36,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:20:37,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 17:26:06,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:26:06,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 17:34:05,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:36:32,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:36:33,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 17:39:31,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:47:25,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:50:50,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:53:25,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 17:56:39,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:06:38,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:14:16,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:18:18,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:22:09,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:25:36,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:25:36,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 18:28:13,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:28:14,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 18:31:33,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:33:58,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:46:58,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:50:31,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 18:53:22,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:02:48,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:02:48,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 19:05:35,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:09:13,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:09:13,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 19:16:21,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:20:20,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:24:03,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:27:14,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:29:21,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:31:39,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:34:22,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:37:50,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:44:01,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:46:44,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:53:01,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 19:56:37,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 20:17:31,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 20:20:54,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 20:23:25,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 20:26:30,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 20:28:26,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 20:30:21,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 20:34:15,VR2W-102837,A69-9002-7278,,1135371,12.7514,m,8. Svensskott,+0,+0
2012-06-18 20:38:16,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 20:38:17,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 20:40:25,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 20:49:17,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-18 20:54:25,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-18 20:56:30,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-18 21:01:17,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-18 21:06:33,VR2W-103843,A69-9002-7278,,1135371,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 21:11:24,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-06-18 21:16:59,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-06-18 21:19:38,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-06-18 21:23:01,VR2W-102837,A69-9002-7278,,1135371,5.2765,m,8. Svensskott,+0,+0
2012-06-18 21:25:32,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-06-18 21:25:33,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 21:28:39,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-06-18 21:28:40,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 21:32:41,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-06-18 21:32:42,VR2W-103843,A69-9002-7278,,1135371,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 21:34:53,VR2W-103843,A69-9002-7278,,1135371,10.5529,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 21:40:18,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-06-18 21:44:19,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-06-18 21:48:07,VR2W-103843,A69-9002-7278,,1135371,1.3192,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 21:51:25,VR2W-102837,A69-9002-7278,,1135371,2.1986,m,8. Svensskott,+0,+0
2012-06-18 21:56:42,VR2W-102837,A69-9002-7278,,1135371,3.078,m,8. Svensskott,+0,+0
2012-06-18 22:00:32,VR2W-102837,A69-9002-7278,,1135371,4.8368,m,8. Svensskott,+0,+0
2012-06-18 22:06:31,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-06-18 22:09:45,VR2W-102837,A69-9002-7278,,1135371,2.1986,m,8. Svensskott,+0,+0
2012-06-18 22:11:56,VR2W-102837,A69-9002-7278,,1135371,0.8794999999999999,m,8. Svensskott,+0,+0
2012-06-18 22:14:24,VR2W-102837,A69-9002-7278,,1135371,0.8794999999999999,m,8. Svensskott,+0,+0
2012-06-18 22:17:25,VR2W-102837,A69-9002-7278,,1135371,4.3971,m,8. Svensskott,+0,+0
2012-06-18 22:25:28,VR2W-102837,A69-9002-7278,,1135371,4.8368,m,8. Svensskott,+0,+0
2012-06-18 22:29:07,VR2W-102837,A69-9002-7278,,1135371,4.3971,m,8. Svensskott,+0,+0
2012-06-18 22:43:55,VR2W-102837,A69-9002-7278,,1135371,4.8368,m,8. Svensskott,+0,+0
2012-06-18 22:47:05,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-06-18 22:49:08,VR2W-102837,A69-9002-7278,,1135371,4.3971,m,8. Svensskott,+0,+0
2012-06-18 22:51:19,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-06-18 23:08:09,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-06-18 23:10:50,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-06-18 23:14:15,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-06-18 23:16:49,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-06-18 23:22:12,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-06-18 23:27:31,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-06-18 23:31:22,VR2W-102837,A69-9002-7278,,1135371,0.8794999999999999,m,8. Svensskott,+0,+0
2012-06-18 23:34:50,VR2W-102837,A69-9002-7278,,1135371,4.8368,m,8. Svensskott,+0,+0
2012-06-18 23:34:50,VR2W-103843,A69-9002-7278,,1135371,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-06-18 23:37:31,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-06-18 23:49:28,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-06-18 23:52:29,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-06-18 23:56:35,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-06-19 00:04:15,VR2W-102837,A69-9002-7278,,1135371,2.6383,m,8. Svensskott,+0,+0
2012-06-19 00:11:37,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-06-19 00:14:00,VR2W-102837,A69-9002-7278,,1135371,5.2765,m,8. Svensskott,+0,+0
2012-06-19 00:16:55,VR2W-102837,A69-9002-7278,,1135371,5.2765,m,8. Svensskott,+0,+0
2012-06-19 00:20:48,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-06-19 00:24:20,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-06-19 00:54:21,VR2W-102837,A69-9002-7278,,1135371,2.6383,m,8. Svensskott,+0,+0
2012-06-19 00:57:47,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-06-19 01:00:25,VR2W-103843,A69-9002-7278,,1135371,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 01:03:41,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-06-19 01:03:42,VR2W-103843,A69-9002-7278,,1135371,1.3192,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 01:08:41,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-06-19 01:12:09,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-06-19 01:20:52,VR2W-102837,A69-9002-7278,,1135371,3.078,m,8. Svensskott,+0,+0
2012-06-19 01:24:07,VR2W-102837,A69-9002-7278,,1135371,2.6383,m,8. Svensskott,+0,+0
2012-06-19 01:29:00,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-06-19 01:32:17,VR2W-102837,A69-9002-7278,,1135371,4.3971,m,8. Svensskott,+0,+0
2012-06-19 01:37:18,VR2W-102837,A69-9002-7278,,1135371,4.3971,m,8. Svensskott,+0,+0
2012-06-19 01:40:46,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-06-19 01:40:47,VR2W-103843,A69-9002-7278,,1135371,1.7589,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 01:43:26,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-06-19 01:46:50,VR2W-102837,A69-9002-7278,,1135371,4.3971,m,8. Svensskott,+0,+0
2012-06-19 01:49:21,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-06-19 01:52:29,VR2W-102837,A69-9002-7278,,1135371,4.8368,m,8. Svensskott,+0,+0
2012-06-19 01:54:30,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-06-19 01:56:36,VR2W-102837,A69-9002-7278,,1135371,5.2765,m,8. Svensskott,+0,+0
2012-06-19 01:58:53,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-06-19 02:04:49,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-06-19 02:07:12,VR2W-102837,A69-9002-7278,,1135371,3.078,m,8. Svensskott,+0,+0
2012-06-19 02:07:14,VR2W-103843,A69-9002-7278,,1135371,3.078,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 02:17:01,VR2W-102837,A69-9002-7278,,1135371,5.2765,m,8. Svensskott,+0,+0
2012-06-19 02:17:02,VR2W-103843,A69-9002-7278,,1135371,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 02:19:13,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-06-19 02:21:42,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-06-19 02:24:46,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-06-19 02:33:08,VR2W-102837,A69-9002-7278,,1135371,3.078,m,8. Svensskott,+0,+0
2012-06-19 02:37:12,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-06-19 02:41:04,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-06-19 02:44:34,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-19 02:47:19,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-06-19 02:50:51,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 02:50:52,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 02:53:40,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 02:53:41,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 02:57:22,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:00:30,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:00:31,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 03:02:32,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:07:01,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:07:03,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 03:09:48,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:13:27,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:13:29,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 03:16:30,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:38:44,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:41:56,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:44:05,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:56:30,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 03:58:57,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:01:55,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:09:40,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:12:55,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:15:11,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:21:06,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:23:27,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:23:28,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 04:29:49,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:40:36,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:49:08,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 04:52:53,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-06-19 04:56:08,VR2W-102837,A69-9002-7278,,1135371,15.8293,m,8. Svensskott,+0,+0
2012-06-19 04:58:21,VR2W-102837,A69-9002-7278,,1135371,15.8293,m,8. Svensskott,+0,+0
2012-06-19 05:00:54,VR2W-102837,A69-9002-7278,,1135371,15.8293,m,8. Svensskott,+0,+0
2012-06-19 05:04:03,VR2W-102837,A69-9002-7278,,1135371,15.8293,m,8. Svensskott,+0,+0
2012-06-19 05:04:05,VR2W-103843,A69-9002-7278,,1135371,15.8293,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 05:08:22,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 05:14:06,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 05:18:35,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 05:21:22,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 05:27:58,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 05:27:59,VR2W-103843,A69-9002-7278,,1135371,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-06-19 05:32:01,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
2012-06-19 05:35:52,VR2W-102837,A69-9002-7278,,1135371,13.6308,m,8. Svensskott,+0,+0
