point,method,anomaly
2616,maxlike,-0.989847178
2616,nearneigh,-0.775510594
2616,polyreg,-0.65731055
2617,linreg,-1.015886713
2617,maxlike,-1.349778537
2617,nearneigh,-1.018281322
2617,polyreg,-1.036432364
2618,linreg,-1.00643043
2618,maxlike,-1.340322254
2618,nearneigh,-1.00882504
2618,polyreg,-1.026976081
2619,linreg,-0.860911722
2619,maxlike,-1.194803546
2619,nearneigh,.
2619,polyreg,-0.881457373
2620,linreg,-0.711801661
2620,maxlike,-1.003255049
2620,nearneigh,-0.788918465
2620,polyreg,-0.670718421
2621,linreg,-0.544141783
2621,maxlike,-0.835595172
2621,nearneigh,-0.621258587
2621,polyreg,-0.503058543
2622,linreg,-0.865302503
2622,maxlike,-1.199194327
2622,nearneigh,-0.867697113
2622,polyreg,-0.885848154
2623,linreg,-0.878532981
2623,maxlike,-1.212424805
2623,nearneigh,-0.880927591
2623,polyreg,-0.899078632
2624,linreg,-0.700201043
2624,maxlike,-0.954526172
2624,nearneigh,-1.395142523
2624,polyreg,-0.670554157
2625,linreg,-0.856530559
2625,maxlike,-1.190422383
2625,nearneigh,-0.858925169
2625,polyreg,-0.87707621
2626,linreg,-0.713373429
2626,maxlike,-0.967698557
2626,nearneigh,.
2626,polyreg,-0.683726542
2627,linreg,-0.771478074
2627,maxlike,-1.025803203
2627,nearneigh,-1.466419554
2627,polyreg,-0.741831187
2628,linreg,-0.637995424
2628,maxlike,-1.067041777
2628,nearneigh,-0.402395613
2628,polyreg,-0.556832507
2629,linreg,-0.583197476
2629,maxlike,-1.012243829
2629,nearneigh,-0.347597664
2629,polyreg,-0.502034559
2630,linreg,-0.512393622
2630,maxlike,-0.941439975
2630,nearneigh,-0.27679381
2630,polyreg,-0.431230705
2631,linreg,-0.439813619
2631,maxlike,-0.868859972
2631,nearneigh,.
2631,polyreg,-0.358650702
2632,linreg,-0.377889168
2632,maxlike,-0.80693552
2632,nearneigh,-0.142289356
2632,polyreg,-0.296726251
2633,linreg,-0.321773262
2633,maxlike,-0.750819615
2633,nearneigh,-0.086173451
2633,polyreg,-0.240610345
2634,linreg,-0.29040007
2634,maxlike,-0.719446423
2634,nearneigh,-0.054800258
2634,polyreg,-0.209237153
2635,linreg,-0.302107421
2635,maxlike,-0.731153773
2635,nearneigh,-0.066507609
2635,polyreg,-0.220944503
2636,linreg,-0.361694748
2636,maxlike,-0.7907411
2636,nearneigh,-0.126094936
2636,polyreg,-0.28053183
2637,linreg,-0.377889168
2637,maxlike,-0.80693552
2637,nearneigh,.
2637,polyreg,-0.296726251
2638,linreg,-0.444010893
2638,maxlike,-0.873057245
2638,nearneigh,.
2638,polyreg,-0.362847975
2639,linreg,-0.444010893
2639,maxlike,-0.873057245
2639,nearneigh,-0.208411081
2639,polyreg,-0.362847975
2640,linreg,-0.217803753
2640,maxlike,-0.646850105
2640,nearneigh,.
2640,polyreg,-0.136640835
2641,linreg,-0.278760852
2641,maxlike,-0.707807204
2641,nearneigh,-0.04316104
2641,polyreg,-0.197597935
2642,linreg,-0.317824594
2642,maxlike,-0.746870946
2642,nearneigh,-0.082224782
2642,polyreg,-0.236661676
2643,linreg,-0.394215789
2643,maxlike,-0.823262142
2643,nearneigh,-0.158615978
2643,polyreg,-0.313052872
2644,linreg,-0.435625136
2644,maxlike,-0.864671488
2644,nearneigh,-0.200025324
2644,polyreg,-0.354462219
2645,linreg,-0.448216993
2645,maxlike,-0.877263345
2645,nearneigh,-0.212617181
2645,polyreg,-0.367054076
2646,linreg,-0.477910009
2646,maxlike,-0.906956362
2646,nearneigh,-0.242310197
2646,polyreg,-0.396747092
2647,linreg,-0.486475333
2647,maxlike,-0.915521685
2647,nearneigh,.
2647,polyreg,-0.405312415
2648,linreg,-0.285626709
2648,maxlike,-0.150380472
2648,nearneigh,.
2648,polyreg,-0.155583224
2649,linreg,-0.247449516
2649,maxlike,-0.112203279
2649,nearneigh,-0.264428897
2649,polyreg,-0.117406031
2650,linreg,-0.247449516
2650,maxlike,-0.112203279
2650,nearneigh,.
2650,polyreg,-0.117406031
2651,linreg,-0.285626709
2651,maxlike,-0.150380472
2651,nearneigh,-0.30260609
2651,polyreg,-0.155583224
2652,linreg,-0.328918442
2652,maxlike,-0.193672206
2652,nearneigh,.
2652,polyreg,-0.198874958
2653,linreg,1.578534369
2653,maxlike,1.496045252
2653,nearneigh,1.752476821
2653,polyreg,1.340927463
2654,linreg,1.216281185
2654,maxlike,1.143208339
2654,nearneigh,1.650227166
2654,polyreg,1.256353279
2655,linreg,1.031322778
2655,maxlike,0.814825517
2655,nearneigh,1.153800194
2655,polyreg,1.151648368
2656,linreg,1.038303588
2656,maxlike,0.821806327
2656,nearneigh,1.160781004
2656,polyreg,1.158629178
2657,linreg,1.133559686
2657,maxlike,0.917062425
2657,nearneigh,.
2657,polyreg,1.253885276
2658,linreg,1.089897163
2658,maxlike,0.873399902
2658,nearneigh,1.212374579
2658,polyreg,1.210222753
2659,linreg,0.821883212
2659,maxlike,0.321509351
2659,nearneigh,0.182000302
2659,polyreg,1.004915385
2660,linreg,0.84130084
2660,maxlike,0.340926979
2660,nearneigh,0.20141793
2660,polyreg,1.024333013
2661,linreg,0.789095593
2661,maxlike,0.288721732
2661,nearneigh,.
2661,polyreg,0.972127766
2662,linreg,0.895315243
2662,maxlike,0.394941382
2662,nearneigh,0.255432333
2662,polyreg,1.078347416
2663,linreg,0.779153567
2663,maxlike,0.278779706
2663,nearneigh,.
2663,polyreg,0.96218574
2664,linreg,0.969962988
2664,maxlike,0.893670346
2664,nearneigh,0.698725234
2664,polyreg,1.126043086
2665,linreg,0.925781072
2665,maxlike,0.84948843
2665,nearneigh,0.654543318
2665,polyreg,1.08186117
2666,linreg,1.305951375
2666,maxlike,1.232878529
2666,nearneigh,1.739897356
2666,polyreg,1.34602347
2667,linreg,1.442812575
2667,maxlike,1.369739729
2667,nearneigh,1.876758556
2667,polyreg,1.48288467
2668,linreg,1.394800051
2668,maxlike,1.17830279
2668,nearneigh,1.517277467
2668,polyreg,1.515125641
2669,linreg,1.955350195
2669,maxlike,2.413507039
2669,nearneigh,1.720078343
2669,polyreg,1.863509632
2670,linreg,2.64484967
2670,maxlike,2.528189202
2670,nearneigh,2.713967167
2670,polyreg,2.036235464
2671,linreg,1.247631739
2671,maxlike,1.955108208
2671,nearneigh,0.647122887
2671,polyreg,1.389219592
2672,linreg,1.237334011
2672,maxlike,1.164261165
2672,nearneigh,.
2672,polyreg,1.277406105
2673,linreg,.
2673,maxlike,.
2673,nearneigh,.
2673,polyreg,.
2674,linreg,.
2674,maxlike,.
2674,nearneigh,.
2674,polyreg,.
2675,linreg,1.811990985
2675,maxlike,1.565403973
2675,nearneigh,1.910193871
2675,polyreg,1.689121833
2676,linreg,0.908688471
2676,maxlike,0.569280809
2676,nearneigh,0.568561721
2676,polyreg,0.816534849
2677,linreg,1.17217895
2677,maxlike,1.307425187
2677,nearneigh,.
2677,polyreg,1.302222435
2678,linreg,0.867257374
2678,maxlike,1.004969603
2678,nearneigh,1.611024186
2678,polyreg,1.045165183
2679,linreg,0.123486209
2679,maxlike,0.258732446
2679,nearneigh,0.106506828
2679,polyreg,0.253529694
2680,linreg,-0.161105172
2680,maxlike,-0.025858935
2680,nearneigh,.
2680,polyreg,-0.031061687
2681,linreg,-0.185396969
2681,maxlike,-0.050150732
2681,nearneigh,-0.20237635
2681,polyreg,-0.055353484
2682,linreg,-0.042635864
2682,maxlike,0.239731925
2682,nearneigh,0.246317283
2682,polyreg,0.117371524
2683,linreg,-0.278417184
2683,maxlike,-0.758740417
2683,nearneigh,0.004466581
2683,polyreg,-0.1834324
2684,linreg,-0.055301856
2684,maxlike,0.079944381
2684,nearneigh,-0.072281237
2684,polyreg,0.074741629
2685,linreg,0.123486209
2685,maxlike,0.258732446
2685,nearneigh,.
2685,polyreg,0.253529694
2686,linreg,0.019653974
2686,maxlike,-0.460669259
2686,nearneigh,.
2686,polyreg,0.114638758
2687,linreg,-0.347041474
2687,maxlike,-0.827364707
2687,nearneigh,.
2687,polyreg,-0.25205669
2688,linreg,-0.255870581
2688,maxlike,-0.120624344
2688,nearneigh,-0.272849962
2688,polyreg,-0.125827096
2689,linreg,-0.307155442
2689,maxlike,-0.171909205
2689,nearneigh,-0.324134823
2689,polyreg,-0.177111957
2690,linreg,-0.586714277
2690,maxlike,-1.053200891
2690,nearneigh,-0.802615165
2690,polyreg,-0.49539182
2691,linreg,-0.527819874
2691,maxlike,-0.994306489
2691,nearneigh,-0.743720763
2691,polyreg,-0.436497418
2692,linreg,-0.846267121
2692,maxlike,-1.13772051
2692,nearneigh,-0.923383926
2692,polyreg,-0.805183882
2693,linreg,-0.969046164
2693,maxlike,-1.302937988
2693,nearneigh,.
2693,polyreg,-0.989591815
2694,linreg,-0.663072783
2694,maxlike,-0.954526172
2694,nearneigh,-0.740189588
2694,polyreg,-0.621989543
2695,linreg,-0.581603856
2695,maxlike,-0.873057245
2695,nearneigh,-0.658720661
2695,polyreg,-0.540520617
2696,linreg,-0.373525118
2696,maxlike,-0.823262142
2696,nearneigh,-0.12823409
2696,polyreg,-0.286703548
2697,linreg,-0.631377048
2697,maxlike,-0.885702176
2697,nearneigh,-1.326318527
2697,polyreg,-0.601730161
2698,linreg,-0.465784661
2698,maxlike,-0.915521685
2698,nearneigh,.
2698,polyreg,-0.378963092
2699,linreg,-0.461497414
2699,maxlike,-0.911234438
2699,nearneigh,-0.216206387
2699,polyreg,-0.374675845
2700,linreg,-0.717086559
2700,maxlike,-1.050978383
2700,nearneigh,-0.719481168
2700,polyreg,-0.737632209
2701,linreg,-0.726633146
2701,maxlike,-0.980958274
2701,nearneigh,-1.421574625
2701,polyreg,-0.696986259
2702,linreg,-0.97182079
2702,maxlike,-1.243640601
2702,nearneigh,-1.501412833
2702,polyreg,-1.012913652
2703,linreg,-0.980829814
2703,maxlike,-1.252649625
2703,nearneigh,-1.510421857
2703,polyreg,-1.021922676
2704,linreg,-0.813358386
2704,maxlike,-0.649875698
2704,nearneigh,.
2704,polyreg,-0.798304854
2705,linreg,-0.724848368
2705,maxlike,-0.56136568
2705,nearneigh,-0.926779142
2705,polyreg,-0.709794836
2706,linreg,-0.665142441
2706,maxlike,-0.501659754
2706,nearneigh,-0.867073216
2706,polyreg,-0.65008891
2707,linreg,-0.546861291
2707,maxlike,-0.383378604
2707,nearneigh,.
2707,polyreg,-0.53180776
2708,linreg,-0.523238969
2708,maxlike,-0.359756282
2708,nearneigh,-0.725169744
2708,polyreg,-0.508185438
2709,linreg,-0.511531619
2709,maxlike,-0.348048932
2709,nearneigh,.
2709,polyreg,-0.496478087
2710,linreg,-0.496027665
2710,maxlike,-0.332544978
2710,nearneigh,.
2710,polyreg,-0.480974134
2711,linreg,-0.511531619
2711,maxlike,-0.348048932
2711,nearneigh,-0.713462394
2711,polyreg,-0.496478087
2712,linreg,-0.566761953
2712,maxlike,-0.403279266
2712,nearneigh,.
2712,polyreg,-0.551708421
2713,linreg,-0.627680368
2713,maxlike,-0.464197681
2713,nearneigh,-0.829611143
2713,polyreg,-0.612626836
2714,linreg,-0.640089922
2714,maxlike,-0.476607234
2714,nearneigh,-0.842020697
2714,polyreg,-0.62503639
2715,linreg,-0.515426459
2715,maxlike,-0.351943772
2715,nearneigh,-0.717357234
2715,polyreg,-0.500372928
2716,linreg,-0.480642974
2716,maxlike,-0.317160287
2716,nearneigh,-0.682573749
2716,polyreg,-0.465589442
2717,linreg,-0.546861291
2717,maxlike,-0.383378604
2717,nearneigh,-0.748792066
2717,polyreg,-0.53180776
2718,linreg,-0.603089894
2718,maxlike,-0.439607207
2718,nearneigh,-0.805020669
2718,polyreg,-0.588036363
2719,linreg,-0.627680368
2719,maxlike,-0.464197681
2719,nearneigh,.
2719,polyreg,-0.612626836
2720,linreg,-0.665142441
2720,maxlike,-0.501659754
2720,nearneigh,.
2720,polyreg,-0.65008891
2721,linreg,-0.660945168
2721,maxlike,-0.497462481
2721,nearneigh,-0.862875943
2721,polyreg,-0.645891636
2722,linreg,-0.648405942
2722,maxlike,-0.484923255
2722,nearneigh,-0.850336717
2722,polyreg,-0.63335241
2723,linreg,-0.619449904
2723,maxlike,-0.455967216
2723,nearneigh,.
2723,polyreg,-0.604396372
2724,linreg,-0.383874732
2724,maxlike,-0.786712901
2724,nearneigh,-0.927109852
2724,polyreg,-0.310029406
2725,linreg,-0.355902248
2725,maxlike,-0.758740417
2725,nearneigh,-0.899137368
2725,polyreg,-0.282056922
2726,linreg,-0.39598375
2726,maxlike,-0.798821919
2726,nearneigh,-0.93921887
2726,polyreg,-0.322138424
2727,linreg,-0.420423973
2727,maxlike,-0.823262142
2727,nearneigh,-0.963659092
2727,polyreg,-0.346578647
2728,linreg,-0.243252242
2728,maxlike,-0.108006006
2728,nearneigh,-0.260231624
2728,polyreg,-0.113208758
2729,linreg,.
2729,maxlike,.
2729,nearneigh,.
2729,polyreg,.
2730,linreg,1.092605426
2730,maxlike,1.01953258
2730,nearneigh,1.526551407
2730,polyreg,1.13267752
2731,linreg,1.110167606
2731,maxlike,0.893670346
2731,nearneigh,1.232645023
2731,polyreg,1.230493196
2732,linreg,1.089897163
2732,maxlike,0.873399902
2732,nearneigh,1.212374579
2732,polyreg,1.210222753
2733,linreg,1.110167606
2733,maxlike,0.893670346
2733,nearneigh,.
2733,polyreg,1.230493196
2734,linreg,1.176289331
2734,maxlike,0.95979207
2734,nearneigh,1.298766747
2734,polyreg,1.296614921
2735,linreg,0.86690119
2735,maxlike,0.366527329
2735,nearneigh,0.22701828
2735,polyreg,1.049933363
2736,linreg,0.907815284
2736,maxlike,0.407441423
2736,nearneigh,0.267932374
2736,polyreg,1.090847457
2737,linreg,0.910928125
2737,maxlike,0.410554264
2737,nearneigh,0.271045215
2737,polyreg,1.093960298
2738,linreg,0.94485338
2738,maxlike,0.444479518
2738,nearneigh,0.304970469
2738,polyreg,1.127885552
2739,linreg,0.9387278
2739,maxlike,0.438353939
2739,nearneigh,.
2739,polyreg,1.121759973
2740,linreg,0.941792935
2740,maxlike,0.441419074
2740,nearneigh,.
2740,polyreg,1.124825108
2741,linreg,0.947909148
2741,maxlike,0.447535287
2741,nearneigh,0.308026238
2741,polyreg,1.130941321
2742,linreg,1.061933215
2742,maxlike,0.985640572
2742,nearneigh,0.79069546
2742,polyreg,1.218013312
2743,linreg,0.999988573
2743,maxlike,0.923695931
2743,nearneigh,0.728750818
2743,polyreg,1.156068671
2744,linreg,0.969962988
2744,maxlike,0.893670346
2744,nearneigh,0.698725234
2744,polyreg,1.126043086
2745,linreg,0.825137033
2745,maxlike,0.404323729
2745,nearneigh,1.216727631
2745,polyreg,1.010528059
2746,linreg,0.800817908
2746,maxlike,0.98526501
2746,nearneigh,1.058520832
2746,polyreg,0.974015779
2747,linreg,1.524207613
2747,maxlike,1.44791497
2747,nearneigh,.
2747,polyreg,1.68028771
2748,linreg,1.569549605
2748,maxlike,1.493256963
2748,nearneigh,1.29831185
2748,polyreg,1.725629703
2749,linreg,1.810114612
2749,maxlike,2.517591081
2749,nearneigh,1.20960576
2749,polyreg,1.951702465
2750,linreg,1.381988814
2750,maxlike,2.089465284
2750,nearneigh,0.781479963
2750,polyreg,1.523576668
2751,linreg,.
2751,maxlike,.
2751,nearneigh,.
2751,polyreg,.
2752,linreg,2.530571182
2752,maxlike,2.28398417
2752,nearneigh,2.628774068
2752,polyreg,2.40770203
2753,linreg,.
2753,maxlike,.
2753,nearneigh,.
2753,polyreg,.
2754,linreg,1.634493174
2754,maxlike,1.362673364
2754,nearneigh,1.104901131
2754,polyreg,1.593400313
2755,linreg,1.098004881
2755,maxlike,0.631518266
2755,nearneigh,0.882103992
2755,polyreg,1.189327337
2756,linreg,0.942545248
2756,maxlike,1.224913036
2756,nearneigh,.
2756,polyreg,1.102552635
2757,linreg,0.268770705
2757,maxlike,0.564975112
2757,nearneigh,0.699455151
2757,polyreg,0.426572527
2758,linreg,0.092335974
2758,maxlike,0.374703762
2758,nearneigh,.
2758,polyreg,0.252343361
2759,linreg,-0.093838693
2759,maxlike,0.041407543
2759,nearneigh,.
2759,polyreg,0.036204791
2760,linreg,-0.141084985
2760,maxlike,-0.005838748
2760,nearneigh,.
2760,polyreg,-0.0110415
2761,linreg,-0.24692047
2761,maxlike,-0.727243703
2761,nearneigh,0.035963295
2761,polyreg,-0.151935687
2762,linreg,-0.111019146
2762,maxlike,-0.59134238
2762,nearneigh,0.171864619
2762,polyreg,-0.016034363
2763,linreg,0.030553161
2763,maxlike,0.614026788
2763,nearneigh,.
2763,polyreg,0.094590826
2764,linreg,0.188993884
2764,maxlike,0.457901857
2764,nearneigh,0.230286997
2764,polyreg,0.287014941
2765,linreg,-0.411594638
2765,maxlike,-0.758740417
2765,nearneigh,.
2765,polyreg,-0.353815667
2766,linreg,-0.318498686
2766,maxlike,-0.798821919
2766,nearneigh,-0.035614921
2766,polyreg,-0.223513902
2767,linreg,-0.281348632
2767,maxlike,-0.146102396
2767,nearneigh,-0.298328014
2767,polyreg,-0.151305148
2768,linreg,-0.505622088
2768,maxlike,-0.972108703
2768,nearneigh,-0.721522976
2768,polyreg,-0.414299631
2769,linreg,-0.734349814
2769,maxlike,-1.025803203
2769,nearneigh,-0.811466618
2769,polyreg,-0.693266574
2770,linreg,-0.770964109
2770,maxlike,-1.062417497
2770,nearneigh,-0.848080913
2770,polyreg,-0.729880869
2771,linreg,-0.865302503
2771,maxlike,-1.199194327
2771,nearneigh,-0.867697113
2771,polyreg,-0.885848154
2772,linreg,-0.737599559
2772,maxlike,-1.071491383
2772,nearneigh,-0.739994169
2772,polyreg,-0.75814521
2773,linreg,-0.341004076
2773,maxlike,-0.7907411
2773,nearneigh,-0.095713049
2773,polyreg,-0.254182506
2774,linreg,-0.336975878
2774,maxlike,-0.786712901
2774,nearneigh,-0.09168485
2774,polyreg,-0.250154308
2775,linreg,-0.410754735
2775,maxlike,-0.860491759
2775,nearneigh,-0.165463707
2775,polyreg,-0.323933165
2776,linreg,-0.289913956
2776,maxlike,-0.154667719
2776,nearneigh,-0.306893337
2776,polyreg,-0.159870471
2777,linreg,-0.394122622
2777,maxlike,-0.843859646
2777,nearneigh,-0.148831595
2777,polyreg,-0.307301053
2778,linreg,-0.440197959
2778,maxlike,-0.889934982
2778,nearneigh,-0.194906931
2778,polyreg,-0.353376389
2779,linreg,-1.062750005
2779,maxlike,-1.402157668
2779,nearneigh,.
2779,polyreg,-1.154903627
2780,linreg,-1.093486066
2780,maxlike,-1.432893728
2780,nearneigh,.
2780,polyreg,-1.185639688
2781,linreg,-0.998970528
2781,maxlike,-1.270790339
2781,nearneigh,-1.528562571
2781,polyreg,-1.04006339
2782,linreg,-0.95838289
2782,maxlike,-1.2302027
2782,nearneigh,-1.487974933
2782,polyreg,-0.999475751
2783,linreg,-0.759783754
2783,maxlike,-0.596301066
2783,nearneigh,-0.961714529
2783,polyreg,-0.744730222
2784,linreg,-0.673563506
2784,maxlike,-0.510080819
2784,nearneigh,-0.875494281
2784,polyreg,-0.658509975
2785,linreg,-0.578798098
2785,maxlike,-0.41531541
2785,nearneigh,-0.780728872
2785,polyreg,-0.563744566
2786,linreg,-0.5193289
2786,maxlike,-0.355846212
2786,nearneigh,.
2786,polyreg,-0.504275368
2787,linreg,-0.507644349
2787,maxlike,-0.344161661
2787,nearneigh,-0.709575123
2787,polyreg,-0.492590817
2788,linreg,-0.496027665
2788,maxlike,-0.332544978
2788,nearneigh,-0.69795844
2788,polyreg,-0.480974134
2789,linreg,-0.492170384
2789,maxlike,-0.328687696
2789,nearneigh,-0.694101158
2789,polyreg,-0.477116852
2790,linreg,-0.542904811
2790,maxlike,-0.379422124
2790,nearneigh,-0.744835586
2790,polyreg,-0.52785128
2791,linreg,-0.578798098
2791,maxlike,-0.41531541
2791,nearneigh,-0.780728872
2791,polyreg,-0.563744566
2792,linreg,-0.631808336
2792,maxlike,-0.468325649
2792,nearneigh,-0.833739111
2792,polyreg,-0.616754805
2793,linreg,-0.586862625
2793,maxlike,-0.423379937
2793,nearneigh,-0.7887934
2793,polyreg,-0.571809093
2794,linreg,-0.527156698
2794,maxlike,-0.363674011
2794,nearneigh,-0.729087473
2794,polyreg,-0.512103167
2795,linreg,-0.55479781
2795,maxlike,-0.391315122
2795,nearneigh,-0.756728584
2795,polyreg,-0.539744278
2796,linreg,-0.582826296
2796,maxlike,-0.419343609
2796,nearneigh,-0.784757071
2796,polyreg,-0.567772765
2797,linreg,-0.599020717
2797,maxlike,-0.435538029
2797,nearneigh,-0.800951492
2797,polyreg,-0.583967185
2798,linreg,-0.611253171
2798,maxlike,-0.447770483
2798,nearneigh,-0.813183946
2798,polyreg,-0.596199639
2799,linreg,-0.599020717
2799,maxlike,-0.435538029
2799,nearneigh,-0.800951492
2799,polyreg,-0.583967185
2800,linreg,-0.582826296
2800,maxlike,-0.419343609
2800,nearneigh,-0.784757071
2800,polyreg,-0.567772765
2801,linreg,-0.550825614
2801,maxlike,-0.387342926
2801,nearneigh,-0.752756389
2801,polyreg,-0.535772082
2802,linreg,-0.550825614
2802,maxlike,-0.387342926
2802,nearneigh,-0.752756389
2802,polyreg,-0.535772082
2803,linreg,-0.316608254
2803,maxlike,-0.719446423
2803,nearneigh,-0.859843373
2803,polyreg,-0.242762927
2804,linreg,-0.297247018
2804,maxlike,-0.700085187
2804,nearneigh,-0.840482138
2804,polyreg,-0.223401692
2805,linreg,-0.316608254
2805,maxlike,-0.719446423
2805,nearneigh,-0.859843373
2805,polyreg,-0.242762927
2806,linreg,-0.355902248
2806,maxlike,-0.758740417
2806,nearneigh,-0.899137368
2806,polyreg,-0.282056922
2807,linreg,-0.193560245
2807,maxlike,-0.058314009
2807,nearneigh,-0.210539627
2807,polyreg,-0.063516761
2808,linreg,-0.209987442
2808,maxlike,-0.074741206
2808,nearneigh,-0.226966824
2808,polyreg,-0.079943958
2809,linreg,1.365756496
2809,maxlike,1.29268365
2809,nearneigh,.
2809,polyreg,1.40582859
2810,linreg,1.385300625
2810,maxlike,1.312227779
2810,nearneigh,1.819246606
2810,polyreg,1.42537272
2811,linreg,1.195706959
2811,maxlike,0.979209699
2811,nearneigh,1.318184375
2811,polyreg,1.316032549
2812,linreg,1.224484434
2812,maxlike,1.007987173
2812,nearneigh,1.34696185
2812,polyreg,1.344810024
2813,linreg,1.237142704
2813,maxlike,1.020645444
2813,nearneigh,1.35962012
2813,polyreg,1.357468294
2814,linreg,0.895315243
2814,maxlike,0.394941382
2814,nearneigh,.
2814,polyreg,1.078347416
2815,linreg,0.920237684
2815,maxlike,0.419863823
2815,nearneigh,0.280354774
2815,polyreg,1.103269857
2816,linreg,0.92950411
2816,maxlike,0.429130249
2816,nearneigh,0.2896212
2816,polyreg,1.112536283
2817,linreg,1.077940161
2817,maxlike,0.5775663
2817,nearneigh,.
2817,polyreg,1.260972334
2818,linreg,1.10634973
2818,maxlike,0.605975869
2818,nearneigh,.
2818,polyreg,1.289381903
2819,linreg,1.043307261
2819,maxlike,0.5429334
2819,nearneigh,0.403424351
2819,polyreg,1.226339434
2820,linreg,0.993194101
2820,maxlike,0.49282024
2820,nearneigh,0.353311191
2820,polyreg,1.176226274
2821,linreg,1.072209498
2821,maxlike,0.571835637
2821,nearneigh,0.432326588
2821,polyreg,1.255241671
2822,linreg,1.219300399
2822,maxlike,1.143007757
2822,nearneigh,0.948062644
2822,polyreg,1.375380497
2823,linreg,1.096938086
2823,maxlike,1.020645444
2823,nearneigh,0.825700331
2823,polyreg,1.253018184
2824,linreg,1.045817092
2824,maxlike,0.96952445
2824,nearneigh,.
2824,polyreg,1.20189719
2825,linreg,1.151778712
2825,maxlike,1.17830279
2825,nearneigh,0.986447549
2825,polyreg,1.324732338
2826,linreg,1.104253904
2826,maxlike,0.6834406
2826,nearneigh,1.495844502
2826,polyreg,1.28964493
2827,linreg,1.2980788
2827,maxlike,0.877265496
2827,nearneigh,1.689669398
2827,polyreg,1.483469825
2828,linreg,1.764015467
2828,maxlike,1.687722825
2828,nearneigh,.
2828,polyreg,1.920095565
2829,linreg,1.89276177
2829,maxlike,2.600238239
2829,nearneigh,1.292252919
2829,polyreg,2.034349623
2830,linreg,.
2830,maxlike,.
2830,nearneigh,.
2830,polyreg,.
2831,linreg,.
2831,maxlike,.
2831,nearneigh,.
2831,polyreg,.
2832,linreg,.
2832,maxlike,.
2832,nearneigh,.
2832,polyreg,.
2833,linreg,1.705265176
2833,maxlike,1.433445366
2833,nearneigh,1.175673133
2833,polyreg,1.664172314
2834,linreg,1.479889904
2834,maxlike,1.615136141
2834,nearneigh,1.462910523
2834,polyreg,1.609933389
2835,linreg,1.130086332
2835,maxlike,1.237420894
2835,nearneigh,0.929986204
2835,polyreg,1.310471139
2836,linreg,0.226441083
2836,maxlike,0.52264549
2836,nearneigh,0.657125528
2836,polyreg,0.384242905
2837,linreg,-0.028761182
2837,maxlike,0.106485055
2837,nearneigh,-0.045740563
2837,polyreg,0.101282303
2838,linreg,-0.032531211
2838,maxlike,0.102715026
2838,nearneigh,-0.049510592
2838,polyreg,0.097512273
2839,linreg,0.01803613
2839,maxlike,0.300403918
2839,nearneigh,0.306989277
2839,polyreg,0.178043517
2840,linreg,-0.074477458
2840,maxlike,0.060768779
2840,nearneigh,.
2840,polyreg,0.055566027
2841,linreg,0.137399309
2841,maxlike,0.272645546
2841,nearneigh,0.120419928
2841,polyreg,0.267442793
2842,linreg,0.43925305
2842,maxlike,0.574499286
2842,nearneigh,0.422273668
2842,polyreg,0.569296534
2843,linreg,0.401060684
2843,maxlike,1.17902743
2843,nearneigh,0.599693926
2843,polyreg,0.500412809
2844,linreg,0.007368218
2844,maxlike,0.601123518
2844,nearneigh,0.1624447
2844,polyreg,0.068413649
2845,linreg,-0.16842054
2845,maxlike,0.425334759
2845,nearneigh,-0.013344058
2845,polyreg,-0.10737511
2846,linreg,-0.125211886
2846,maxlike,0.010034351
2846,nearneigh,-0.142191267
2846,polyreg,0.004831599
2847,linreg,-0.585809957
2847,maxlike,-0.877263345
2847,nearneigh,-0.662926761
2847,polyreg,-0.544726717
2848,linreg,-0.594248788
2848,maxlike,-0.885702176
2848,nearneigh,.
2848,polyreg,-0.553165548
2849,linreg,-0.353137582
2849,maxlike,-0.802874605
2849,nearneigh,-0.107846554
2849,polyreg,-0.266316012
2850,linreg,-0.614534843
2850,maxlike,-0.868859972
2850,nearneigh,-1.309476323
2850,polyreg,-0.584887957
2851,linreg,-0.349084895
2851,maxlike,-0.798821919
2851,nearneigh,-0.103793868
2851,polyreg,-0.262263325
2852,linreg,-0.31695569
2852,maxlike,-0.766692714
2852,nearneigh,-0.071664663
2852,polyreg,-0.23013412
2853,linreg,-0.261942399
2853,maxlike,-0.711679423
2853,nearneigh,-0.016651371
2853,polyreg,-0.175120829
2854,linreg,-0.181327791
2854,maxlike,-0.046081555
2854,nearneigh,-0.198307173
2854,polyreg,-0.051284307
2855,linreg,-0.302831116
2855,maxlike,-0.167584879
2855,nearneigh,-0.319810497
2855,polyreg,-0.172787631
2856,linreg,-0.067429569
2856,maxlike,0.214938219
2856,nearneigh,0.221523577
2856,polyreg,0.092577818
2857,linreg,-0.234884029
2857,maxlike,-0.099637793
2857,nearneigh,-0.251863411
2857,polyreg,-0.104840545
2858,linreg,-0.602723377
2858,maxlike,-0.894176765
2858,nearneigh,-0.679840181
2858,polyreg,-0.561640137
2859,linreg,-1.019644888
2859,maxlike,-1.359052551
2859,nearneigh,-1.359771638
2859,polyreg,-1.111798511
2860,linreg,-0.97632023
2860,maxlike,-1.24814004
2860,nearneigh,-1.505912273
2860,polyreg,-1.017413091
2861,linreg,-0.980829814
2861,maxlike,-1.252649625
2861,nearneigh,.
2861,polyreg,-1.021922676
