Species_accepted_names,Thin_range,Subset,Distribution,Range_status
Kallstroemia_grandiflora,Yes,gbifocclatlong$decimalLatitude > 10,"USA (Arizona, California, New Mexico, Texas), Mexico (Veracruz, Jalisco, Durango, Sonora, Sinaloa, Chihuahua, Coahuila, etc.)",Native
Kalmia_latifolia,Yes,gbifocclatlong$decimalLongitude > -100 & gbifocclatlong$decimalLatitude < 47,"USA (Alabama, Connecticut, District of Columbia, Delaware, Florida, Georgia, Indiana, Kentucky, Louisiana, Massachusetts, Maryland, Maine, Mississippi, North Carolina, New Hampshire, New Jersey, New York, Ohio, Pennsylvania, Rhode Island, South Carolina, Tennessee, Virginia, Vermont, West Virginia)",Native
Kielmeyera_abdita,No,NA,NA,NA
Kielmeyera_coriacea,No,NA,NA,NA
Kielmeyera_speciosa,No,NA,NA,NA
Kniphofia_linearifolia,No,NA,NA,NA
Kummerowia_striata,Yes,gbifocclatlong$decimalLongitude > -100 & gbifocclatlong$decimalLatitude > 20,NA,NA
Lasthenia_fremontii,No,NA,NA,NA
Lathyrus_vernus,No,NA,Albania; Armenia; Austria-F.E.; Belarus; Belgium-F.E.; Bulgaria; Czechoslovakia; Denmark; Estonia; Finland; France-F.E.; Germany; Great Britain; Greece; Gruzia; Hungary; Iran; Italy-F.E.; Latvia; Lithuania; Moldova; Netherlands; Norway; Poland; Romania; Russia in Asia; Russia in Europe; Spain-F.E.; Sweden; Switzerland; Turkey in Asia; Ukraine; Yugoslavia,Native
Lavoisiera_imbricata,No,NA,NA,NA
Leptosiphon_jepsonii,No,NA,USA (California),Native
Lespedeza_cuneata,No,NA,NA,NA
Leucanthemum_vulgare,Yes,gbifocclatlong$decimalLatitude > 8 & gbifocclatlong$decimalLongitude < 120,NA,NA
Liatris_ohlingerae,No,NA,NA,NA
Ligaria_cuneifolia,No,NA,NA,NA
Ligustrum_obtusifolium,Yes,gbifocclatlong$decimalLongitude > -100,NA,NA
Lilium_auratum,No,NA,NA,NA
Lilium_formosanum,No,NA,"Taiwan, (23) zai (25) ken tan (26) zim (27) cpp nat tvl (38) jap TAI (50) nfk nsw vic (51) nzn (78) fla lou (84) bzl",Native
Linanthus_bicolor,No,NA,"USA (California, Oregon, Washington State), Southern Canada",Native
Linanthus_parviflorus,No,NA,NA,NA
Lindera_benzoin,No,NA,NA,NA
Linum_lewisii,No,NA,"Alaska, USA (Arkansas, Arizona, California, Colorado, Idaho, Kansas, Louisiana, Michigan, Minnesota, Montana, North Dakota, Nebraska, New Mexico, Nevada, Oklahoma, Oregon, South Dakota, Texas, Utah, Washington State, West Virginia, Wyoming), Canada (Alberta, British Columbia, Manitoba, Northern Territories, Nunavut, Saskatchewan, Yukon), Mexico (Baja California Norte, Chihuahua, Coahuila, Durango, Nuevo Leon, San Luis Potosi, Sonora, Zacatecas)",Native
Lobelia_cardinalis,Yes,gbifocclatlong$decimalLatitude > 9,S. Canada to N. Colombia,Native
Lobelia_chinensis,Yes,gbifocclatlong$decimalLongitude > 70,NA,NA
Lobelia_siphilitica,Yes,gbifocclatlong$decimalLongitude > -110,SC. & SE. Canada to WC. & E. U.S.A,Native
Lonicera_flava,No,NA,NA,NA
Lonicera_japonica,Yes,gbifocclatlong$decimalLongitude > -130,"China (Anhui, Fujian, Gansu, Guangdong, Guangxi, Guizhou, Hebei, Henan, Hubei, Hunan, Jiangsu, Jiangxi, Jilin, Liaoning, Shaanxi, Shandong, Shanxi, Sichuan, Yunnan, Zhejiang), Taiwan, Japan (Hokkaido, Honshu, Shikoku, Kyushu), North Korea, South Korea, Ryukyu Isl. (I), England (I), France (I), Germany (I), Switzerland (I), Spain (I), Italy (I), Croatia (I), Malta (I), Greece (I), Portugal (I), Algeria (I), European Russia (I), Northern Caucasus (I), Transcaucasus (I), Tajikistan (I), Uzbekistan (I), Costa Rica (I), Panama (I), Nicaragua (I), Honduras (I), Venezuela (I), Australia (I) (Western Australia (I), South Australia (I), Queensland (I), New South Wales (I), Victoria (I)), Java (I), Philippines (I), Peru (I), Jamaica (I), Ecuador (I), Uruguay (I), S-Brazil (I), Bolivia (I), Argentina (I), New Zealand (I), Mexico (I), Puerto Rico (I), Haiti (I), Dominican Republic (I), Lesser Antilles (I) (Saba (I), Guadeloupe (I), Martinique (I)), Cuba (I), Cayman Isl. (I), Colombia (I), Fiji (I), Norfolk Isl. (I), Malesia (I), Cook Isl. (I) (Rarotonga (I)), Niue (I), Society Isl. (I) (Raiatea (I)), Rotuma Isl. (I), Austral Isl. (I) (Tubuai (I)), Bonin Isl. (I), Mauritius (I), La Runion (I), D.R. Congo (I), South Africa (I), Rwanda (I), Ethiopia (I), Turkey (I) (NE-Anatolia (I)), Azores (I) (Sao Miguel Isl. (I), Terceira (I), Pico (I), Flores Isl. (I)), Madeira (I) (Madeira Isl. (I)), Canary Isl. (I) (Tenerife (I)), Hawaii (I) (Kauai (I) (Koke`e State Park (I)), East Maui (I), Hawaii Isl. (I) (Volcano (I), slopes of Hualalai) (I)), Myanmar [Burma] (I), Nepal (I), India (I), Bangladesh (I), Pakistan (I), Vietnam (I), USA (I) (Alabama (I), Arkansas (I), Arizona (I), California (I), Connecticut (I), District of Columbia (I), Delaware (I), Florida (I), Georgia (I), Illinois (I), Indiana (I), Kansas (I), Kentucky (I), Louisiana (I), Massachusetts (I), Maryland (I), Maine (I), Michigan (I), Missouri (I), Mississippi (I), North Carolina (I), Nebraska (I), New Hampshire (I), New Jersey (I), New Mexico (I), Nevada (I), New York (I), Ohio (I), Oklahoma (I), Pennsylvania (I), Rhode Island (I), South Carolina (I), Tennessee (I), Texas (I), Utah (I), Virginia (I), Wisconsin (I), West Virginia (I)), Canada (I) (Ontario (I)), Trinidad & Tobago (I)",Introduced
Lonicera_maackii,Yes,gbifocclatlong$decimalLongitude > -110,"China (Anhui, SE-Gansu, Guizhou, Hebei, Heilongjiang, Henan, Hubei, Hunan, Jiangsu, Jilin, Liaoning, Shaanxi, Shandong, S-Shanxi, NE-Sichuan, Yunnan, N-Zhejiang), Tibet, North Korea, South Korea, Japan (Honshu), Russian Far East (Amur, Ussuri, Okhotsk), USA (I) (Arkansas (I), District of Columbia (I), Delaware (I), Georgia (I), Iowa (I), Illinois (I), Indiana (I), Kansas (I), Kentucky (I), Massachusetts (I), Maryland (I), Michigan (I), Missouri (I), Mississippi (I), North Carolina (I), North Dakota (I), Nebraska (I), New Jersey (I), New York (I), Ohio (I), Pennsylvania (I), South Carolina (I), Tennessee (I), Texas (I), Virginia (I), Wisconsin (I), West Virginia (I)), Canada (I) (Ontario (I)), Tajikistan (I), Croatia (I)",Introduced
Lophocereus_schottii,No,NA,North America,Native
Lupinus_arcticus,Yes,gbifocclatlong$decimalLongitude < -100,NA,NA
Lythrum_salicaria_Eu,Yes,gbifocclatlong$decimalLongitude < 100,NA,NA
Lythrum_salicaria_NA,Yes,gbifocclatlong$decimalLatitude > 20,NA,NA
Macairea_radula,No,NA,NA,NA
Magnolia_obovata,Yes,gbifocclatlong$decimalLongitude > 123,NA,NA
Magnolia_officinalis,No,NA,NA,NA
Maianthemum_bifolium,Yes,gbifocclatlong$decimalLatitude > 30 & gbifocclatlong$decimalLongitude < 150,NA,NA
Maianthemum_canadense,No,NA,Subarctic America to NC. & EC. U.S.A.,Native
Maianthemum_dilatatum,Yes,gbifocclatlong$decimalLatitude > 30 & gbifocclatlong$decimalLongitude < -100,NA,NA
Mallotus_apelta,Yes,gbifocclatlong$decimalLongitude < 130,NA,NA
Mallotus_japonicus,Yes,gbifocclatlong$decimalLongitude > 123,NA,NA
Mandevilla_pentlandiana,No,NA,NA,NA
Manettia_cordifolia,Yes,gbifocclatlong$decimalLatitude < 20,NA,NA
Manettia_luteorubra,Yes,gbifocclatlong$decimalLatitude < 0,NA,NA
Manettia_mitis,No,NA,NA,NA
Marantochloa_conferta,No,NA,NA,NA
Marcetia_taxifolia,No,NA,NA,NA
Margaritopsis_cymuligera,No,NA,NA,NA
Melampyrum_pratense,No,NA,NA,NA
Melastoma_malabathricum,No,NA,NA,NA
Meriania_sclerophylla,No,NA,NA,NA
Mertensia_fusiformis,No,NA,"USA (California, Colorado, Idaho, Montana, North Dakota, New Mexico, Nevada, Oregon, South Dakota, Utah, Washington State, Wyoming)",Native
Metrodorea_nigra,No,NA,NA,NA
Metrodorea_stipularis,No,NA,NA,NA
Miconia_alata,Yes,gbifocclatlong$decimalLatitude > -20,NA,NA
Miconia_ferruginata,No,NA,NA,NA
Miconia_latecrenata,No,NA,NA,NA
Miconia_pusilliflora,No,NA,NA,NA
Microlicia_inquinans,No,NA,NA,NA
Mimulus_luteus,Yes,gbifocclatlong$decimalLatitude < 0,NA,NA
Mitracarpus_longicalyx,No,NA,NA,NA
Myrcia_splendens,No,NA,NA,NA
Myrcia_tomentosa,No,NA,NA,NA
Myrmecophila_christinae,Yes,gbifocclatlong$decimalLatitude > 15,NA,NA
Myrsine_parvifolia,No,NA,NA,NA
Narcissus_assoanus,No,NA,NA,NA
Narcissus_serotinus,No,NA,"SW. Iberian Pen., NW. Africa",Native
Narcissus_triandrus,No,NA,NA,NA
Nematanthus_crassifolius,Yes,gbifocclatlong$decimalLatitude < 0,NA,NA
Nemophila_menziesii,Yes,gbifocclatlong$decimalLongitude < -100,NA,NA
Nerine_sarniensis,Yes,gbifocclatlong$decimalLatitude < -20,NA,NA
Nerium_oleander,Yes,gbifocclatlong$decimalLatitude > -12,Medit. to Myanmar,Native
Nicotiana_alata,Yes,gbifocclatlong$decimalLatitude < -20,NA,NA
Nierembergia_linariifolia,Yes,gbifocclatlong$decimalLatitude < 9,"Bolivia (Chuquisaca), Argentina (Catamarca, Chaco, Cordoba, Corrientes, Entre Rios, Jujuy, La Pampa, Misiones, Salta, Santiago del Estero, San Luis, Tucuman), Brazil (Rio Grande do Sul), Paraguay (Itapua, Presidente Hayes), Uruguay (Montevideo), Venezuela (Distrito Federal), Mexico (I), Australia (I) (NE-New South Wales (I)), USA (I) (Texas (I))",Native
Oenocarpus_bataua,No,NA,NA,NA
Oenothera_cespitosa,No,NA,native to much of western and central North America.,Native
Orchis_anthropophora,No,NA,NA,NA
Orychophragmus_violaceus,No,NA,NA,NA
Oxalis_corniculata,No,NA,NA,NA
Oxalis_eckloniana,No,NA,NA,NA
Oxalis_glabra,No,NA,NA,NA
Oxalis_natans,No,NA,South Africa (W-Cape Prov.),Native
Oxalis_pes-caprae,Yes,gbifocclatlong$decimalLatitude < -20,NA,NA
Oxalis_purpurea,Yes,gbifocclatlong$decimalLatitude < -20,NA,NA
Oxalis_tenuifolia,Yes,gbifocclatlong$decimalLongitude < 25,NA,NA
Oxypetalum_appendiculatum,No,NA,NA,NA
Oxypetalum_banksii,No,NA,NA,NA
Pachycereus_pecten-aboriginum,No,NA,NA,NA
Pachycereus_pringlei,No,NA,"native to northwestern Mexico in the states of Baja California, Baja California Sur, and Sonora.",Native
Paederia_foetida,Yes,gbifocclatlong$decimalLongitude > -100,E. Nepal to NC. Japan and Malesia,Introduced
Paeonia_delavayi,Yes,gbifocclatlong$decimalLongitude > 70,NA,NA
Paeonia_officinalis,No,NA,NA,NA
Paliavana_tenuiflora,Yes,gbifocclatlong$decimalLongitude > -45,NA,NA
Palicourea_macrobotrys,No,NA,NA,NA
Palicourea_rigida,No,NA,NA,NA
Parkinsonia_aculeata,No,NA,NA,NA
Parnassia_palustris,No,NA,"Albania, Austria, Belgium, England, Bulgaria, Czech Republic, Slovakia, Denmark, Finland, France, Germany, Greece, Ireland, Switzerland, Netherlands, Andorra, Spain, Hungary, Iceland, Italy, Slovenia, Croatia, Bosnia & Hercegovina, Montenegro, Serbia & Kosovo, Macedonia, Norway, Poland, Romania, Estonia, Latvia, Lithuania, W-, N-, C- & E-European Russia, Belarus, Ukraine, Sweden, Northern Caucasus, Georgia [Caucasus], Siberia (W-Siberia, C-Siberia), Russian Far East, Japan (Hokkaido, Honshu, Shikoku, Kyushu), Russian Far East (Kuril Isl.), Taiwan, Morocco, +Algeria, China (Hebei, Heilongjiang, Jilin, Liaoning, Nei Mongol, Ningxia, Shanxi, Zhejiang), Tibet, Kazakhstan, Kyrgyzstan, Tajikistan, North Korea, South Korea, Mongolia, Turkey (E-Anatolia, Inner Anatolia, N-Anatolia, NE-Anatolia, NW-Anatolia: Bithynia, S-Anatolia, SE-Anatolia, W-Anatolia, WN-Anatolia), Iran (Iranian Aserbaijan), Iraq (NE-Iraq), Afghanistan (Badakshan, Wakhan, Bamyan), Pakistan (Chitral), Pakistani Kashmir (Gilgit, Baltistan), Alaska",Native
Parrya_nudicaulis,Yes,gbifocclatlong$decimalLatitude > 40,NA,NA
Passiflora_capsularis,No,NA,NA,NA
Passiflora_miersii,No,NA,NA,NA
Passiflora_mooreana,No,NA,NA,NA
Passiflora_pohlii,No,NA,NA,NA
Passiflora_suberosa,Yes,gbifocclatlong$decimalLongitude > -130 & gbifocclatlong$decimalLatitude > -50,"Its range stretches from Florida and the Lower Rio Grande Valley of Texas in the United States[2] south through Mexico, Central America, and the Caribbean to South America.[1]",Native
Passiflora_tricuspis,No,NA,NA,NA
Pedicularis_longiflora,No,NA,NA,NA
Pedicularis_palustris,Yes,gbifocclatlong$decimalLatitude > 35,"Marsh lousewort is found in central and northern Europe and Asia. In Europe, it occurs in Scandinavia and southwards through most of Europe at altitudes of up to 1,200 m (4,000 ft).[1] In the British Isles, it mostly occurs in Scotland, Ireland, Wales, western England and East Anglia. In Asia, it occurs in Russia, Kazakhstan, Mongolia and northern China. Typical habitat is wetlands, swamps, fens, marshes, wet meadows and ditches.[3]",Native
Penstemon_pallidus,No,NA,NA,NA
Penstemon_roseus,No,NA,"Mexico (Aguascalientes, Chihuahua, Colima, Ciudad de Mexico, Durango, Guanajuato, Guerrero, Hidalgo, Jalisco, Mexico State, Michoacan, Morelos, Nayarit, Nuevo Leon, Oaxaca, Puebla, Queretaro, San Luis Potosi, Sinaloa, Sonora, Tlaxcala, Veracruz, Zacatecas)",Native
Penstemon_scariosus,No,NA,NA,NA
Perezia_carthamoides,No,NA,NA,NA
Perilla_frutescens,Yes,gbifocclatlong$decimalLatitude > 20 & gbifocclatlong$decimalLongitude > -105,NA,NA
Peritoma_arborea,No,NA,NA,NA
Persoonia_lanceolata,No,NA,NA,NA
Persoonia_mollis,No,NA,NA,NA
Persoonia_rigida,No,NA,NA,NA
Phellodendron_amurense,Yes,gbifocclatlong$decimalLongitude > 100,NA,NA
Philodendron_adamantinum,No,NA,NA,NA
Phlox_drummondii,Yes,gbifocclatlong$decimalLatitude > 20,NA,NA
Physalis_longifolia,No,NA,NA,NA
Phytolacca_americana,Yes,gbifocclatlong$decimalLongitude > 70,NA,NA
Pitcairnia_brittoniana,No,NA,NA,NA
Platanthera_bifolia,Yes,gbifocclatlong$decimalLongitude < 120 & gbifocclatlong$decimalLatitude > 30,"Europe, Medit. to Mongolia",Native
Platanthera_ciliaris,Yes,gbifocclatlong$decimalLongitude > -100,S. Ontaria to C. & E. U.S.A.,Native
Plumbago_auriculata,Yes,gbifocclatlong$decimalLatitude < -20,NA,NA
Podophyllum_peltatum,Yes,gbifocclatlong$decimalLongitude > -100 & gbifocclatlong$decimalLatitude > 20,"USA (Alabama, Arkansas, Connecticut, District of Columbia, Delaware, Florida, Georgia, Iowa, Illinois, Indiana, Kansas, Kentucky, Louisiana, Massachusetts, Maryland, Maine, Michigan, Minnesota, Missouri, Mississippi, North Carolina, Nebraska, New Hampshire, New Jersey, New York, Ohio, Oklahoma, Pennsylvania, Rhode Island, South Carolina, Tennessee, Texas, Virginia, Vermont, Wisconsin, West Virginia), Canada (Nova Scotia, Ontario, Quebec)",Native
Polemonium_caeruleum,No,NA,NA,NA
Polemonium_foliosissimum,Yes,gbifocclatlong$decimalLatitude > 25 & gbifocclatlong$decimalLatitude < 48,NA,NA
Polemonium_viscosum,No,NA,NA,NA
Polystachya_estrellensis,No,NA,NA,NA
Posoqueria_latifolia,No,NA,NA,NA
Potentilla_anserina,Yes,gbifocclatlong$decimalLongitude > -10,NA,NA
Potentilla_pulcherrima,No,NA,"USA (Arizona, Colorado, Connecticut, Idaho, Minnesota, Montana, New Hampshire, New Mexico, Nevada, Oregon, South Dakota, Utah, Washington State, Wyoming), Canada (British Columbia, Manitoba, Saskatchewan)",Native
Potentilla_recta,Yes,gbifocclatlong$decimalLatitude > 20," It is native to Eurasia but it is present in North America as an introduced species, ranging through almost the entire continent except the northernmost part of Canada and Alaska.",Introduced
Potentilla_simplex,No,NA,NA,NA
Potentilla_tanacetifolia,Yes,gbifocclatlong$decimalLongitude > 70,NA,NA
Pouteria_torta,No,NA,NA,NA
Primula_veris,No,NA,NA,NA
Prosopis_glandulosa,Yes,gbifocclatlong$decimalLatitude > 11,NA,NA
Protea_caffra,No,NA,"Protea caffra is the most widely distributed protea in South Africa and may be found in grassland and woodland throughout Gauteng, in parts of KwaZulu-Natal, Lesotho, Northern Province, Mpumalanga, the Eastern Cape as far south as the Katberg mountains, and in Zimbabwe. It is usually found growing in large colonies especially on rocky ridges.",Native
Protea_laurifolia,No,NA,NA,NA
Protea_magnifica,No,NA,NA,NA
Protea_punctata,No,NA,NA,NA
Protea_simplex,No,NA,NA,NA
Protea_welwitschii,No,NA,NA,NA
Prunus_mahaleb,Yes,gbifocclatlong$decimalLongitude < 100,NA,NA
Prunus_virginiana,No,NA,"USA (Arkansas, Connecticut, District of Columbia, Delaware, Georgia, Illinois, Indiana, Kansas, Kentucky, Massachusetts, Maryland, Maine, Michigan, Minnesota, Missouri, North Carolina, North Dakota, Nebraska, New Hampshire, New Jersey, New York, Ohio, Oklahoma, Pennsylvania, Rhode Island, Tennessee, Virginia, Vermont, Wisconsin, West Virginia), Canada (Alberta, Manitoba, New Brunswick, Newfoundland, Nova Scotia, Northern Territories, Ontario, Prince Edward Isl., Quebec, Saskatchewan), St. Pierre et Miquelon, Slovakia (I), France (I), Norway (I), Sweden (I), Ukraine (I), Belarus (I)",Native
Pseudopiptadenia_contorta,Yes,gbifocclatlong$decimalLongitude > -70,NA,NA
Psittacanthus_calyculatus,Yes,gbifocclatlong$decimalLatitude > -5,NA,NA
Psittacanthus_robustus,No,NA,NA,NA
Psychotria_carthagenensis,Yes,gbifocclatlong$decimalLatitude < 20,Trop. & Subtrop. America,Native
Psychotria_poeppigiana,No,NA,NA,NA
Psychotria_suerrensis,No,NA,NA,NA
Psychotria_suterella,No,NA,NA,NA
Pterostylis_sanguinea,Yes,gbifocclatlong$decimalLongitude < 130,NA,NA
Pterygodium_catholicum,No,NA,NA,NA
Pultenaea_densifolia,No,NA,NA,NA
Quercus_lobata,Yes,gbifocclatlong$decimalLongitude < -100,NA,NA
Ranunculus_acris,Yes,gbifocclatlong$decimalLongitude < 130,"The plant is native to Eurasia, but has been introduced across much of the world so that it now has a circumpolar distribution.[5] It is a naturalized species and often a weed in parts of North America,[6] but it is probably native in Alaska and Greenland.[7] In New Zealand it is a serious pasture weed costing the dairy industry hundreds of millions of dollars.[8] It has become one of the few pasture weeds that has developed a resistance to herbicides.[9]",Native
Raphanus_raphanistrum,Yes,gbifocclatlong$decimalLatitude > 11,"It is found in North Africa, within Macaronesia, Madeira Islands, Canary Islands, Algeria, Egypt, Libya, Morocco and Tunisia. Within Western Asia it is found in the Caucasus, Armenia, Azerbaijan, Cyprus, Georgia, Iran, Iraq, Israel, Jordan, Lebanon, Syria and Turkey. In eastern Europe, it is found within Belarus, Estonia, Latvia, Lithuania, Moldova and Ukraine. In middle Europe, it is in Austria, Belgium, Czech Republic, Germany, Hungary, Netherlands, Poland, Slovakia and Switzerland. In northern Europe, in Denmark, Finland, Ireland, Norway, Sweden and United Kingdom. In southeastern Europe, within Albania, Bosnia and Herzegovina, Bulgaria, Croatia, Greece, Italy, Montenegro, North Macedonia, Romania, Serbia and Slovenia. Also in southwestern Europe, it is found in France, Portugal and Spain.[5]",Introduced
Retama_sphaerocarpa,No,NA,NA,NA
Rhaphiodon_echinus,No,NA,NA,NA
Rhexia_virginica,Yes,gbifocclatlong$decimalLongitude > -100,"USA (Alabama, Arkansas, Connecticut, District of Columbia, Delaware, Florida, Georgia, Iowa, Illinois, Indiana, Kentucky, Louisiana, Massachusetts, Maryland, Maine, Michigan, Missouri, Mississippi, North Carolina, New Hampshire, New Jersey, New York, Ohio, Oklahoma, Pennsylvania, Rhode Island, South Carolina, Tennessee, Texas, Virginia, Vermont, Wisconsin, West Virginia), Canada (Nova Scotia, Ontario)",Native
Rhinanthus_minor,No,NA,"Albania, Austria, Belgium, England, Bulgaria, Czech Republic, Slovakia, Denmark, Faeroe Isl., Finland, France, Germany, Greece, Ireland, Switzerland, Netherlands, Andorra, Spain, Hungary, Iceland, Italy, Serbia & Kosovo, Montenegro, Macedonia, Slovenia, Croatia, Bosnia & Hercegovina, Portugal, Malta, Norway, Poland, Romania, Sweden, Crimea, Estonia, Latvia, Lithuania, W-, C-, N- & E-European Russia, Belarus, Ukraine, Northern Caucasus, Georgia [Caucasus], Armenia, Siberia (W-Siberia), Russian Far East, China (Heilongjiang, Jilin, Liaoning, Nei Mongol, Xinjiang), Kazakhstan, Mongolia, USA (Arizona, Colorado, Idaho, Maine, Montana, North Dakota, New Mexico, New York, Washington State, Wisconsin), Canada (Alberta, British Columbia, Labrador, Manitoba, New Brunswick, Newfoundland, Nova Scotia, Northern Territories, Nunavut, Ontario, Prince Edward Isl., Quebec, Saskatchewan), St. Pierre et Miquelon",Native
Rhododendron_aureum,No,NA,NA,NA
Rhododendron_calendulaceum,Yes,gbifocclatlong$decimalLongitude > -100,NA,NA
Rhododendron_decorum,No,NA,NA,NA
Rhododendron_delavayi,Yes,gbifocclatlong$decimalLatitude > 10,NA,NA
Rhododendron_ferrugineum,No,NA,NA,NA
Rhododendron_macrosepalum,No,NA,NA,NA
Rhododendron_reticulatum,No,NA,NA,NA
Rhododendron_semibarbatum,No,NA,NA,NA
Rhododendron_siderophyllum,No,NA,NA,NA
Rhodophiala_rhodolirion,No,NA,NA,NA
Rhynchanthera_dichotoma,No,NA,NA,NA
Rhynchanthera_grandiflora,Yes,gbifocclatlong$decimalLatitude < 10,NA,NA
Rourea_induta,Yes,gbifocclatlong$decimalLatitude > -40,NA,NA
Rubus_chamaemorus_Eu,Yes,gbifocclatlong$decimalLatitude < 77,NA,NA
Rubus_chamaemorus_NA,Yes,gbifocclatlong$decimalLongitude > -168,NA,NA
Ruellia_brevifolia,Yes,gbifocclatlong$decimalLatitude < 15,NA,NA
Ruscus_aculeatus,Yes,gbifocclatlong$decimalLongitude < 50,NA,NA
Sabatia_angularis,No,NA,NA,NA
Salix_lapponum,Yes,gbifocclatlong$decimalLongitude < 150 & gbifocclatlong$decimalLatitude > 42.5,NA,NA
Salix_miyabeana,Yes,gbifocclatlong$decimalLongitude > 70,NA,NA
Salix_udensis,Yes,gbifocclatlong$decimalLongitude > 70,NA,NA
Sanguinaria_canadensis,Yes,gbifocclatlong$decimalLongitude > -109,NA,NA
Sarcophrynium_brachystachyum,No,NA,NA,NA
Sarracenia_purpurea,No,NA,NA,NA
Satyrium_bicorne,No,NA,NA,NA
Satyrium_coriifolium,No,NA,NA,NA
Satyrium_erectum,No,NA,NA,NA
Satyrium_pumilum,No,NA,NA,NA
Saussurea_medusa,No,NA,NA,NA
Saxifraga_hirculus,No,NA,NA,NA
Saxifraga_stellaris,Yes,gbifocclatlong$decimalLatitude >  50 & gbifocclatlong$decimalLongitude > 0,NA,NA
Schima_wallichii,No,NA,NA,NA
Schinus_terebinthifolia,Yes,gbifocclatlong$decimalLatitude < 0 & gbifocclatlong$decimalLongitude > -75,NA,NA
Scorzonera_humilis,Yes,gbifocclatlong$decimalLongitude < 60,NA,NA
Sebaea_grandis,No,NA,NA,NA
Senna_corymbosa,Yes,gbifocclatlong$decimalLatitude < 0,NA,NA
Senna_didymobotrya,Yes,gbifocclatlong$decimalLatitude < 20,NA,NA
Senna_martiana,No,NA,NA,NA
Senna_multijuga,No,NA,NA,NA
Senna_silvestris,No,NA,NA,NA
Senna_spectabilis,No,NA,NA,NA
Serapias_vomeracea,No,NA,NA,NA
Sidalcea_malviflora,No,NA,NA,NA
Silene_acaulis,Yes,gbifocclatlong$decimalLongitude < -53,NA,NA
Silene_acutifolia,No,NA,NA,NA
Silene_douglasii,No,NA,NA,NA
Silene_latifolia,Yes,gbifocclatlong$decimalLatitude > 11,"native to most of Europe, Western Asia and Northern Africa. Naturalised in NA",Introduced
Silene_stellata,Yes,gbifocclatlong$decimalLongitude > -100,NA,NA
Silene_virginica,Yes,gbifocclatlong$decimalLongitude > -100,NA,NA
Solanum_carolinense,Yes,gbifocclatlong$decimalLatitude > 11,"USA (Alabama, Arkansas, Arizona, California, Colorado, Connecticut, District of Columbia, Delaware, Florida, Georgia, Iowa, Idaho, Illinois, Indiana, Kansas, Kentucky, Louisiana, Massachusetts, Maryland, Maine, Michigan, Minnesota, Missouri, Mississippi, North Carolina, Nebraska, New Hampshire, New Jersey, New Mexico, New York, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Virginia, Vermont, Washington State, Wisconsin, West Virginia), Canada (Ontario, Quebec), Mexico (Nuevo Leon, Sonora, Tamaulipas), Haiti, Georgia [Caucasus] (I), Russian Far East (I), Spain (I), Germany (I), Croatia (I)",Native
Solanum_melongena,Yes,gbifocclatlong$decimalLongitude > 60,NA,NA
Solanum_rostratum,No,NA,"Alaska, USA (Alabama, Arkansas, Arizona, California, Colorado, Connecticut, District of Columbia, Delaware, Georgia, Iowa, Idaho, Illinois, Indiana, Kansas, Kentucky, Louisiana, Massachusetts, Maryland, Maine, Michigan, Minnesota, Missouri, Mississippi, Montana, North Carolina, North Dakota, Nebraska, New Hampshire, New Jersey, New Mexico, Nevada, New York, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Virginia, Vermont, Washington State, Wisconsin, West Virginia, Wyoming), Canada (Alberta, British Columbia, Manitoba, Ontario, Prince Edward Isl., Quebec, Saskatchewan), Mexico (Aguascalientes, Campeche, Chiapas, Chihuahua, Coahuila, Colima, Ciudad de Mexico, Durango, Guanajuato, Guerrero, Hidalgo, Jalisco, Mexico State, Michoacan, Morelos, Nayarit, Nuevo Leon, Oaxaca, Puebla, Queretaro, San Luis Potosi, Sinaloa, Sonora, Tabasco, Tamaulipas, Tlaxcala, Veracruz, Zacatecas), Guatemala, Honduras, NE-Brazil (Bahia), WC-Brazil (Distrito Federal), SE-Brazil (Minas Gerais, Espirito Santo, Rio de Janeiro), Virgin Isl. (I), Bulgaria (I), Albania (I), France (I), Germany (I), Hungary (I), Slovakia (I), Croatia (I), Spain (I), Baleares (I), Estonia (a), Latvia (a), Lithuania (a), Ukraine (I), Crimea (I), European Russia (I), Northern Caucasus (I), Georgia [Caucasus] (I), Russian Far East (I), Australia (I) (Western Australia (I), South Australia (I), Queensland (I), New South Wales (I), Victoria (I)), China (I) (Jiangsu (I)), Korea (I), Uzbekistan (I), South Africa (I) (Gauteng (I), Free State (I), Cape Prov. (I)), Israel (coastal W-Israel, Rift Valley, N-Israel), Morocco (I)",Native
Solidago_canadensis,Yes,gbifocclatlong$decimalLatitude > 20,NA,NA
Solidago_juncea,No,NA,NA,NA
Sorbus_aucuparia,Yes,gbifocclatlong$decimalLatitude > 35 & gbifocclatlong$decimalLongitude > -13,"It can be found in almost all of Europe and the Caucasus up to Northern Russia and Siberia, but it is not native to Southern Spain, Southern Greece, Sardinia, the Balearic Islands, the Azores, and the Faroe Islands.[28][29] The species was introduced as an ornamental species in North America.",Native
Sorghastrum_nutans,Yes,gbifocclatlong$decimalLatitude > 0,NA,NA
