﻿Row,Teir,Plant #,Population,Individual ID,WS_2020,Heading_2020,Anthesis_2020,Tiller_2020,WS_2021,Heading_2021
8,3,10,GAU,GAU - 25,18,,,,17,
8,3,11,GAU,GAU - 29,17,187,202,,20,182
8,3,12,GAU,GAU - 1,20,188,202,,17,182
9,3,1,MP,MP - 1,20,199,240,,14,193
9,3,2,MP,MP - 4,20,199,240,,18,197
9,3,3,MP,MP - 5,17,207,242,,19,202
9,3,4,MP,MP - 7,3,204,233,,19,194
9,3,5,MP,MP - 9,20,200,238,,16,198
9,3,6,MP,MP - 10,5,210,,,17,198
9,3,7,MP,MP - 13,16,209,246,,19,204
9,3,8,MP,MP - 15,17,209,244,,18,202
9,3,9,MP,MP - 17,,,,,,
9,3,10,MP,MP - 20,18,201,229,,16,202
9,3,11,MP,MP - 22,,,,,,
9,3,12,MP,MP - 25,20,199,226,,15,194
10,3,1,LK,LK - 1,20,188,200,,20,182
10,3,2,LK,LK - 4,20,191,205,,20,182
10,3,3,LK,LK - 6,18,191,202,,16,182
10,3,4,LK,LK - 7,20,187,198,,18,182
10,3,5,LK,LK - 11,20,189,200,,20,182
10,3,6,LK,LK - 11,20,190,200,,17,182
10,3,7,LK,LK - 13,20,189,205,,20,182
10,3,8,LK,LK - 24,14,187,204,,20,182
10,3,9,LK,LK - 15,,,,,,
11,3,1,CL,CL - 1,20,204,238,,20,198
11,3,2,CL,CL - 1,20,204,233,,20,198
11,3,3,CL,CL - 1,20,204,231,,20,198
11,3,4,CL,CL - 1,20,201,236,,20,198
11,3,5,CL,CL - 1,20,204,231,,20,198
11,3,6,CL,CL - 1,20,202,235,,20,198
12,3,1,AMD,AMD - 1,18,201,235,,,
12,3,2,AMD,AMD - 2,20,207,231,,,
12,3,3,AMD,AMD - 3,20,203,230,,,
12,3,4,AMD,AMD - 4,20,207,240,,,
12,3,5,AMD,AMD - 5,15,210,240,,,
12,3,6,AMD,AMD - 6,20,209,240,,,
12,3,7,AMD,AMD - 7,10,210,238,,,
12,3,8,AMD,AMD - 8,20,201,235,,,
12,3,9,AMD,AMD - 9,2,223,242,,,
12,3,10,AMD,AMD - 10,1,219,238,,,
12,3,11,AMD,AMD - 11,12,207,229,,,
12,3,12,AMD,AMD - 12,12,202,229,,,
13,3,1,HNJ,HNJ - 13,20,192,211,,19,
13,3,2,HNJ,HNJ - 1,20,192,211,,19,
13,3,3,HNJ,HNJ - 14,12,207,236,,15,
13,3,4,HNJ,HNJ - 2,5,203,227,,17,
13,3,5,HNJ,HNJ - 3,7,209,234,,12,
13,3,6,HNJ,HNJ - 4,17,209,233,,15,
13,3,7,HNJ,HNJ - 5,15,204,236,,15,
14,3,1,MP,MP - 2,,,,,,
14,3,2,MP,MP - 4,20,194,238,,20,196
15,3,1,LK,LK - 3,12,186,202,70,17,182
15,3,2,LK,LK - 5,,,,,,
15,3,3,LK,LK - 7,14,186,202,43,17,182
15,3,4,LK,LK - 10,15,190,204,52,18,182
15,3,5,LK,LK - 11,18,190,204,47,17,182
15,3,6,LK,LK - 12,17,190,204,77,20,182
15,3,7,LK,LK - 14,17,186,200,77,20,182
15,3,8,LK,LK - 25,3,190,204,43,13,182
16,3,1,EFR,EFR - 2,20,188,205,,17,183
16,3,2,EFR,EFR - 3,20,188,211,,20,183
16,3,3,EFR,EFR - 7,20,190,211,,20,183
16,3,4,EFR,EFR - 8,20,191,211,,20,183
16,3,5,EFR,EFR - 13,20,188,211,,18,182
16,3,6,EFR,EFR - 15,20,187,211,,17,187
16,3,7,EFR,EFR - 16,20,190,213,,20,187
16,3,8,EFR,EFR - 22,20,191,213,,20,184
16,3,9,EFR,EFR - 25,20,193,214,,18,189
16,3,10,EFR,EFR - 28,20,192,215,,20,185
16,3,11,EFR,EFR - 31,20,189,214,,20,183
16,3,12,EFR,EFR - 35,20,188,211,,18,181
17,3,1,MP,MP - 2,17,235,,,17,220
17,3,2,MP,MP - 4,20,197,238,,18,196
17,3,3,MP,MP - 6,15,202,230,,18,201
17,3,4,MP,MP - 8,5,209,242,,13,203
17,3,5,MP,MP - 9,4,210,244,,16,199
17,3,6,MP,MP - 11,1,218,,,5,189
17,3,7,MP,MP - 13,10,210,,,17,204
17,3,8,MP,MP - 15,20,211,,,19,200
17,3,9,MP,MP - 17,20,194,218,,18,190
17,3,10,MP,MP - 20,18,204,236,,15,201
17,3,11,MP,MP - 23,20,209,244,,20,202
17,3,12,MP,MP - 25,18,204,226,,17,194
18,3,1,MP,MP - 2,,,,,,
18,3,2,MP,MP - 5,6,213,246,,18,203
18,3,3,MP,MP - 6,18,205,231,,17,201
18,3,4,MP,MP - 8,7,,231,,13,203
18,3,5,MP,MP - 9,20,199,236,,15,198
18,3,6,MP,MP - 11,4,209,244,,6,198
18,3,7,MP,MP - 13,18,209,246,,16,205
18,3,8,MP,MP - 16,,,,,,
18,3,9,MP,MP - 17,16,194,219,,18,190
18,3,10,MP,MP - 21,18,202,242,,20,199
18,3,11,MP,MP - 23,17,209,242,,18,202
19,3,1,MP,MP - 2,0,,,,,
19,3,2,MP,MP - 5,17,207,234,128,19,203
19,3,3,MP,MP - 6,17,205,233,43,13,201
19,3,4,MP,MP - 8,8,205,244,71,6,203
19,3,5,MP,MP - 9,12,203,234,91,19,199
19,3,6,MP,MP - 12,7,203,240,78,17,196
19,3,7,MP,MP - 13,18,209,246,90,17,206
19,3,8,MP,MP - 16,0,,,,,194
19,3,9,MP,MP - 18,20,199,228,143,13,196
19,3,10,MP,MP - 21,20,203,240,178,20,199
19,3,11,MP,MP - 23,16,209,242,181,19,202
19,3,12,MP,MP - 23,17,209,240,191,18,202
20,3,1,HNJ,HNJ - 6,18,203,238,,17,
20,3,2,HNJ,HNJ - 7,17,207,234,,3,
20,3,3,HNJ,HNJ - 8,18,203,227,,6,
20,3,4,HNJ,HNJ - 9,10,209,231,,14,
20,3,5,HNJ,HNJ - 10,20,209,229,,14,
20,3,6,HNJ,HNJ - 11,20,210,233,,8,
20,3,7,HNJ,HNJ - 12,20,207,227,,13,
21,3,1,PNJ,PNJ - 1,20,207,233,,14,
21,3,2,PNJ,PNJ - 2,20,201,227,,19,
21,3,3,PNJ,PNJ - 3,17,204,230,,13,
21,3,4,PNJ,PNJ - 4,19,212,244,,16,
21,3,5,PNJ,PNJ - 5,17,212,234,,8,
21,3,6,PNJ,PNJ - 6,16,212,240,,12,
21,3,7,PNJ,PNJ - 7,17,212,238,,12,
21,3,8,PNJ,PNJ - 8,10,204,244,,18,
21,3,9,PNJ,PNJ - 9,10,202,228,,17,
21,3,10,PNJ,PNJ - 10,18,209,230,,12,
21,3,11,PNJ,PNJ - 11,18,202,226,,15,
21,3,12,PNJ,PNJ - 12,19,194,220,,14,
22,3,1,OHI,OHI - 13,20,188,204,138,19,183
22,3,2,OHI,OHI - 16,20,186,202,110,20,182
22,3,3,OHI,OHI - 16,20,188,204,108,20,183
22,3,4,OHI,OHI - 16,20,188,204,99,20,183
22,3,5,OHI,OHI - 6,20,186,204,54,20,183
22,3,6,OHI,OHI - 19,20,188,207,88,19,183
22,3,7,OHI,OHI - 19,20,188,207,68,19,181
22,3,8,OHI,OHI - 20,20,195,215,99,20,185
22,3,9,OHI,OHI - 27,20,191,210,124,20,185
22,3,10,OHI,OHI - 28,20,189,209,153,17,181
23,3,1,LK,LK - 22,17,191,207,96,17,185
23,3,2,LK,LK - 23,15,188,200,67,17,182
23,3,3,LK,LK - 23,14,180,199,12,7,
23,3,4,GAU,GAU - 3,18,186,200,,20,189
23,3,5,GAU,GAU - 14,20,187,200,,20,182
23,3,6,GAU,GAU - 19,20,188,207,,20,182
23,3,7,EFR,EFR - 36,20,189,205,,20,189
23,3,8,MFL,MFL - 15,18,186,200,,20,176
23,3,9,MFL,MFL - 15,20,186,200,,20,176
23,3,10,MFL,MFL - 19,15,184,200,,18,176
23,3,11,BC,BC - 9,18,188,202,73,8,180
23,3,12,PTN,PTN - 6,20,186,198,88,15,181
