Probe Name,ENTREZ_ID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FASD2_4,FASD2_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,P-value Age,Q-value,F statistic,log2(Fold change),P-value Alcohol,Q-value,F statistic,log2(Fold change),P-value Interaction,F statistic,,,
MmugDNA.7877.1.S1_at,7110,TMF1,TATA element modulatory factor 1,---,---,---,6.850940743,7.449830067,7.523674674,7.187247389,7.519506353,7.485387206,7.363618783,7.391034564,7.848888089,7.276258212,7.726629601,7.57430059,7.345232593,7.630872683,7.466934397,7.66505899,7.825772992,7.759477059,7.754554336,7.495666304,7.644797818,7.944253876,5,7.30624,0.08370879,6,7.515303,0.05048521,5,7.53648,0.01707127,6,7.737421,0.02367806,0.01993565,0.3688498,6.52251,-0.2258096,0.03302203,0.4699586,5.331393,-0.2050017,0.9640196,0.002092325,,,
MmugDNA.18141.1.S1_at,1500,CTNND1,"catenin (cadherin-associated protein), delta 1",Mmu.1419,"catenin (cadherin-associated protein), delta 1",CTNND1,7.52200524,7.419820818,7.476001021,7.420041277,7.577317183,7.635060726,7.53835142,7.66548563,7.436863849,7.322645778,7.516942726,7.536979703,7.516267699,7.594326158,7.497146757,7.562771939,7.692543337,7.653838956,7.623840062,7.593338496,7.737760732,7.964554884,5,7.483037,0.004605382,6,7.519225,0.01612157,5,7.541499,0.001466853,6,7.710979,0.01801107,0.008459367,0.2430473,8.736833,-0.1311666,0.03310402,0.4996492,5.325743,-0.1028344,0.1520727,2.236959,,,
MmuSTS.2854.1.S1_at,6629,SNRPB2,small nuclear ribonucleoprotein polypeptide B'',Mmu.2964,small nuclear ribonucleoprotein polypeptide B,SNRPB2,9.318236096,9.322002337,9.120946048,9.109306251,9.126223208,9.215372527,9.070836177,9.241882768,9.399648887,9.448632797,9.359091216,9.217508644,9.245960546,9.2357485,9.150680504,9.21769452,9.430445329,9.526325246,9.355131094,9.203032677,9.301529152,9.247430376,5,9.199343,0.01219502,6,9.289244,0.01957494,5,9.213518,0.001382158,6,9.343983,0.01436809,0.4552847,0.7591388,0.582334,-0.03630075,0.03317858,0.4699586,5.320619,-0.1101825,0.676172,0.1802711,,,
MmuSTS.631.1.S1_at,51421,AMOTL2,angiomotin like 2,---,angiomotin like 2,AMOTL2,9.047346428,8.772957346,8.972998967,9.116850464,9.119027797,8.861414725,8.957727176,9.027301665,8.773620959,8.858692986,8.67338548,8.999752744,9.30445379,9.057339267,9.009021248,8.996847555,8.785663494,9.010334242,8.950400941,8.97754324,9.014101876,9.095296513,5,9.005836,0.02054261,6,8.85869,0.01596404,5,9.073483,0.01726815,6,8.972223,0.01073247,0.1010862,0.5670878,2.986338,-0.09267554,0.03319573,0.4699586,5.319442,0.1242026,0.6751271,0.1815132,,,
MmugDNA.20521.1.S1_at,3655,ITGA6,,Mmu.11085,"integrin, alpha 6",ITGA6,7.603241492,7.427181189,7.185868124,7.250382655,7.361527388,7.394964985,7.317272813,7.417742804,7.585175522,7.420198167,7.483145305,7.343968627,6.863772507,7.358371446,7.204839148,7.22426128,7.534678045,7.365239264,7.477303891,7.308134159,7.277617929,7.486763711,5,7.36564,0.02646522,6,7.436417,0.008167603,5,7.199043,0.03986621,6,7.408289,0.01117095,0.1494201,0.5371817,2.267975,0.09106822,0.03323813,0.4996492,5.316536,-0.1400117,0.269152,1.300034,,,
MmuSTS.4397.1.S1_at,23081,KDM4C,lysine (K)-specific demethylase 4C,---,lysine (K)-specific demethylase 4C,KDM4C,8.181520224,8.424044479,8.253848877,8.099718827,8.354991058,8.31331892,8.263578963,8.483480742,8.265402899,8.54075392,8.610222513,7.823088717,8.225883461,8.219074634,8.190038969,8.303190419,8.506883947,8.399440399,8.356989861,8.305697395,8.267378266,8.043011557,5,8.262825,0.01694524,6,8.412793,0.02284659,5,8.152255,0.03561139,6,8.313233,0.02440523,0.1368718,0.6026067,2.424331,0.104564,0.03325484,0.4699586,5.315392,-0.1554733,0.9358388,0.006664088,,,
MmugDNA.36746.1.S1_at,55785,FGD6,,Mmu.13533,"FYVE, RhoGEF and PH domain containing 6",FGD6,6.278996971,6.193696078,6.518163385,6.647671265,6.500607907,6.594311506,6.102704447,6.731956871,7.091814445,6.908695231,6.760289274,6.342081571,6.170662963,6.008859574,6.235334681,6.393033249,6.887792755,6.559880049,6.136016318,6.294322666,6.315263817,6.567675674,5,6.427827,0.03468922,6,6.698295,0.1139286,5,6.229994,0.02289864,6,6.460158,0.07158791,0.05712273,0.3830994,4.131169,0.2198167,0.03329244,0.4996492,5.312819,-0.2503161,0.8548622,0.03443376,,,
MmugDNA.13301.1.S1_at,6836,SURF4,surfeit 4,---,surfeit 4,SURF4,8.98858063,8.851031725,8.836923915,8.690122665,8.732656063,8.80982881,8.918388924,8.797711129,8.593035667,8.525414291,8.569625781,9.046105305,8.847198917,8.754945714,8.870409037,8.779823126,8.717610919,8.692147552,8.837312499,8.616686322,8.772493301,8.788767128,5,8.819863,0.01354145,6,8.702334,0.02563797,5,8.859696,0.01309292,6,8.737503,0.00617275,0.4808101,0.7683804,0.5183055,-0.03728911,0.03331935,0.4699586,5.310981,0.1198612,0.9647266,0.002010853,,,
MmugDNA.22976.1.S1_s_at,10204,NUTF2,,Mmu.9115,Similar to Nuclear transport factor 2 (NTF-2),NUTF2,8.846609504,8.908595337,8.727314042,9.078553105,8.851042925,8.73191153,8.876788165,8.874076527,8.600729361,8.7086995,8.290114332,8.700681368,8.741366804,8.674442586,8.772586947,8.816616041,8.716110208,8.580730298,8.76608548,8.505099692,8.717705006,8.687755167,5,8.882423,0.01636953,6,8.680387,0.0476407,5,8.741138,0.00319276,6,8.662248,0.009750037,0.2381139,0.6661107,1.489026,0.07411407,0.03341779,0.4699586,5.304268,0.1404638,0.326081,1.019231,,,
MmuSTS.4187.1.S1_at,51706,CYB5R1,cytochrome b5 reductase 1,---,"similar to NAD(P)H:quinone oxidoreductase type 3, polypeptide A2",LOC704519,9.424623487,9.534747739,9.377549958,9.65347796,9.436414706,9.556569232,9.390279822,9.450135286,9.158892915,9.295222974,9.369386129,9.451619183,9.44031835,9.35254614,9.352087634,9.329339696,9.156628479,9.372998088,9.340955491,9.088324799,9.391595461,9.312745804,5,9.485363,0.01210259,6,9.370081,0.01835983,5,9.385182,0.003183154,6,9.277208,0.01556064,0.06170225,0.5189495,3.970124,0.09619465,0.03345037,0.4699586,5.302052,0.1116279,0.9407529,0.005680406,,,
MmugDNA.30830.1.S1_s_at,134266,GRPEL2,"GrpE-like 2, mitochondrial (E. coli)",---,---,---,7.732654023,7.782397906,8.025371431,7.848528109,7.915359779,7.908069544,7.866986172,7.906015069,8.146955849,8.104801505,7.825587106,7.785484604,7.743311534,7.897695791,7.916783552,7.961031343,8.193079705,7.981300655,8.078024743,7.833233247,8.059210109,7.868508223,5,7.860862,0.01319485,6,7.959736,0.01764982,5,7.860861,0.008504427,6,8.002226,0.01845893,0.6609228,0.8074192,0.1989071,-0.02317609,0.03349589,0.4699586,5.298959,-0.1201192,0.688701,0.1657686,,,
MmugDNA.39419.1.S1_s_at,4162,MCAM,melanoma cell adhesion molecule,---,---,---,8.184084563,7.691560227,8.191844118,7.930504319,7.559447228,7.375507178,7.923547726,7.834194165,7.428836473,7.371632359,7.80161877,8.431541847,8.092924353,7.691887542,7.872931572,7.871322803,8.0553784,7.624461553,7.649027196,7.581258536,7.826019743,7.944940132,5,7.911488,0.08139275,6,7.622556,0.06579465,5,7.992122,0.08054762,6,7.780181,0.03720008,0.2726788,0.685922,1.280381,-0.1226288,0.03354004,0.4699586,5.295963,0.2504363,0.7276418,0.1251335,,,
MmugDNA.40236.1.S1_at,10520,ZNF211,,---,zinc finger protein 211,ZNF211,8.054094864,7.680224265,7.730683674,7.974628984,8.00642893,8.219668775,8.005909879,8.058627864,8.130920472,8.058533439,7.889762282,7.53881548,7.797146892,7.95472363,7.688592536,7.924309336,7.792704296,7.730074166,7.888248604,7.850813012,8.187230214,8.083375978,5,7.889212,0.02925733,6,8.060571,0.01248651,5,7.780717,0.02954257,6,7.922074,0.03122978,0.08167386,0.5496162,3.401173,0.124859,0.03363413,0.4699586,5.289596,-0.1563576,0.8278478,0.04868675,,,
MmugDNA.22489.1.S1_at,7994,MYST3,MYST histone acetyltransferase (monocytic leukemia) 3,Mmu.11487,MYST histone acetyltransferase (monocytic leukemia) 3,MYST3,9.553217464,9.553569631,9.614586595,9.173239185,9.305403142,9.69404154,9.72402809,9.574395256,9.631919588,9.632822885,9.587266738,9.134440002,9.658147408,9.668523544,9.672372313,9.34183433,9.587803738,9.6824976,9.6126684,9.75258652,9.417227609,9.616340093,5,9.440003,0.03636859,6,9.640746,0.003435891,5,9.495064,0.06041291,6,9.611521,0.01265483,0.8962797,0.8486821,0.01748125,-0.009086495,0.03374992,0.4699586,5.281786,-0.1585998,0.5490491,0.3729233,,,
MmugDNA.38694.1.S1_at,80777,CYB5B,cytochrome b5 type B (outer mitochondrial membrane),---,---,---,11.24044027,11.06871951,10.73212864,10.7443542,10.82655013,11.10882576,11.09323012,11.16937172,11.06744131,11.06739302,11.00018493,10.94793741,10.90552997,10.97444912,10.91970193,10.81110095,11.07924119,10.8804972,11.12976418,10.93616131,10.94299432,10.99004154,5,10.92244,0.04991243,6,11.08441,0.003112759,5,10.91174,0.003868215,6,10.99312,0.008907747,0.3136446,0.7099933,1.074557,0.05465641,0.03376142,0.4699586,5.281013,-0.121671,0.4564369,0.579316,,,
MmugDNA.16114.1.S1_at,22990,PCNX,pecanex homolog (Drosophila),---,pecanex homolog (Drosophila),PCNX,8.041986697,8.605231109,8.535529144,8.31439091,8.493689235,8.527053732,8.403462765,8.533420542,8.642903399,8.571987546,8.440723274,8.21870885,8.261353307,8.428133181,8.424712423,8.481007074,8.641744471,8.452581262,8.463791741,8.360527009,8.585362449,8.598016586,5,8.398166,0.05118781,6,8.519925,0.007580702,5,8.362783,0.01328204,6,8.517004,0.0116526,0.7709306,0.8277999,0.08736982,0.01767636,0.03377012,0.4699586,5.280427,-0.1379904,0.7900167,0.07305326,,,
MmuSTS.4753.1.S1_at,11197,WIF1,WNT inhibitory factor 1,Mmu.9540,WNT inhibitory factor 1,WIF1,11.3074392,11.431568,11.09255243,11.27054468,11.32493926,11.43762046,11.30597953,11.53037249,11.51008181,11.4595242,11.70341543,10.90286459,10.99961998,11.44958463,11.18332619,11.37331793,11.44767216,11.32988408,11.31620129,11.00884115,11.44431103,11.26627997,5,11.28541,0.01520626,6,11.49117,0.01702143,5,11.18174,0.05484614,6,11.3022,0.02593396,0.04777622,0.3682271,4.511773,0.150194,0.03382257,0.4996492,5.276902,-0.1631063,0.5555406,0.3608189,,,
MmuSTS.2090.1.S1_at,54033,RBM11,RNA binding motif protein 11,Mmu.12892,RNA binding motif protein 11,RBM11,7.935568378,8.12142551,7.766324526,7.651857766,7.547816567,8.35305901,7.854613535,7.992107618,8.359551846,7.966183683,7.684257217,7.561001809,7.851014251,8.377054321,7.834161493,7.386180217,8.296039966,7.812752715,8.293231768,7.739038324,8.694668906,8.300789915,5,7.804598,0.05206601,6,8.034962,0.07372613,5,7.801882,0.1412776,6,8.189421,0.1269093,0.5432161,0.7849731,0.3840373,-0.08301528,0.03384924,0.4699586,5.275113,-0.3089507,0.5663216,0.3413155,,,
MmugDNA.40329.1.S1_at,10513,APPBP2,amyloid beta precursor protein (cytoplasmic tail) binding protein 2,---,---,---,9.38458613,9.762182888,9.73705103,9.677577243,9.766578768,9.756425201,9.475881143,9.73038224,9.760765442,9.711127753,9.85898742,9.271249468,9.527626577,9.725471438,9.568417813,9.628965377,9.829050369,9.734240259,9.791522595,9.758405878,9.758971249,9.660308812,5,9.665595,0.02593562,6,9.715595,0.01639404,5,9.544346,0.02885189,6,9.755417,0.003248215,0.5626717,0.7866547,0.3478357,0.03339231,0.03390369,0.4699586,5.271463,-0.130535,0.1736951,2.006552,,,
MmugDNA.43343.1.S1_at,79842,ZBTB3,zinc finger and BTB domain containing 3,---,---,---,7.755874924,7.544068212,7.678439495,7.434062368,7.472042455,7.640214552,7.661559776,7.371264732,7.178084935,6.99922506,7.453819121,7.734521505,7.506395294,7.592512711,7.649026571,7.537595896,7.315926855,7.471827017,7.558576378,7.4500504,7.439410451,7.591581814,5,7.576898,0.01870448,6,7.384028,0.067635,5,7.604011,0.008282849,6,7.471229,0.009538886,0.4075961,0.7426907,0.7190332,-0.05988811,0.03390781,0.4699586,5.271187,0.1628255,0.6768533,0.179464,,,
MmugDNA.23428.1.S1_at,23196,FAM120A,family with sequence similarity 120A,Mmu.2144,"Chaperonin containing TCP1, subunit 2",CCT2,10.97296495,10.94531508,10.645237,10.47674174,10.73768132,10.81225241,10.8147369,10.96509873,10.75792179,10.89711701,11.08135875,10.35766492,10.59297613,10.92051732,10.84108786,10.75091226,10.91339062,10.94921171,10.94498625,10.90624506,10.72674146,10.84587894,5,10.75559,0.04337558,6,10.88808,0.01428808,5,10.69263,0.04987542,6,10.88108,0.007092539,0.6468794,0.8036268,0.2170573,0.03243756,0.03395411,0.4699586,5.26809,-0.1604684,0.6937601,0.1601145,,,
MmugDNA.42484.1.S1_at,64431,ACTR6,ARP6 actin-related protein 6 homolog (yeast),Mmu.12645,ARP6 actin-related protein 6 homolog (yeast),ACTR6,5.734063178,6.128511708,5.890433224,5.716740428,5.659879241,5.793656606,5.729502343,5.889765156,6.162530582,5.998443879,6.077335211,5.811405048,5.639253499,6.084690893,5.993864928,5.775055587,6.220273589,6.165402428,6.106737235,5.948819526,6.078131106,5.89181648,5,5.825925,0.03591277,6,5.941872,0.02800493,5,5.860854,0.03167705,6,6.06853,0.01590412,0.2427604,0.670182,1.458745,-0.08496261,0.0342664,0.4699586,5.247324,-0.1618114,0.5243509,0.4215761,,,
MmugDNA.32984.1.S1_s_at,51805,COQ3,"coenzyme Q3 homolog, methyltransferase (S. cerevisiae)",Mmu.9368,"hexaprenyldihydroxybenzoate methyltransferase, mitochondrial-like",COQ3,7.224640876,7.458494076,7.232146355,7.404650853,7.310053284,7.515090875,7.132399383,7.417956013,7.460395907,7.476753036,7.408679484,7.203341988,7.248580456,7.184150923,7.170296277,7.318694485,7.475590143,7.29842,7.42693754,7.280883763,7.413063501,7.235242304,5,7.325997,0.01076928,6,7.401879,0.01895425,5,7.225013,0.003616227,6,7.355023,0.009224956,0.1278673,0.5994493,2.547621,0.07145989,0.0343235,0.4699586,5.24355,-0.102946,0.5546833,0.3624019,,,
MmugDNA.36513.1.S1_at,85452,C1orf222,chromosome 1 open reading frame 222,---,hypothetical LOC709689,LOC709689,6.49851162,6.372029927,6.254346783,6.428122346,6.234492971,6.320586217,6.534056446,6.197008743,6.229178181,6.1418651,6.327869301,6.493820738,6.299376408,6.334742016,6.451691588,6.31942058,6.161165035,6.303051559,6.148845969,6.325485236,6.245279513,6.239780279,5,6.357501,0.01271356,6,6.29176,0.01924103,5,6.37981,0.007578245,6,6.237268,0.005158074,0.6706715,0.8085845,0.1868669,0.01958261,0.03435884,0.4699586,5.241217,0.1041412,0.409646,0.7126481,,,
MmuSTS.412.1.S1_at,108,ADCY2,adenylate cyclase 2 (brain),Mmu.2449,"Similar to myosin, light polypeptide 6, alkali, smooth muscle and non-muscle",LOC711889,8.84232035,8.765450703,8.80333187,8.770902195,8.748350776,8.923752813,9.004593988,8.938464283,8.737999266,8.712413072,8.847284336,8.610657703,8.939418599,8.73789915,8.537351553,8.867451405,8.803165641,8.843599625,8.870428044,8.968004092,8.850041668,8.897679147,5,8.786071,0.001385008,6,8.860751,0.01359057,5,8.738556,0.02845036,6,8.872153,0.003181091,0.7381974,0.8133626,0.115228,0.01537882,0.03437711,0.4996492,5.240013,-0.1041387,0.5254564,0.4193075,,,
MmugDNA.32947.1.S1_at,81573,ANKRD13C,ankyrin repeat domain 13C,Mmu.14335,ankyrin repeat domain 13C,ANKRD13C,6.701052831,7.051488952,7.18122199,7.082406428,6.909001612,7.325376463,6.607560508,7.265775136,7.611466254,7.516194134,7.607085249,7.256754554,7.068068301,7.024848283,6.944705099,7.457932045,7.82056484,7.277791359,7.301303806,7.109789566,7.33726872,7.225814152,5,6.985034,0.0347034,6,7.322243,0.1432744,5,7.150462,0.04268484,6,7.345422,0.06043524,0.4580447,0.7606579,0.5751258,-0.08783738,0.03446748,0.4699586,5.234066,-0.2660845,0.5484962,0.3739671,,,
MmuSTS.4786.1.S1_at,7776,ZNF236,zinc finger protein 236,Mmu.13320,similar to Zinc finger protein 236,LOC710076,3.8450504,3.935359528,3.751780538,3.670939168,3.9404782,3.857297027,3.93184236,3.857494255,3.780219809,3.857492014,3.727947487,3.383050938,3.598869653,3.803673566,3.907653664,3.800150683,3.951717172,4.021357562,3.913786382,3.912511921,3.865435391,3.921747866,5,3.828722,0.01373576,6,3.835382,0.005069543,5,3.69868,0.04364344,6,3.931093,0.002723215,0.8959975,0.8486821,0.01757708,0.006904181,0.03459929,0.4699586,5.225423,-0.1195368,0.04463602,4.659326,,,
MmugDNA.15898.1.S1_s_at,523,ATP6V1A,"ATPase, H transporting, lysosomal 70kDa, V1 subunit A",Mmu.1026,v-type proton ATPase catalytic subunit A-like,LOC696878,10.08240822,10.70443019,10.4803796,10.24556455,10.3565944,10.53449535,10.08385069,10.63090562,10.63682421,10.83845343,10.77646128,9.805926673,10.23983901,10.45499768,10.21894623,10.3016578,10.74585609,10.6442392,10.50695247,10.28275247,10.48688316,10.15026504,5,10.37388,0.05558126,6,10.5835,0.07187539,5,10.20427,0.05812668,6,10.46949,0.04907939,0.1949317,0.6359202,1.812393,0.1392774,0.03463577,0.4699586,5.223038,-0.2374205,0.7920671,0.07159729,,,
MmugDNA.32724.1.S1_at,6242,RTKN,rhotekin,---,rhotekin,RTKN,7.367522582,7.184487378,7.976051859,7.158798657,7.319047982,7.343386804,7.380929651,7.238711599,7.061766733,6.71410415,7.171787345,7.65385518,7.422153227,7.71347087,7.526838285,7.387664212,7.138242383,7.167627422,7.266076585,7.542179423,7.40263805,7.501564157,5,7.401182,0.1110151,6,7.151781,0.05936853,5,7.540796,0.02007981,6,7.336388,0.02934157,0.1142007,0.5037457,2.756158,-0.1641559,0.03464497,0.4996492,5.222436,0.2269045,0.8233115,0.05133378,,,
MmugDNA.35061.1.S1_at,47,ACLY,ATP citrate lyase,Mmu.991,ATP citrate lyase,ACLY,9.119899027,9.242081839,9.113203977,9.061717198,8.937249755,9.268015342,8.96714147,9.284721107,9.168942559,9.192429362,9.337942408,8.654691819,9.174388995,9.061286881,9.002162054,8.973916758,9.248254986,9.094629024,9.126960698,9.05426293,9.086704831,9.113869775,5,9.094831,0.01214429,6,9.203198,0.01720309,5,8.973289,0.03763076,6,9.12078,0.004521067,0.08909152,0.5514663,3.230171,0.1002014,0.03465535,0.4699586,5.221759,-0.1279297,0.7308356,0.1220878,,,
MmugDNA.33528.1.S1_at,65005,MRPL9,mitochondrial ribosomal protein L9,---,"39S ribosomal protein L9, mitochondrial-like",LOC711235,8.115000196,8.25794972,8.172957989,8.232556328,8.194302666,8.356821074,8.30237425,8.326717426,8.394719189,8.174958734,8.250665016,8.145288268,8.280677146,8.050199157,8.146747611,8.299001392,8.429321976,8.27131792,8.178343037,8.190301957,8.200619701,8.204078163,5,8.194553,0.003064613,6,8.301043,0.006196511,5,8.184382,0.01084002,6,8.245664,0.009148763,0.3534078,0.7248328,0.9074579,0.03482966,0.03467794,0.4699586,5.220284,-0.08388516,0.5458184,0.3790509,,,
MmugDNA.13335.1.S1_at,100113407,TMEM170B,transmembrane protein 170B,---,---,---,9.376847226,10.09808342,10.02932179,10.10311061,10.15368071,10.14481127,9.956330984,9.953396853,10.39758543,10.29164071,10.30019062,10.03150173,9.735732656,10.0582888,9.890155563,10.04198697,10.33831111,10.11760188,10.24001732,10.07350312,10.06927034,9.960060319,5,9.952209,0.1054073,6,10.17399,0.03533028,5,9.951533,0.01907767,6,10.13313,0.01827037,0.8001646,0.83261,0.06600095,0.02259726,0.03476918,0.4699586,5.214339,-0.201689,0.8225908,0.05176115,,,
MmugDNA.31903.1.S1_at,221687,RNF182,ring finger protein 182,---,---,---,8.084020201,8.493988292,8.555783633,8.402984316,8.357370005,8.435428816,8.157977236,9.0119358,8.557583645,8.570260036,9.066301254,7.861018474,8.232104688,8.793627927,8.650193972,8.526746049,8.912376993,8.728843987,8.438606032,8.60505676,8.675558994,8.941073503,5,8.378829,0.0331327,6,8.633247,0.1211294,5,8.412738,0.1378708,6,8.716919,0.03605464,0.6224167,0.7993069,0.2510383,-0.0610522,0.03482914,0.4699586,5.210442,-0.2792998,0.8411441,0.04135045,,,
MmugDNA.28284.1.S1_at,2551,GABPA,"GA binding protein transcription factor, alpha subunit 60kDa",---,---,---,7.353680124,7.788442124,7.711477938,7.389030113,7.875278028,7.75750658,7.861507393,7.554388968,8.220509705,7.80176661,8.603450973,7.755390602,7.684941969,7.859398577,7.73556776,7.98239782,8.117911915,7.84667932,7.985415803,7.794688494,7.979543595,7.89911752,5,7.623582,0.05652926,6,7.966522,0.1443803,5,7.803539,0.0140286,6,7.937226,0.01334567,0.534785,0.7816048,0.4005082,-0.06581953,0.03488088,0.4699586,5.207085,-0.2383134,0.3297073,1.00365,,,
MmuSTS.891.1.S1_at,4237,MFAP2,microfibrillar-associated protein 2,---,microfibrillar-associated protein 2,MFAP2,8.068446729,8.146641981,8.136760042,8.179215681,8.207421923,8.159515212,8.18587426,7.948088188,8.048923275,8.076644743,8.011452697,8.183865368,8.104033546,8.102730282,8.232766144,8.126195386,8.08500869,8.081395508,8.107390185,8.158081219,8.134244728,8.048175497,5,8.147697,0.002740457,6,8.07175,0.008040021,5,8.149919,0.003227766,6,8.102383,0.001564666,0.5191876,0.7779854,0.4322897,-0.01771835,0.03490227,0.4699586,5.205699,0.06174152,0.6060104,0.2755935,,,
MmuSTS.1880.1.S1_at,1284,COL4A2,"collagen, type IV, alpha 2",---,"collagen, type IV, alpha 2",COL4A2,7.662100337,7.739593918,7.499517361,7.552368499,7.259060596,7.195772181,7.762996494,7.191809595,6.966790846,7.155477049,7.141990428,7.203407373,7.648697875,7.850497516,7.798793796,7.345650483,7.500360282,7.586256021,7.382284204,7.45480605,7.277170101,7.461205781,5,7.542528,0.03385826,6,7.235806,0.07381829,5,7.569409,0.08048498,6,7.44368,0.0110933,0.1998744,0.5575419,1.770976,-0.1256047,0.03491498,0.4996492,5.204876,0.2162255,0.3523077,0.9117174,,,
MmuSTS.46.1.S1_at,29929,ALG6,"asparagine-linked glycosylation 6, alpha-1,3-glucosyltransferase homolog (S. cerevisiae)",Mmu.4167,"asparagine-linked glycosylation 6, alpha-1,3-glucosyltransferase homolog (S. cerevisiae)",ALG6,5.410200375,5.778835835,5.345899916,5.295844304,5.305782143,5.767118985,5.292523185,5.595821616,5.537654841,5.81544973,6.281351422,5.082641271,5.645794531,5.800892909,5.66765186,5.834076563,6.130502239,5.883490873,5.590548324,5.836488763,5.744442164,5.811793674,5,5.427312,0.04063575,6,5.714987,0.1115404,5,5.606212,0.09232271,6,5.832878,0.0316288,0.2109577,0.6480198,1.682618,-0.1456219,0.03492261,0.4699586,5.204382,-0.2571702,0.7897809,0.07322168,,,
MmugDNA.3689.1.S1_at,4793,NFKBIB,"nuclear factor of kappa light polypeptide gene enhancer in B-cells inhibitor, beta",Mmu.15417,"nuclear factor of kappa light polypeptide gene enhancer in B-cells inhibitor, beta",NFKBIB,4.800788976,4.718229429,5.101107541,4.794195753,4.729713481,4.476215031,4.550888989,4.675357854,4.600745779,4.605653388,4.522689621,5.063985414,4.588123207,4.666179205,4.402148877,4.621915324,4.413591943,4.730246555,4.600267325,4.638679,4.64432802,4.723251701,5,4.828807,0.02454436,6,4.571925,0.004938726,5,4.66847,0.05899689,6,4.625061,0.01331919,0.5115996,0.7757252,0.4483898,0.04389721,0.03495318,0.4699586,5.202404,0.1501458,0.1223088,2.629062,,,
MmuSTS.2213.1.S1_at,1130,LYST,lysosomal trafficking regulator,Mmu.12666,Similar to T03G11.3,LOC698760,6.797827704,7.641520595,7.644571675,7.39043751,7.798390494,7.520316994,7.548382444,7.523641401,8.010014662,7.888552251,7.842644756,6.856772431,7.425513889,7.57082596,7.517220695,7.64957377,7.828906368,7.649203387,7.732550428,7.548757172,7.626690942,7.594351367,5,7.45455,0.1561718,6,7.722259,0.04708242,5,7.403981,0.1002193,6,7.66341,0.01032679,0.6381314,0.8021957,0.2288573,0.05508492,0.0350497,0.4699586,5.196172,-0.2635689,0.9718298,0.001282197,,,
MmugDNA.7057.1.S1_s_at,121536,AEBP2,AE binding protein 2,---,---,---,8.744920087,8.953213189,8.882612104,8.704560489,9.060385576,8.936629053,8.757200807,8.930646786,9.305398386,9.183376655,9.22744245,8.639127117,8.710665282,8.947970578,8.844256492,9.034590081,9.041304628,8.928875168,8.958341953,8.857559821,8.974607754,8.951988576,5,8.869139,0.02158542,6,9.056783,0.0454114,5,8.835322,0.02662726,6,8.952113,0.003596055,0.2902751,0.6956373,1.187163,0.07246347,0.03506565,0.4699586,5.195144,-0.1522176,0.6022687,0.2814002,,,
MmugDNA.33117.1.S1_at,119032,C10orf32,chromosome 10 open reading frame 32,---,chromosome 10 open reading frame 32,C10orf32,7.228349682,7.682062051,7.563936364,7.533337798,7.552345,7.864138768,7.169794913,7.813446092,8.365788812,8.01135839,8.190766647,7.82664578,7.50155234,7.560049173,7.509675347,7.756560326,8.228248252,7.82152768,7.625838074,7.444247256,7.784728906,7.80191626,5,7.512006,0.02853975,6,7.902549,0.1711687,5,7.630897,0.02263825,6,7.784418,0.06790648,0.9313161,0.8512231,0.007639306,0.0103941,0.03515521,0.4699586,5.189382,-0.272032,0.3341468,0.9848991,,,
MmugDNA.29850.1.S1_at,4696,NDUFA3,"NADH dehydrogenase (ubiquinone) 1 alpha subcomplex, 3, 9kDa",---,"similar to NADH dehydrogenase (ubiquinone) 1 alpha subcomplex, 3, 9kDa",LOC710937,10.43896294,10.4453893,10.34637856,10.3361643,10.16810294,10.34616589,10.40387266,10.26857829,10.26798101,10.31031624,10.09367663,10.49948209,10.29597621,10.35021367,10.54416779,10.39334827,10.31027026,10.0639997,10.22422167,10.27257165,10.39246843,10.34710196,5,10.347,0.0125649,6,10.28176,0.01112281,5,10.41664,0.01066022,6,10.26844,0.01341774,0.6076749,0.7964148,0.2730353,-0.02438481,0.03520657,0.4699586,5.186085,0.1067166,0.3877136,0.7836047,,,
MmuSTS.2766.1.S1_at,140,ADORA3,adenosine A3 receptor,Mmu.4022,"Similar to unactive progesterone receptor, 23 kD",LOC713353,6.097147793,6.130543484,6.759051792,6.247238147,6.375648476,6.16785977,6.431698147,6.031329398,5.763922924,5.730008374,6.186608432,6.260171611,6.263402377,6.441067002,6.648865293,6.5895171,6.460425868,6.308198543,6.218479648,6.384934046,6.221599386,6.118505813,5,6.321926,0.07167396,6,6.051905,0.07256156,5,6.440605,0.03237609,6,6.285357,0.01549267,0.06705146,0.5261921,3.798702,-0.1812827,0.03525392,0.4699586,5.183051,0.2126344,0.5466199,0.3775244,,,
