"ID","Species","UTM_X","UTM_Y","GMT.Date.Time"
"EB15F","Bobcat",647777.4904,2932414.376,"6/8/2013 11:00"
"EB15F","Bobcat",647777.4648,2932416.591,"6/8/2013 11:30"
"EB15F","Bobcat",647778.4743,2932415.495,"6/8/2013 12:00"
"EB15F","Bobcat",647783.432,2932417.768,"6/8/2013 12:30"
"EB15F","Bobcat",647770.9473,2932463.047,"6/8/2013 13:00"
"EB15F","Bobcat",647816.4481,2932493.486,"6/8/2013 13:30"
"EB15F","Bobcat",647872.7281,2932712.391,"6/8/2013 14:00"
"EB15F","Bobcat",647874.7982,2932705.767,"6/8/2013 14:30"
"EB15F","Bobcat",647876.8299,2932702.467,"6/8/2013 15:00"
"EB15F","Bobcat",647881.8387,2932700.309,"6/8/2013 15:30"
"EB15F","Bobcat",647881.954,2932690.34,"6/8/2013 16:00"
"EB15F","Bobcat",647876.9324,2932693.605,"6/8/2013 16:30"
"EB15F","Bobcat",647889.8247,2932699.294,"6/8/2013 17:00"
"EB15F","Bobcat",647887.7674,2932704.809,"6/8/2013 17:30"
"EB15F","Bobcat",647877.8778,2932698.048,"6/8/2013 18:00"
"EB15F","Bobcat",647883.832,2932700.332,"6/8/2013 18:30"
"EB15F","Bobcat",647887.7674,2932704.809,"6/8/2013 19:00"
"EB15F","Bobcat",647887.8058,2932701.486,"6/8/2013 19:30"
"EB15F","Bobcat",647885.8381,2932699.248,"6/8/2013 20:00"
"EB15F","Bobcat",647887.857,2932697.055,"6/8/2013 20:30"
"EB15F","Bobcat",647880.012,2932685.886,"6/8/2013 21:00"
"EB15F","Bobcat",647887.9083,2932692.624,"6/8/2013 21:30"
"EB15F","Bobcat",648011.428,2932699.593,"6/8/2013 22:00"
"EB15F","Bobcat",648011.4537,2932697.378,"6/8/2013 22:30"
"EB15F","Bobcat",648072.0823,2932712.482,"6/8/2013 23:00"
"EB15F","Bobcat",648249.1124,2932746.663,"6/8/2013 23:30"
"EB15F","Bobcat",648474.3791,2932747.061,"6/9/2013 0:00"
"EB15F","Bobcat",648674.0419,2932291.822,"6/9/2013 0:30"
"EB15F","Bobcat",648520.6307,2932111.669,"6/9/2013 1:00"
"EB15F","Bobcat",648398.2488,2932006.106,"6/9/2013 1:30"
"EB15F","Bobcat",648182.8679,2932097.779,"6/9/2013 2:00"
"EB15F","Bobcat",647792.5746,2932057.81,"6/9/2013 2:30"
"EB15F","Bobcat",647674.5173,2932095.222,"6/9/2013 3:00"
"EB15F","Bobcat",647561.0989,2931903.357,"6/9/2013 3:30"
"EB15F","Bobcat",647530.3164,2931979.446,"6/9/2013 4:00"
"EB15F","Bobcat",647442.967,2932206.663,"6/9/2013 4:30"
"EB15F","Bobcat",647594.59,2932283.748,"6/9/2013 5:00"
"EB15F","Bobcat",647224.8283,2932452.315,"6/9/2013 5:30"
"EB15F","Bobcat",646935.9241,2932437.913,"6/9/2013 6:00"
"EB15F","Bobcat",646994.3287,2932386.514,"6/9/2013 6:30"
"EB15F","Bobcat",647169.9558,2932283.285,"6/9/2013 7:00"
"EB15F","Bobcat",647176.8535,2932203.597,"6/9/2013 7:30"
"EB15F","Bobcat",647254.5924,2932118.077,"6/9/2013 8:00"
"EB15F","Bobcat",647288.3993,2931952.284,"6/9/2013 8:30"
"EB15F","Bobcat",647336.4705,2931932.896,"6/9/2013 9:00"
"EB15F","Bobcat",647399.5435,2931909.249,"6/9/2013 9:30"
"EB15F","Bobcat",647579.3077,2931707.471,"6/9/2013 10:00"
"EB15F","Bobcat",647676.1941,2931690.863,"6/9/2013 10:30"
"EB15F","Bobcat",647691.1321,2931692.144,"6/9/2013 11:00"
"EB15F","Bobcat",647679.3249,2931678.713,"6/9/2013 11:30"
"EB15F","Bobcat",647683.2734,2931682.082,"6/9/2013 12:00"
"EB15F","Bobcat",647684.1807,2931689.848,"6/9/2013 12:30"
"EB15F","Bobcat",647848.2412,2931812.503,"6/9/2013 13:00"
"EB15F","Bobcat",648359.9299,2931958.022,"6/9/2013 13:30"
"EB15F","Bobcat",648423.8546,2932032.993,"6/9/2013 14:00"
"EB15F","Bobcat",648426.8832,2932029.704,"6/9/2013 14:30"
"EB15F","Bobcat",648426.7804,2932038.566,"6/9/2013 15:00"
"EB15F","Bobcat",648422.7936,2932038.52,"6/9/2013 15:30"
"EB15F","Bobcat",648420.8516,2932034.066,"6/9/2013 16:00"
"EB15F","Bobcat",648418.8197,2932037.366,"6/9/2013 16:30"
"EB15F","Bobcat",648419.6108,2932055.101,"6/9/2013 17:00"
"EB15F","Bobcat",648419.765,2932041.808,"6/9/2013 17:30"
"EB15F","Bobcat",648422.8065,2932037.412,"6/9/2013 18:00"
"EB15F","Bobcat",648422.7808,2932039.628,"6/9/2013 18:30"
"EB15F","Bobcat",648419.8806,2932031.839,"6/9/2013 19:00"
"EB15F","Bobcat",648420.8388,2932035.173,"6/9/2013 19:30"
"EB15F","Bobcat",648426.6905,2932046.32,"6/9/2013 20:00"
"EB15F","Bobcat",648432.5935,2932053.036,"6/9/2013 20:30"
"EB15F","Bobcat",648427.6743,2932047.44,"6/9/2013 21:00"
"EB15F","Bobcat",648459.2601,2932074.396,"6/9/2013 21:30"
"EB15F","Bobcat",648531.9159,2932084.102,"6/9/2013 22:00"
"EB15F","Bobcat",648598.8734,2932241.093,"6/9/2013 22:30"
"EB15F","Bobcat",648639.1839,2932289.201,"6/9/2013 23:00"
"EB15F","Bobcat",648632.0012,2932306.844,"6/9/2013 23:30"
"EB15F","Bobcat",648608.7045,2932338.702,"6/10/2013 0:00"
"EB15F","Bobcat",648555.9579,2932331.441,"6/10/2013 0:30"
"EB15F","Bobcat",648306.8586,2932236.595,"6/10/2013 1:00"
"EB15F","Bobcat",648149.8616,2932107.368,"6/10/2013 1:30"
"EB15F","Bobcat",647966.7653,2932079.767,"6/10/2013 2:00"
"EB15F","Bobcat",647929.4778,2932114.788,"6/10/2013 2:30"
"EB15F","Bobcat",647928.4939,2932113.668,"6/10/2013 3:00"
"EB15F","Bobcat",647877.8549,2932096.464,"6/10/2013 3:30"
"EB15F","Bobcat",647713.5673,2932080.163,"6/10/2013 4:00"
"EB15F","Bobcat",647675.5523,2932091.911,"6/10/2013 4:30"
"EB15F","Bobcat",647526.4068,2932145.583,"6/10/2013 5:00"
"EB15F","Bobcat",647449.118,2932883.652,"6/22/2013 5:30"
"EB15F","Bobcat",647437.0696,2932977.683,"6/22/2013 6:00"
"EB15F","Bobcat",647477.5735,2933095.587,"6/22/2013 6:30"
"EB15F","Bobcat",647488.1146,2933218.684,"6/22/2013 7:00"
"EB15F","Bobcat",647419.106,2933152.522,"6/22/2013 7:30"
"EB15F","Bobcat",647336.3004,2933332.153,"6/22/2013 8:00"
"EB15F","Bobcat",647242.8121,2933314.457,"6/22/2013 8:30"
"EB15F","Bobcat",647316.5704,2933141.369,"6/22/2013 9:00"
"EB15F","Bobcat",647314.6155,2933138.023,"6/22/2013 9:30"
"EB15F","Bobcat",647221.0983,2933036.128,"6/22/2013 10:00"
"EB15F","Bobcat",647344.7296,2933033.121,"6/22/2013 10:30"
"EB15F","Bobcat",647355.8072,2933023.278,"6/22/2013 11:00"
"EB15F","Bobcat",647358.8737,2933016.666,"6/22/2013 11:30"
"EB15F","Bobcat",647358.8482,2933018.881,"6/22/2013 12:00"
"EB15F","Bobcat",647352.4462,2932968.952,"6/22/2013 12:30"
"EB15F","Bobcat",647324.5664,2932966.415,"6/22/2013 13:00"
"EB15F","Bobcat",647331.5937,2932962.065,"6/22/2013 13:30"
"EB15F","Bobcat",647332.718,2932950.999,"6/22/2013 14:00"
"EB15F","Bobcat",647335.5419,2932965.434,"6/22/2013 14:30"
"EB15F","Bobcat",647327.6455,2932958.696,"6/22/2013 15:00"
"EB15F","Bobcat",647327.5817,2932964.234,"6/22/2013 15:30"
"EB15F","Bobcat",647327.569,2932965.342,"6/22/2013 16:00"
"EB15F","Bobcat",647328.6039,2932962.03,"6/22/2013 16:30"
"EB15F","Bobcat",647327.6073,2932962.019,"6/22/2013 17:00"
"EB15F","Bobcat",647332.5138,2932968.723,"6/22/2013 17:30"
"EB15F","Bobcat",647331.4916,2932970.927,"6/22/2013 18:00"
"EB15F","Bobcat",647340.5123,2932966.599,"6/22/2013 18:30"
"EB15F","Bobcat",647320.6054,2932964.154,"6/22/2013 19:00"
"EB15F","Bobcat",647334.4943,2932969.853,"6/22/2013 19:30"
"EB15F","Bobcat",647335.6185,2932958.787,"6/22/2013 20:00"
"EB15F","Bobcat",647323.5953,2932964.188,"6/22/2013 20:30"
"EB15F","Bobcat",647334.6091,2932959.884,"6/22/2013 21:00"
"EB15F","Bobcat",647318.7653,2932950.838,"6/22/2013 21:30"
"EB15F","Bobcat",647473.3313,2933031.28,"6/22/2013 22:00"
"EB15F","Bobcat",647427.8823,2932909.996,"6/22/2013 22:30"
"EB15F","Bobcat",647453.1683,2932878.159,"6/22/2013 23:00"
"EB15F","Bobcat",647459.4793,2932676.597,"6/22/2013 23:30"
"EB15F","Bobcat",647558.2495,2932582.458,"6/23/2013 0:00"
"EB15F","Bobcat",647515.7512,2932550.947,"6/23/2013 0:30"
"EB15F","Bobcat",647359.0712,2932480.451,"6/23/2013 1:00"
"EB15F","Bobcat",647263.084,2932419.519,"6/23/2013 1:30"
"EB15F","Bobcat",647044.9804,2932402.607,"6/23/2013 2:00"
"EB15F","Bobcat",647045.8021,2932504.542,"6/23/2013 2:30"
"EB15F","Bobcat",646927.9339,2932352.515,"6/23/2013 3:00"
"EB15F","Bobcat",647091.8969,2932310.084,"6/23/2013 3:30"
"EB15F","Bobcat",647084.4234,2932353.206,"6/23/2013 4:00"
"EB15F","Bobcat",647134.8684,2932300.608,"6/23/2013 4:30"
"EB15F","Bobcat",647334.906,2932328.392,"6/23/2013 5:00"
"EB15F","Bobcat",647313.271,2932216.247,"6/23/2013 5:30"
"EB15F","Bobcat",647448.6654,2932144.687,"6/23/2013 6:00"
"EB15F","Bobcat",647415.8886,2932047.923,"6/23/2013 6:30"
"EB15F","Bobcat",647395.0474,2932039.928,"6/23/2013 7:00"
"EB15F","Bobcat",647395.0602,2932038.82,"6/23/2013 7:30"
"EB15F","Bobcat",647388.2748,2932022.123,"6/23/2013 8:00"
"EB15F","Bobcat",647385.323,2932018.766,"6/23/2013 8:30"
"EB15F","Bobcat",647383.3423,2932017.635,"6/23/2013 9:00"
"EB15F","Bobcat",647381.3745,2932015.396,"6/23/2013 9:30"
"EB15F","Bobcat",647443.3483,2932000.6,"6/23/2013 10:00"
"EB15F","Bobcat",647547.3239,2931887.687,"6/23/2013 10:30"
"EB15F","Bobcat",647849.5416,2931958.759,"6/23/2013 11:00"
"EB15F","Bobcat",647839.357,2931977.475,"6/23/2013 11:30"
"EB15F","Bobcat",647839.3186,2931980.798,"6/23/2013 12:00"
"EB15F","Bobcat",647842.3599,2931976.402,"6/23/2013 12:30"
"EB15F","Bobcat",647836.5845,2931958.609,"6/23/2013 13:00"
"EB15F","Bobcat",647875.443,2931960.166,"6/23/2013 13:30"
"EB15F","Bobcat",647877.334,2931969.051,"6/23/2013 14:00"
"EB15F","Bobcat",647878.3819,2931964.632,"6/23/2013 14:30"
"EB15F","Bobcat",647875.4174,2931962.382,"6/23/2013 15:00"
"EB15F","Bobcat",647895.5819,2931942.673,"6/23/2013 15:30"
"EB15F","Bobcat",647934.8119,2931912.106,"6/23/2013 16:00"
"EB15F","Bobcat",647933.8537,2931908.771,"6/23/2013 16:30"
"EB15F","Bobcat",647929.9181,2931904.294,"6/23/2013 17:00"
"EB15F","Bobcat",647924.8833,2931908.667,"6/23/2013 17:30"
"EB15F","Bobcat",647935.9495,2931899.932,"6/23/2013 18:00"
"EB15F","Bobcat",647935.8855,2931905.471,"6/23/2013 18:30"
"EB15F","Bobcat",647933.8537,2931908.771,"6/23/2013 19:00"
"EB15F","Bobcat",647938.85,2931907.721,"6/23/2013 19:30"
"EB15F","Bobcat",647937.8277,2931909.925,"6/23/2013 20:00"
"EB15F","Bobcat",647936.8694,2931906.59,"6/23/2013 20:30"
"EB15F","Bobcat",647935.9111,2931903.255,"6/23/2013 21:00"
"EB15F","Bobcat",647934.9016,2931904.352,"6/23/2013 21:30"
"EB15F","Bobcat",647935.8727,2931906.579,"6/23/2013 22:00"
"EB15F","Bobcat",647930.9276,2931903.198,"6/23/2013 22:30"
"EB15F","Bobcat",647850.5767,2931955.447,"6/23/2013 23:00"
"EB15F","Bobcat",647849.516,2931960.974,"6/23/2013 23:30"
"EB15F","Bobcat",647851.5094,2931960.997,"6/24/2013 0:00"
"EB15F","Bobcat",647852.5189,2931959.901,"6/24/2013 0:30"
"EB15F","Bobcat",647857.3872,2931969.928,"6/24/2013 1:00"
"EB15F","Bobcat",647858.3839,2931969.94,"6/24/2013 1:30"
"EB15F","Bobcat",647858.3711,2931971.048,"6/24/2013 2:00"
"EB15F","Bobcat",647849.3239,2931977.59,"6/24/2013 2:30"
"EB15F","Bobcat",647783.8374,2931864.937,"6/24/2013 3:00"
"EB15F","Bobcat",647580.8922,2931656.527,"6/24/2013 3:30"
"EB15F","Bobcat",647574.2217,2931629.861,"6/24/2013 4:00"
"EB15F","Bobcat",647571.1932,2931633.149,"6/24/2013 4:30"
"EB15F","Bobcat",647577.1608,2931634.326,"6/24/2013 5:00"
"EB15F","Bobcat",647578.2086,2931629.907,"6/24/2013 5:30"
"EB15F","Bobcat",647569.1998,2931633.126,"6/24/2013 6:00"
"EB15F","Bobcat",647574.2601,2931626.537,"6/24/2013 6:30"
"EB15F","Bobcat",647570.2604,2931627.599,"6/24/2013 7:00"
"EB15F","Bobcat",647574.1834,2931633.184,"6/24/2013 7:30"
"EB15F","Bobcat",647574.1578,2931635.399,"6/24/2013 8:00"
"EB15F","Bobcat",647571.2188,2931630.934,"6/24/2013 8:30"
"EB15F","Bobcat",647574.1962,2931632.076,"6/24/2013 9:00"
"EB15F","Bobcat",647627.6104,2931668.145,"6/24/2013 9:30"
"EB15F","Bobcat",647633.4501,2931680.399,"6/24/2013 10:00"
"EB15F","Bobcat",647758.7567,2931619.804,"6/24/2013 10:30"
"EB15F","Bobcat",647806.8044,2931602.633,"6/24/2013 11:00"
"EB15F","Bobcat",647821.7681,2931601.698,"6/24/2013 11:30"
"EB15F","Bobcat",647822.6497,2931611.679,"6/24/2013 23:00"
"EB15F","Bobcat",647824.6303,2931612.81,"6/24/2013 23:30"
"EB15F","Bobcat",647823.5952,2931616.122,"6/25/2013 0:00"
"EB15F","Bobcat",647745.02,2931600.812,"6/25/2013 0:30"
"EB15F","Bobcat",647614.3975,2931517.32,"6/25/2013 1:00"
"EB15F","Bobcat",647426.1296,2931505.178,"6/25/2013 1:30"
"EB15F","Bobcat",647395.2308,2931504.821,"6/25/2013 2:00"
"EB15F","Bobcat",647372.459,2931491.264,"6/25/2013 2:30"
"EB15F","Bobcat",647261.7959,2931492.206,"6/25/2013 3:00"
"EB15F","Bobcat",647267.8273,2931487.844,"6/25/2013 3:30"
"EB15F","Bobcat",647140.417,2931644.805,"6/25/2013 4:00"
"EB15F","Bobcat",647018.2098,2931782.992,"6/25/2013 4:30"
"EB15F","Bobcat",646901.79,2931851.451,"6/25/2013 5:00"
"EB15F","Bobcat",647605.3605,2932559.736,"7/7/2013 5:30"
"EB15F","Bobcat",647715.6808,2932674.015,"7/7/2013 6:00"
"EB15F","Bobcat",647714.6458,2932677.327,"7/7/2013 6:30"
"EB15F","Bobcat",647823.5961,2932823.719,"7/7/2013 7:00"
"EB15F","Bobcat",647890.2681,2932833.353,"7/7/2013 7:30"
"EB15F","Bobcat",647899.225,2932834.565,"7/7/2013 8:00"
"EB15F","Bobcat",647931.4476,2932892.548,"7/7/2013 8:30"
"EB15F","Bobcat",648091.4943,2932929.853,"7/7/2013 9:00"
"EB15F","Bobcat",647834.2964,2933105.247,"7/7/2013 9:30"
"EB15F","Bobcat",647655.0353,2933005.681,"7/7/2013 10:00"
"EB15F","Bobcat",647654.0003,2933008.992,"7/7/2013 10:30"
"EB15F","Bobcat",647654.9969,2933009.004,"7/7/2013 11:00"
"EB15F","Bobcat",647535.3769,2933096.254,"7/7/2013 11:30"
"EB15F","Bobcat",647535.3641,2933097.361,"7/7/2013 12:00"
"EB15F","Bobcat",647458.3441,2933120.846,"7/7/2013 12:30"
"EB15F","Bobcat",647382.7933,2933103.357,"7/7/2013 13:00"
"EB15F","Bobcat",647294.3502,2933080.179,"7/7/2013 13:30"
"EB15F","Bobcat",647308.7097,2932958.477,"7/7/2013 14:00"
"EB15F","Bobcat",647302.8066,2932951.762,"7/7/2013 14:30"
"EB15F","Bobcat",647312.8493,2932945.23,"7/7/2013 15:00"
"EB15F","Bobcat",647309.8467,2932946.304,"7/7/2013 15:30"
"EB15F","Bobcat",647318.7653,2932950.838,"7/7/2013 16:00"
"EB15F","Bobcat",647302.7173,2932959.516,"7/7/2013 16:30"
"EB15F","Bobcat",647310.8306,2932947.423,"7/7/2013 17:00"
"EB15F","Bobcat",647308.8756,2932944.077,"7/7/2013 17:30"
"EB15F","Bobcat",647313.846,2932945.242,"7/7/2013 18:00"
"EB15F","Bobcat",647308.7991,2932950.723,"7/7/2013 18:30"
"EB15F","Bobcat",647312.8493,2932945.23,"7/7/2013 19:00"
"EB15F","Bobcat",647310.8689,2932944.1,"7/7/2013 19:30"
"EB15F","Bobcat",647310.7795,2932951.854,"7/7/2013 20:00"
"EB15F","Bobcat",647308.8373,2932947.4,"7/7/2013 20:30"
"EB15F","Bobcat",647311.8272,2932947.434,"7/7/2013 21:00"
"EB15F","Bobcat",647308.8501,2932946.292,"7/7/2013 21:30"
"EB15F","Bobcat",647304.8381,2932948.462,"7/7/2013 22:00"
"EB15F","Bobcat",647310.8178,2932948.531,"7/7/2013 22:30"
"EB15F","Bobcat",647306.8569,2932946.269,"7/7/2013 23:00"
"EB15F","Bobcat",647307.8662,2932945.173,"7/7/2013 23:30"
"EB15F","Bobcat",647304.6339,2932966.186,"7/8/2013 0:00"
"EB15F","Bobcat",647312.8621,2932944.123,"7/8/2013 0:30"
"EB15F","Bobcat",647343.9999,2932923.432,"7/8/2013 1:00"
"EB15F","Bobcat",647410.2112,2932886.527,"7/8/2013 1:30"
"EB15F","Bobcat",647485.8143,2932899.586,"7/8/2013 2:00"
"EB15F","Bobcat",647536.6935,2932809.326,"7/8/2013 2:30"
"EB15F","Bobcat",647604.8487,2932690.461,"7/8/2013 3:00"
"EB15F","Bobcat",647613.4605,2932721.581,"7/8/2013 3:30"
"EB15F","Bobcat",647614.4444,2932722.7,"7/8/2013 4:00"
"EB15F","Bobcat",647613.4477,2932722.689,"7/8/2013 4:30"
"EB15F","Bobcat",647633.8287,2932597.733,"7/8/2013 5:00"
"EB15F","Bobcat",647684.288,2932544.029,"7/8/2013 5:30"
"EB15F","Bobcat",647765.5417,2932499.545,"7/8/2013 6:00"
"EB15F","Bobcat",647802.6741,2932477.816,"7/8/2013 6:30"
"EB15F","Bobcat",647798.6491,2932481.093,"7/8/2013 7:00"
"EB15F","Bobcat",647802.5973,2932484.463,"7/8/2013 7:30"
"EB15F","Bobcat",647802.6613,2932478.924,"7/8/2013 8:00"
"EB15F","Bobcat",647869.5099,2932645.88,"7/8/2013 8:30"
"EB15F","Bobcat",648072.6942,2932745.726,"7/8/2013 9:00"
"EB15F","Bobcat",648229.8809,2932771.921,"7/8/2013 9:30"
"EB15F","Bobcat",648282.5359,2932786.934,"7/8/2013 10:00"
"EB15F","Bobcat",648287.442,2932793.638,"7/8/2013 10:30"
"EB15F","Bobcat",648285.9136,2932925.46,"7/8/2013 11:00"
"EB15F","Bobcat",648292.9413,2932921.11,"7/8/2013 11:30"
"EB15F","Bobcat",648246.4465,2932890.657,"7/8/2013 12:00"
"EB15F","Bobcat",648134.2421,2932767.489,"7/8/2013 12:30"
"EB15F","Bobcat",647670.817,2932847.435,"7/8/2013 13:00"
"EB15F","Bobcat",647458.0497,2932973.494,"7/8/2013 13:30"
"EB15F","Bobcat",647379.7252,2932937.138,"7/8/2013 14:00"
"EB15F","Bobcat",647359.3862,2933145.186,"7/8/2013 14:30"
"EB15F","Bobcat",647449.0045,2933239.282,"7/8/2013 15:00"
"EB15F","Bobcat",647485.0354,2933226.403,"7/8/2013 15:30"
"EB15F","Bobcat",647594.4825,2933243.177,"7/8/2013 16:00"
"EB15F","Bobcat",647636.4804,2933231.475,"7/8/2013 16:30"
"EB15F","Bobcat",647636.506,2933229.26,"7/8/2013 17:00"
"EB15F","Bobcat",647641.3483,2933241.503,"7/8/2013 17:30"
"EB15F","Bobcat",647640.4668,2933231.521,"7/8/2013 18:00"
"EB15F","Bobcat",647642.4216,2933234.868,"7/8/2013 18:30"
"EB15F","Bobcat",647633.4267,2933236.979,"7/8/2013 19:00"
"EB15F","Bobcat",647666.4296,2933227.39,"7/8/2013 19:30"
"EB15F","Bobcat",647837.3841,2933269.25,"7/8/2013 20:00"
"EB15F","Bobcat",647842.303,2933274.846,"7/8/2013 20:30"
"EB15F","Bobcat",647839.8045,2933059.887,"7/8/2013 21:00"
"EB15F","Bobcat",647826.951,2933050.875,"7/8/2013 21:30"
"EB15F","Bobcat",647821.8292,2932976.587,"7/8/2013 22:00"
"EB15F","Bobcat",647824.883,2932971.083,"7/8/2013 22:30"
"EB15F","Bobcat",647824.8318,2932975.514,"7/8/2013 23:00"
"EB15F","Bobcat",647866.8949,2932958.274,"7/8/2013 23:30"
"EB15F","Bobcat",647863.905,2932958.24,"7/9/2013 0:00"
"EB15F","Bobcat",648078.7189,2933172.333,"7/9/2013 0:30"
"EB15F","Bobcat",648012.5839,2933202.588,"7/9/2013 1:00"
"EB15F","Bobcat",647984.7558,2933195.619,"7/9/2013 1:30"
"EB15F","Bobcat",647862.9472,2933385.874,"7/9/2013 2:00"
"EB15F","Bobcat",647714.3673,2933305.496,"7/9/2013 2:30"
"EB15F","Bobcat",647392.9918,2933429.193,"7/9/2013 3:00"
"EB15F","Bobcat",647382.4648,2933564.234,"7/9/2013 3:30"
"EB15F","Bobcat",647261.6596,2933408.845,"7/9/2013 4:00"
"EB15F","Bobcat",647225.2833,2933365.218,"7/9/2013 4:30"
"EB15F","Bobcat",647123.6773,2933186.787,"7/9/2013 5:00"
"EB15F","Bobcat",647123.7665,2933179.032,"7/9/2013 5:30"
"EB15F","Bobcat",647119.7164,2933184.525,"7/9/2013 6:00"
"EB15F","Bobcat",647124.6866,2933185.69,"7/9/2013 6:30"
"EB15F","Bobcat",647150.0965,2933056.36,"7/9/2013 7:00"
"EB15F","Bobcat",647253.6294,2933067.523,"7/9/2013 7:30"
"EB15F","Bobcat",647429.6089,2933192.527,"7/9/2013 8:00"
"EB15F","Bobcat",647418.9026,2933343.076,"7/9/2013 8:30"
"EB15F","Bobcat",647541.88,2933223.736,"7/9/2013 9:00"
"EB15F","Bobcat",647655.6727,2933123.124,"7/9/2013 9:30"
"EB15F","Bobcat",647667.8133,2932934.923,"7/9/2013 10:00"
"EB15F","Bobcat",647643.0392,2932836.035,"7/9/2013 10:30"
"EB15F","Bobcat",647637.0466,2932837.074,"7/9/2013 11:00"
"EB15F","Bobcat",647632.0379,2932839.232,"7/9/2013 11:30"
"EB15F","Bobcat",647570.3998,2932911.641,"7/9/2013 12:00"
"EB15F","Bobcat",647570.4381,2932908.317,"7/9/2013 12:30"
"EB15F","Bobcat",647463.1988,2932959.151,"7/9/2013 13:00"
"EB15F","Bobcat",647473.919,2932980.324,"7/9/2013 13:30"
"EB15F","Bobcat",647467.032,2932972.49,"7/9/2013 14:00"
"EB15F","Bobcat",647472.9351,2932979.205,"7/9/2013 14:30"
"EB15F","Bobcat",647474.9028,2932981.443,"7/9/2013 15:00"
"EB15F","Bobcat",647472.999,2932973.666,"7/9/2013 15:30"
"EB15F","Bobcat",647473.9445,2932978.109,"7/9/2013 16:00"
"EB15F","Bobcat",647468.9231,2932981.374,"7/9/2013 16:30"
"EB15F","Bobcat",647471.9513,2932978.086,"7/9/2013 17:00"
"EB15F","Bobcat",647471.964,2932976.978,"7/9/2013 17:30"
"EB15F","Bobcat",647472.8712,2932984.744,"7/9/2013 18:00"
"EB15F","Bobcat",647471.9002,2932982.517,"7/9/2013 18:30"
"EB15F","Bobcat",647477.8416,2932985.909,"7/9/2013 19:00"
"EB15F","Bobcat",647470.993,2932974.751,"7/9/2013 19:30"
"EB15F","Bobcat",647478.851,2932984.813,"7/9/2013 20:00"
"EB15F","Bobcat",647475.925,2932979.239,"7/9/2013 20:30"
"EB15F","Bobcat",647478.6977,2932998.105,"7/9/2013 21:00"
"EB15F","Bobcat",647489.9032,2932977.185,"7/9/2013 21:30"
"EB15F","Bobcat",647498.86,2932978.396,"7/9/2013 22:00"
"EB15F","Bobcat",647468.9103,2932982.482,"7/9/2013 22:30"
"EB15F","Bobcat",647468.8464,2932988.021,"7/9/2013 23:00"
"EB15F","Bobcat",647471.9129,2932981.409,"7/9/2013 23:30"
"EB15F","Bobcat",647468.872,2932985.805,"7/10/2013 0:00"
"EB15F","Bobcat",647476.9088,2932980.359,"7/10/2013 0:30"
"EB15F","Bobcat",647392.8464,2932836.472,"7/10/2013 1:00"
"EB15F","Bobcat",647205.1313,2932691.392,"7/10/2013 1:30"
"EB15F","Bobcat",647199.1004,2932695.754,"7/10/2013 2:00"
"EB15F","Bobcat",647198.1803,2932689.096,"7/10/2013 2:30"
"EB15F","Bobcat",647052.6419,2932603.222,"7/10/2013 3:00"
"EB15F","Bobcat",647051.7981,2932589.918,"7/10/2013 3:30"
"EB15F","Bobcat",646923.5528,2932386.809,"7/10/2013 4:00"
"EB15F","Bobcat",646942.3072,2932316.12,"7/10/2013 4:30"
"EB15F","Bobcat",646943.3548,2932311.7,"7/10/2013 5:00"
"EB15F","Bobcat",647279.2931,2931617.598,"7/21/2013 5:30"
"EB15F","Bobcat",647327.3144,2931602.641,"7/21/2013 6:00"
"EB15F","Bobcat",647327.3272,2931601.533,"7/21/2013 6:30"
"EB15F","Bobcat",647328.3112,2931602.652,"7/21/2013 7:00"
"EB15F","Bobcat",647325.3082,2931603.725,"7/21/2013 7:30"
"EB15F","Bobcat",647363.1711,2931605.269,"7/21/2013 8:00"
"EB15F","Bobcat",647460.5458,2931805.811,"7/21/2013 8:30"
"EB15F","Bobcat",647522.7136,2932033.644,"7/21/2013 9:00"
"EB15F","Bobcat",647634.1384,2932139.072,"7/21/2013 9:30"
"EB15F","Bobcat",647939.6344,2932184.702,"7/21/2013 10:00"
"EB15F","Bobcat",647858.4231,2932484,"7/21/2013 10:30"
"EB15F","Bobcat",647837.3908,2932492.62,"7/21/2013 11:00"
"EB15F","Bobcat",647830.3757,2932495.863,"7/21/2013 11:30"
"EB15F","Bobcat",648002.3332,2932624.151,"7/21/2013 12:00"
"EB15F","Bobcat",648200.5337,2932723.942,"7/21/2013 12:30"
"EB15F","Bobcat",648271.0797,2932915.317,"7/21/2013 13:00"
"EB15F","Bobcat",648275.973,2932923.129,"7/21/2013 13:30"
"EB15F","Bobcat",648280.6222,2932951.988,"7/21/2013 14:00"
"EB15F","Bobcat",648069.7775,2932825.46,"7/21/2013 14:30"
"EB15F","Bobcat",647949.6333,2932785.293,"7/21/2013 15:00"
"EB15F","Bobcat",647923.9769,2932762.838,"7/21/2013 15:30"
"EB15F","Bobcat",647917.9587,2932766.092,"7/21/2013 16:00"
"EB15F","Bobcat",647916.9748,2932764.973,"7/21/2013 16:30"
"EB15F","Bobcat",647916.962,2932766.081,"7/21/2013 17:00"
"EB15F","Bobcat",647915.927,2932769.393,"7/21/2013 17:30"
"EB15F","Bobcat",647860.6169,2932639.13,"7/21/2013 18:00"
"EB15F","Bobcat",647875.2593,2932665.889,"7/21/2013 18:30"
