"* AMS3D (Ferraz et al.,2016; https://doi.org/10.1016/j.rse.2016.05.028) lidar inventory for nine 1 ha plots. Each row represents attibuttes of individual trees calculated from the lidar 3D clusters provided by the AMS3D) ",,,,,,,,,
"* Col A x is the x-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
"* Col B y is the y-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
* Col C height is the height (m) of the tree,,,,,,,,,
* Col D height_calibrated is the height (m) of the trees calibrated using the field estimates  (see Section 2.5 and 3.2),,,,,,,,,
* Col E id_AMS3D is a unique identifier of the trees within each plot (Col F),,,,,,,,,
* Col F idPlot is a unique identifier for the 1 ha plots ,,,,,,,,,
"* Col G crown_depth is the depth (m) of the crown (i.e., distance between treetop and the crown base). See Ferraz et al. (2012) https://doi.org/10.1016/j.rse.2012.01.020",,,,,,,,,
* Col H crown_area is the area (m^2) of the tree crown. See Ferraz et al. (2016) https://doi.org/10.1016/j.rse.2016.05.028,,,,,,,,,
* Col I crown_volume is the volume (m^3) of the  crown calculated from a Convex Hull that encloses the lidar points of the individual tree crowns.,,,,,,,,,
* Col J crown_surface is the crown surface area (m^2) of the tree crown calculated from a Convex Hull that encloses the lidar points of a individual tree crown.,,,,,,,,,
x,y,height,height_calibrated,id_AMS3D,idPlot,crown_depth,crown_area,crown_volume,crown_surface
827042.3575,1154438.287,10.78634262,13.34038069,153827,A3,2.242272472,2.713129644,1.947478139,11.02651623
827036.5077,1154450.608,15.84059906,18.95622118,155760,A3,2.724035645,4.914442472,6.285708423,21.92923226
827041.9467,1154457.221,16.77124405,19.99027117,157271,A3,1.561909485,7.333741405,3.00669259,19.17608577
827033.7671,1154497.676,20.24784279,23.85315866,159565,A3,4.560137749,13.59967333,27.82200204,59.94945448
827036.623,1154505.68,32.19635773,37.12928637,162266,A3,8.948951721,253.7808551,2097.311086,1032.933172
827004.547,1154471.631,18.24721527,21.63023919,164033,A3,3.765676928,6.693995658,10.17932686,32.81073987
827043.1489,1154464.617,15.95503902,19.08337669,164436,A3,3.355981112,13.49335907,21.31739348,44.70282857
826983.1047,1154465.939,13.00687122,15.80763469,164469,A3,2.238889027,10.46898857,11.05293418,35.93435524
827011.7138,1154515.671,10.36661339,12.87401488,165136,A3,1.230945396,4.620895647,1.715869639,11.69689932
827045.3611,1154442.68,7.941875935,10.17986215,168433,A3,2.057311344,3.082850281,1.508394881,9.774699272
826995.2883,1154452,12.78028679,15.55587421,168596,A3,1.985464811,1.804941714,0.645272774,6.905515449
827016.3938,1154468.415,24.15130043,28.19033381,171558,A3,2.594170189,0.862111984,1.333575911,12.00906906
827048.219,1154467.897,10.49857712,13.02064124,175245,A3,1.964492464,2.847773388,2.627538338,11.54304651
827036.4105,1154513.023,15.09358025,18.12620028,177226,A3,2.848364735,9.831452312,13.10780928,32.90538771
827054.5473,1154463.507,24.22816086,28.27573429,181548,A3,3.402417564,2.915141215,9.43177189,34.53276596
827074.6976,1154463.065,20.89798927,24.57554363,182200,A3,3.905726624,16.20610139,19.67701534,61.96121415
826997.9141,1154515.811,15.27204895,18.32449883,182537,A3,3.769105339,20.3700624,39.47221032,68.61061992
827031.718,1154461.458,17.23526382,20.50584869,187778,A3,3.903435802,2.740860511,3.842526115,18.98403141
826971.205,1154515.19,13.76406479,16.64896088,187917,A3,1.496315575,18.7042841,8.120161518,41.51165993
826994.2986,1154470.98,11.48817444,14.12019382,188040,A3,1.576274681,2.666021178,0.501805691,9.019836741
827026.2806,1154474.792,26.17738533,30.44153926,190010,A3,5.39060154,2.508699052,309.4696646,319.1832818
827021.9621,1154445.151,16.9607563,20.20084033,190647,A3,3.375422668,10.9643316,15.09533452,39.35552036
827031.9986,1154466.044,16.56688499,19.76320554,191988,A3,1.975846004,4.330767529,3.541484213,18.72253387
826987.4143,1154496.947,19.72371292,23.27079213,192006,A3,2.825700951,4.065729896,2.535902912,14.20326478
827033.3586,1154459.167,16.89187241,20.12430268,192630,A3,1.657189941,2.214418359,0.49850158,6.407883749
827083.1107,1154453.392,17.6671524,20.98572489,193335,A3,5.648646164,30.0492534,96.81296726,129.6734224
827014.3378,1154522.852,11.54836273,14.1870697,197508,A3,2.827357769,14.52818004,16.02452587,41.23355596
827078.4911,1154485.388,19.75790596,23.3087844,197579,A3,4.744745922,14.32603374,40.50634602,70.58630574
827007.4943,1154502.346,14.60647774,17.58497527,201965,A3,0.562489414,2.725975048,0.482885698,6.148581307
827050.1555,1154513.965,11.40136242,14.02373602,202296,A3,2.502355099,4.868047775,0.805266254,12.70907418
827059.725,1154495.643,10.960742,13.53415778,203465,A3,1.093936682,2.472319187,0.339143743,6.106145494
826996.3536,1154428.318,10.88829231,13.45365812,203744,A3,2.329829216,6.482163042,4.000142127,19.38578358
827051.7013,1154462.847,15.39094448,18.45660498,204394,A3,2.954547501,27.07604539,49.19642915,80.63312896
826987.6864,1154506.295,21.61831856,25.37590951,205186,A3,3.720474052,2.056482011,15.08787606,41.88788207
826990.6462,1154468.744,15.64048386,18.73387096,207417,A3,1.451893806,7.308222122,4.291234622,19.19932907
827063.3517,1154458.837,8.674983025,10.99442558,208482,A3,1.107851052,4.784633149,2.692960127,12.86373212
827011.7058,1154501.467,15.97776508,19.10862787,211133,A3,2.523658848,11.79411924,13.008056,34.85196271
827080.1666,1154453.312,18.35943222,21.75492469,211658,A3,5.10077076,36.64053656,93.46008498,121.6720965
827077.3033,1154481.874,16.23448372,19.3938708,212499,A3,3.922718763,18.39354869,35.47392535,62.40242483
826988.6343,1154499.987,11.14567661,13.73964068,212790,A3,1.389196014,4.012758426,1.004830435,10.75677801
826985.5386,1154499.555,16.63002205,19.83335783,213001,A3,4.070367813,14.25579649,20.95859223,45.90540841
827086.5659,1154447.032,17.79696655,21.12996283,216181,A3,4.069819164,27.68063733,61.26621319,92.81572422
826998.5111,1154472.873,17.88325691,21.22584101,217816,A3,1.841814041,7.446952867,2.719800802,21.31934317
826994.3407,1154501.797,22.54805946,26.40895496,219158,A3,1.732734585,2.501473702,6.661162176,23.33845066
827020.5476,1154479.903,21.65577507,25.41752786,219842,A3,4.302687073,5.600237628,67.19804022,100.4468411
827041.4814,1154534.003,26.78392982,31.11547758,220419,A3,1.475007629,1.219475492,0.394969928,5.120215433
827066.4211,1154487.054,15.05339146,18.08154607,223350,A3,2.545607758,1.984144373,2.372345051,12.04242285
827033.9135,1154434.34,27.9479084,32.40878711,224123,A3,6.681708241,63.89159249,226.4068771,216.7762541
827021.9555,1154442.907,38.65883255,44.30981394,225106,A3,5.35694313,245.2191714,1181.158165,800.2023978
827034.4257,1154511.988,19.53437233,23.0604137,226021,A3,3.454017258,40.20896236,77.41176888,115.9645794
827053.3895,1154525.798,13.25479603,16.0831067,226304,A3,2.753753662,22.1244941,34.69235465,62.88095078
827054.3212,1154476.408,31.01800346,35.82000384,227538,A3,4.525331116,44.3928749,169.287514,163.9063606
827047.8842,1154474.644,21.38666534,25.11851704,228191,A3,1.86030798,1.954971259,10.88873477,34.37331282
827052.7427,1154521.5,20.10400963,23.69334403,228362,A3,4.375568962,7.904090198,133.6500555,163.3331266
827068.734,1154507.241,31.16057205,35.97841339,231633,A3,9.887054443,193.0584489,1627.697526,803.1936508
827069.9539,1154516.444,15.32840157,18.38711286,231757,A3,7.31972065,13.08765914,29.81919768,68.21348757
827025.8763,1154459.06,25.47004318,29.65560353,234439,A3,1.503534222,6.556571565,220.2888609,457.1084465
826995.1221,1154507.559,34.43889999,39.62099999,235031,A3,11.2847784,126.3384319,1110.014337,584.3345997
827043.4089,1154443.408,21.70441055,25.47156728,237206,A3,1.730230713,0.29089872,4.300546092,19.75840635
827023.778,1154519.787,11.32363605,13.93737339,237327,A3,3.754471397,5.285954965,6.323279507,24.03322414
827026.6596,1154517.045,18.02054214,21.37838016,237370,A3,6.083908081,69.75109152,198.9624874,205.0836923
827061.6889,1154469.674,22.99664879,26.90738754,238980,A3,7.753197432,8.896153921,68.96650079,103.3221536
827041.5345,1154533.74,15.74985695,18.85539661,240945,A3,1.204440498,12.44589621,5.791302017,29.27501585
827061.8283,1154458.97,16.22909164,19.3878796,243306,A3,2.397338152,1.410136562,0.630406574,6.965041238
826995.4779,1154447.292,13.44474697,16.2941633,244154,A3,1.897387075,7.434786736,4.739199751,19.9723058
827040.9006,1154527.054,14.37380219,17.32644688,246183,A3,3.281298256,12.23451189,18.50010181,42.8696731
826977.8109,1154510.284,11.47778893,14.10865437,246816,A3,2.233393669,3.115617642,2.800271283,13.03702274
827030.8219,1154446.272,15.25009441,18.3001049,246941,A3,2.930671692,8.488529831,6.77625619,28.87600051
826999.3791,1154495.238,31.71575546,36.59528384,249434,A3,9.576150036,109.4824991,719.7818558,482.6376897
826971.5608,1154512.673,10.86969757,13.4329973,250126,A3,1.918673611,3.754636492,3.721630447,13.68694832
827032.2005,1154444.176,25.50081062,29.68978958,250579,A3,4.921437073,9.810210788,71.73156749,110.5034535
827072.74,1154468.566,17.71816254,21.04240282,250901,A3,5.401796961,10.19903348,20.29729728,47.87592885
826998.0943,1154486.903,32.83702469,37.84113854,251603,A3,9.448716736,66.37916045,698.3239817,431.991434
827063.3672,1154453.912,30.25575447,34.97306052,252177,A3,7.338129044,153.0202566,1130.794623,664.321661
826984.0478,1154471.977,10.63927937,13.17697708,253034,A3,3.283844495,9.676082608,15.20085784,36.56495551
827040.3267,1154487.785,14.13218212,17.05798013,256952,A3,1.348928213,1.08713009,0.218455206,3.798468221
826976.3738,1154514.113,21.99561119,25.79512354,258235,A3,5.508152485,28.1896828,97.63479613,121.7759688
827034.5544,1154482.015,17.25157166,20.52396851,261396,A3,3.50254035,31.0904672,65.02819365,102.9226239
827012.0857,1154465.141,25.55718994,29.75243327,263522,A3,1.605731964,7.499892493,1.445065572,16.59148588
827039.2352,1154483.327,30.82849503,35.60943892,264715,A3,4.967164135,52.52836807,235.8944811,218.4543658
827063.6615,1154516.922,16.40803719,19.58670799,265804,A3,2.910362244,27.93293744,42.31352298,77.70562087
827076.2408,1154450.203,17.16411018,20.42678909,266369,A3,1.87675066,5.229633349,3.486827488,16.89661029
827015.835,1154512.788,16.71162987,19.92403319,268036,A3,1.382102013,2.211877774,0.730287867,6.691283546
827015.8355,1154501.844,19.64083481,23.17870534,268571,A3,2.638333321,6.531528886,6.319457802,27.63736232
826992.8345,1154485.338,20.41942787,24.04380874,271242,A3,4.925559902,21.07234326,109.4699694,140.5354955
827044.554,1154508.378,16.52086067,19.71206741,271438,A3,2.684508276,5.345806497,6.646066932,24.33312298
827058.4694,1154496.345,15.71344566,18.81493962,275743,A3,3.647744656,38.60135108,60.27921311,103.6035979
826978.6071,1154492.333,19.75179482,23.30199424,277729,A3,0.784151459,2.363422515,0.364435073,5.415413407
827049.0545,1154461.154,19.8420887,23.40232078,277835,A3,2.790433884,18.64704505,28.22022998,58.51342045
826993.3582,1154438.816,17.01948357,20.26609286,277984,A3,1.669946671,5.371546969,3.135810722,15.46306308
827055.3712,1154451.298,22.74150658,26.6238962,283469,A3,4.825327682,24.01172784,225.41611,230.4870136
826976.0068,1154507.254,20.85759163,24.53065737,285434,A3,2.478923035,13.44416703,21.40777505,47.23456549
827023.6843,1154497.647,21.64978409,25.41087121,291164,A3,1.149016285,0.94743278,7.207925234,29.00201023
826996.5468,1154454.363,26.42260551,30.71400612,291764,A3,7.206766033,86.26574374,730.4774303,440.8355173
827034.6882,1154452.716,17.00111961,20.24568846,292493,A3,4.095912552,24.28596857,41.76778591,81.31190907
827043.3117,1154516.013,13.36135864,16.2015096,296642,A3,1.01972723,1.50191744,0.402619324,4.035773609
826980.34,1154496.497,20.11675835,23.70750928,297737,A3,2.597000122,1.400280491,4.27982481,20.95228478
827011.2874,1154522.875,21.25019646,24.96688496,299468,A3,4.931350899,25.61551472,146.6459338,156.7289666
826973.1717,1154507.496,12.55302429,15.30336032,300993,A3,4.498705292,38.79011187,82.41638186,121.2982146
827082.0767,1154450.63,23.52102089,27.49002321,301914,A3,2.72973175,10.34454621,16.97182324,38.14747706
827048.7714,1154446.461,12.54842854,15.29825393,303801,A3,1.84090414,2.156214856,1.600253976,9.787364215
827053.9414,1154533.581,15.93385887,19.05984319,304268,A3,0.964650536,3.171588073,0.467287723,7.323754102
827036.6239,1154493.835,15.99151993,19.12391103,306176,A3,4.037251472,23.47665384,54.33281071,83.76275523
826988.7244,1154498.437,14.17074203,17.10082448,310188,A3,3.699723816,12.52559514,15.53002733,42.72587615
826981.1877,1154501.022,8.905824661,11.25091629,311734,A3,4.049883485,13.94849764,25.29171787,51.29326824
827031.6835,1154429.193,22.04089737,25.84544152,311770,A3,5.176356125,17.40902151,75.25989687,104.3990293
827055.101,1154467.269,23.42053795,27.3783755,314973,A3,5.799309444,16.36427082,83.11755115,113.0255477
827037.7931,1154487.775,15.50099468,18.57888298,315445,A3,2.160972404,14.49244339,11.3624983,36.88246005
827055.1221,1154470.521,19.10550308,22.58389231,317847,A3,6.41366806,29.87465197,65.3381074,103.8035647
826985.7387,1154461.788,22.06946182,25.8771798,320960,A3,5.095334053,6.755802415,52.1245459,82.52259503
827026.8565,1154430.809,8.320278168,10.60030908,321727,A3,1.893531227,6.399574485,5.325669647,19.52296972
827043.2111,1154455.726,10.39509296,12.90565884,322392,A3,2.077295876,4.325433638,3.433448995,13.84898366
827025.2167,1154513.003,21.50338364,25.24820404,322645,A3,2.691859722,0,35.02494067,91.36136735
827067.9706,1154523.873,7.841948032,10.06883115,326550,A3,2.186188197,7.974316331,6.783252862,24.98625968
827054.6223,1154531.626,8.62665844,10.9407316,327260,A3,3.988872337,8.563850437,9.851432026,32.06085983
827026.675,1154446.811,21.08777046,24.78641162,331714,A3,2.208505726,5.530652661,11.49943501,32.61711454
827051.0585,1154509.137,17.25345612,20.52606236,331827,A3,2.517144299,7.838210312,6.238503622,23.81123352
827065.3653,1154513.819,20.90128708,24.57920787,334166,A3,1.78927021,4.962353785,10.42583963,29.2982612
827086.0507,1154457.929,24.38554192,28.45060213,335910,A3,7.237955952,100.5351801,730.8619374,459.1884954
827050.4178,1154520.748,24.28685379,28.34094866,336135,A3,4.640803909,31.35937072,153.4286166,175.0204725
827036.6893,1154529.388,8.943110466,11.29234496,336147,A3,0.94960978,4.430978509,1.253125201,10.85961974
826994.2823,1154476.35,13.43591976,16.28435529,341004,A3,4.352671528,19.02515264,27.53869795,65.37708351
827027.58,1154472.588,19.7257061,23.27300678,342925,A3,3.044842434,36.68042804,46.92415747,102.3248235
827054.6583,1154511.109,8.279376984,10.55486332,350283,A3,1.629645872,9.682803374,6.772880696,24.74606526
827061.38,1154442.657,17.31182861,20.59092068,351597,A3,3.543327236,18.92625561,45.57351118,74.91162974
827066.065,1154467.444,16.75547409,19.97274899,352048,A3,3.678844452,2.798841092,2.141284626,14.54249962
827054.172,1154502.348,23.19569588,27.12855098,353167,A3,6.738306046,86.04776812,441.4592437,337.1400015
827035.9125,1154494.501,9.482164383,11.89129376,354931,A3,1.335117579,2.186611723,1.114593038,7.390476224
827046.5671,1154444.776,10.63849354,13.17610393,355674,A3,3.064152527,1.882467903,1.212841832,8.702881115
827033.2093,1154468.902,26.88574028,31.22860031,360886,A3,7.078274918,53.60182009,452.7820155,323.183488
827072.8252,1154458.712,27.34842873,31.74269859,363125,A3,5.475481033,68.66447197,359.5615174,279.0211665
827029.6649,1154457.598,24.47616386,28.55129318,364334,A3,4.949333096,26.81364459,874.0113477,677.3224098
827059.0469,1154445.523,15.38048744,18.44498604,365946,A3,3.91743989,28.11739111,57.61258782,87.22995213
826986.0297,1154466.23,21.91672134,25.70746816,366085,A3,5.909191608,60.33963864,327.0178465,278.1598245
827051.1933,1154467.782,10.22123051,12.71247834,366482,A3,1.370012283,3.435642984,1.105385434,9.8625259
826998.0709,1154466.23,13.97839737,16.88710819,368156,A3,5.683751059,32.74192299,90.72478191,115.9970165
827042.7108,1154485.132,10.68439293,13.22710326,369211,A3,2.115027761,4.611361524,3.826252251,15.48052285
827054.718,1154518.291,15.71287441,18.8143049,369365,A3,6.917367172,18.90760944,57.79262351,90.46394452
827037.5812,1154431.886,14.91010571,17.92233968,369812,A3,3.261569023,9.438711699,16.04253288,40.71984733
826992.2173,1154492.799,19.39846611,22.90940679,370658,A3,4.157998562,23.8599462,48.73889298,78.43053541
826979.0785,1154511.628,9.635034561,12.06114951,374872,A3,1.933296967,5.408706318,3.564459786,16.65267967
826999.066,1154519.708,13.3020916,16.13565733,375803,A3,1.493184996,3.47437751,1.695500056,10.63823363
827023.1631,1154489.406,22.56889343,26.43210381,378131,A3,4.219671535,23.22163565,186.4165082,210.9802925
827031.1843,1154441.206,13.30878639,16.14309599,378375,A3,2.627219439,6.321191724,8.393527606,24.16648155
826983.5982,1154508.885,11.83222866,14.50247629,382155,A3,3.82913208,28.12794758,76.46010376,101.7992553
826990.3539,1154475.038,26.30250931,30.5805659,383601,A3,2.511729908,15.01164043,25.99203912,55.7092589
827005.7485,1154435.164,17.50059509,20.80066121,385601,A3,4.481293678,15.9128682,37.62390118,64.35543542
827062.0681,1154444.356,9.492657661,11.90295296,388501,A3,2.893454409,12.93832983,19.49588753,45.24108701
826997.4378,1154494.852,16.61298943,19.8144327,389674,A3,1.328017616,6.024349756,2.786992159,17.47053263
826996.556,1154469.568,11.00871849,13.58746499,391742,A3,4.339725685,3.5021212,5.748103821,22.03656343
827064.8318,1154439.344,8.769602776,11.09955864,392498,A3,1.319448471,3.768106404,2.334449545,12.05368092
827045.6045,1154475.658,20.70523262,24.36136958,393108,A3,6.35114727,25.27919236,124.9844988,149.1232953
827046.8343,1154465.379,16.56261826,19.75846473,393494,A3,4.10177412,12.44903681,20.12624811,44.66920826
827068.9079,1154456.863,18.42261314,21.82512571,396483,A3,3.325086784,14.91797734,21.33143057,55.72277855
827055.6007,1154443.838,22.30262375,26.13624861,397346,A3,2.969371033,1.047958808,112.482786,174.2867411
827066.3928,1154526.309,31.78815842,36.67573158,402218,A3,6.321434212,55.34757413,315.1560981,258.1442507
827027.6805,1154490.242,18.10162354,21.4684706,402240,A3,4.361650467,17.99556589,29.33175479,59.30385072
827021.05,1154516.633,13.9566555,16.86295056,402742,A3,1.132694721,6.519123009,2.751354175,16.65558093
827037.9673,1154486.614,12.63589954,15.39544393,404241,A3,0.91363287,4.263086524,1.10200047,9.628523083
827079.9415,1154482.593,14.88627052,17.89585613,405517,A3,2.496168661,14.28544269,16.96969321,41.28723594
827072.2773,1154465.076,14.46368027,17.42631141,406348,A3,5.257371902,18.70115115,25.79181286,59.91602391
827022.0194,1154441.778,36.0388031,41.39867011,406973,A3,10.19625492,622.9822071,8774.409034,2755.909902
826983.3967,1154491.522,16.83078194,20.05642438,409461,A3,2.277746439,0.839253114,0.292652282,3.981254199
827059.385,1154534.234,11.09089088,13.67876764,410158,A3,2.197627735,3.050707472,2.637312555,12.58657126
827033.5736,1154479.569,22.84212303,26.73569226,411234,A3,5.280441189,22.47302656,147.7343016,180.056943
827056.0189,1154483.019,14.80207253,17.80230281,412247,A3,1.350273132,4.941002163,3.069228051,14.83853535
826992.7822,1154499.082,17.19535637,20.46150708,414189,A3,1.671918488,8.590070326,5.789933683,23.84106161
827000.4132,1154426.424,16.27175522,19.43528358,415600,A3,3.490924549,10.85825419,11.02578253,35.64922285
827047.769,1154524.715,19.18123627,22.6680403,415709,A3,3.825074482,33.28342499,61.95659803,101.4941385
827078.4969,1154476.657,17.10713005,20.36347783,416970,A3,3.80534482,23.83791597,32.99124941,67.70018411
827007.0867,1154520.89,14.93823814,17.95359793,417613,A3,1.031146049,5.104565485,1.272157955,13.23845454
827056.7057,1154469.503,9.532554626,11.94728292,419186,A3,1.636676168,2.617458181,1.035630851,7.900626154
827044.1707,1154524.914,19.92398071,23.4933119,419802,A3,3.72522049,28.0158762,45.69381413,83.19720221
827082.4325,1154461.005,10.34473515,12.84970572,420181,A3,0.381101227,1.832659139,0.264023657,4.060775545
826991.7005,1154446.777,11.84373569,14.51526188,420288,A3,3.428765392,8.35252692,11.5447698,33.04274147
826999.5182,1154435.473,28.80597687,33.36219652,421549,A3,10.04504681,121.0279192,1073.863615,575.1335447
827012.8327,1154513.205,26.18292809,30.44769788,421839,A3,5.024492645,28.59836106,184.7668203,205.3181022
827027.2891,1154437.379,24.33747482,28.39719424,424861,A3,4.558245182,19.75034914,194.212914,190.6240071
826996.0552,1154456.29,16.53897476,19.73219418,425105,A3,3.258720207,17.14273547,21.53097524,52.76084664
826987.0967,1154472.024,21.01732635,24.70814039,426473,A3,3.826289463,9.238742598,29.22826103,53.40972346
827079.4783,1154462.632,8.995045662,11.35005074,427341,A3,1.839883089,1.804656893,0.565413305,6.022139639
827059.8864,1154516.993,11.41939068,14.04376742,430592,A3,5.853169012,18.66294497,50.047506,77.58346932
827045.9439,1154517.558,34.74831772,39.96479747,433912,A3,10.38948288,211.7357687,1952.411227,875.8837026
827005.4044,1154458.181,26.9332695,31.28141056,434497,A3,8.347252846,62.65936703,316.1107627,276.7271562
827019.1349,1154498.558,32.82001877,37.82224308,435951,A3,8.789290333,125.3026495,829.801357,534.9015337
826993.067,1154516.386,11.75243473,14.41381637,438802,A3,1.162291288,2.474139433,0.462888468,5.94818135
827029.4507,1154497.548,7.844305038,10.07145004,439292,A3,2.004546666,5.456702351,5.11961654,19.07758943
827040.1867,1154479.69,21.18698311,24.8966479,444119,A3,1.170993328,0.64808864,0.258990714,5.724234505
827057.8132,1154511.827,24.99964333,29.13293703,444165,A3,3.186798477,10.47270353,57.87625133,89.24045804
827036.472,1154437.919,19.28700066,22.78555629,446591,A3,1.3173316,5.034541131,2.6277643,14.62819837
827020.8325,1154522.121,22.4461689,26.29574322,447192,A3,5.558374882,44.97422773,197.7853607,191.9918132
826990.3724,1154511.566,18.68937492,22.12152769,447438,A3,2.272605896,9.437478017,11.27385259,33.2227437
827061.3919,1154436.783,24.21844482,28.26493869,447608,A3,7.238646221,74.68585874,669.6062364,427.5306703
827079.9727,1154472.01,12.29659271,15.01843634,450154,A3,1.322628975,7.838829574,4.196200053,20.04767943
827040.1103,1154517.914,23.0848999,27.00544433,450239,A3,7.848625135,54.09588287,219.834108,206.1346815
827000.9093,1154519.127,17.159832,20.42203556,456558,A3,2.498320866,7.690169481,6.858124805,23.97218897
826993.89,1154430.942,14.1931076,17.12567511,456861,A3,0.680543184,8.896676991,1.529543924,19.28116198
827019.6352,1154524.576,11.03040886,13.6115654,460211,A3,3.342428875,15.14241294,26.60412811,52.09397529
827013.9708,1154519.054,10.41688919,12.92987688,460300,A3,2.820764828,17.05524137,25.85475526,54.56424339
827043.6575,1154447.818,40.16521835,45.98357594,461294,A3,14.23200111,530.8760583,6733.440156,2009.067719
827065.1267,1154489.305,11.15268326,13.74742584,461348,A3,1.909766006,7.110614245,6.686227955,23.24733302
827062.615,1154529.361,15.52829933,18.60922148,462183,A3,1.198227358,2.608534656,1.194951,7.85342058
827037.2041,1154512.32,9.390275002,11.78919445,464962,A3,4.89421308,20.08462781,32.78496178,67.58440612
827061.128,1154503.029,19.66388321,23.20431468,466015,A3,4.428423786,16.73343378,42.10064036,72.2761597
827073.6009,1154443.178,10.05957508,12.5328612,467976,A3,1.96462059,4.470618566,2.711603088,13.49241161
827016.2198,1154489.101,18.98130226,22.4458914,471422,A3,3.739125633,38.48260199,94.2011142,127.1381248
827044.0083,1154529.65,14.01854038,16.93171153,471679,A3,0.628062725,2.272126378,0.167967269,4.840143864
827066.4133,1154443.45,9.464765549,11.87196172,473524,A3,1.46102972,2.374682933,1.175641502,7.264317818
826983.6701,1154485.793,34.32853317,39.49837019,474205,A3,12.08846664,360.7570054,3317.406127,1323.308134
827039.3875,1154495.311,18.58473206,22.00525784,478199,A3,2.119851208,2.507734615,1.858337565,10.96950585
827001.2663,1154469.32,23.85568047,27.86186719,480477,A3,6.529661369,17.70714622,559.7931935,446.5361244
827062.1172,1154479.383,30.07534218,34.77260242,481042,A3,7.405217266,121.6668796,938.5968905,525.164541
826993.642,1154514.143,16.67336273,19.88151414,482594,A3,2.675202703,14.93183241,16.72010632,42.21228588
827078.5584,1154448.603,12.33245468,15.05828298,483937,A3,2.321581268,7.468154119,7.630961949,28.55368885
827061.0006,1154512.819,7.904620647,10.13846739,484510,A3,2.164990902,7.419287237,8.204029291,23.76295032
826992.1667,1154444.018,9.554189682,11.97132187,484590,A3,0.589443922,1.399131555,0.204531781,3.204503304
826997.156,1154514.202,12.10347652,14.8038628,485081,A3,1.594182014,7.23069591,2.188174888,17.27135653
827002.8945,1154508.813,23.90930748,27.92145276,489660,A3,5.858973312,156.0753084,643.038341,440.9971574
827009.3494,1154516.243,13.92010593,16.82233992,491665,A3,2.343553066,5.94048105,6.759669626,22.59820682
827038.7826,1154526.46,24.17877388,28.22085987,493734,A3,4.118439102,26.97743372,432.7712457,369.4770891
827047.243,1154535.592,19.60868073,23.14297859,494656,A3,5.168546438,29.90148346,79.80797288,108.7579858
827030.9728,1154495.226,35.1575737,40.41952633,495666,A3,11.17362185,27.07555592,155.9436123,181.5621377
827050.251,1154483.402,30.99209404,35.7912156,496005,A3,4.511604786,78.57219955,264.5953404,262.1562924
827014.506,1154453.459,13.51111317,16.36790352,500411,A3,1.984793139,4.829253826,3.513932057,16.98166618
827006.5731,1154496.058,8.978791237,11.33199026,500875,A3,2.122160149,6.210054468,4.810990991,20.76253402
827044.429,1154447.304,18.91640663,22.37378514,501323,A3,3.343083525,8.795032656,13.78833945,36.2025248
827007.0095,1154501.588,33.95003891,39.07782101,501959,A3,10.97798109,172.6567479,1624.501379,766.3638558
827072.4214,1154445.096,18.08502007,21.4500223,504642,A3,3.459930992,24.13765526,33.10011185,66.80559007
827056.2033,1154533.521,13.36517906,16.20575451,505746,A3,1.376009941,2.466944038,0.903121849,6.829248369
827047.9617,1154507.937,20.79050636,24.45611818,509471,A3,0.543774605,0.367448117,0.650091787,7.064601306
827047.5583,1154499.122,16.54415321,19.73794801,509681,A3,2.815802717,13.08148695,12.33698945,37.3959662
827067.6832,1154464.403,12.73600769,15.50667521,512447,A3,3.431899643,10.89161559,12.01421206,34.62769583
827008.527,1154480.749,34.90566254,40.13962504,512945,A3,10.32131147,338.3372537,3403.223156,1267.295505
827041.0359,1154434.007,23.87127686,27.87919651,515332,A3,7.325728416,7.491949526,43.40195129,75.14263997
827056.09,1154479.78,12.53778934,15.2864326,526679,A3,1.909447765,3.191790135,2.209004987,11.17277827
827049.9392,1154456.071,8.072200775,10.32466753,529009,A3,3.027759743,8.082717471,6.073954532,24.16694603
827060.8311,1154464.013,33.38415909,38.44906566,529381,A3,7.581161976,90.53221029,714.3195297,444.090241
827043.51,1154480.351,19.21658325,22.70731472,534430,A3,4.110785866,11.65718553,18.54553566,45.05092641
827056.8107,1154490.61,28.71677589,33.26308432,535731,A3,12.10855293,139.2030144,1725.845151,903.6487655
826979.2716,1154505.644,12.46911144,15.21012382,536431,A3,3.761619759,8.109093921,15.22414657,37.44070558
826983.4137,1154500.357,13.3715992,16.212888,538293,A3,2.112603855,10.32762675,10.31285508,31.06916754
827051.3897,1154452.52,21.1585865,24.86509611,538629,A3,4.729519272,32.13870524,261.9271233,242.5026899
827073.9941,1154483.828,22.54071808,26.40079787,539390,A3,4.716849136,11.50667371,119.6951688,142.896705
827056.5578,1154514.494,7.801205158,10.02356129,539578,A3,3.905114162,5.56386755,9.183048078,26.27454309
826985.7075,1154469.06,9.794646263,12.23849585,539995,A3,2.270459676,2.65003301,1.072925516,9.967934682
827029.0458,1154478.025,24.33082581,28.38980646,540108,A3,2.192568398,0.583943642,21.67720504,58.68111096
827005.5062,1154446.669,27.30608368,31.69564853,541064,A3,6.851289558,177.5434407,1245.186946,667.304282
