Var1,tBeh
25-Aug-2019 13:58:34,FL
25-Aug-2019 13:58:34,Unknown
25-Aug-2019 13:58:34,FL
25-Aug-2019 13:58:34,Unknown
25-Aug-2019 13:58:34,FL
25-Aug-2019 14:05:53,Unknown
25-Aug-2019 14:05:54,FL
25-Aug-2019 14:06:25,Unknown
25-Aug-2019 14:06:34,FL
25-Aug-2019 14:06:38,Unknown
25-Aug-2019 14:06:51,FL
25-Aug-2019 14:06:53,Unknown
25-Aug-2019 14:06:54,FL
25-Aug-2019 14:06:55,Unknown
25-Aug-2019 14:06:58,FL
25-Aug-2019 14:07:00,Unknown
25-Aug-2019 14:07:03,FL
25-Aug-2019 14:12:06,Unknown
25-Aug-2019 14:12:10,FL
25-Aug-2019 14:15:38,Unknown
25-Aug-2019 14:15:41,FL
25-Aug-2019 14:17:21,Unknown
25-Aug-2019 14:17:22,FL
25-Aug-2019 14:25:06,Unknown
25-Aug-2019 14:25:08,FL
25-Aug-2019 14:25:10,Unknown
25-Aug-2019 14:25:12,FL
25-Aug-2019 14:29:50,Unknown
25-Aug-2019 14:29:50,FL
25-Aug-2019 14:29:51,Unknown
25-Aug-2019 14:29:53,FL
25-Aug-2019 14:29:54,Unknown
25-Aug-2019 14:30:02,FL
25-Aug-2019 14:33:02,Unknown
25-Aug-2019 14:33:02,FL
25-Aug-2019 14:33:03,Unknown
25-Aug-2019 14:33:04,FL
25-Aug-2019 14:33:04,Unknown
25-Aug-2019 14:33:04,FL
25-Aug-2019 14:33:17,Unknown
25-Aug-2019 14:33:19,FL
25-Aug-2019 14:33:31,Unknown
25-Aug-2019 14:33:34,FL
25-Aug-2019 14:33:37,Unknown
25-Aug-2019 14:33:38,FL
25-Aug-2019 14:39:16,Unknown
25-Aug-2019 14:39:22,FL
25-Aug-2019 14:39:24,Unknown
25-Aug-2019 14:39:26,FL
25-Aug-2019 14:39:38,Unknown
25-Aug-2019 14:39:38,FL
25-Aug-2019 14:41:51,Unknown
25-Aug-2019 14:41:55,FL
25-Aug-2019 14:44:35,Unknown
25-Aug-2019 14:44:36,FL
25-Aug-2019 14:45:53,Unknown
25-Aug-2019 14:45:56,FL
25-Aug-2019 14:48:27,Unknown
25-Aug-2019 14:48:28,FL
25-Aug-2019 14:48:47,Unknown
25-Aug-2019 14:48:48,FL
25-Aug-2019 14:49:48,Unknown
25-Aug-2019 14:49:51,FL
25-Aug-2019 14:56:30,Unknown
25-Aug-2019 14:57:01,FL
25-Aug-2019 14:57:34,Unknown
25-Aug-2019 14:57:41,FL
25-Aug-2019 14:57:45,Unknown
25-Aug-2019 14:57:45,FL
25-Aug-2019 14:57:45,Unknown
25-Aug-2019 14:57:47,FL
25-Aug-2019 14:57:50,Unknown
25-Aug-2019 14:57:57,FL
25-Aug-2019 14:59:49,Unknown
25-Aug-2019 14:59:51,FL
25-Aug-2019 14:59:52,Unknown
25-Aug-2019 14:59:54,FL
25-Aug-2019 15:00:06,Unknown
25-Aug-2019 15:00:06,FL
25-Aug-2019 15:00:09,Unknown
25-Aug-2019 15:00:13,FL
25-Aug-2019 15:00:15,Unknown
25-Aug-2019 15:00:19,FL
25-Aug-2019 15:00:20,Unknown
25-Aug-2019 15:00:23,FL
25-Aug-2019 15:01:25,Unknown
25-Aug-2019 15:01:27,FL
25-Aug-2019 15:02:08,Unknown
25-Aug-2019 15:02:08,FL
25-Aug-2019 15:02:10,Unknown
25-Aug-2019 15:02:15,FL
25-Aug-2019 15:02:45,Unknown
25-Aug-2019 15:02:55,FL
25-Aug-2019 15:02:56,Unknown
25-Aug-2019 15:02:56,FL
25-Aug-2019 15:02:58,Unknown
25-Aug-2019 15:02:59,FL
25-Aug-2019 15:04:03,Unknown
25-Aug-2019 15:04:05,FL
25-Aug-2019 15:04:12,Unknown
25-Aug-2019 15:04:13,FL
25-Aug-2019 15:04:17,Unknown
25-Aug-2019 15:04:30,FL
25-Aug-2019 15:05:28,Unknown
25-Aug-2019 15:05:29,FL
25-Aug-2019 15:05:29,Unknown
25-Aug-2019 15:05:36,FL
25-Aug-2019 15:05:37,Unknown
25-Aug-2019 15:05:38,FL
25-Aug-2019 15:05:38,Unknown
25-Aug-2019 15:05:39,FL
25-Aug-2019 15:05:42,Unknown
25-Aug-2019 15:05:44,FL
25-Aug-2019 15:06:06,Unknown
25-Aug-2019 15:06:08,FL
25-Aug-2019 15:06:08,Unknown
25-Aug-2019 15:06:08,FL
25-Aug-2019 15:06:11,Unknown
25-Aug-2019 15:06:13,FL
25-Aug-2019 15:06:59,Unknown
25-Aug-2019 15:07:01,FL
25-Aug-2019 15:09:01,Unknown
25-Aug-2019 15:09:01,FL
25-Aug-2019 15:09:06,Unknown
25-Aug-2019 15:09:07,FL
25-Aug-2019 15:11:38,Unknown
25-Aug-2019 15:11:38,FL
25-Aug-2019 15:12:30,Unknown
25-Aug-2019 15:12:38,FL
25-Aug-2019 15:12:42,Unknown
25-Aug-2019 15:12:52,FL
25-Aug-2019 15:12:53,Unknown
25-Aug-2019 15:12:54,FL
25-Aug-2019 15:12:58,Unknown
25-Aug-2019 15:13:03,FL
25-Aug-2019 15:13:05,Unknown
25-Aug-2019 15:13:05,FL
25-Aug-2019 15:13:05,Unknown
25-Aug-2019 15:13:08,FL
25-Aug-2019 15:13:10,Unknown
25-Aug-2019 15:13:11,FL
25-Aug-2019 15:14:48,Unknown
25-Aug-2019 15:14:58,FL
25-Aug-2019 15:15:01,Unknown
25-Aug-2019 15:15:03,FL
25-Aug-2019 15:15:38,Unknown
25-Aug-2019 15:15:39,FL
25-Aug-2019 15:15:59,Unknown
25-Aug-2019 15:16:09,FL
25-Aug-2019 15:16:14,Unknown
25-Aug-2019 15:16:20,FL
25-Aug-2019 15:16:30,Unknown
25-Aug-2019 15:16:43,FL
25-Aug-2019 15:16:44,Unknown
25-Aug-2019 15:17:06,FL
25-Aug-2019 15:17:32,Unknown
25-Aug-2019 15:17:33,Dive
25-Aug-2019 15:17:34,Unknown
25-Aug-2019 15:17:35,FL
25-Aug-2019 15:18:07,Unknown
25-Aug-2019 15:18:15,Dive
25-Aug-2019 15:18:16,Unknown
25-Aug-2019 15:18:20,FL
25-Aug-2019 15:18:21,Unknown
25-Aug-2019 15:18:22,FL
25-Aug-2019 15:18:30,Unknown
25-Aug-2019 15:18:31,FL
25-Aug-2019 15:18:33,Unknown
25-Aug-2019 15:18:40,Dive
25-Aug-2019 15:18:41,Unknown
25-Aug-2019 15:18:46,FL
25-Aug-2019 15:18:47,Unknown
25-Aug-2019 15:18:53,FL
25-Aug-2019 15:19:24,Unknown
25-Aug-2019 15:19:25,Dive
25-Aug-2019 15:19:26,Unknown
25-Aug-2019 15:19:27,FL
25-Aug-2019 15:19:30,Unknown
25-Aug-2019 15:19:30,FL
25-Aug-2019 15:19:33,Unknown
25-Aug-2019 15:19:42,FL
25-Aug-2019 15:19:46,Unknown
25-Aug-2019 15:20:21,FL
25-Aug-2019 15:20:21,Unknown
25-Aug-2019 15:20:24,FL
25-Aug-2019 15:20:27,Unknown
25-Aug-2019 15:20:32,FL
25-Aug-2019 15:20:57,Unknown
25-Aug-2019 15:21:09,FL
25-Aug-2019 15:21:21,Unknown
25-Aug-2019 15:21:22,FL
25-Aug-2019 15:22:15,Unknown
25-Aug-2019 15:22:16,FL
25-Aug-2019 15:22:18,Unknown
25-Aug-2019 15:22:22,FL
25-Aug-2019 15:22:23,Unknown
25-Aug-2019 15:22:27,FL
25-Aug-2019 15:22:29,Unknown
25-Aug-2019 15:22:30,FL
25-Aug-2019 15:22:35,Unknown
25-Aug-2019 15:22:44,FL
25-Aug-2019 15:22:52,Unknown
25-Aug-2019 15:22:53,FL
25-Aug-2019 15:23:22,Unknown
25-Aug-2019 15:23:24,FL
25-Aug-2019 15:23:35,Unknown
25-Aug-2019 15:23:39,FL
25-Aug-2019 15:23:39,Unknown
25-Aug-2019 15:23:50,FL
25-Aug-2019 15:24:20,Unknown
25-Aug-2019 15:24:21,Dive
25-Aug-2019 15:24:22,Unknown
25-Aug-2019 15:24:24,FL
25-Aug-2019 15:24:48,Unknown
25-Aug-2019 15:24:49,Dive
25-Aug-2019 15:24:50,Unknown
25-Aug-2019 15:25:27,Dive
25-Aug-2019 15:25:28,Unknown
25-Aug-2019 15:25:38,FL
25-Aug-2019 15:25:41,Unknown
25-Aug-2019 15:25:47,Dive
25-Aug-2019 15:25:48,Unknown
25-Aug-2019 15:25:52,FL
25-Aug-2019 15:26:23,Unknown
25-Aug-2019 15:26:52,Takeoff
25-Aug-2019 15:26:56,FL
25-Aug-2019 15:28:58,Unknown
25-Aug-2019 15:29:18,FL
25-Aug-2019 15:29:20,Unknown
25-Aug-2019 15:29:31,FL
25-Aug-2019 15:30:08,Unknown
25-Aug-2019 15:30:10,FL
25-Aug-2019 15:30:30,Unknown
25-Aug-2019 15:30:32,FL
25-Aug-2019 15:36:00,Unknown
25-Aug-2019 15:36:01,FL
25-Aug-2019 15:36:04,Unknown
25-Aug-2019 15:36:09,FL
25-Aug-2019 15:36:35,Unknown
25-Aug-2019 15:36:43,FL
25-Aug-2019 15:36:44,Unknown
25-Aug-2019 15:36:46,FL
25-Aug-2019 15:37:19,Unknown
25-Aug-2019 15:37:20,FL
25-Aug-2019 15:37:21,Unknown
25-Aug-2019 15:37:23,FL
25-Aug-2019 15:37:24,Unknown
25-Aug-2019 15:37:25,FL
25-Aug-2019 15:37:25,Unknown
25-Aug-2019 15:37:29,FL
25-Aug-2019 15:39:50,Unknown
25-Aug-2019 15:39:51,FL
25-Aug-2019 15:39:57,Unknown
25-Aug-2019 15:40:01,FL
25-Aug-2019 15:40:05,Unknown
25-Aug-2019 15:40:05,FL
25-Aug-2019 15:41:32,Unknown
25-Aug-2019 15:41:39,FL
25-Aug-2019 15:41:42,Unknown
25-Aug-2019 15:41:44,FL
25-Aug-2019 15:41:47,Unknown
25-Aug-2019 15:41:48,FL
25-Aug-2019 15:41:50,Unknown
25-Aug-2019 15:41:51,FL
25-Aug-2019 15:44:42,Unknown
25-Aug-2019 15:44:44,FL
25-Aug-2019 15:44:50,Unknown
25-Aug-2019 15:44:51,FL
25-Aug-2019 15:44:55,Unknown
25-Aug-2019 15:44:59,FL
25-Aug-2019 15:45:02,Unknown
25-Aug-2019 15:45:06,FL
25-Aug-2019 15:45:08,Unknown
25-Aug-2019 15:45:12,FL
25-Aug-2019 15:45:15,Unknown
25-Aug-2019 15:45:18,FL
25-Aug-2019 15:47:55,Unknown
25-Aug-2019 15:48:04,FL
25-Aug-2019 15:48:42,Unknown
25-Aug-2019 15:48:44,FL
25-Aug-2019 15:49:41,Unknown
25-Aug-2019 15:49:52,FL
25-Aug-2019 15:50:02,Unknown
25-Aug-2019 15:50:06,FL
25-Aug-2019 15:50:07,Unknown
25-Aug-2019 15:50:08,FL
25-Aug-2019 15:50:10,Unknown
25-Aug-2019 15:50:11,FL
25-Aug-2019 15:52:50,Unknown
25-Aug-2019 15:53:30,FL
25-Aug-2019 15:53:32,Unknown
25-Aug-2019 15:54:07,FL
25-Aug-2019 15:55:23,Unknown
25-Aug-2019 15:55:25,FL
25-Aug-2019 15:55:31,Unknown
25-Aug-2019 15:55:32,FL
25-Aug-2019 15:55:36,Unknown
25-Aug-2019 15:55:37,FL
25-Aug-2019 15:55:38,Unknown
25-Aug-2019 15:55:39,FL
25-Aug-2019 15:58:19,Unknown
25-Aug-2019 15:58:23,FL
25-Aug-2019 15:58:58,Unknown
25-Aug-2019 15:58:58,Dive
25-Aug-2019 15:58:59,Unknown
25-Aug-2019 15:59:23,Dive
25-Aug-2019 15:59:24,Unknown
25-Aug-2019 15:59:46,Dive
25-Aug-2019 15:59:47,Unknown
25-Aug-2019 16:00:08,Dive
25-Aug-2019 16:00:09,Unknown
25-Aug-2019 16:00:10,FL
25-Aug-2019 16:00:40,Unknown
25-Aug-2019 16:00:40,Dive
25-Aug-2019 16:00:41,Unknown
25-Aug-2019 16:01:07,Dive
25-Aug-2019 16:01:08,Unknown
25-Aug-2019 16:01:29,FL
25-Aug-2019 16:01:33,Unknown
25-Aug-2019 16:01:42,Dive
25-Aug-2019 16:01:43,Unknown
25-Aug-2019 16:01:45,Dive
25-Aug-2019 16:01:46,Unknown
25-Aug-2019 16:02:14,Dive
25-Aug-2019 16:02:15,Unknown
25-Aug-2019 16:02:29,Dive
25-Aug-2019 16:02:30,Unknown
25-Aug-2019 16:02:35,FL
25-Aug-2019 16:03:01,Unknown
25-Aug-2019 16:03:04,Dive
25-Aug-2019 16:03:05,Unknown
25-Aug-2019 16:03:17,Dive
25-Aug-2019 16:03:18,Unknown
25-Aug-2019 16:03:21,FL
25-Aug-2019 16:04:39,Unknown
25-Aug-2019 16:04:40,Dive
25-Aug-2019 16:04:40,Unknown
25-Aug-2019 16:04:45,FL
25-Aug-2019 16:04:46,Unknown
25-Aug-2019 16:04:56,FL
25-Aug-2019 16:04:59,Unknown
25-Aug-2019 16:05:04,Dive
25-Aug-2019 16:05:05,Unknown
25-Aug-2019 16:05:07,FL
25-Aug-2019 16:05:43,Unknown
25-Aug-2019 16:06:11,Dive
25-Aug-2019 16:06:11,Unknown
25-Aug-2019 16:06:22,FL
25-Aug-2019 16:06:26,Unknown
25-Aug-2019 16:06:37,Dive
25-Aug-2019 16:06:38,Unknown
25-Aug-2019 16:07:00,Dive
25-Aug-2019 16:07:01,Unknown
25-Aug-2019 16:07:05,FL
25-Aug-2019 16:07:31,Unknown
25-Aug-2019 16:07:32,Dive
25-Aug-2019 16:07:32,Unknown
25-Aug-2019 16:07:46,Dive
25-Aug-2019 16:07:47,Unknown
25-Aug-2019 16:07:51,FL
25-Aug-2019 16:07:53,Unknown
25-Aug-2019 16:08:00,Dive
25-Aug-2019 16:08:01,Unknown
25-Aug-2019 16:08:14,Dive
25-Aug-2019 16:08:15,Unknown
25-Aug-2019 16:08:17,FL
25-Aug-2019 16:08:41,Unknown
25-Aug-2019 16:08:41,Dive
25-Aug-2019 16:08:42,Unknown
25-Aug-2019 16:08:59,Dive
25-Aug-2019 16:09:00,Unknown
25-Aug-2019 16:09:19,Dive
25-Aug-2019 16:09:20,Unknown
25-Aug-2019 16:09:23,FL
25-Aug-2019 16:10:44,Unknown
25-Aug-2019 16:10:45,Dive
25-Aug-2019 16:10:46,Unknown
25-Aug-2019 16:10:52,Dive
25-Aug-2019 16:10:52,Take-off bout
25-Aug-2019 16:11:15,Dive
25-Aug-2019 16:11:16,Unknown
25-Aug-2019 16:11:19,FL
25-Aug-2019 16:11:47,Unknown
25-Aug-2019 16:11:47,Dive
25-Aug-2019 16:11:48,Unknown
25-Aug-2019 16:12:15,Dive
25-Aug-2019 16:12:16,Unknown
25-Aug-2019 16:12:22,FL
25-Aug-2019 16:12:46,Unknown
25-Aug-2019 16:12:47,Dive
25-Aug-2019 16:12:48,Unknown
25-Aug-2019 16:12:57,FL
25-Aug-2019 16:13:43,Unknown
25-Aug-2019 16:13:43,Dive
25-Aug-2019 16:13:44,Unknown
25-Aug-2019 16:13:51,Dive
25-Aug-2019 16:13:52,Unknown
25-Aug-2019 16:13:55,FL
25-Aug-2019 16:14:26,Unknown
25-Aug-2019 16:14:29,Dive
25-Aug-2019 16:14:29,Unknown
25-Aug-2019 16:14:48,Dive
25-Aug-2019 16:14:49,Unknown
25-Aug-2019 16:15:08,Dive
25-Aug-2019 16:15:09,Unknown
25-Aug-2019 16:15:20,FL
25-Aug-2019 16:15:23,Unknown
25-Aug-2019 16:15:35,Dive
25-Aug-2019 16:15:36,Unknown
25-Aug-2019 16:15:40,FL
25-Aug-2019 16:15:42,Unknown
25-Aug-2019 16:16:04,Dive
25-Aug-2019 16:16:05,Unknown
25-Aug-2019 16:16:07,FL
25-Aug-2019 16:16:08,Unknown
25-Aug-2019 16:16:08,FL
25-Aug-2019 16:16:09,Unknown
25-Aug-2019 16:16:14,FL
25-Aug-2019 16:16:41,Unknown
25-Aug-2019 16:16:42,Dive
25-Aug-2019 16:16:43,Unknown
25-Aug-2019 16:16:59,Dive
25-Aug-2019 16:16:59,Unknown
25-Aug-2019 16:17:11,FL
25-Aug-2019 16:17:12,Unknown
25-Aug-2019 16:17:17,FL
25-Aug-2019 16:17:43,Unknown
25-Aug-2019 16:17:44,Dive
25-Aug-2019 16:17:45,Unknown
25-Aug-2019 16:17:49,FL
25-Aug-2019 16:17:54,Unknown
25-Aug-2019 16:18:06,FL
25-Aug-2019 16:18:12,Unknown
25-Aug-2019 16:18:20,Dive
25-Aug-2019 16:18:21,Unknown
25-Aug-2019 16:18:29,FL
25-Aug-2019 16:21:10,Unknown
25-Aug-2019 16:21:10,Dive
25-Aug-2019 16:21:11,Unknown
25-Aug-2019 16:21:13,FL
25-Aug-2019 16:24:41,Unknown
25-Aug-2019 16:24:42,Dive
25-Aug-2019 16:24:43,Unknown
25-Aug-2019 16:24:57,Rest
25-Aug-2019 16:25:42,Unknown
25-Aug-2019 16:25:51,Takeoff
25-Aug-2019 16:25:54,Take-off bout
25-Aug-2019 16:26:01,FL
25-Aug-2019 16:26:08,Unknown
25-Aug-2019 16:26:08,FL
25-Aug-2019 16:26:08,Take-off bout
25-Aug-2019 16:26:20,FL
25-Aug-2019 16:26:30,Unknown
25-Aug-2019 16:26:31,Take-off bout
25-Aug-2019 16:26:46,FL
25-Aug-2019 16:27:57,Unknown
25-Aug-2019 16:28:05,Rest
25-Aug-2019 16:28:05,Unknown
25-Aug-2019 16:28:06,Rest
25-Aug-2019 16:28:17,Unknown
25-Aug-2019 16:28:19,Rest
25-Aug-2019 16:28:21,Unknown
25-Aug-2019 16:28:21,Rest
25-Aug-2019 16:28:21,Unknown
25-Aug-2019 16:28:25,Rest
25-Aug-2019 16:28:25,Unknown
25-Aug-2019 16:28:25,Rest
25-Aug-2019 16:28:26,Unknown
25-Aug-2019 16:28:31,FL
25-Aug-2019 16:28:33,Takeoff
25-Aug-2019 16:28:38,FL
25-Aug-2019 16:29:24,Unknown
25-Aug-2019 16:29:33,FL
25-Aug-2019 16:29:35,Unknown
25-Aug-2019 16:29:38,FL
25-Aug-2019 16:29:38,Unknown
25-Aug-2019 16:29:52,FL
25-Aug-2019 16:29:54,Unknown
25-Aug-2019 16:29:57,FL
25-Aug-2019 16:38:59,Unknown
25-Aug-2019 16:39:04,FL
25-Aug-2019 16:39:18,Unknown
25-Aug-2019 16:39:20,FL
25-Aug-2019 16:40:30,Unknown
25-Aug-2019 16:40:36,FL
25-Aug-2019 16:45:04,Unknown
25-Aug-2019 16:45:05,Dive
25-Aug-2019 16:45:06,Unknown
25-Aug-2019 16:45:11,FL
25-Aug-2019 16:45:25,Unknown
25-Aug-2019 16:45:46,FL
25-Aug-2019 16:45:49,Unknown
25-Aug-2019 16:45:50,FL
25-Aug-2019 17:06:01,Unknown
25-Aug-2019 17:06:03,FL
25-Aug-2019 17:06:29,Unknown
25-Aug-2019 17:06:30,FL
25-Aug-2019 17:07:20,Unknown
25-Aug-2019 17:07:21,FL
25-Aug-2019 17:07:22,Unknown
25-Aug-2019 17:07:24,FL
25-Aug-2019 17:07:27,Unknown
25-Aug-2019 17:07:28,FL
25-Aug-2019 17:12:29,Unknown
25-Aug-2019 17:12:29,FL
25-Aug-2019 17:12:41,Unknown
25-Aug-2019 17:12:41,FL
25-Aug-2019 17:12:55,Unknown
25-Aug-2019 17:13:00,FL
25-Aug-2019 17:13:14,Unknown
25-Aug-2019 17:13:17,FL
25-Aug-2019 17:13:32,Unknown
25-Aug-2019 17:13:35,FL
25-Aug-2019 17:15:07,Unknown
25-Aug-2019 17:15:16,FL
25-Aug-2019 17:15:16,Unknown
25-Aug-2019 17:15:16,FL
25-Aug-2019 17:15:17,Unknown
25-Aug-2019 17:15:21,FL
25-Aug-2019 17:15:23,Unknown
25-Aug-2019 17:15:26,FL
25-Aug-2019 17:20:34,Unknown
25-Aug-2019 17:20:42,FL
25-Aug-2019 17:20:46,Unknown
25-Aug-2019 17:20:49,FL
25-Aug-2019 17:20:49,Unknown
25-Aug-2019 17:20:54,FL
25-Aug-2019 17:20:54,Unknown
25-Aug-2019 17:20:54,FL
25-Aug-2019 17:23:14,Unknown
25-Aug-2019 17:23:18,FL
25-Aug-2019 17:23:18,Unknown
25-Aug-2019 17:23:23,FL
25-Aug-2019 17:23:54,Unknown
25-Aug-2019 17:23:54,FL
25-Aug-2019 17:24:20,Unknown
25-Aug-2019 17:24:22,FL
25-Aug-2019 17:24:25,Unknown
25-Aug-2019 17:24:26,FL
25-Aug-2019 17:24:26,Unknown
25-Aug-2019 17:24:28,FL
25-Aug-2019 17:24:36,Unknown
25-Aug-2019 17:24:36,FL
25-Aug-2019 17:24:40,Unknown
25-Aug-2019 17:24:41,FL
25-Aug-2019 17:25:34,Unknown
25-Aug-2019 17:25:37,FL
25-Aug-2019 17:25:40,Unknown
25-Aug-2019 17:25:41,FL
25-Aug-2019 17:26:00,Unknown
25-Aug-2019 17:26:08,FL
25-Aug-2019 17:26:08,Unknown
25-Aug-2019 17:26:08,FL
25-Aug-2019 17:26:14,Unknown
25-Aug-2019 17:26:15,FL
25-Aug-2019 17:27:06,Unknown
25-Aug-2019 17:27:10,FL
25-Aug-2019 17:27:11,Unknown
25-Aug-2019 17:27:12,FL
25-Aug-2019 17:27:13,Unknown
25-Aug-2019 17:27:13,FL
25-Aug-2019 17:27:14,Unknown
25-Aug-2019 17:27:14,FL
25-Aug-2019 17:27:14,Unknown
25-Aug-2019 17:27:17,FL
25-Aug-2019 17:27:18,Unknown
25-Aug-2019 17:27:19,FL
25-Aug-2019 17:28:11,Unknown
25-Aug-2019 17:28:14,FL
25-Aug-2019 17:28:18,Unknown
25-Aug-2019 17:28:19,FL
25-Aug-2019 17:29:46,Unknown
25-Aug-2019 17:29:47,FL
25-Aug-2019 17:29:47,Unknown
25-Aug-2019 17:29:48,FL
25-Aug-2019 17:31:05,Unknown
25-Aug-2019 17:31:08,FL
25-Aug-2019 17:31:11,Unknown
25-Aug-2019 17:31:15,FL
25-Aug-2019 17:31:17,Unknown
25-Aug-2019 17:31:20,FL
25-Aug-2019 17:31:31,Unknown
25-Aug-2019 17:31:34,FL
25-Aug-2019 17:32:28,Unknown
25-Aug-2019 17:32:32,FL
25-Aug-2019 17:32:46,Unknown
25-Aug-2019 17:32:47,FL
25-Aug-2019 17:32:58,Unknown
25-Aug-2019 17:32:59,FL
25-Aug-2019 17:33:51,Unknown
25-Aug-2019 17:33:59,FL
25-Aug-2019 17:37:08,Unknown
25-Aug-2019 17:37:11,FL
25-Aug-2019 17:37:11,Unknown
25-Aug-2019 17:37:15,FL
25-Aug-2019 17:37:22,Unknown
25-Aug-2019 17:37:23,FL
25-Aug-2019 17:37:26,Unknown
25-Aug-2019 17:37:38,FL
25-Aug-2019 17:37:42,Unknown
25-Aug-2019 17:37:43,FL
25-Aug-2019 17:37:47,Unknown
25-Aug-2019 17:37:47,FL
25-Aug-2019 17:37:50,Unknown
25-Aug-2019 17:37:53,FL
25-Aug-2019 17:37:54,Unknown
25-Aug-2019 17:38:08,FL
25-Aug-2019 17:38:58,Unknown
25-Aug-2019 17:39:01,FL
25-Aug-2019 17:39:30,Unknown
25-Aug-2019 17:39:37,FL
25-Aug-2019 17:41:19,Unknown
25-Aug-2019 17:41:21,FL
25-Aug-2019 17:41:28,Unknown
25-Aug-2019 17:41:39,FL
25-Aug-2019 17:44:12,Unknown
25-Aug-2019 17:44:13,FL
25-Aug-2019 17:45:59,Unknown
25-Aug-2019 17:45:59,FL
25-Aug-2019 17:45:59,Unknown
25-Aug-2019 17:46:02,FL
25-Aug-2019 17:46:14,Unknown
25-Aug-2019 17:46:14,FL
25-Aug-2019 17:47:49,Unknown
25-Aug-2019 17:47:50,FL
25-Aug-2019 17:48:14,Unknown
25-Aug-2019 17:48:22,FL
25-Aug-2019 17:48:52,Unknown
25-Aug-2019 17:49:11,FL
25-Aug-2019 17:52:44,Unknown
25-Aug-2019 17:52:46,FL
25-Aug-2019 17:55:25,Unknown
25-Aug-2019 17:55:26,FL
25-Aug-2019 17:55:29,Unknown
25-Aug-2019 17:55:31,FL
25-Aug-2019 17:58:47,Unknown
25-Aug-2019 17:58:48,FL
25-Aug-2019 17:59:37,Unknown
25-Aug-2019 17:59:37,FL
25-Aug-2019 18:03:51,Unknown
25-Aug-2019 18:03:57,FL
25-Aug-2019 18:03:58,Unknown
25-Aug-2019 18:03:58,FL
25-Aug-2019 18:08:00,Unknown
25-Aug-2019 18:08:03,FL
25-Aug-2019 18:08:36,Unknown
25-Aug-2019 18:08:37,FL
25-Aug-2019 18:09:42,Unknown
25-Aug-2019 18:09:43,FL
25-Aug-2019 18:13:50,Unknown
25-Aug-2019 18:13:52,FL
25-Aug-2019 18:14:46,Unknown
25-Aug-2019 18:14:48,FL
25-Aug-2019 19:22:50,Unknown
25-Aug-2019 19:22:54,Rest
25-Aug-2019 19:24:03,Unknown
25-Aug-2019 19:24:06,Takeoff
25-Aug-2019 19:24:08,Unknown
25-Aug-2019 19:24:12,Rest
25-Aug-2019 19:28:21,Unknown
25-Aug-2019 19:28:25,Takeoff
25-Aug-2019 19:28:27,Unknown
25-Aug-2019 19:28:31,Rest
25-Aug-2019 19:37:36,Unknown
25-Aug-2019 19:37:39,Takeoff
25-Aug-2019 19:37:44,FL
25-Aug-2019 19:40:55,Unknown
25-Aug-2019 19:40:55,Rest
25-Aug-2019 19:40:57,Unknown
25-Aug-2019 19:40:58,Rest
25-Aug-2019 19:41:56,Unknown
25-Aug-2019 19:41:58,Takeoff
25-Aug-2019 19:42:03,FL
25-Aug-2019 19:47:50,Unknown
25-Aug-2019 19:47:51,Rest
25-Aug-2019 19:47:54,Unknown
25-Aug-2019 19:47:55,Rest
25-Aug-2019 19:52:28,Unknown
25-Aug-2019 19:52:31,Takeoff
25-Aug-2019 19:52:36,FL
25-Aug-2019 19:53:01,Rest
25-Aug-2019 19:55:07,Unknown
25-Aug-2019 19:55:11,Takeoff
25-Aug-2019 19:55:14,FL
25-Aug-2019 19:56:17,Unknown
25-Aug-2019 19:56:18,FL
25-Aug-2019 19:56:27,Unknown
25-Aug-2019 19:56:32,Rest
25-Aug-2019 20:04:08,Unknown
25-Aug-2019 20:04:09,Takeoff
25-Aug-2019 20:04:11,Unknown
25-Aug-2019 20:04:15,Rest
25-Aug-2019 20:05:42,Unknown
25-Aug-2019 20:05:45,Takeoff
25-Aug-2019 20:05:50,Unknown
25-Aug-2019 20:05:54,FL
25-Aug-2019 20:05:54,Unknown
25-Aug-2019 20:05:59,Rest
25-Aug-2019 20:23:59,Unknown
25-Aug-2019 20:24:02,Takeoff
25-Aug-2019 20:24:04,Unknown
25-Aug-2019 20:24:08,Rest
25-Aug-2019 20:28:36,Takeoff
25-Aug-2019 20:28:37,Rest
25-Aug-2019 20:38:51,FL
25-Aug-2019 20:39:37,Rest
25-Aug-2019 20:41:25,FL
25-Aug-2019 20:41:26,Rest
25-Aug-2019 20:48:39,Unknown
25-Aug-2019 20:48:43,Takeoff
25-Aug-2019 20:48:45,FL
25-Aug-2019 20:48:57,Unknown
25-Aug-2019 20:49:00,Rest
25-Aug-2019 20:50:37,FL
25-Aug-2019 20:50:55,Rest
25-Aug-2019 20:51:36,FL
25-Aug-2019 20:51:37,Rest
25-Aug-2019 20:53:02,FL
25-Aug-2019 20:53:02,Rest
25-Aug-2019 20:55:45,Unknown
25-Aug-2019 20:55:47,Rest
25-Aug-2019 20:56:14,Unknown
25-Aug-2019 20:56:18,Takeoff
25-Aug-2019 20:56:23,FL
25-Aug-2019 20:56:33,Rest
25-Aug-2019 20:56:57,Unknown
25-Aug-2019 20:57:08,Rest
25-Aug-2019 20:57:35,Unknown
25-Aug-2019 20:57:45,Rest
25-Aug-2019 20:58:17,Unknown
