box,date,layDay,present,treatment,model,IDfemale,IDmale,emergence,sunrise,rel_emergence,latency,retire,sunset,rel_retire,Fvisits,Mvisits,Mvisit,Mvisits60,visit_ep_male,Mboxes_ep_bin
190,44,-2,1,0,W,B3Y5802,B4P8193,6:07:43,6:30:00,-22,148,NA,20:04:00,NA,8,0,0,0,0,0
190,45,-1,1,0,W,B3Y5802,B4P8193,6:24:37,6:28:00,-3,61,19:40:02,20:05:00,-25,20,0,0,0,0,0
190,46,0,1,0,BU,B3Y5802,B4P8193,6:39:46,6:26:00,14,0,19:26:11,20:06:00,-40,20,0,0,0,0,0
194,38,0,1,0,C,B4P8578,B4P8580,7:13:23,6:42:00,31,740,19:33:50,19:55:00,-21,2,8,1,0,0,0
196,32,-5,0,0,NA,B4P8335,B4H0597,7:42:22,6:54:00,48,24,19:32:31,19:46:00,-13,96,54,1,1,1,1
196,33,-4,1,0,BU,B4P8335,B4H0597,6:32:27,6:52:00,-20,216,19:41:54,19:48:00,-6,80,4,1,0,0,1
196,34,-3,1,0,W,B4P8335,B4H0597,6:18:31,6:50:00,-31,197,19:32:18,19:49:00,-17,48,6,1,0,0,1
196,35,-2,1,0,W,B4P8335,B4H0597,6:46:35,6:48:00,-1,153,19:21:40,19:51:00,-29,56,28,1,0,0,1
196,36,-1,1,0,C,B4P8335,B4H0597,6:49:33,6:46:00,4,30,19:23:49,19:52:00,-28,24,20,1,0,0,1
196,37,0,1,0,BU,B4P8335,B4H0597,7:06:39,6:44:00,23,225,19:25:04,19:53:00,-28,20,16,1,0,1,1
198,36,-2,1,0,W,B4H1736,B4E9273,6:30:35,6:46:00,-15,94,19:32:09,19:52:00,-20,16,2,1,0,0,0
198,37,-1,1,0,C,B4H1736,B4E9273,6:28:28,6:44:00,-16,28,19:30:37,19:53:00,-22,8,0,0,0,0,0
198,38,0,1,0,W,B4H1736,B4E9273,6:36:50,6:42:00,-5,37,19:37:44,19:55:00,-17,16,0,0,0,0,0
199,38,-1,1,0,W,FEMALE_199_2017,B4H0497,10:29:32,6:42:00,228,NA,NA,19:55:00,NA,NA,2,1,0,0,0
199,39,0,0,0,NA,FEMALE_199_2017,B4H0497,9:14:36,6:40:00,155,NA,NA,19:56:00,NA,NA,16,1,0,0,1
202,34,-3,0,0,NA,B4P8185,B4H1504,8:33:28,6:50:00,103,96,NA,19:49:00,NA,38,72,1,1,0,1
202,35,-2,0,0,NA,B4P8185,B4H1504,12:03:32,6:48:00,316,30,NA,19:51:00,NA,20,24,1,0,0,1
202,36,-1,1,0,W,B4P8185,B4H1504,6:44:59,6:46:00,-1,91,NA,19:52:00,NA,28,36,1,0,0,1
202,37,0,1,0,BU,B4P8185,B4H1504,6:58:26,6:44:00,14,48,NA,19:53:00,NA,26,10,1,0,0,1
204,42,NA,1,0,W,NA,NA,5:57:39,6:34:00,-36,NA,NA,20:01:00,NA,NA,0,0,0,0,0
204,43,NA,1,0,BU,NA,NA,6:04:22,6:32:00,-28,NA,NA,20:02:00,NA,NA,0,0,0,0,0
204,44,NA,0,0,NA,NA,NA,8:33:24,6:30:00,123,NA,NA,20:04:00,NA,NA,0,0,0,0,0
204,45,NA,0,0,NA,NA,NA,13:35:30,6:28:00,428,NA,NA,20:05:00,NA,NA,0,0,0,0,0
204,47,NA,1,0,C,NA,NA,6:00:30,6:25:00,-25,NA,NA,20:08:00,NA,NA,0,0,0,0,0
206,29,-13,1,0,C,B4P8203,B4P8531,6:53:15,7:00:00,-7,88,19:43:44,19:42:00,2,84,80,1,0,0,0
206,30,-12,1,0,W,B4P8203,B4P8531,6:38:03,6:58:00,-20,160,19:45:08,19:43:00,2,68,30,1,0,0,0
206,31,-11,1,0,C,B4P8203,B4P8531,6:37:54,6:56:00,-18,128,19:52:37,19:45:00,8,44,142,1,1,0,1
206,32,-10,1,0,W,B4P8203,B4P8531,6:39:48,6:54:00,-14,115,19:47:01,19:46:00,1,64,170,1,1,0,1
206,33,-9,1,0,BU,B4P8203,B4P8531,7:26:27,6:52:00,34,93,19:50:52,19:48:00,3,72,40,1,0,1,1
206,34,-8,1,0,BU,B4P8203,B4P8531,6:46:59,6:50:00,-3,87,NA,19:49:00,NA,92,52,1,0,0,0
206,35,-7,1,0,C,B4P8203,B4P8531,6:41:06,6:48:00,-7,237,19:51:37,19:51:00,1,22,36,1,1,0,0
206,36,-6,1,0,BU,B4P8203,B4P8531,6:18:34,6:46:00,-27,348,19:39:00,19:52:00,-13,24,46,1,0,0,1
206,37,-5,1,0,BU,B4P8203,B4P8531,6:50:46,6:44:00,7,47,19:47:36,19:53:00,-5,28,42,1,1,0,0
206,38,-4,1,0,C,B4P8203,B4P8531,6:30:48,6:42:00,-11,76,NA,19:55:00,NA,40,118,1,0,0,0
206,39,-3,1,0,W,B4P8203,B4P8531,8:39:49,6:40:00,120,37,20:04:16,19:56:00,8,16,68,1,0,0,1
206,40,-2,1,0,C,B4P8203,B4P8531,6:21:26,6:38:00,-17,178,19:55:13,19:58:00,-3,12,10,1,1,0,1
206,41,-1,1,0,W,B4P8203,B4P8531,6:19:11,6:36:00,-17,35,19:52:00,19:59:00,-7,18,4,1,1,0,0
206,42,0,1,0,C,B4P8203,B4P8531,6:20:34,6:34:00,-13,6,19:57:52,20:01:00,-3,18,32,1,0,0,0
214,40,-1,1,0,C,B4P8516,B4H1001,6:56:20,6:38:00,18,126,20:11:25,19:58:00,13,26,22,1,0,0,0
214,41,0,1,0,BU,B4P8516,B4H1001,7:02:40,6:36:00,27,57,19:47:22,19:59:00,-12,44,0,0,0,0,0
216,32,-3,0,0,NA,FEMALE_216_2017,B4H1618,8:37:37,6:54:00,104,NA,NA,19:46:00,NA,NA,0,0,0,0,0
216,33,-2,0,0,NA,FEMALE_216_2017,B4H1618,9:12:15,6:52:00,140,NA,NA,19:48:00,NA,NA,0,0,0,0,0
216,35,0,1,0,W,FEMALE_216_2017,B4H1618,11:29:17,6:48:00,281,NA,NA,19:51:00,NA,NA,0,0,0,0,0
217,29,-7,1,0,BU,B4P8912,B4P8378,10:48:18,7:00:00,228,NA,NA,19:42:00,NA,NA,12,1,0,0,1
217,30,-6,1,0,BU,B4P8912,B4P8378,11:35:39,6:58:00,278,NA,NA,19:43:00,NA,NA,2,1,0,0,1
217,31,-5,1,0,BU,B4P8912,B4P8378,10:06:14,6:56:00,190,NA,NA,19:45:00,NA,NA,0,0,0,0,1
217,33,-3,1,0,BU,B4P8912,B4P8378,9:17:56,6:52:00,146,NA,NA,19:48:00,NA,NA,0,0,0,0,1
217,34,-2,1,0,BU,B4P8912,B4P8378,10:59:54,6:50:00,250,NA,NA,19:49:00,NA,NA,0,0,0,0,0
217,36,0,1,0,BU,B4P8912,B4P8378,13:55:10,6:46:00,429,NA,NA,19:52:00,NA,NA,2,1,0,0,1
219,31,-6,0,0,NA,B4P8210,B4H1794,9:51:13,6:56:00,175,NA,NA,19:45:00,NA,NA,20,1,1,0,1
219,32,-5,0,0,NA,B4P8210,B4H1794,8:48:04,6:54:00,114,NA,NA,19:46:00,NA,NA,4,1,0,0,1
219,34,-3,1,0,W,B4P8210,B4H1794,12:21:05,6:50:00,331,NA,NA,19:49:00,NA,NA,80,1,0,0,1
219,35,-2,1,0,BU,B4P8210,B4H1794,11:14:20,6:48:00,266,NA,NA,19:51:00,NA,NA,2,1,0,0,0
219,36,-1,1,0,W,B4P8210,B4H1794,6:05:29,6:46:00,-41,NA,NA,19:52:00,NA,NA,24,1,1,0,1
219,37,0,1,0,C,B4P8210,B4H1794,8:29:42,6:44:00,106,NA,NA,19:53:00,NA,NA,14,1,0,0,0
223,39,-1,1,0,BU,B4E9428,B2X4953,6:11:49,6:40:00,-28,96,19:28:02,19:56:00,-28,24,2,1,0,0,1
223,40,0,1,0,BU,B4E9428,B2X4953,6:13:46,6:38:00,-24,116,19:33:27,19:58:00,-25,20,0,0,0,0,1
224,39,-4,1,0,C,B4P8136,B4H1327,8:04:03,6:40:00,84,3,19:43:51,19:56:00,-12,62,0,0,0,0,0
224,40,-3,1,0,W,B4P8136,B4H1327,6:20:44,6:38:00,-17,53,19:50:10,19:58:00,-8,54,0,0,0,0,0
224,41,-2,1,0,C,B4P8136,B4H1327,6:16:28,6:36:00,-20,76,NA,19:59:00,NA,32,0,0,0,1,0
224,42,-1,1,0,W,B4P8136,B4H1327,6:13:38,6:34:00,-20,115,19:31:49,20:01:00,-29,52,4,1,0,0,0
224,43,0,1,0,W,B4P8136,B4H1327,6:38:46,6:32:00,7,49,NA,20:02:00,NA,32,4,1,0,0,0
226,40,-3,1,0,C,B3Y5776,B4P8470,8:20:37,6:38:00,103,62,19:49:23,19:58:00,-9,28,2,1,0,0,0
226,41,-2,1,0,BU,B3Y5776,B4P8470,6:19:38,6:36:00,-16,98,19:43:53,19:59:00,-15,44,0,0,0,0,0
226,42,-1,1,0,W,B3Y5776,B4P8470,6:47:43,6:34:00,14,42,NA,20:01:00,NA,56,8,1,0,0,0
226,43,0,1,0,C,B3Y5776,B4P8470,9:29:48,6:32:00,178,4,19:37:56,20:02:00,-24,52,2,1,0,0,0
231,27,-8,1,0,BU,B4P8333,B4H0021,6:35:08,7:05:00,-30,90,19:33:32,19:39:00,-5,26,18,1,0,0,0
231,28,-7,1,0,W,B4P8333,B4H0021,6:33:07,7:02:00,-29,84,19:42:50,19:40:00,3,46,26,1,0,0,0
231,29,-6,1,0,BU,B4P8333,B4H0021,6:26:42,7:00:00,-33,72,19:37:12,19:42:00,-5,56,4,1,0,0,0
231,30,-5,1,0,C,B4P8333,B4H0021,6:30:00,6:58:00,-28,72,19:32:08,19:43:00,-11,46,4,1,0,1,0
231,31,-4,1,0,C,B4P8333,B4H0021,6:22:33,6:56:00,-33,87,19:29:12,19:45:00,-16,34,0,0,0,1,0
231,32,-3,1,0,W,B4P8333,B4H0021,7:09:17,6:54:00,15,3,19:33:48,19:46:00,-12,40,2,1,1,0,0
231,33,-2,1,0,W,B4P8333,B4H0021,6:06:14,6:52:00,-46,1,19:33:37,19:48:00,-14,36,0,0,0,0,0
231,34,-1,1,0,BU,B4P8333,B4H0021,6:30:24,6:50:00,-20,182,19:18:08,19:49:00,-31,14,0,0,0,0,0
231,35,0,1,0,W,B4P8333,B4H0021,6:47:52,6:48:00,0,320,19:20:10,19:51:00,-31,12,0,0,0,0,0
240,32,-3,1,0,C,B4H0491,B4H0867,7:10:17,6:54:00,16,37,19:40:58,19:46:00,-5,48,24,1,1,0,1
240,33,-2,1,0,W,B4H0491,B4H0867,6:16:32,6:52:00,-35,104,19:42:14,19:48:00,-6,70,40,1,1,0,1
240,34,-1,1,0,BU,B4H0491,B4H0867,6:17:36,6:50:00,-32,235,19:33:06,19:49:00,-16,10,48,1,1,0,1
240,35,0,1,0,C,B4H0491,B4H0867,7:09:33,6:48:00,22,284,19:29:40,19:51:00,-21,12,82,1,0,0,1
244,39,-1,1,0,W,B4H0137,B4H0518,8:35:45,6:40:00,116,1,19:59:39,19:56:00,4,46,46,1,0,0,0
244,40,0,1,0,W,B4H0137,B4H0518,6:18:09,6:38:00,-20,11,19:57:40,19:58:00,0,40,66,1,0,0,0
250,40,-2,0,0,NA,B4H0985,B4H1702,7:23:25,6:38:00,45,12,19:52:24,19:58:00,-6,144,18,1,1,0,0
250,41,-1,1,0,W,B4H0985,B4H1702,6:06:39,6:36:00,-29,63,19:44:21,19:59:00,-15,124,0,0,0,0,0
250,42,0,1,0,W,B4H0985,B4H1702,6:34:17,6:34:00,0,22,19:29:01,20:01:00,-32,100,0,0,0,0,0
252,36,-2,1,0,BU,B4P8705,B4H0534,6:20:29,6:46:00,-26,114,19:15:31,19:52:00,-36,16,2,1,0,0,0
252,37,-1,1,0,BU,B4P8705,B4H0534,6:26:56,6:44:00,-17,190,19:25:51,19:53:00,-27,4,66,1,0,0,0
252,38,0,1,0,W,B4P8705,B4H0534,6:28:16,6:42:00,-14,204,NA,19:55:00,NA,8,54,1,1,0,0
256,32,-11,1,0,C,B3Y5774,B4H1086,6:26:56,6:54:00,-27,55,NA,19:46:00,NA,22,134,1,1,0,0
256,33,-10,1,0,BU,B3Y5774,B4H1086,6:29:29,6:52:00,-23,104,19:50:05,19:48:00,2,84,180,1,0,0,0
256,34,-9,1,0,BU,B3Y5774,B4H1086,6:22:20,6:50:00,-28,93,NA,19:49:00,NA,6,120,1,0,0,0
256,35,-8,1,0,BU,B3Y5774,B4H1086,6:28:54,6:48:00,-19,213,NA,19:51:00,NA,20,46,1,0,0,0
256,36,-7,1,0,C,B3Y5774,B4H1086,6:22:33,6:46:00,-23,214,NA,19:52:00,NA,106,42,1,0,0,0
256,37,-6,1,0,C,B3Y5774,B4H1086,6:22:42,6:44:00,-21,67,19:48:08,19:53:00,-5,56,92,1,1,1,0
256,38,-5,1,0,W,B3Y5774,B4H1086,6:20:57,6:42:00,-21,176,19:54:11,19:55:00,-1,102,32,1,0,0,0
256,39,-4,1,0,W,B3Y5774,B4H1086,6:13:46,6:40:00,-26,38,19:53:30,19:56:00,-3,142,42,1,0,1,0
256,40,-3,1,0,W,B3Y5774,B4H1086,6:01:40,6:38:00,-36,43,19:59:08,19:58:00,1,114,12,1,0,1,0
256,41,-2,1,0,C,B3Y5774,B4H1086,5:43:18,6:36:00,-53,77,NA,19:59:00,NA,62,12,1,0,1,0
256,42,-1,1,0,BU,B3Y5774,B4H1086,5:58:28,6:34:00,-36,7,19:48:50,20:01:00,-12,50,6,1,0,0,0
256,43,0,1,0,W,B3Y5774,B4H1086,6:28:00,6:32:00,-4,28,NA,20:02:00,NA,66,4,1,0,0,0
260,39,-6,1,0,W,B4P8024,B4H0606,6:22:37,6:40:00,-17,53,19:52:29,19:56:00,-4,178,30,1,1,0,0
260,40,-5,1,0,C,B4P8024,B4H0606,6:16:16,6:38:00,-22,39,19:56:09,19:58:00,-2,132,12,1,0,0,0
260,41,-4,1,0,C,B4P8024,B4H0606,6:16:46,6:36:00,-19,54,19:45:08,19:59:00,-14,94,10,1,1,0,0
260,42,-3,1,0,W,B4P8024,B4H0606,6:00:07,6:34:00,-34,64,19:46:58,20:01:00,-14,126,30,1,1,0,0
260,43,-2,1,0,C,B4P8024,B4H0606,5:57:37,6:32:00,-34,83,19:39:33,20:02:00,-22,60,12,1,0,0,0
260,44,-1,1,0,BU,B4P8024,B4H0606,6:23:31,6:30:00,-6,296,19:34:33,20:04:00,-29,18,12,1,0,0,0
260,45,0,1,0,W,B4P8024,B4H0606,6:32:30,6:28:00,5,225,19:21:28,20:05:00,-44,24,12,1,0,0,0
268,38,-2,1,0,BU,B4E9471,B4H1320,9:35:55,6:42:00,174,22,NA,19:55:00,NA,44,0,0,0,0,1
268,39,-1,1,0,C,B4E9471,B4H1320,10:38:11,6:40:00,238,3,19:45:40,19:56:00,-10,18,6,1,0,0,1
268,40,0,1,0,C,B4E9471,B4H1320,6:40:07,6:38:00,2,189,19:44:50,19:58:00,-13,22,2,1,0,0,1
271,36,-2,1,0,C,B4H0979,B4H1927,6:40:20,6:46:00,-6,221,19:44:55,19:52:00,-7,52,10,1,0,0,0
271,37,-1,1,0,C,B4H0979,B4H1927,6:51:06,6:44:00,7,10,19:40:36,19:53:00,-12,8,20,1,1,0,1
271,38,0,1,0,W,B4H0979,B4H1927,7:00:10,6:42:00,18,171,19:45:41,19:55:00,-9,56,4,1,0,0,1
272,27,-9,1,0,C,B4H0925,B4H1920,6:43:33,7:05:00,-21,61,19:34:31,19:39:00,-4,202,16,1,1,0,1
272,28,-8,1,0,W,B4H0925,B4H1920,6:41:51,7:02:00,-20,26,19:39:04,19:40:00,-1,380,2,1,0,1,1
272,29,-7,1,0,BU,B4H0925,B4H1920,6:31:55,7:00:00,-28,74,19:42:22,19:42:00,0,396,30,1,0,0,1
272,30,-6,1,0,BU,B4H0925,B4H1920,6:30:59,6:58:00,-27,65,19:43:59,19:43:00,1,474,10,1,0,0,1
272,31,-5,1,0,BU,B4H0925,B4H1920,6:30:11,6:56:00,-26,37,19:54:30,19:45:00,10,346,0,0,0,0,1
272,32,-4,1,0,W,B4H0925,B4H1920,6:19:56,6:54:00,-34,49,19:49:16,19:46:00,3,300,2,1,0,0,1
272,33,-3,1,0,C,B4H0925,B4H1920,6:17:55,6:52:00,-34,99,19:52:11,19:48:00,4,238,10,1,0,0,1
272,34,-2,1,0,C,B4H0925,B4H1920,6:25:54,6:50:00,-24,63,NA,19:49:00,NA,196,0,0,0,0,1
272,35,-1,1,0,BU,B4H0925,B4H1920,6:30:46,6:48:00,-17,40,19:36:33,19:51:00,-14,36,0,0,0,0,1
272,36,0,1,0,W,B4H0925,B4H1920,6:47:54,6:46:00,2,214,NA,19:52:00,NA,58,2,1,0,0,1
273,42,-2,1,0,BU,B4P8750,B4P8261,8:12:08,6:34:00,98,56,19:33:33,20:01:00,-27,6,0,0,0,1,0
273,43,-1,1,0,BU,B4P8750,B4P8261,6:22:31,6:32:00,-9,308,NA,20:02:00,NA,4,0,0,0,1,0
273,44,0,1,0,BU,B4P8750,B4P8261,9:54:21,6:30:00,204,NA,9:09:36,20:04:00,-654,4,0,0,0,1,0
274,32,-5,1,0,C,B4P8179,B4H0866,6:28:08,6:54:00,-26,91,19:27:36,19:46:00,-18,54,0,0,0,1,1
274,32,-5,1,0,C,B4P8179,B4H0866,6:28:08,6:54:00,-26,91,19:27:36,19:46:00,-18,54,0,0,0,1,1
274,33,-4,1,0,BU,B4P8179,B4H0866,6:28:27,6:52:00,-24,92,19:35:29,19:48:00,-13,38,0,0,0,1,1
274,33,-4,1,0,BU,B4P8179,B4H0866,6:28:27,6:52:00,-24,92,19:35:29,19:48:00,-13,38,0,0,0,1,1
274,34,-3,1,0,C,B4P8179,B4H0866,6:06:48,6:50:00,-43,105,19:20:54,19:49:00,-28,30,0,0,0,1,1
274,34,-3,1,0,C,B4P8179,B4H0866,6:06:48,6:50:00,-43,105,19:20:54,19:49:00,-28,30,0,0,0,1,1
274,35,-2,1,0,BU,B4P8179,B4H0866,6:30:36,6:48:00,-17,426,19:22:28,19:51:00,-29,4,0,0,0,1,1
274,36,-1,1,0,W,B4P8179,B4H0866,6:35:16,6:46:00,-11,19,19:16:00,19:52:00,-36,8,0,0,0,0,1
274,37,0,1,0,W,B4P8179,B4H0866,6:36:40,6:44:00,-7,776,19:32:14,19:53:00,-21,2,0,0,0,0,1
4,29,-10,0,1,NA,B4P8022,B4H1491,8:07:04,7:00:00,67,NA,NA,19:42:00,NA,NA,406,1,0,0,0
4,30,-9,0,1,NA,B4P8022,B4H1491,7:35:22,6:58:00,37,NA,NA,19:43:00,NA,NA,214,1,0,0,1
4,31,-8,0,1,NA,B4P8022,B4H1491,8:08:06,6:56:00,72,NA,NA,19:45:00,NA,NA,524,1,0,0,1
4,32,-7,0,1,NA,B4P8022,B4H1491,7:53:36,6:54:00,60,NA,NA,19:46:00,NA,NA,105,1,0,0,1
4,33,-6,0,1,NA,B4P8022,B4H1491,7:27:38,6:52:00,36,NA,NA,19:48:00,NA,NA,413,1,1,0,1
4,34,-5,0,1,NA,B4P8022,B4H1491,7:56:50,6:50:00,67,NA,NA,19:49:00,NA,NA,91,1,1,1,1
4,35,-4,0,1,NA,B4P8022,B4H1491,9:30:26,6:48:00,162,NA,NA,19:51:00,NA,NA,173,1,0,0,0
4,36,-3,0,1,NA,B4P8022,B4H1491,8:12:55,6:46:00,87,NA,NA,19:52:00,NA,NA,37,1,1,0,1
4,37,-2,0,1,NA,B4P8022,B4H1491,7:28:19,6:44:00,44,NA,NA,19:53:00,NA,NA,7,1,1,0,1
4,38,-1,1,1,BA,B4P8022,B4H1491,7:31:03,6:42:00,49,NA,NA,19:55:00,NA,NA,32,1,0,0,1
4,39,0,0,1,NA,B4P8022,B4H1491,7:05:05,6:40:00,25,NA,NA,19:56:00,NA,NA,68,1,0,0,1
6,38,-3,1,1,T,B4P8159,B4P8354,7:34:00,6:42:00,52,143,NA,19:55:00,NA,30,4,1,0,0,0
6,39,-2,0,1,NA,B4P8159,B4P8354,8:28:41,6:40:00,109,1,NA,19:56:00,NA,88,28,1,0,0,0
6,40,-1,0,1,NA,B4P8159,B4P8354,7:06:31,6:38:00,29,113,19:41:42,19:58:00,-16,73,7,1,1,0,0
6,41,0,1,1,T,B4P8159,B4P8354,7:10:54,6:36:00,35,401,19:42:52,19:59:00,-16,7,0,0,0,1,0
7,29,-7,0,1,NA,B4H0471,B4H0940,7:26:32,7:00:00,27,0,NA,19:42:00,NA,133,216,1,0,0,0
7,30,-6,0,1,NA,B4H0471,B4H0940,7:32:48,6:58:00,35,11,19:37:57,19:43:00,-5,127,101,1,0,0,0
7,31,-5,1,1,L,B4H0471,B4H0940,6:46:26,6:56:00,-10,93,19:50:36,19:45:00,6,87,305,1,0,0,0
7,32,-4,1,1,L,B4H0471,B4H0940,6:42:34,6:54:00,-11,58,19:42:14,19:46:00,-4,72,328,1,0,1,0
7,33,-3,1,1,T,B4H0471,B4H0940,7:29:45,6:52:00,38,85,18:45:29,19:48:00,-63,129,49,1,0,0,0
7,34,-2,1,1,BA,B4H0471,B4H0940,7:05:08,6:50:00,15,78,NA,19:49:00,NA,37,5,1,0,0,0
7,35,-1,1,1,L,B4H0471,B4H0940,7:50:35,6:48:00,63,231,19:29:34,19:51:00,-21,21,100,1,0,0,0
7,36,0,1,1,L,B4H0471,B4H0940,7:09:51,6:46:00,24,51,19:17:09,19:52:00,-35,34,86,1,0,0,0
9,29,-4,1,1,L,B4H1573,B3Y5689,7:34:11,7:00:00,34,160,19:37:48,19:42:00,-4,80,0,0,0,0,0
9,30,-3,1,1,L,B4H1573,B3Y5689,7:30:02,6:58:00,32,201,19:41:28,19:43:00,-2,92,0,0,0,0,0
9,31,-2,1,1,T,B4H1573,B3Y5689,7:40:03,6:56:00,44,119,19:45:16,19:45:00,0,27,0,0,0,0,0
9,32,-1,1,1,L,B4H1573,B3Y5689,7:35:03,6:54:00,41,172,19:36:36,19:46:00,-9,16,0,0,0,0,0
9,33,0,1,1,T,B4H1573,B3Y5689,7:29:58,6:52:00,38,162,19:30:32,19:48:00,-17,25,0,0,0,0,0
14,39,0,1,1,L,B3Y5639,B3Y6864,6:22:16,6:40:00,-18,NA,NA,19:56:00,NA,NA,0,0,0,1,0
21,39,-1,1,1,BA,B4H0165,B2X4962,6:26:39,6:40:00,-13,NA,NA,19:56:00,NA,NA,0,0,0,0,0
21,40,0,1,1,T,B4H0165,B2X4962,7:34:42,6:38:00,57,NA,NA,19:58:00,NA,NA,0,0,0,0,0
29,30,-5,1,1,BA,B4H1899,B4H0453,14:06:26,6:58:00,428,16,NA,19:43:00,NA,104,1,1,0,1,1
29,31,-4,0,1,NA,B4H1899,B4H0453,8:11:00,6:56:00,75,28,19:49:33,19:45:00,5,70,11,1,0,1,1
29,32,-3,1,1,T,B4H1899,B4H0453,7:34:52,6:54:00,41,104,19:48:33,19:46:00,3,52,18,1,1,0,1
29,33,-2,1,1,BA,B4H1899,B4H0453,7:18:26,6:52:00,26,87,19:44:44,19:48:00,-3,34,11,1,0,0,1
29,34,-1,1,1,T,B4H1899,B4H0453,7:30:29,6:50:00,40,72,19:34:22,19:49:00,-15,18,4,1,0,1,1
29,35,0,1,1,BA,B4H1899,B4H0453,7:28:20,6:48:00,40,734,19:42:31,19:51:00,-8,1,0,0,0,0,1
31,27,-8,1,1,L,B4H1625,B2X7817,6:49:35,7:05:00,-15,87,19:42:18,19:39:00,3,119,36,1,0,0,1
31,28,-7,1,1,L,B4H1625,B2X7817,6:46:48,7:02:00,-15,97,19:42:47,19:40:00,3,230,7,1,0,0,1
31,29,-6,1,1,T,B4H1625,B2X7817,6:41:37,7:00:00,-18,73,NA,19:42:00,NA,94,45,1,1,0,0
31,30,-5,1,1,T,B4H1625,B2X7817,8:06:48,6:58:00,69,0,19:41:49,19:43:00,-1,245,7,1,0,0,0
31,31,-4,1,1,T,B4H1625,B2X7817,6:34:17,6:56:00,-22,63,19:47:44,19:45:00,3,127,0,0,0,1,0
31,32,-3,1,1,BA,B4H1625,B2X7817,6:17:07,6:54:00,-37,103,NA,19:46:00,NA,70,0,0,0,0,0
31,33,-2,1,1,T,B4H1625,B2X7817,6:32:29,6:52:00,-20,137,19:42:41,19:48:00,-5,33,1,1,0,0,0
31,34,-1,1,1,T,B4H1625,B2X7817,6:38:46,6:50:00,-11,251,19:25:33,19:49:00,-23,62,8,1,0,0,1
31,35,0,1,1,T,B4H1625,B2X7817,7:01:13,6:48:00,13,214,19:22:03,19:51:00,-29,8,67,1,0,0,0
34,38,-1,1,1,BA,B4P8157,B4H0184,7:26:43,6:42:00,45,95,19:32:57,19:55:00,-22,39,179,1,1,0,0
34,39,0,1,1,BA,B4P8157,B4H0184,7:15:11,6:40:00,35,81,NA,19:56:00,NA,42,34,1,0,0,0
36,32,-6,0,1,NA,B4H0379,B4P8092,7:49:16,6:54:00,55,33,NA,19:46:00,NA,86,57,1,1,0,1
36,33,-5,0,1,NA,B4H0379,B4P8092,8:20:02,6:52:00,88,0,19:38:47,19:48:00,-9,102,26,1,1,0,1
36,34,-4,1,1,L,B4H0379,B4P8092,6:37:02,6:50:00,-13,122,19:40:22,19:49:00,-9,31,43,1,0,0,1
36,35,-3,1,1,BA,B4H0379,B4P8092,6:33:01,6:48:00,-15,205,19:38:55,19:51:00,-12,41,5,1,0,0,1
36,36,-2,1,1,L,B4H0379,B4P8092,6:28:04,6:46:00,-18,125,19:29:29,19:52:00,-23,43,18,1,0,0,1
36,37,-1,0,1,NA,B4H0379,B4P8092,6:40:03,6:44:00,-4,255,19:19:08,19:53:00,-34,22,87,1,0,0,1
36,38,0,1,1,L,B4H0379,B4P8092,6:29:23,6:42:00,-13,23,19:32:08,19:55:00,-23,22,5,1,0,0,1
52,39,-2,1,1,BA,B4P8707,B4H0199,10:12:18,6:40:00,212,NA,NA,19:56:00,NA,NA,2,1,0,0,1
53,32,-3,1,1,BA,B4P8766,B4P8191,7:03:03,6:54:00,9,45,19:46:19,19:46:00,0,81,0,0,0,0,0
53,33,-2,1,1,BA,B4P8766,B4P8191,6:28:08,6:52:00,-24,88,19:44:21,19:48:00,-4,73,0,0,0,0,0
53,34,-1,1,1,BA,B4P8766,B4P8191,6:37:44,6:50:00,-12,161,19:47:25,19:49:00,-2,27,0,0,0,0,0
53,35,0,1,1,L,B4P8766,B4P8191,7:03:23,6:48:00,15,337,19:36:52,19:51:00,-14,53,0,0,0,0,0
55,29,-11,0,1,NA,B4H0073,B4P8752,7:36:29,7:00:00,36,6,NA,19:42:00,NA,88,0,0,0,1,1
55,30,-10,0,1,NA,B4H0073,B4P8752,7:21:08,6:58:00,23,19,NA,19:43:00,NA,76,0,0,0,1,1
55,31,-9,0,1,NA,B4H0073,B4P8752,9:33:56,6:56:00,158,5,NA,19:45:00,NA,266,0,0,0,1,1
55,32,-8,0,1,NA,B4H0073,B4P8752,7:32:26,6:54:00,38,14,NA,19:46:00,NA,191,0,0,0,1,1
55,33,-7,0,1,NA,B4H0073,B4P8752,9:04:33,6:52:00,133,2,19:52:14,19:48:00,4,217,0,0,0,1,1
55,34,-6,1,1,L,B4H0073,B4P8752,6:25:55,6:50:00,-24,130,19:49:54,19:49:00,1,138,0,0,0,1,0
55,35,-5,1,1,BA,B4H0073,B4P8752,7:45:52,6:48:00,58,222,NA,19:51:00,NA,114,0,0,0,0,1
55,36,-4,0,1,NA,B4H0073,B4P8752,8:31:33,6:46:00,106,8,19:35:17,19:52:00,-17,105,0,0,0,1,1
55,37,-3,1,1,T,B4H0073,B4P8752,7:13:01,6:44:00,29,112,19:53:13,19:53:00,0,26,437,1,0,0,1
55,38,-2,1,1,BA,B4H0073,B4P8752,6:37:35,6:42:00,-4,75,19:51:31,19:55:00,-3,52,518,1,0,0,1
