quadrat,y_coord,x_coord,besp_c1_stems,lala_c1_stems,pima_c1_stems,besp_c1_ba,lala_c1_ba,pima_c1_ba,besp_deaths,besp_recruits,lala_deaths,lala_recruits,pima_deaths,pima_recruits,besp_c2_stems,lala_c2_stems,pima_c2_stems,besp_c2_ba,lala_c2_ba,pima_c2_ba,spp_richness,pc1_avg,pc2_avg,ft_change
AC2,20,560,0,13,79,0,0.031466167,0.271290328,0,1,0,2,3,3,1,15,79,7.85e-05,0.031745729,0.250349162,2,-0.463659208,1.039853939,no_change
AC3,40,560,0,25,71,0,0.060269047,0.225906954,0,0,0,4,0,5,0,29,76,0,0.060751993,0.226916974,3,-0.820312291,1.178659569,no_change
AC4,60,560,0,29,37,0,0.0882433,0.108653461,0,0,0,4,0,0,0,33,37,0,0.088679129,0.108653461,2,-0.953028256,1.527613832,no_change
AC5,80,560,0,44,128,0,0.077175513,0.17482709,0,0,1,3,1,1,0,46,128,0,0.075188391,0.169231093,2,-1.175988528,1.602742942,no_change
AC6,100,560,0,17,260,0,0.026935959,0.315997373,0,0,0,2,3,13,0,19,270,0,0.027241439,0.315771725,2,-1.078213396,1.378979333,no_change
AD1,0,580,0,5,85,0,0.021887458,0.265907318,0,0,0,2,1,2,0,7,86,0,0.022133287,0.262454711,2,-0.212265574,0.956299899,no_change
AD2,20,580,0,17,50,0,0.069572866,0.163182007,0,0,0,6,0,3,0,23,53,0,0.070437587,0.163664208,2,-0.781805028,1.134000024,no_change
AD3,40,580,0,30,39,0,0.093577755,0.141116221,0,0,0,2,0,2,0,32,41,0,0.093734755,0.141324318,2,-1.444755065,1.407001565,no_change
AD4,60,580,0,55,36,0,0.098584668,0.078352759,0,0,0,4,0,1,0,59,37,0,0.099198024,0.078431259,2,-1.726247515,1.689245034,no_change
AD5,80,580,0,40,61,0,0.08324582,0.129755482,0,0,2,3,2,3,0,41,62,0,0.081220246,0.127295512,2,-1.659925228,1.554080101,no_change
AD6,100,580,0,28,207,0,0.045545167,0.403590472,0,0,1,7,4,7,0,34,210,0,0.041631425,0.384763608,2,-1.521391428,1.164072825,no_change
AE1,0,600,0,17,50,0,0.049240498,0.160303559,0,0,3,4,0,1,0,18,51,0,0.048384381,0.160416656,2,-1.008710626,1.019490666,no_change
AE2,20,600,0,34,16,0,0.078280363,0.046599203,0,0,0,10,0,3,0,44,19,0,0.079480271,0.047039811,2,-1.205195801,0.972364832,no_change
AE3,40,600,0,32,17,0,0.06648933,0.036749456,0,0,1,9,0,8,0,40,25,0,0.067004549,0.038036576,2,-1.527929284,1.13063947,no_change
AE4,60,600,0,80,54,0,0.091702881,0.150724847,0,0,1,1,0,1,0,80,55,0,0.091702881,0.150819847,2,-1.360789115,1.549833457,minor_thaw
AE5,80,600,0,61,179,0,0.068069616,0.442815672,0,0,0,5,19,3,0,66,163,0,0.068549348,0.384582307,3,-0.328790766,0.830436789,minor_thaw
AE6,100,600,0,60,152,0,0.052443155,0.504624931,0,0,3,9,9,3,0,66,146,0,0.049594332,0.460080292,3,0.23751726,0.355663171,minor_thaw
AF1,0,620,0,14,51,0,0.0269839,0.175405963,0,0,0,2,1,7,0,16,57,0,0.027232838,0.171217436,2,-1.137518421,1.153771676,no_change
AF2,20,620,0,25,10,0,0.037877325,0.031895777,0,0,0,3,0,1,0,28,11,0,0.038163922,0.032096839,3,-1.220608538,1.017352048,no_change
AF3,40,620,0,35,24,0,0.080192079,0.058902458,0,0,0,0,0,0,0,35,24,0,0.080192079,0.058902458,2,-1.419146784,1.022804238,no_change
AF4,60,620,0,47,26,0,0.063529165,0.101605304,0,0,1,2,6,0,0,48,20,0,0.063761603,0.073101658,3,-0.532448304,0.691162863,minor_thaw
AF5,80,620,0,14,224,0,0.023219493,0.715508879,0,1,0,0,37,2,1,14,189,7.85e-05,0.023219493,0.607467242,3,1.215432389,-0.041335204,major_thaw
AF6,100,620,1,34,134,0.000452389,0.060953131,0.627957461,0,1,1,1,15,5,2,34,124,0.000629103,0.060459076,0.552391938,4,1.715033366,0.116535604,major_thaw
AG1,0,640,0,41,38,0,0.072300551,0.088054021,0,0,1,3,1,2,0,43,39,0,0.070128927,0.087884375,2,-1.180713461,1.34225124,no_change
AG2,20,640,0,22,40,0,0.026954024,0.112830991,0,0,0,4,0,2,0,26,42,0,0.027659245,0.113057185,3,-1.28724914,1.280901986,no_change
AG3,40,640,0,23,12,0,0.021054823,0.013789223,0,0,0,0,0,0,0,23,12,0,0.021054823,0.013789223,2,-1.580402746,1.451138109,no_change
AG4,60,640,0,19,9,0,0.009772633,0.006411984,0,0,0,3,0,1,0,22,10,0,0.010264258,0.006544716,2,-0.395395057,0.349595601,minor_thaw
AG5,80,640,0,41,60,0,0.062277269,0.179870166,0,0,0,5,3,4,0,46,61,0,0.062891377,0.15950399,3,0.391422132,0.219870706,minor_thaw
AG6,100,640,8,47,43,0.000996523,0.065989749,0.224157126,2,4,5,2,5,2,10,44,40,0.00118812,0.064231244,0.200716872,5,0.925307848,0.817380786,minor_thaw
AH1,0,660,0,24,189,0,0.037102111,0.415905527,0,0,0,0,6,2,0,24,185,0,0.037102111,0.403727938,3,-0.399815512,1.167167113,minor_thaw
AH2,20,660,0,53,170,0,0.062775896,0.232135934,0,0,0,4,5,4,0,57,169,0,0.063195225,0.223197292,2,-0.271375915,1.003933838,minor_thaw
AH3,40,660,0,23,36,0,0.052628633,0.200942347,0,0,1,2,4,0,0,24,32,0,0.04498589,0.163628112,3,-0.222139203,1.031237908,minor_thaw
AH4,60,660,3,40,33,0.000289732,0.025821373,0.159093226,1,1,1,1,1,2,3,40,34,0.000306232,0.025463984,0.158867817,3,0.564713663,0.193517563,minor_thaw
AH5,80,660,0,32,92,0,0.049026833,0.267753789,0,0,0,7,9,7,0,39,90,0,0.049866277,0.24198244,2,0.014389145,0.211777783,minor_thaw
AH6,100,660,4,46,11,0.000416194,0.089652306,0.103675612,1,13,2,3,2,2,16,47,11,0.001616729,0.084826824,0.09073776,3,0.40689904,0.48146403,minor_thaw
AI1,0,680,6,15,114,0.003005717,0.031477875,0.400118335,0,0,0,9,14,7,6,24,107,0.003005717,0.032602418,0.336028288,4,0.736679203,1.382490387,major_thaw
AI2,20,680,0,53,337,0,0.096471874,0.570013616,0,1,0,2,10,5,1,55,331,0.000113097,0.096661874,0.528391397,3,1.124225074,0.824581715,major_thaw
AI3,40,680,82,39,145,0.011338252,0.135906598,0.517836768,19,6,3,1,17,6,69,37,134,0.009470083,0.11543046,0.462623177,6,1.628361226,-0.157560525,minor_thaw
AI4,60,680,27,73,23,0.014657415,0.148980267,0.051685405,7,5,2,11,0,9,25,82,32,0.01410371,0.144924341,0.053610414,3,1.278076505,-0.28844642,major_thaw
AI5,80,680,8,47,15,0.002154991,0.072577013,0.056455943,6,0,2,3,2,5,2,48,18,0.001565297,0.068975899,0.047591914,4,-0.251930931,0.047057534,minor_thaw
AI6,100,680,48,58,14,0.014062756,0.11535205,0.159900646,18,29,0,4,1,1,59,62,14,0.013726087,0.115786341,0.13912842,3,0.456635632,0.00841369,minor_thaw
AJ1,0,700,2,9,222,0.003044986,0.038027376,0.72364627,0,0,0,0,14,7,2,9,215,0.003044986,0.038027376,0.677544928,5,1.602378933,1.317801976,major_thaw
AJ2,20,700,0,28,251,0,0.112924452,0.676532621,0,0,2,1,7,8,0,26,250,0,0.095869512,0.632265302,3,1.984315825,0.812998713,major_thaw
AJ3,40,700,97,24,56,0.014968261,0.066735228,0.33333362,25,19,1,0,5,5,91,23,55,0.012433805,0.064611513,0.308831541,7,2.348887487,-0.480134357,minor_thaw
AJ4,60,700,225,56,24,0.032153037,0.227851672,0.09151923,67,34,2,0,0,1,192,54,25,0.025627953,0.225112205,0.09161423,4,1.593699617,-0.145923759,major_thaw
AJ5,80,700,86,149,9,0.010409872,0.209630304,0.054401303,28,11,16,6,0,1,69,139,10,0.007976831,0.182192377,0.054496303,3,0.567911635,-0.027739529,minor_thaw
AJ6,100,700,66,107,24,0.009261519,0.23526967,0.171702818,23,31,14,0,1,3,74,93,26,0.008638761,0.202773889,0.163818139,3,0.706842214,-0.07089832,minor_thaw
AK1,0,720,12,24,133,0.002659323,0.15189902,0.834612014,1,0,0,0,10,5,11,24,128,0.002505385,0.15189902,0.7565741,6,2.30685785,0.78057437,major_thaw
AK2,20,720,33,22,121,0.019986007,0.100470404,0.637454462,6,1,1,0,5,6,28,21,122,0.010283207,0.093382192,0.60774123,7,2.264618996,0.267073108,major_thaw
AK3,40,720,19,9,79,0.005107253,0.029727296,0.451735506,3,3,1,0,7,5,19,8,77,0.003245035,0.027264289,0.416531561,7,2.051048573,0.067029177,minor_thaw
AK4,60,720,72,13,56,0.016961379,0.047943018,0.358958043,19,27,1,1,10,6,80,13,52,0.014702112,0.044801428,0.303091933,4,2.009866049,0.154129346,minor_thaw
AK5,80,720,122,41,106,0.01762243,0.08399198,0.347454322,25,24,4,0,12,8,121,37,102,0.016676428,0.078176111,0.271764746,3,2.058532953,-0.542462736,minor_thaw
AK6,100,720,45,122,107,0.007509571,0.237297567,0.34541621,6,22,8,5,8,9,61,119,108,0.008885129,0.226295684,0.311541149,3,0.485828158,-0.099407167,minor_thaw
AL1,0,740,110,51,36,0.064695582,0.379964314,0.30522743,28,13,0,0,6,2,95,51,32,0.053562515,0.379964314,0.250936009,7,2.502593557,0.794216599,major_thaw
AL2,20,740,103,17,85,0.077987972,0.159797762,0.421564432,25,17,0,0,4,6,95,17,87,0.049733066,0.159797762,0.415748523,5,1.974978443,0.382149458,major_thaw
AL3,40,740,19,42,41,0.00947335,0.073432229,0.214553318,5,4,2,10,4,5,18,50,42,0.006008863,0.0657675,0.194802076,5,0.511676706,0.990283196,minor_thaw
AL4,60,740,52,42,24,0.010512714,0.0731299,0.117536985,11,21,0,12,4,2,62,54,22,0.010990789,0.074717042,0.097383685,3,-0.125176618,0.901862808,minor_thaw
AL5,80,740,16,19,89,0.002736212,0.044042736,0.442123814,4,8,1,2,23,4,20,20,70,0.002846846,0.044188819,0.31800113,4,-0.013543822,-0.07300936,minor_thaw
AL6,100,740,13,50,119,0.002718101,0.09593784,0.386057393,1,3,4,8,32,3,15,54,90,0.002908101,0.091099756,0.233654895,4,-1.044586196,0.067728878,minor_thaw
AM1,0,760,79,60,27,0.017493922,0.419915128,0.164328652,21,15,0,0,2,12,73,60,37,0.015867264,0.419915128,0.151283984,4,2.114343199,0.796639925,major_thaw
AM2,20,760,96,49,71,0.062332675,0.236375588,0.301862772,37,12,4,0,5,0,71,45,66,0.016305881,0.221261398,0.265524,6,1.648704711,0.788706821,major_thaw
AM3,40,760,5,50,13,0.00101309,0.062395841,0.032177735,0,5,0,7,1,0,10,57,12,0.001890339,0.063612322,0.022500852,4,-0.435789374,1.091141323,minor_thaw
AM4,60,760,0,24,4,0,0.014417541,0.002433161,0,0,0,5,0,0,0,29,4,0,0.015163603,0.002433161,2,-1.957330129,0.83324024,no_change
AM5,80,760,0,62,4,0,0.065495081,0.010098641,0,0,2,8,1,1,0,68,4,0,0.060881576,0.010025599,2,-1.923352001,0.61022798,no_change
AM6,100,760,0,51,32,0,0.089804703,0.054153158,0,0,1,13,3,0,0,63,28,0,0.089190408,0.033725754,2,-1.75658307,0.735485104,no_change
AN1,0,780,31,49,64,0.004352223,0.215505221,0.421759173,6,0,2,0,11,1,25,47,54,0.003347805,0.194202099,0.321766257,4,0.816862834,0.016324554,minor_thaw
AN2,20,780,30,55,23,0.004332593,0.139319241,0.111812298,10,1,2,1,6,5,21,54,22,0.002944163,0.136165085,0.055134872,4,0.271412536,0.056943748,minor_thaw
AN3,40,780,0,28,15,0,0.042553556,0.022723905,0,0,2,4,1,1,0,30,15,0,0.03958707,0.022130144,3,-1.215204625,-0.436799932,minor_thaw
AN4,60,780,0,11,0,0,0.006126101,0,0,0,0,2,0,0,0,13,0,0,0.006393136,0,1,-2.107688218,-0.96850964,no_change
AN5,80,780,0,55,3,0,0.047770157,0.00255804,0,0,2,9,0,0,0,62,3,0,0.048536664,0.00255804,2,-1.756957742,-0.050212808,no_change
AN6,100,780,0,25,0,0,0.018074311,0,0,0,0,11,0,0,0,36,0,0,0.020740734,0,1,-1.578597159,0.720312298,no_change
