﻿Species,CODE,Site,d,i,s,GCL,GCW,SPL,e,gmax,VLAmajor,VLAminor,VLAtotal,FEV,LA,LMA,LT,LD,LDMC,SWC,WMA,PLAdry,WD,Narea,Nmass,Parea,Pmass,Chlarea,Chlmass,Cmass,N:P,Chlarea:Narea,∆leaf,|πtlp|,Jmaxarea,Jmaxmass,Vcmaxarea,Vcmaxmass,ci/ ca,A̅area,A̅mass,g̅cleaf,g̅cleaf: gmax,gmax:Narea,DBH
Dodonaea viscosa Jacq. ,DODVIS,LDF,203.746,0.016,368.726,23.375,15.802,10.561,401.552,2.128,1.982,8.693,10.675,16.71,10.117,122.677,0.192,0.638,0.446,1.243,0.015,14.379,0.885,1.284,10.464,0.08,0.65,29.911,0.246,46.833,16.104,23.301,19.5943,2.632,64.103,522.539,42.62,347.415,0.594,7.5,61.407,0.046,0.022,1.657,26.3
Erythrina sandwicensis O. Deg.,ERYSAN,LDF,224.12,0.014,248.834,21.76,14.516,12.801,387.807,1.923,0.847,11.653,12.501,9.076,164.68,70.406,0.279,0.252,0.311,2.339,0.016,17.211,0.296,1.832,26.014,0.106,1.499,35.322,0.515,48.104,17.358,19.285,19.1228,1.403,71.38,1013.83,47.671,677.089,0.575,8.221,116.769,0.048,0.025,1.05,NA
Erythrina sandwicensis O. Deg.,ERYSAN,LDF,217.571,0.014,268.065,23.155,14.355,11.218,386.669,1.937,1.09,9.934,11.024,9.511,56.233,86.373,0.394,0.219,0.226,3.44,0.03,33.493,0.285,3.316,38.387,0.244,2.829,55.167,0.64,45.698,13.571,16.638,19.503,1.343,133.176,1541.874,76.79,889.06,0.59,15.591,180.508,0.095,0.049,0.584,NA
Erythrina sandwicensis O. Deg.,ERYSAN,LDF,213.933,0.014,261.177,22.664,13.864,11.916,424.935,1.88,0.604,8.788,9.391,9.221,84.997,64.07,0.289,0.222,0.247,3.056,0.02,17.891,0.356,2.307,36.004,0.148,2.303,47.789,0.746,46.563,15.635,20.717,17.9382,1.687,86.246,1346.112,54.463,850.047,0.529,9.4,146.567,0.05,0.027,0.815,NA
Euphorbia multiformis Gaudich. ex Hook. & Arn.,EUPMUL,LDF,376.93,0.018,140.222,16.598,9.387,10.459,319.628,2.365,3.4,7.506,10.906,16.867,1.083,111.692,0.246,0.455,0.376,1.678,0.018,15.792,0.901,1.515,13.564,0.157,1.403,47.256,0.434,43.841,9.668,31.191,7.3393,1.962,74.102,663.454,47.941,429.222,NA,NA,NA,NA,NA,1.561,2.9
Euphorbia multiformis Gaudich. ex Hook. & Arn.,EUPMUL,LDF,381.438,0.025,146.822,17.757,9.797,11.15,349.535,2.415,2.884,6.888,9.772,13.058,2.087,107.308,0.268,0.401,0.343,1.919,0.021,19.464,0.789,1.235,11.513,0.107,0.999,48.833,0.455,42.548,11.529,39.527,5.4919,2.068,61.225,570.554,41.064,382.679,NA,NA,NA,NA,NA,1.955,5.6
Euphorbia multiformis Gaudich. ex Hook. & Arn.,EUPMUL,LDF,282.581,0.014,163.042,17.406,10.281,9.951,403.9,1.931,2.973,6.5,9.474,15.204,3.683,103.228,0.278,0.372,0.31,2.244,0.023,15.875,0.699,1.559,15.1,0.103,1.003,59.689,0.585,41.66,15.061,38.294,5.861,1.964,75.588,732.236,47.761,462.677,NA,NA,NA,NA,NA,1.239,5.54
Metrosideros polymorpha Gaudich. (dry),METPOL_D,LDF,397.899,0.041,524.163,NA,22.485,11.14,173.972,4.954,2.357,4.418,6.775,3.464,10.873,215.379,0.417,0.517,0.459,1.179,0.025,3.747,0.87,1.882,8.737,0.105,0.489,38.789,0.181,48.299,17.869,20.613,21.2286,1.817,95.338,442.651,58.76,272.822,0.657,11.916,55.328,0.087,0.018,2.633,NA
Metrosideros polymorpha Gaudich. (dry),METPOL_D,LDF,604.673,0.037,220.604,NA,16.523,11.753,113.204,4.884,2.119,5.8,7.919,5.417,9.677,214.257,0.381,0.562,0.485,1.061,0.023,7.103,0.611,1.821,8.499,0.188,0.875,48.011,0.224,49.167,9.709,26.366,20.5769,1.998,92.46,431.537,66.297,309.426,0.632,11.292,52.701,0.077,0.016,2.682,11.5
Metrosideros polymorpha Gaudich. (dry),METPOL_D,LDF,401.712,0.035,414.318,NA,23.782,9.668,221.937,4.447,1.714,4.474,6.188,2.99,8.96,215.786,0.465,0.464,0.409,1.457,0.031,6.867,0.504,1.854,8.592,0.145,0.671,56.744,0.262,49.526,12.813,30.607,19.9738,2.103,94.055,435.871,67.279,311.788,0.608,11.2,52.016,0.072,0.016,2.398,28.6
Myoporum sandwicense A. Gray ,MYOSAN,LDF,213.933,0.017,394.571,27.083,17.27,17.74,1304.515,2.31,1.031,4.616,5.648,6.26,11.547,186.56,0.532,0.351,0.308,2.249,0.042,14.861,0.773,2.562,13.73,0.149,0.798,65.967,0.356,44.587,17.216,25.753,19.7591,2.544,124.731,668.585,77.145,413.514,0.6,14.758,79.103,0.092,0.04,0.902,5.1
Myoporum sandwicense A. Gray ,MYOSAN,LDF,291.2,0.025,490.567,27.527,22.303,17.728,951.371,3.507,1.362,3.471,4.833,2.59,7.573,159.991,0.482,0.332,0.281,2.554,0.041,20.198,0.779,2.324,14.528,0.171,1.068,57.089,0.356,45.493,13.609,24.562,19.2409,2.279,113.063,706.684,72.05,450.341,0.58,13.089,81.813,0.078,0.022,1.509,3.3
Myoporum sandwicense A. Gray ,MYOSAN,LDF,275.057,0.026,557.839,31.983,21.197,22.42,1536.665,3.519,1.25,2.99,4.24,3.496,5.303,173.475,0.638,0.272,0.246,3.077,0.053,23.122,0.671,2.069,11.925,0.188,1.083,60.511,0.35,43.615,11.008,29.25,19.2481,2.488,102.232,589.32,68.04,392.218,0.58,11.8,68.247,0.07,0.02,1.701,8
Osteomeles anthyllidifolia (Sm.) Lindl.,OSTANT,LDF,412.42,0.025,226.079,21.308,13.662,11.372,201.824,3.372,2.766,10.835,13.601,12.334,14.803,180.86,0.32,0.565,0.45,1.224,0.022,13.992,0.641,2.358,13.035,0.188,1.04,64.9,0.361,47.585,12.532,27.528,19.0637,2.554,115.68,639.611,75.497,417.435,0.573,13.289,73.476,0.078,0.023,1.43,2.8
Osteomeles anthyllidifolia (Sm.) Lindl.,OSTANT,LDF,383.412,0.025,245.094,24.615,13.84,15.624,366.532,3.264,3.678,9.236,12.914,8.836,11.637,154.521,0.314,0.491,0.428,1.341,0.021,19.828,0.634,2.186,14.149,0.159,1.029,60.656,0.392,47.849,13.745,27.743,18.6973,2.571,106.577,689.724,68.313,442.093,0.558,12.042,77.929,0.068,0.021,1.493,3.6
Osteomeles anthyllidifolia (Sm.) Lindl.,OSTANT,LDF,355.198,0.022,232.346,22.04,14.184,13.155,411.271,2.944,5.715,7.542,13.257,10.229,8.317,142.974,0.239,0.598,0.478,1.094,0.016,19.218,0.631,2.477,17.326,0.16,1.117,66.567,0.47,48.018,15.507,26.872,19.4626,2.836,118.813,831.009,72.836,509.438,0.588,13.9,97.122,0.084,0.029,1.189,2
Pittosporum terminalioides Planch. ex A. Gray,PITTER,LDF,234.308,0.02,433.724,26.885,19.262,15.132,426.341,2.654,1.457,4.415,5.872,2.085,26.08,188.689,0.347,0.544,0.442,1.263,0.024,12.308,0.633,1.591,8.43,0.125,0.664,41.7,0.221,45.668,12.688,26.216,18.0788,2.58,85.893,428.307,61.699,307.662,0.534,9.419,49.919,0.051,0.019,1.668,4.53
Pittosporum terminalioides Planch. ex A. Gray,PITTER,LDF,203.746,0.017,465.025,25.911,21.303,15.824,439.509,2.389,0.954,4.242,5.195,2.069,21.13,208.377,0.39,0.534,0.461,1.17,0.024,14.624,NA,NA,NA,NA,NA,47.6,0.228,NA,NA,NA,NA,2.557,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Pittosporum terminalioides Planch. ex A. Gray,PITTER,LDF,234.308,0.02,445.584,24.624,21.302,12.762,457.819,2.69,0.947,4.322,5.27,2.584,15.79,204.56,0.34,0.602,0.444,1.252,0.026,18.493,NA,NA,NA,NA,NA,48.667,0.238,NA,NA,NA,NA,2.522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Pleomele hawaiiensis O. Deg. & I. Deg. ,PLEHAW,LDF,132.435,0.007,159.693,19.251,11.132,12.946,1152.441,0.907,NA,NA,2.035,NA,NA,178.105,0.493,0.361,0.278,2.599,0.038,28.626,NA,2.383,13.379,0.241,1.351,46.867,0.324,45.08,9.9,19.668,15.0305,1.979,94.256,655.098,61.164,425.103,0.415,8.517,47.819,0.036,0.04,0.381,NA
Pleomele hawaiiensis O. Deg. & I. Deg. ,PLEHAW,LDF,168.09,0.01,188.55,22.669,10.89,16.082,1229.773,1.255,NA,NA,3.487,NA,NA,104.408,0.269,0.387,0.269,2.719,0.042,28.265,NA,1.587,15.2,0.145,1.388,54.867,0.355,44.74,10.95,34.573,14.7008,1.965,105.309,736.694,66.445,464.819,0.402,9.259,88.681,0.039,0.031,0.791,NA
Pleomele hawaiiensis O. Deg. & I. Deg. ,PLEHAW,LDF,127.341,0.01,380.459,25.648,17.955,16.982,1281.529,1.348,NA,NA,1.654,NA,NA,94.991,0.216,0.441,0.254,3.047,0.039,29.776,NA,NA,NA,NA,NA,49.3,0.388,NA,NA,NA,NA,1.79,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Psydrax odoratum (G. Forst.) A. C. Sm. & S. P. Darwin ,PSYODO,LDF,193.558,0.014,347.96,22.787,19.283,9.675,216.087,1.963,0.526,6.882,7.408,12.032,10.47,232.637,0.378,0.616,0.513,0.949,0.022,3.895,0.715,2.236,9.613,0.139,0.597,66.089,0.285,49.783,16.107,29.552,17.7347,3.026,112.437,483.313,75.188,323.199,0.521,12.113,52.07,0.063,0.032,0.878,4.7
Psydrax odoratum (G. Forst.) A. C. Sm. & S. P. Darwin ,PSYODO,LDF,244.495,0.014,222.053,17.852,14.771,8.451,219.71,1.981,0.977,5.494,6.471,7.392,9.933,187.635,0.35,0.536,0.469,1.133,0.021,5.429,0.857,1.876,9.997,0.098,0.521,52.8,0.282,51.125,19.189,28.147,19.9603,2.694,94.018,501.071,54.029,287.947,0.608,11.214,59.765,0.071,0.036,1.056,3.1
Psydrax odoratum (G. Forst.) A. C. Sm. & S. P. Darwin ,PSYODO,LDF,254.682,0.017,282.778,20.456,16.986,8.298,254.119,2.329,0.641,5.717,6.358,11.999,9.447,182.775,0.357,0.512,0.42,1.379,0.025,3.463,0.749,2.273,12.438,0.106,0.579,63.078,0.346,49.298,21.474,27.746,19.3237,2.811,98.945,541.347,57.588,315.076,0.583,11.5,62.896,0.069,0.03,1.024,3.3
Santalum paniculatum Hook. & Arn.,SANPAN,LDF,305.619,0.014,119.211,19.163,7.234,11.293,221.66,1.815,1.012,6.178,7.19,16.734,19.667,245.525,0.628,0.391,0.347,1.892,0.046,23.497,0.704,2.039,8.306,0.27,1.098,49.544,0.203,43.113,7.567,24.295,18.5203,3.025,103.734,422.5,74.758,304.484,0.552,11.624,47.342,0.065,0.036,0.89,7.5
Santalum paniculatum Hook. & Arn.,SANPAN,LDF,392.241,0.02,136.765,19.597,6.323,11.897,286.399,2.495,0.859,6.46,7.318,26.5,9.963,159.183,0.434,0.366,0.321,2.111,0.034,19.076,0.653,1.459,9.169,0.139,0.873,43.011,0.271,45.421,10.504,29.47,19.3921,2.878,73.657,462.716,51.941,326.294,0.586,8.583,53.918,0.052,0.021,1.709,7.3
Santalum paniculatum Hook. & Arn.,SANPAN,LDF,305.619,0.015,130.784,19.268,7.291,12.291,321.29,1.901,0.787,6.51,7.296,17.692,19.457,197.027,0.552,0.357,0.303,2.3,0.045,25.473,0.66,1.936,9.828,0.295,1.497,56.756,0.29,43.712,6.564,29.311,18.8908,2.95,97.182,493.243,67.491,342.547,0.566,11.1,56.226,0.064,0.034,0.982,18.3
Senna gaudichaudii (Hook. & Arn.) H. S. Irwin & Barneby ,SENGAU,LDF,374.466,0.017,127.383,15.847,8.914,6.408,240.657,2.298,3.713,10.463,14.176,27.219,13.11,99.957,0.27,0.37,0.343,1.915,0.019,20.81,0.72,1.912,19.133,0.137,1.367,71.901,0.722,45.398,13.999,37.596,19.4087,2.797,91.003,910.426,54.584,546.074,0.586,10.612,106.161,0.064,0.028,1.202,4.3
Senna gaudichaudii (Hook. & Arn.) H. S. Irwin & Barneby ,SENGAU,LDF,370.453,0.015,93.165,16.041,6.778,7.407,363.828,1.945,3.869,11.206,15.075,32.861,20.407,108.859,0.269,0.405,0.353,1.833,0.02,16.935,0.728,2.388,21.938,0.127,1.163,74.822,0.689,46.792,18.859,31.331,18.5984,2.457,93.37,857.722,62.042,569.935,0.555,10.501,96.464,0.059,0.03,0.814,1.6
Senna gaudichaudii (Hook. & Arn.) H. S. Irwin & Barneby ,SENGAU,LDF,375.608,0.012,66.422,13.233,6.646,6.463,331.62,1.665,4.197,8.336,12.533,20.247,18.413,93.545,0.229,0.409,0.363,1.753,0.016,13.346,0.673,1.836,19.623,0.105,1.126,53.456,0.588,45.718,17.433,29.121,16.9936,2.296,78.513,839.311,51.845,554.228,0.492,8.1,86.775,0.04,0.024,0.907,4.7
Sophora chrysophylla (Salisb.) Seem. ,SOPCHR,LDF,215.472,0.007,70.986,10.332,6.551,5.506,175.816,0.987,2.7,5.548,8.247,7.33,14.047,96.437,0.202,0.477,0.395,1.53,0.015,12.725,0.836,2.845,29.5,0.099,1.025,45.644,0.475,47.66,28.787,16.044,19.3362,2.207,76.077,788.876,49.348,511.713,0.583,8.844,91.704,0.053,0.054,0.347,4.3
Sophora chrysophylla (Salisb.) Seem. ,SOPCHR,LDF,224.12,0.009,104.238,12.62,9.544,7.759,267.348,1.244,2.428,6.655,9.083,9.477,11.01,98.103,0.197,0.499,0.417,1.401,0.014,7.925,0.822,1.992,20.3,0.071,0.726,40.744,0.417,46.695,27.946,20.459,18.7366,2.31,61.668,628.61,37.47,381.95,0.56,6.98,71.153,0.04,0.032,0.625,6.7
Sophora chrysophylla (Salisb.) Seem. ,SOPCHR,LDF,247.957,0.01,117.281,12.707,9.682,7.745,348.452,1.46,2.592,5.811,8.403,7.265,15.283,75.747,0.2,0.379,0.351,1.852,0.014,9.44,0.864,2.231,29.458,0.085,1.116,38.556,0.51,47.431,26.404,17.279,19.1621,2.088,63.203,834.394,41.665,550.05,0.577,7.3,96.268,0.043,0.029,0.654,2.4
Sida fallax Walp. ,SIDFAL,LDF,NA,NA,NA,NA,NA,NA,NA,NA,1.249,7.632,8.957,7.708,32.387,53.756,0.187,0.288,0.291,2.444,0.013,31.479,0.619,1.307,24.316,0.067,1.238,38.7,0.725,42.14,19.643,29.607,20.5863,1.787,48.039,893.654,32.3,600.868,0.632,5.869,109.173,0.04,NA,NA,NA
Sida fallax Walp. ,SIDFAL,LDF,NA,NA,NA,NA,NA,NA,NA,NA,0.852,8.757,5.1,4.248,42.273,64.828,0.238,0.273,0.279,2.579,0.017,38.838,0.607,1.571,24.234,0.117,1.81,37.433,0.577,42.769,13.392,23.827,19.1663,1.595,73.355,1131.543,41.769,644.314,0.577,8.465,130.575,0.05,NA,NA,NA
Sida fallax Walp. ,SIDFAL,LDF,NA,NA,NA,NA,NA,NA,NA,NA,0.519,10.322,10.465,9.946,28.11,59.63,0.202,0.295,0.3,2.333,0.014,36.782,0.668,1.18,19.789,0.078,1.302,37.622,0.642,43.069,15.203,31.883,19.2678,1.506,55.084,923.761,33.34,559.109,0.581,6.4,107.069,0.038,NA,NA,1.08
Wikstroemia sandwicensis Meisn. ,WIKSAN,LDF,285.244,0.013,103.528,13.303,7.352,10.517,671.262,1.578,1.335,4.595,5.93,6.373,7.66,107.699,0.293,0.367,0.333,1.999,0.022,5.435,0.578,1.612,14.965,0.098,0.909,40.889,0.38,44.77,16.466,25.37,19.1932,2.167,78.214,726.231,49.519,459.787,0.578,9.036,83.903,0.054,0.034,0.979,3.6
Wikstroemia sandwicensis Meisn. ,WIKSAN,LDF,302.282,0.012,106.882,16.902,9.009,10.838,321.613,1.699,1.276,5.698,6.975,7.856,3.77,110.585,0.271,0.408,0.33,2.036,0.022,9.678,0.534,1.635,14.787,0.101,0.917,49.733,0.45,44.806,16.131,30.414,20.3153,1.806,79.43,718.276,50.421,455.95,0.622,9.606,86.862,0.063,0.037,1.039,3.2
Wikstroemia sandwicensis Meisn. ,WIKSAN,LDF,336.18,0.018,160.236,20.958,9.419,11.657,551.64,2.314,1.673,6.649,8.323,11.913,3.493,97.017,0.247,0.393,0.344,1.911,0.019,4.05,0.523,1.759,18.128,0.102,1.046,46.589,0.481,45.018,17.323,26.49,18.7356,1.871,77.602,799.883,50.539,520.926,0.56,8.8,90.536,0.05,0.022,1.316,5.3
