"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"497","2013-05-20 11:23:21","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"498","2013-05-20 11:27:32","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"499","2013-05-20 11:31:38","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"500","2013-05-20 11:35:36","A69-9002",8967,3.52,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"501","2013-05-20 11:42:19","A69-9002",8967,5.06,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"502","2013-05-20 11:46:31","A69-9002",8967,4.18,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"503","2013-05-20 11:54:38","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"504","2013-05-20 13:40:51","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"505","2013-05-20 13:47:46","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"506","2013-05-20 13:55:03","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"507","2013-05-20 13:58:43","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"508","2013-05-20 14:01:47","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"509","2013-05-20 14:05:58","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"510","2013-05-20 14:10:07","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"511","2013-05-20 14:14:10","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"512","2013-05-20 14:18:02","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"513","2013-05-20 14:24:10","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"514","2013-05-20 14:33:34","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"515","2013-05-20 14:35:57","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"516","2013-05-20 14:42:34","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"517","2013-05-20 14:45:51","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"518","2013-05-20 14:48:08","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"519","2013-05-20 14:54:16","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"520","2013-05-20 14:56:56","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"521","2013-05-20 15:00:18","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"522","2013-05-20 15:02:47","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"523","2013-05-20 15:05:51","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"524","2013-05-20 15:10:02","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"525","2013-05-20 15:14:11","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"526","2013-05-20 15:18:12","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"527","2013-05-20 15:21:59","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"528","2013-05-20 15:25:18","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"529","2013-05-20 15:27:40","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"530","2013-05-20 15:30:28","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"531","2013-05-20 15:34:09","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"532","2013-05-20 15:39:14","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"533","2013-05-20 15:41:16","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"534","2013-05-20 15:43:24","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"535","2013-05-20 15:45:44","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"536","2013-05-20 15:45:45","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"537","2013-05-20 15:48:31","A69-9002",8967,7.25,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"538","2013-05-20 15:48:32","A69-9002",8967,7.25,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"539","2013-05-20 15:52:10","A69-9002",8967,4.4,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"540","2013-05-20 15:55:09","A69-9002",8967,3.52,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"541","2013-05-20 15:59:12","A69-9002",8967,3.96,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"542","2013-05-20 16:03:02","A69-9002",8967,3.74,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"543","2013-05-20 16:06:25","A69-9002",8967,3.3,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"544","2013-05-20 16:08:56","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"545","2013-05-20 16:12:02","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"546","2013-05-20 16:15:57","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"547","2013-05-20 16:17:57","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"548","2013-05-20 16:20:02","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"549","2013-05-20 16:24:50","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"550","2013-05-20 16:28:01","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"551","2013-05-20 16:30:09","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"552","2013-05-20 16:32:30","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"553","2013-05-20 16:35:15","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"554","2013-05-20 16:38:51","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"555","2013-05-20 16:41:47","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"556","2013-05-20 16:45:43","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"557","2013-05-20 16:49:19","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"558","2013-05-20 16:52:17","A69-9002",8967,4.18,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"559","2013-05-20 16:56:17","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"560","2013-05-20 16:56:18","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"561","2013-05-20 17:00:04","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"562","2013-05-20 17:03:22","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"563","2013-05-20 17:05:43","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"564","2013-05-20 17:08:30","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"565","2013-05-20 17:12:07","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"566","2013-05-20 17:15:06","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"567","2013-05-20 17:19:08","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"568","2013-05-20 17:22:58","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"569","2013-05-20 17:26:22","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"570","2013-05-20 17:28:55","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"571","2013-05-20 17:32:05","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"572","2013-05-20 17:36:24","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"573","2013-05-20 17:42:07","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"574","2013-05-20 17:46:26","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"575","2013-05-20 17:49:01","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"576","2013-05-20 17:52:15","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"577","2013-05-20 17:54:27","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"578","2013-05-20 17:56:55","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"579","2013-05-20 17:59:57","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"580","2013-05-20 18:04:05","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"581","2013-05-21 01:51:01","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"582","2013-05-21 01:53:58","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"583","2013-05-21 01:57:55","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"584","2013-05-21 02:01:35","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"585","2013-05-21 02:04:40","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"586","2013-05-21 02:08:55","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"587","2013-05-21 02:13:08","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"588","2013-05-21 05:42:29","A69-9002",8967,3.3,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"589","2013-05-21 05:45:13","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"590","2013-05-21 05:48:46","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"591","2013-05-21 05:51:32","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"592","2013-05-21 05:58:28","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"593","2013-05-21 06:02:45","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"594","2013-05-21 06:05:16","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"595","2013-05-21 06:08:24","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"596","2013-05-21 06:10:23","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"597","2013-05-21 06:12:25","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"598","2013-05-21 06:14:34","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"599","2013-05-21 06:16:56","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"600","2013-05-21 06:19:46","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"601","2013-05-21 06:23:30","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"602","2013-05-21 06:26:43","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"603","2013-05-21 06:28:54","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"604","2013-05-21 06:31:20","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"605","2013-05-21 06:34:18","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"606","2013-05-21 06:38:17","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"607","2013-05-21 06:42:00","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"608","2013-05-21 06:45:12","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"609","2013-05-21 06:47:18","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"610","2013-05-21 06:47:19","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"611","2013-05-21 06:49:38","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"612","2013-05-21 06:49:39","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"613","2013-05-21 06:52:23","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"614","2013-05-21 06:55:54","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"615","2013-05-21 06:58:43","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"616","2013-05-21 07:02:25","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"617","2013-05-21 07:07:33","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"618","2013-05-21 07:09:37","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"619","2013-05-21 07:14:23","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"620","2013-05-21 07:17:31","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"621","2013-05-21 07:19:31","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"622","2013-05-21 07:21:36","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"623","2013-05-21 07:23:49","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"624","2013-05-21 07:29:28","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"625","2013-05-21 07:31:26","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"626","2013-05-21 07:33:27","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"627","2013-05-21 07:43:59","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"628","2013-05-21 07:52:25","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"629","2013-05-21 07:55:23","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"630","2013-05-21 07:59:23","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"631","2013-05-21 08:03:06","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"632","2013-05-21 08:06:16","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"633","2013-05-21 08:06:17","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"634","2013-05-21 08:08:25","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"635","2013-05-21 10:23:48","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"636","2013-05-21 14:23:20","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"637","2013-05-21 14:27:15","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"638","2013-05-21 14:30:50","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"639","2013-05-21 14:33:44","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"640","2013-05-21 14:37:36","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"641","2013-05-21 14:41:06","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"642","2013-05-21 14:47:27","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"643","2013-05-21 14:50:22","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"644","2013-05-21 14:54:19","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"645","2013-05-21 14:57:56","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"646","2013-05-21 15:00:56","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"647","2013-05-21 15:05:00","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"648","2013-05-21 15:18:43","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"649","2013-05-21 15:18:44","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"650","2013-05-21 15:21:40","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"651","2013-05-21 15:25:37","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"652","2013-05-21 15:29:16","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"653","2013-05-21 15:36:29","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"654","2013-05-21 15:40:36","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"655","2013-05-21 15:44:33","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"656","2013-05-21 15:48:12","A69-9002",8967,3.74,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"657","2013-05-21 15:51:15","A69-9002",8967,3.74,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"658","2013-05-21 15:55:26","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"659","2013-05-21 15:59:31","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"660","2013-05-21 16:03:27","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"661","2013-05-21 16:07:03","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"662","2013-05-21 16:09:59","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"663","2013-05-21 16:13:57","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"664","2013-05-21 16:17:36","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"665","2013-05-21 16:20:40","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"666","2013-05-21 16:24:52","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"667","2013-05-21 16:29:03","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"668","2013-05-21 16:33:08","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"669","2013-05-21 20:49:35","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"670","2013-05-21 20:51:44","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"671","2013-05-21 20:54:08","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"672","2013-05-21 21:00:50","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"673","2013-05-21 21:13:54","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"674","2013-05-21 21:17:59","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"675","2013-05-21 21:28:20","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"676","2013-05-21 21:35:38","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"677","2013-05-21 21:38:15","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"678","2013-05-21 21:41:36","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"679","2013-05-21 21:46:56","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"680","2013-05-21 21:57:10","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"681","2013-05-22 01:03:49","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"682","2013-05-22 01:06:54","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"683","2013-05-22 01:11:09","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"684","2013-05-22 01:15:24","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
