"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
39.33561,19.602854,0.526543,40.179184,22.216955,-0.21659,40.094394,26.302638,0.2543,35.751094,22.125334,0.769027,37.618352,26.303776,0.91056,40.550089,29.582139,1.162777,35.937835,29.066232,0.61411,31.121362,24.704636,0.499047,33.08271,27.406081,0.171579,34.697852,29.404924,0.02895
39.340453,19.679818,0.481813,40.185283,22.277044,-0.242441,40.097231,26.281486,0.25758,35.740717,22.047595,0.782232,37.584928,26.241838,0.921777,40.544912,29.558924,1.161845,35.940535,29.062784,0.614228,31.12709,24.69135,0.486232,33.0786,27.384516,0.175313,34.661799,29.314243,0.047024
39.340194,19.694846,0.466137,40.186135,22.282407,-0.246759,40.108506,26.269828,0.258123,35.735615,21.99919,0.788398,37.543741,26.131718,0.940975,40.541588,29.552921,1.15812,35.942615,29.097403,0.608972,31.136264,24.792119,0.434649,33.075821,27.376062,0.176936,34.629702,29.316626,0.045928
39.340605,19.69353,0.435123,40.188423,22.272543,-0.253018,40.109975,26.214347,0.267705,35.799088,21.815766,0.800805,37.284291,26.306094,0.880532,40.533584,29.533227,1.157478,35.937899,29.093042,0.610255,31.15432,24.716245,0.435795,33.057858,27.500409,0.102796,34.51756,29.488702,-0.013981
39.336034,19.656375,0.41992,40.207361,22.242957,-0.242223,40.104267,26.155942,0.274827,35.829026,21.853968,0.790136,37.182297,26.194024,0.927023,40.507037,29.415873,1.178505,35.940707,29.074832,0.612476,31.169857,24.596202,0.454626,32.862809,27.723098,0.063379,34.419925,29.738759,-0.181218
39.338837,19.64092,0.411911,40.217363,22.271422,-0.265966,40.112002,26.191517,0.264646,35.833097,21.87024,0.779485,37.140398,26.14991,0.925125,40.458849,29.3568,1.19927,35.941543,29.066687,0.613528,31.173457,24.572199,0.44978,32.78227,27.823526,-0.028321,34.403239,29.723892,-0.176801
39.334417,19.597945,0.41576,40.213519,22.213017,-0.25882,40.110976,26.205354,0.255131,35.828858,21.753739,0.784803,37.111292,26.170726,0.914884,40.421922,29.363643,1.204538,35.890676,28.892321,0.645666,31.19496,24.613483,0.42372,32.740078,27.774574,-0.021371,34.403239,29.723892,-0.176801
39.33071,19.460246,0.426128,40.206152,22.045007,-0.24948,40.113438,26.223505,0.249698,35.947468,21.761252,0.732058,37.062913,26.08775,0.931206,40.419586,29.358528,1.203764,35.895415,28.976256,0.632966,31.216205,24.748831,0.363214,32.717096,27.616262,0.037007,34.403239,29.723892,-0.176801
39.330898,19.462721,0.42493,40.16068,22.455939,-0.434788,40.113746,26.217371,0.251072,35.935328,21.634556,0.746735,37.025995,26.015928,0.94572,40.414582,29.353254,1.202147,35.906705,29.049171,0.620921,31.219776,24.721656,0.36691,32.689994,27.545007,0.045206,34.403239,29.723892,-0.176801
39.332631,19.454358,0.424874,40.146817,22.58585,-0.492181,40.103752,26.163789,0.254897,35.92439,21.558056,0.768289,36.990288,25.952898,0.955794,40.407822,29.333944,1.205042,35.906814,29.034424,0.623019,31.212452,24.599785,0.380682,32.658659,27.364691,0.076103,34.378205,29.701425,-0.170127
39.333741,19.429955,0.42617,40.14579,22.56066,-0.492527,40.068299,26.114665,0.270935,35.915732,21.51353,0.773651,36.97925,25.923382,0.958223,40.403682,29.3179,1.206979,35.906106,29.036732,0.622788,31.207346,24.471962,0.405373,32.59747,27.288906,0.101006,34.333835,29.602416,-0.149553
39.339407,19.400688,0.428166,40.160438,22.498942,-0.470174,40.057872,26.074205,0.291294,35.896646,21.528354,0.765625,36.969574,25.940854,0.945742,40.400586,29.327058,1.197959,35.903533,29.034326,0.623496,31.199595,24.458799,0.405186,32.564374,27.178671,0.121799,34.212902,29.471364,-0.0803
39.343382,19.383221,0.429135,40.16111,22.494889,-0.471157,40.066707,26.075343,0.2929,35.876883,21.515879,0.764965,36.963416,25.944501,0.943758,40.400599,29.331453,1.193045,35.896392,29.030609,0.625037,31.189323,24.425291,0.416397,32.534474,27.077105,0.140908,34.240517,29.554873,-0.096268
39.354015,19.371594,0.429792,40.162119,22.475618,-0.470601,40.06644,26.102629,0.288324,35.856713,21.522701,0.762885,36.95416,25.966778,0.934843,40.399183,29.308394,1.199384,35.895535,29.029805,0.625274,31.190438,24.36351,0.42026,32.472154,27.101674,0.127678,34.232674,29.371637,-0.068344
39.374257,19.359574,0.432976,40.157688,22.418632,-0.461674,40.070184,26.123762,0.283791,35.958553,21.596721,0.697356,36.948576,25.939526,0.93489,40.379111,28.64423,1.2975,35.879496,28.881837,0.648751,31.181261,24.400414,0.414263,32.472606,27.22669,0.056924,34.232674,29.371637,-0.068344
39.399794,19.361601,0.428045,40.149863,22.323588,-0.44688,40.069981,26.137403,0.282431,35.97875,21.570903,0.692083,36.904313,25.811593,0.941992,40.342448,28.53463,1.317535,35.879496,28.881837,0.648751,31.152288,24.428107,0.418753,32.461495,27.234555,0.057281,34.232674,29.371637,-0.068344
39.433809,19.221771,0.440434,40.147701,22.292279,-0.442185,40.066595,26.101669,0.288195,35.969182,21.317269,0.732359,36.867203,25.711142,0.920755,40.3245,28.470651,1.325754,35.857507,28.996891,0.635404,31.15398,24.414787,0.414403,32.453483,27.458837,-0.047502,34.232674,29.371637,-0.068344
39.433082,19.167742,0.448635,40.148503,22.297328,-0.443719,40.067824,26.10633,0.286818,35.958039,21.304434,0.728829,36.605939,25.732253,0.911657,40.323628,28.459588,1.328143,35.772125,29.136318,0.57782,31.157132,24.449058,0.406665,32.37233,27.55494,-0.086212,34.195494,29.183782,-0.035791
39.434685,19.235373,0.432799,40.146906,22.280945,-0.44405,40.058717,26.05103,0.297988,35.950705,21.288466,0.729539,36.512203,25.790352,0.874781,40.274291,28.119007,1.377306,35.771399,29.129692,0.578874,31.164011,24.398269,0.415802,32.307607,27.766619,-0.19364,34.219128,29.570235,-0.095635
39.436748,19.237867,0.428533,40.148863,22.274897,-0.447078,40.057138,26.030032,0.300698,35.941849,21.213227,0.738923,36.452217,25.738163,0.881693,40.275501,28.134736,1.36998,35.769255,29.12768,0.579466,31.162664,24.371503,0.415309,32.30569,27.758902,-0.192232,34.219128,29.570235,-0.095635
39.438238,19.234731,0.429071,40.147494,22.249112,-0.443168,40.060902,26.033961,0.300479,35.900741,21.205989,0.734898,36.39367,25.680798,0.88656,40.284126,28.18696,1.358974,35.76259,29.151134,0.577046,31.159802,24.409462,0.404281,32.272539,27.819098,-0.223152,34.165409,29.312865,-0.050598
39.433562,19.191385,0.438807,40.147998,22.242451,-0.444697,40.059127,25.982647,0.308699,35.856128,21.240505,0.725612,36.369108,25.61755,0.893997,40.277229,28.170564,1.363243,35.757543,29.122606,0.581855,31.166573,24.413268,0.404622,32.262797,27.79837,-0.218746,34.165409,29.312865,-0.050598
39.434063,19.180462,0.443051,40.07907,22.297572,-0.459363,40.061611,25.959918,0.313323,36.005723,21.187909,0.711347,36.359256,25.635309,0.888995,40.275722,28.180936,1.358795,35.755118,29.123291,0.582102,31.165468,24.401552,0.409533,32.251754,27.764463,-0.212201,34.165409,29.312865,-0.050598
39.434735,19.158808,0.446148,39.99715,22.138832,-0.372904,40.065692,25.92071,0.320679,36.009203,21.230165,0.675118,36.350765,25.707343,0.876842,40.268496,28.157334,1.363913,35.752973,29.121267,0.582698,31.166116,24.319149,0.415976,32.226377,27.684608,-0.196854,34.057312,29.007135,-0.01661
39.433686,19.162693,0.44449,39.996537,22.135468,-0.372323,40.237265,26.337927,0.239152,36.005802,21.272561,0.660208,36.339138,25.77714,0.864869,40.192909,27.88861,1.423758,35.75139,29.11383,0.58399,31.19338,24.106643,0.444577,32.148538,27.650699,-0.202315,34.030563,28.87905,0.005787
39.437634,19.167367,0.437363,39.996827,22.127192,-0.371129,40.309416,26.466843,0.23348,35.990342,21.271699,0.657927,36.302953,25.698733,0.881416,40.192626,27.908959,1.414586,35.751406,29.122758,0.582707,31.209593,24.183501,0.433597,32.112743,27.418062,-0.162847,34.030563,28.87905,0.005787
39.435863,19.179381,0.427482,39.993117,22.087101,-0.364674,40.314258,26.511696,0.226359,35.959513,21.306148,0.646809,36.265377,25.680012,0.881475,40.172086,27.781288,1.436478,35.798094,29.104938,0.578669,31.210636,24.216883,0.429449,32.109287,27.423924,-0.163247,34.018606,28.764256,0.024242
39.435738,19.20363,0.410301,39.992505,22.083738,-0.364093,40.310211,26.496383,0.213329,35.932492,21.35538,0.632805,36.231961,25.596553,0.894684,40.162198,27.803705,1.435142,35.836825,29.246997,0.552871,31.209867,24.221175,0.427678,32.09566,27.396669,-0.157328,33.824683,28.847425,0.051713
39.432279,19.206164,0.394884,39.977206,22.29474,-0.458145,40.292254,26.464137,0.220225,35.875595,21.302022,0.633986,36.217796,25.554905,0.883726,40.141503,27.608258,1.473463,35.882696,29.357444,0.530687,31.207853,24.216468,0.428237,32.059586,27.301097,-0.138143,33.791124,29.251938,-0.101926
39.417943,19.091275,0.402606,39.977206,22.29474,-0.458145,40.291679,26.454929,0.221632,35.843227,21.295612,0.629495,36.21698,25.609716,0.858465,40.016691,28.535706,1.090683,35.798094,29.104938,0.578669,31.205748,24.211918,0.431783,31.99761,27.220488,-0.097987,33.791124,29.251938,-0.101926
39.41432,19.121733,0.383519,39.974651,22.292575,-0.45749,40.29234,26.451756,0.222143,36.078636,21.118257,0.648257,36.213904,25.611728,0.847108,39.990419,28.631018,1.050822,35.786043,29.101775,0.580814,31.211828,24.204883,0.431363,31.985703,27.262518,-0.128648,33.796131,29.345975,-0.146004
39.412944,19.077246,0.386096,39.972426,22.230936,-0.448005,40.294804,26.451581,0.222277,36.111076,21.207331,0.594404,36.204535,25.552165,0.85635,39.983877,28.625126,1.051101,35.787431,29.156588,0.572751,31.210264,24.207036,0.427555,31.981314,27.276442,-0.130111,33.796131,29.345975,-0.146004
39.413977,19.139146,0.357788,39.960589,22.118526,-0.429695,40.296711,26.453973,0.221132,36.140986,21.247026,0.584516,35.981872,25.541301,0.897594,39.966276,28.45542,1.08277,35.805212,29.202892,0.563608,31.213295,24.187918,0.43739,31.974639,27.249439,-0.125172,33.749547,29.252453,-0.126033
39.413218,19.176529,0.338365,39.959207,22.128727,-0.431038,40.300908,26.431389,0.22482,36.168947,21.159848,0.590018,35.902556,25.553754,0.893408,39.967693,28.350482,1.095929,35.805194,29.19395,0.564895,31.21901,24.189883,0.436345,31.910215,27.184408,-0.091871,33.71397,28.907559,-0.070514
39.418991,19.244092,0.306167,39.96035,22.121166,-0.430058,40.3043,26.435325,0.221884,36.223078,21.234962,0.569177,35.807587,25.592632,0.862688,39.961725,28.362277,1.091414,35.805474,29.191235,0.565245,31.225615,24.162067,0.447156,31.901686,27.173714,-0.089111,33.674821,28.820165,-0.052343
39.418065,19.248476,0.306596,40.010369,21.701968,-0.238868,40.307481,26.428401,0.223584,36.206856,21.652122,0.509727,35.773719,25.535965,0.876962,39.950492,28.338784,1.096896,35.805457,29.182293,0.566532,31.232535,24.147511,0.449784,31.795971,27.194446,-0.099203,33.643925,28.854864,-0.063449
39.412963,19.258584,0.299369,40.012684,21.706797,-0.239892,40.308525,26.431366,0.223157,36.203247,21.586207,0.524101,35.733427,25.489685,0.887037,39.937278,28.349164,1.089102,35.805308,29.17918,0.567,31.228767,24.165361,0.442965,31.767672,27.165892,-0.091075,33.643925,28.854864,-0.063449
39.412855,19.250972,0.300368,40.016089,21.709735,-0.24078,40.318423,26.433677,0.217709,36.214547,21.56394,0.528375,35.71271,25.434863,0.894995,39.893815,28.332408,1.080325,35.800408,29.153806,0.571329,31.216259,24.215726,0.422337,31.627554,27.48787,-0.234849,33.595205,28.70664,-0.035007
39.415495,19.258198,0.297744,40.023834,22.072793,-0.412619,40.331498,26.420878,0.222721,36.223672,21.543101,0.534556,35.701772,25.406556,0.900686,39.871351,28.279637,1.090334,35.801265,29.154603,0.571094,31.212805,24.187702,0.429427,31.612299,27.471259,-0.230306,33.580441,28.693151,-0.030988
39.342856,18.950572,0.348149,40.026237,22.091891,-0.415781,40.335713,26.402699,0.226857,36.223191,21.55633,0.530091,35.681897,25.325947,0.912551,39.859743,28.146277,1.110281,35.805457,29.182293,0.566532,31.208451,24.208941,0.423411,31.590399,27.42762,-0.220815,33.534347,28.871994,-0.125424
39.296055,18.762726,0.378929,40.034851,22.074976,-0.411286,40.336785,26.398179,0.22779,36.226861,21.54686,0.529955,35.651266,25.302704,0.916216,39.853386,28.139017,1.109649,35.803611,29.186529,0.566182,31.207619,24.208225,0.423628,31.587659,27.419158,-0.219178,33.512196,28.851829,-0.119413
39.236649,18.514405,0.412672,40.032125,22.04425,-0.406349,40.342224,26.359083,0.235065,36.229161,21.530556,0.527904,35.607792,25.244038,0.924631,39.844066,28.109432,1.112056,35.805694,29.230119,0.559632,31.207281,24.216109,0.419494,31.56987,27.388091,-0.212105,33.481284,28.886714,-0.130582
39.317153,19.00164,0.32835,40.037085,22.065553,-0.410179,40.361312,26.364622,0.23076,36.231009,21.525776,0.52401,35.58204,25.294359,0.912034,39.812788,28.007781,1.123397,35.803514,29.21024,0.562791,31.207505,24.21341,0.420835,31.550604,27.349603,-0.203708,33.481284,28.886714,-0.130582
39.355561,19.176594,0.292855,40.040033,22.048232,-0.40799,40.364485,26.376945,0.228419,36.231337,21.467992,0.535347,35.546866,25.261664,0.914216,39.803321,27.961599,1.118411,35.803462,29.183415,0.56665,31.200674,24.238379,0.421048,31.429241,27.556459,-0.278532,33.447383,28.75169,-0.106049
39.391106,19.31416,0.266686,39.9314,21.74561,-0.348367,40.366926,26.326379,0.237348,36.225272,21.393982,0.551541,35.521429,25.214667,0.914837,39.796585,27.919341,1.124992,35.801449,29.175596,0.568054,31.20153,24.261003,0.417843,31.411663,27.557895,-0.276337,33.409143,28.508545,-0.06497
39.435937,19.473276,0.237423,39.913113,21.608875,-0.325551,40.35857,26.216043,0.257856,36.218119,21.390363,0.558255,35.499505,25.275219,0.876201,39.804916,27.904249,1.118394,35.797984,29.154527,0.571565,31.210989,24.309276,0.400249,31.368821,27.636049,-0.321215,33.368719,28.482859,-0.06593
39.247289,18.3878,0.423044,39.876326,21.392714,-0.288391,40.35605,26.156319,0.275365,36.229774,21.185947,0.63154,35.49412,25.270797,0.869038,39.661382,28.293507,0.952296,35.800872,29.172084,0.56864,31.222287,24.29654,0.398338,31.336345,27.833494,-0.419108,33.29575,27.759504,0.221988
39.216648,18.12939,0.463464,39.845593,21.305981,-0.271259,40.357237,26.156718,0.275306,36.230709,21.213273,0.619646,35.48951,25.335126,0.836759,39.661382,28.293507,0.952296,35.800014,29.171287,0.568874,31.233834,24.303449,0.394,31.319976,27.851554,-0.424946,33.273693,27.739388,0.227984
39.186353,18.025551,0.4805,39.846131,21.295202,-0.269735,40.366157,26.148162,0.27444,36.21467,21.274426,0.582971,35.467228,25.376973,0.822592,39.601918,27.943162,0.962881,35.805177,29.185008,0.566181,31.234824,24.276817,0.402653,31.309868,27.86652,-0.425808,33.246841,27.626266,0.277696
39.145482,17.895699,0.500865,39.840075,21.255964,-0.26307,40.372652,26.101822,0.285833,36.212458,21.28189,0.580657,35.418727,25.324153,0.843875,39.572381,27.748089,0.985146,35.802604,29.182619,0.566884,31.230287,24.290829,0.398833,31.303554,27.84879,-0.42229,33.256428,27.81203,0.190326
39.12228,17.831663,0.515603,39.840075,21.255964,-0.26307,40.378088,26.106874,0.282627,36.21502,21.288844,0.579034,35.353571,25.233792,0.874789,39.570163,27.711061,0.990688,35.802455,29.179506,0.567352,31.222574,24.290861,0.399715,31.300183,27.857771,-0.423173,33.172956,27.737788,0.187033
39.114313,17.819733,0.519613,39.831852,21.240104,-0.25957,40.388441,26.14204,0.276165,36.226776,21.264611,0.579473,35.294475,25.152597,0.881387,39.558648,27.644432,0.99543,35.802735,29.176791,0.567703,31.209413,24.257318,0.404009,31.301128,27.873663,-0.425681,33.180302,27.744393,0.185062
39.094174,17.754019,0.530822,39.828724,21.20914,-0.25454,40.398653,26.225567,0.26429,36.237881,21.186804,0.592662,35.189062,24.917453,0.922603,39.552132,27.584073,1.004708,35.800163,29.1744,0.568406,31.201942,24.216383,0.409414,30.954639,27.763581,-0.418246,33.185076,27.83739,0.141323
39.076479,17.837673,0.498461,39.828724,21.20914,-0.25454,40.418757,26.362304,0.248244,36.258886,21.136129,0.601527,35.139408,24.84401,0.924409,39.569796,27.482635,1.044388,35.802272,29.158512,0.570392,31.216654,24.223553,0.414822,30.912759,27.929412,-0.450831,33.182941,27.783632,0.149518
39.058773,17.991129,0.427934,39.824777,21.216828,-0.255129,40.425784,26.328317,0.252251,36.258181,21.100425,0.608203,35.074238,24.808712,0.934786,39.549693,27.481148,1.033016,35.807714,29.169513,0.568051,31.21701,24.214879,0.419205,30.898011,27.913774,-0.43631,33.136004,27.720643,0.160089
39.054026,17.999298,0.424873,39.824833,21.211252,-0.25431,40.431895,26.313705,0.259927,36.270532,21.236806,0.58359,35.028357,24.772293,0.9474,39.540539,27.446989,1.039472,35.806856,29.168717,0.568285,31.231607,24.204853,0.422517,30.922307,27.87747,-0.426142,33.09377,27.499627,0.198383
39.048419,18.060355,0.389637,39.823113,21.190004,-0.250918,40.429682,26.291482,0.26343,36.288431,21.247439,0.574548,34.979326,24.742543,0.961561,39.502034,27.421704,1.036221,35.805404,29.155471,0.570391,31.23678,24.18919,0.428514,30.923989,27.878985,-0.426598,33.018112,27.393777,0.208979
39.049498,18.045969,0.390523,39.820654,21.156839,-0.245655,40.433304,26.201017,0.277127,36.320743,21.199337,0.583615,34.93331,24.71902,0.966876,39.472191,27.329735,1.048152,35.804879,29.178782,0.567117,31.208376,24.065086,0.452047,30.680438,27.983053,-0.464753,32.920085,27.200063,0.264952
39.045132,18.052409,0.388898,39.809689,21.051328,-0.228471,40.428784,26.05735,0.298605,36.34035,21.128317,0.604335,34.868218,24.693917,0.964748,39.461832,27.246091,1.056121,35.682751,28.879341,0.725936,31.213296,24.173371,0.436907,30.514141,27.765992,-0.379615,32.894887,27.138532,0.277465
39.043351,18.073933,0.375165,39.808837,21.050557,-0.228238,40.378962,25.413739,0.396199,36.343329,21.119262,0.609303,34.84321,24.549881,0.987342,39.449337,27.216597,1.059309,35.665937,29.008587,0.669921,31.213085,24.19047,0.435351,30.486316,27.671729,-0.36169,32.75965,27.082908,0.297879
39.038058,18.112152,0.357129,39.805487,21.041904,-0.226485,40.391978,25.424418,0.392556,36.343017,21.107292,0.608906,34.826231,24.546666,0.98282,39.445103,27.21091,1.055576,35.645935,29.01447,0.664124,31.211164,24.185199,0.438713,30.412642,27.572161,-0.337272,32.730889,27.033507,0.309029
39.02942,18.090587,0.361435,39.802066,21.019135,-0.222629,40.397375,25.433487,0.392616,36.329606,21.066402,0.611399,34.813339,24.525098,0.982472,39.443375,27.230959,1.041123,35.643296,28.993879,0.664218,31.209693,24.190269,0.438978,30.38196,27.397202,-0.306856,32.717047,27.012182,0.314048
39.010201,17.92349,0.383207,39.802066,21.019135,-0.222629,40.402085,25.461007,0.388436,36.323364,20.962875,0.628224,34.806647,24.571259,0.965037,39.419074,27.237086,1.035614,35.639885,29.018087,0.656027,31.211038,24.174456,0.446515,30.365481,27.391367,-0.303726,32.714586,27.001047,0.316021
38.979366,17.714798,0.42034,39.801711,21.032863,-0.224615,40.407048,25.44982,0.388725,36.344942,20.92088,0.63924,34.798517,24.595605,0.934035,39.378784,27.255172,1.013279,35.636111,29.056315,0.644627,31.21358,24.186161,0.442111,30.352867,27.259717,-0.282252,32.67506,26.861298,0.34199
38.930874,17.719679,0.403761,39.79873,21.03016,-0.223796,40.405869,25.437639,0.389676,36.352166,20.871423,0.648178,34.790652,24.541462,0.935456,39.251052,26.922406,1.043459,35.633545,29.05866,0.641149,31.222554,24.170407,0.445213,30.342528,27.109199,-0.258262,32.633469,26.698632,0.371667
38.873009,17.698653,0.399845,39.79873,21.03016,-0.223796,40.407108,25.404702,0.398258,36.35169,20.860859,0.651854,34.728515,24.594945,0.922471,39.209716,27.008393,1.024178,35.624235,29.079461,0.632963,31.229091,24.18153,0.437924,30.323141,27.381991,-0.382046,32.499046,26.528558,0.40871
38.867265,17.676952,0.406889,39.740587,21.218291,-0.303002,40.412365,25.413718,0.396956,36.357013,20.863209,0.653013,34.702389,24.652422,0.911114,39.198949,27.083573,0.999481,35.593184,29.13933,0.612232,31.22884,24.177617,0.439077,30.313959,27.361646,-0.377728,32.447251,26.581477,0.368549
38.862521,17.634654,0.425592,39.719298,21.217717,-0.321576,40.417849,25.417865,0.395786,36.363768,20.854857,0.651259,34.684207,24.631788,0.90694,39.173084,27.038074,0.991635,35.663947,29.014353,0.673857,31.229025,24.152805,0.44797,30.280089,27.306702,-0.364785,32.427024,26.51887,0.380514
38.857418,17.63045,0.429006,39.690385,21.127041,-0.304088,40.421082,25.385914,0.400577,36.367044,20.827858,0.656939,34.680692,24.627803,0.906758,39.1633,26.989602,0.975221,35.683596,28.984057,0.678009,31.23207,24.132838,0.45807,30.191916,27.363245,-0.380045,32.367028,26.618985,0.329451
38.852249,17.64681,0.423901,39.644369,20.927986,-0.268076,40.419908,25.367227,0.404395,36.37484,20.829929,0.652031,34.669012,24.611243,0.907566,39.145389,26.923939,0.975579,35.675204,29.01114,0.667549,31.225513,24.135177,0.456776,30.122743,27.342307,-0.37816,32.349136,26.272266,0.475843
38.85087,17.646551,0.422616,39.583448,20.857143,-0.277111,40.423264,25.366707,0.401037,36.396347,20.944139,0.595124,34.650412,24.631353,0.898244,39.058039,26.725898,1.07639,35.661707,29.034063,0.656785,31.226376,24.106759,0.469361,30.091525,27.410124,-0.389449,32.256745,26.821558,0.225666
38.848549,17.647103,0.421112,39.514915,20.832478,-0.283284,40.426939,25.351227,0.399936,36.39944,20.940783,0.592593,34.589277,24.606809,0.903367,39.037039,26.733594,1.057491,35.641552,29.061127,0.646004,31.225128,24.105655,0.469694,30.059141,27.329798,-0.391082,32.23746,26.783824,0.233806
38.847658,17.675599,0.407462,39.505239,20.831732,-0.285045,40.434572,25.332857,0.40561,36.436118,21.047471,0.543495,34.54974,24.6705,0.880226,39.022688,26.679728,1.061669,35.633835,29.10324,0.630086,31.227785,24.135748,0.455309,29.992257,27.450741,-0.465482,32.214327,26.641381,0.257954
38.844339,17.679839,0.40082,39.501843,20.809012,-0.281193,40.437414,25.350063,0.403171,36.462969,21.074075,0.524335,34.498937,24.636411,0.876488,38.981345,26.531553,1.082399,35.607555,29.104541,0.627311,31.229561,24.139527,0.456427,29.973242,27.398225,-0.44485,32.201175,26.58215,0.268473
38.839387,17.668585,0.399349,39.501723,20.800466,-0.279904,40.445367,25.369551,0.395626,36.490521,21.164749,0.503476,34.437226,24.529989,0.878224,38.969218,26.551152,1.073169,35.670695,28.966708,0.679805,31.232285,24.154008,0.4504,29.965497,27.343041,-0.435477,32.203087,26.342816,0.37133
38.831534,17.665022,0.40211,39.499356,20.801168,-0.279681,40.452996,25.23536,0.40509,36.537282,21.31699,0.47821,34.3566,24.344152,0.891789,38.953934,26.501077,1.078046,35.711056,28.932382,0.68507,31.234339,24.180208,0.446083,29.936786,27.411523,-0.449919,32.189409,26.280055,0.382457
38.821933,17.639861,0.41323,39.498383,20.811551,-0.281093,40.471642,25.175714,0.405158,36.616095,21.551125,0.412677,34.291174,24.301893,0.887389,38.943457,26.520902,1.066111,35.726994,29.003984,0.668683,31.234083,24.168847,0.445491,29.896997,27.478353,-0.449766,32.181594,26.255196,0.387197
38.798015,17.666076,0.401144,39.496746,20.804463,-0.279812,40.482335,25.023854,0.426604,36.664675,21.686739,0.386437,34.223651,24.246797,0.892708,38.882312,25.897125,1.158841,35.704735,29.037581,0.656423,31.235105,24.168924,0.440565,29.859573,27.369391,-0.428249,32.160085,26.200091,0.39829
38.795747,17.671719,0.398024,39.518525,20.57247,-0.180392,40.489094,25.063137,0.414435,36.729808,21.934189,0.340037,34.189953,24.309746,0.872769,38.836463,25.925111,1.151853,35.673575,29.104568,0.633573,31.243729,24.168644,0.444833,29.73475,27.312374,-0.401069,32.106777,26.907835,0.017783
38.792877,17.673222,0.395744,39.519011,20.503652,-0.14994,40.505855,25.148996,0.360086,36.65412,20.63585,0.54622,34.18336,24.363941,0.864848,38.789338,25.874797,1.164255,35.746789,28.767065,0.768628,31.235604,24.149257,0.450543,29.701708,27.225683,-0.383536,32.045832,26.890991,0.015041
38.789279,17.662314,0.397299,39.514374,20.522166,-0.154858,40.506244,25.15978,0.355045,36.635519,20.668439,0.546585,34.165467,24.366093,0.862244,38.763534,25.806738,1.16498,35.744966,28.684856,0.808443,31.248934,24.189992,0.433636,29.694931,27.216595,-0.381244,32.032208,26.851889,0.022709
38.783208,17.629972,0.410273,39.507622,20.51374,-0.151947,40.506159,25.122006,0.369581,36.63969,20.701702,0.535186,34.155002,24.376507,0.859914,38.753228,25.787925,1.159669,35.733201,28.703717,0.801678,31.238681,24.211206,0.42873,29.684127,27.194833,-0.37649,31.980085,26.799974,0.050066
38.77825,17.595748,0.421621,39.500069,20.467396,-0.144531,40.513555,25.124825,0.366942,36.646041,20.745713,0.522379,34.130054,24.341635,0.868916,38.73238,25.783257,1.145658,35.712643,28.729949,0.792064,31.254964,24.149956,0.445277,29.678088,27.235339,-0.381763,31.971697,26.747774,0.058952
38.773816,17.580153,0.422002,39.484275,20.454979,-0.148539,40.520445,25.111501,0.362089,36.657238,20.746546,0.524081,34.096066,24.342079,0.870515,38.721396,25.716863,1.143581,35.71079,28.717561,0.791175,31.261523,24.15501,0.445299,29.681656,27.16551,-0.371735,31.951609,26.607664,0.08248
38.742791,17.392087,0.445882,39.48286,20.441374,-0.149752,40.516684,25.086507,0.376752,36.65391,20.750298,0.52108,34.069621,24.344377,0.871074,38.737181,25.735019,1.117509,35.707519,28.774668,0.773274,31.259572,24.151052,0.449148,29.635035,27.176152,-0.364864,31.944037,26.818694,-0.02603
38.708631,17.088291,0.49154,39.480436,20.438679,-0.149868,40.521451,25.077604,0.379467,36.645905,20.752198,0.519862,34.038415,24.344835,0.872212,38.742756,25.772677,1.087564,35.704668,28.762146,0.769202,31.254877,24.153241,0.447509,29.626197,27.180319,-0.364294,31.909036,26.897191,-0.068056
38.688294,17.156407,0.462568,39.478572,20.442609,-0.153338,40.526435,25.095934,0.365082,36.633648,20.784948,0.506488,34.064953,23.854192,0.934081,38.747504,25.823905,1.048663,35.708362,28.780675,0.759688,31.25568,24.143917,0.448502,29.603789,27.151184,-0.356851,31.862437,26.959278,-0.106066
38.685139,17.167922,0.457621,39.474808,20.452358,-0.157309,40.538136,25.106001,0.354561,36.630189,20.781721,0.502534,34.049978,23.828972,0.933248,38.744126,25.829734,1.040577,35.924484,27.789869,1.174614,31.253719,24.14425,0.448862,29.603042,27.153521,-0.357101,31.846442,27.057229,-0.149094
38.685319,17.170359,0.456432,39.472811,20.479485,-0.161208,40.546877,25.120929,0.352561,36.626246,20.790876,0.496153,34.032095,23.817112,0.931838,38.726403,25.792392,1.041253,35.759972,28.861871,0.700843,31.256751,24.149035,0.447878,29.588923,27.143781,-0.353697,31.824217,27.016208,-0.13993
38.683676,17.172227,0.455819,39.470408,20.47982,-0.161391,40.560602,25.216632,0.338817,36.644518,20.75268,0.511784,34.005525,23.769709,0.934384,38.698113,25.795001,1.034879,35.759426,28.910415,0.678407,31.252806,24.159108,0.447029,29.499759,27.089113,-0.331184,31.706988,27.046357,-0.15555
