sciname,Genus,Species,Family,Order,Troph_posit,Max_total_body_length (cm),Habitat,Climate
Prognichthys sealei,Prognichthys,sealei,Exocoetidae,Beloniformes,3.08,19,Saltwater,tropical
Pseudopleuronectes americanus,Pseudopleuronectes,americanus,Pleuronectidae,Pleuronectiformes,3.08,64,Saltwater,temperate
Tylochromis lateralis,Tylochromis,lateralis,Cichlidae,Perciformes,3.08,26,Freshwater,tropical
Clarias werneri,Clarias,werneri,Clariidae,Siluriformes,3.089999914,23,Freshwater,tropical
Ctenobrycon spilurus,Ctenobrycon,spilurus,Characidae,Characiformes,3.089999914,8,Freshwater,tropical
Diademichthys lineatus,Diademichthys,lineatus,Gobiesocidae,Gobiesociformes,3.089999914,5,Saltwater,tropical
Megalechis picta,Megalechis,picta,Callichthyidae,Siluriformes,3.089999914,15.5,Freshwater,tropical
Hybognathus hankinsoni,Hybognathus,hankinsoni,Cyprinidae,Cypriniformes,3.09,9.7,Freshwater,temperate
Macropharyngodon meleagris,Macropharyngodon,meleagris,Labridae,Perciformes,3.09,15,Saltwater,tropical
Rudarius ercodes,Rudarius,ercodes,Monacanthidae,Tetraodontiformes,3.09,7.5,Saltwater,temperate
Sargochromis codringtonii,Sargochromis,codringtonii,Cichlidae,Perciformes,3.09,39,Freshwater,tropical
Stegastes leucostictus,Stegastes,leucostictus,Pomacentridae,Perciformes,3.09,10,Saltwater,tropical
Amblyglyphidodon curacao,Amblyglyphidodon,curacao,Pomacentridae,Perciformes,3.099999905,11,Saltwater,tropical
Aeoliscus punctulatus,Aeoliscus,punctulatus,Centriscidae,Syngnathiformes,3.1,15,Saltwater,tropical
Barbus barbus,Barbus,barbus,Cyprinidae,Cypriniformes,3.1,120,Freshwater,temperate
Cirrhilabrus rubripinnis,Cirrhilabrus,rubripinnis,Labridae,Perciformes,3.1,9.1,Saltwater,tropical
Clupeichthys goniognathus,Clupeichthys,goniognathus,Clupeidae,Clupeiformes,3.1,9,Freshwater,tropical
Coregonus wartmanni,Coregonus,wartmanni,Salmonidae,Salmoniformes,3.1,50,Freshwater,temperate
Cyclocheilichthys apogon,Cyclocheilichthys,apogon,Cyprinidae,Cypriniformes,3.1,28.7,Freshwater,tropical
Epiplatys spilargyreius,Epiplatys,spilargyreius,Nothobranchiidae,Cyprinodontiformes,3.1,5,Freshwater,tropical
Haplochromis teegelaari,Haplochromis,teegelaari,Cichlidae,Perciformes,3.1,10.1,Freshwater,tropical
Larimus acclivis,Larimus,acclivis,Sciaenidae,Perciformes,3.1,26,Saltwater,tropical
Larimus argenteus,Larimus,argenteus,Sciaenidae,Perciformes,3.1,35,Saltwater,tropical
Larimus effulgens,Larimus,effulgens,Sciaenidae,Perciformes,3.1,30,Saltwater,tropical
Microthrissa congica,Microthrissa,congica,Clupeidae,Clupeiformes,3.1,6,Freshwater,tropical
Mistichthys luzonensis,Mistichthys,luzonensis,Gobiidae,Perciformes,3.1,2.5,Freshwater,tropical
Myersina crocata,Myersina,crocata,Gobiidae,Perciformes,3.1,6,Saltwater,tropical
Myripristis hexagona,Myripristis,hexagona,Holocentridae,Beryciformes,3.1,30,Saltwater,tropical
Myripristis kuntee,Myripristis,kuntee,Holocentridae,Beryciformes,3.1,26,Saltwater,tropical
Myripristis leiognathus,Myripristis,leiognathus,Holocentridae,Beryciformes,3.1,18,Saltwater,tropical
Myripristis murdjan,Myripristis,murdjan,Holocentridae,Beryciformes,3.1,60,Saltwater,tropical
Nemateleotris magnifica,Nemateleotris,magnifica,Microdesmidae,Perciformes,3.1,9,Saltwater,tropical
Petroscirtes variabilis,Petroscirtes,variabilis,Blenniidae,Perciformes,3.1,15,Saltwater,tropical
Plagopterus argentissimus,Plagopterus,argentissimus,Cyprinidae,Cypriniformes,3.1,10,Freshwater,temperate
Pomacanthus arcuatus,Pomacanthus,arcuatus,Pomacanthidae,Perciformes,3.1,60,Saltwater,tropical
Pseudanthias ignitus,Pseudanthias,ignitus,Serranidae,Perciformes,3.1,9,Saltwater,tropical
Sierrathrissa leonensis,Sierrathrissa,leonensis,Clupeidae,Clupeiformes,3.1,3,Freshwater,tropical
Synodontis njassae,Synodontis,njassae,Mochokidae,Siluriformes,3.1,19.2,Freshwater,tropical
Trematocranus labifer,Trematocranus,labifer,Cichlidae,Perciformes,3.1,22.4,Freshwater,tropical
Xenotilapia longispinis,Xenotilapia,longispinis,Cichlidae,Perciformes,3.1,16.3,Freshwater,tropical
Xenotilapia ornatipinnis,Xenotilapia,ornatipinnis,Cichlidae,Perciformes,3.109999895,12.5,Freshwater,tropical
Amblygaster clupeoides,Amblygaster,clupeoides,Clupeidae,Clupeiformes,3.11,21,Saltwater,tropical
Chlamydogobius gloveri,Chlamydogobius,gloveri,Gobiidae,Perciformes,3.11,4.5,Freshwater,tropical
Enneapterygius minutus,Enneapterygius,minutus,Tripterygiidae,Perciformes,3.11,3,Saltwater,tropical
Ictiobus cyprinellus,Ictiobus,cyprinellus,Catostomidae,Cypriniformes,3.11,123,Freshwater,temperate
Menidia extensa,Menidia,extensa,Atherinopsidae,Atheriniformes,3.11,8,Freshwater,temperate
Meuschenia scaber,Meuschenia,scaber,Monacanthidae,Tetraodontiformes,3.11,31,Saltwater,temperate
Mystus mysticetus,Mystus,mysticetus,Bagridae,Siluriformes,3.11,13,Freshwater,tropical
Pempheris schomburgkii,Pempheris,schomburgkii,Pempheridae,Perciformes,3.11,15,Saltwater,tropical
Stethojulis strigiventer,Stethojulis,strigiventer,Labridae,Perciformes,3.11,15,Saltwater,tropical
Synodontis membranaceus,Synodontis,membranaceus,Mochokidae,Siluriformes,3.11,46,Freshwater,tropical
Lethrinus obsoletus,Lethrinus,obsoletus,Lethrinidae,Perciformes,3.119999886,60,Saltwater,tropical
Arnoldichthys spilopterus,Arnoldichthys,spilopterus,Alestidae,Characiformes,3.12,9.6,Freshwater,tropical
Canthigaster epilampra,Canthigaster,epilampra,Tetraodontidae,Tetraodontiformes,3.12,12,Saltwater,tropical
Haplochromis xanthopteryx,Haplochromis,xanthopteryx,Cichlidae,Perciformes,3.12,10.67,Freshwater,tropical
Lipophrys pholis,Lipophrys,pholis,Blenniidae,Perciformes,3.12,5.52,Saltwater,temperate
Listrura tetraradiata,Listrura,tetraradiata,Trichomycteridae,Siluriformes,3.12,4.44,Freshwater,tropical
Oplegnathus insignis,Oplegnathus,insignis,Oplegnathidae,Perciformes,3.12,66,Saltwater,tropical
Pangasianodon hypophthalmus,Pangasianodon,hypophthalmus,Pangasiidae,Siluriformes,3.12,130,Freshwater,tropical
Pomacentrus alexanderae,Pomacentrus,alexanderae,Pomacentridae,Perciformes,3.12,9,Saltwater,tropical
Pomatoschistus pictus,Pomatoschistus,pictus,Gobiidae,Perciformes,3.12,6,Saltwater,temperate
Synodontis ocellifer,Synodontis,ocellifer,Mochokidae,Siluriformes,3.12,49,Freshwater,tropical
Alectrias alectrolophus,Alectrias,alectrolophus,Stichaeidae,Perciformes,3.13,10,Saltwater,temperate
Bunocephalus doriae,Bunocephalus,doriae,Aspredinidae,Siluriformes,3.13,8.3,Freshwater,tropical
Catostomus macrocheilus,Catostomus,macrocheilus,Catostomidae,Cypriniformes,3.13,61,Freshwater,temperate
Cinetodus carinatus,Cinetodus,carinatus,Ariidae,Siluriformes,3.13,40,Freshwater,tropical
Copeina guttata,Copeina,guttata,Lebiasinidae,Characiformes,3.13,7.6,Freshwater,tropical
Crenicichla johanna,Crenicichla,johanna,Cichlidae,Perciformes,3.13,28.3,Freshwater,tropical
Dascyllus reticulatus,Dascyllus,reticulatus,Pomacentridae,Perciformes,3.13,9,Saltwater,tropical
Enneacanthus gloriosus,Enneacanthus,gloriosus,Centrarchidae,Perciformes,3.13,9.5,Freshwater,temperate
Exallias brevis,Exallias,brevis,Blenniidae,Perciformes,3.13,14.5,Saltwater,tropical
Galaxias paucispondylus,Galaxias,paucispondylus,Galaxiidae,Osmeriformes,3.13,10.1,Freshwater,temperate
Galaxias prognathus,Galaxias,prognathus,Galaxiidae,Osmeriformes,3.13,9.1,Freshwater,temperate
Gnathonemus petersii,Gnathonemus,petersii,Mormyridae,Osteoglossiformes,3.13,35,Freshwater,tropical
Haplochromis obtusidens,Haplochromis,obtusidens,Cichlidae,Perciformes,3.13,11.4,Freshwater,tropical
Leiopotherapon plumbeus,Leiopotherapon,plumbeus,Terapontidae,Perciformes,3.13,15.9,Freshwater,tropical
Oxyporhamphus micropterus,Oxyporhamphus,micropterus,Hemiramphidae,Beloniformes,3.13,18.5,Saltwater,tropical
Pseudobalistes fuscus,Pseudobalistes,fuscus,Balistidae,Tetraodontiformes,3.13,55,Saltwater,tropical
Tor khudree,Tor,khudree,Cyprinidae,Cypriniformes,3.13,50,Freshwater,tropical
Chaetodon auriga,Chaetodon,auriga,Chaetodontidae,Perciformes,3.130000114,23,Saltwater,tropical
Pomacentrus vaiuli,Pomacentrus,vaiuli,Pomacentridae,Perciformes,3.130000114,10,Saltwater,tropical
Anoplarchus purpurescens,Anoplarchus,purpurescens,Stichaeidae,Perciformes,3.14,20,Saltwater,temperate
Aphredoderus sayanus,Aphredoderus,sayanus,Aphredoderidae,Percopsiformes,3.14,14,Freshwater,temperate
Brienomyrus longianalis,Brienomyrus,longianalis,Mormyridae,Osteoglossiformes,3.14,16,Freshwater,tropical
Clarotes laticeps,Clarotes,laticeps,Claroteidae,Siluriformes,3.14,80,Freshwater,tropical
Crenicichla britskii,Crenicichla,britskii,Cichlidae,Perciformes,3.14,14.5,Freshwater,tropical
Ericymba buccata,Ericymba,buccata,Cyprinidae,Cypriniformes,3.14,9.8,Freshwater,temperate
Haplochromis graueri,Haplochromis,graueri,Cichlidae,Perciformes,3.14,11.8,Freshwater,tropical
Haplochromis prognathus,Haplochromis,prognathus,Cichlidae,Perciformes,3.14,14.1,Freshwater,tropical
Pristolepis fasciata,Pristolepis,fasciata,Pristolepididae,Perciformes,3.14,20,Freshwater,tropical
Trachelyopterus galeatus,Trachelyopterus,galeatus,Auchenipteridae,Siluriformes,3.14,30,Freshwater,tropical
Schistura oedipus,Schistura,oedipus,Nemacheilidae,Cypriniformes,3.140000105,5.43,Freshwater,tropical
Sparodon durbanensis,Sparodon,durbanensis,Sparidae,Perciformes,3.140000105,120,Saltwater,tropical
Amazonsprattus scintilla,Amazonsprattus,scintilla,Engraulidae,Clupeiformes,3.15,2,Freshwater,tropical
Carnegiella marthae,Carnegiella,marthae,Gasteropelecidae,Characiformes,3.15,2.81,Freshwater,tropical
Cyclocheilichthys enoplos,Cyclocheilichthys,enoplos,Cyprinidae,Cypriniformes,3.15,74,Freshwater,tropical
Elacatinus prochilos,Elacatinus,prochilos,Gobiidae,Perciformes,3.15,4,Saltwater,tropical
Epapterus blohmi,Epapterus,blohmi,Auchenipteridae,Siluriformes,3.15,8.5,Freshwater,tropical
Hypleurochilus aequipinnis,Hypleurochilus,aequipinnis,Blenniidae,Perciformes,3.15,7.5,Saltwater,tropical
Limnotilapia dardennii,Limnotilapia,dardennii,Cichlidae,Perciformes,3.15,26,Freshwater,tropical
Pholis nebulosa,Pholis,nebulosa,Pholidae,Perciformes,3.15,30,Saltwater,temperate
Pseudocheilinus hexataenia,Pseudocheilinus,hexataenia,Labridae,Perciformes,3.15,10,Saltwater,tropical
Rhabdolichops navalha,Rhabdolichops,navalha,Sternopygidae,Gymnotiformes,3.15,16.1,Freshwater,tropical
Helicophagus waandersii,Helicophagus,waandersii,Pangasiidae,Siluriformes,3.150000095,70,Freshwater,tropical
Labeobarbus tsanensis,Labeobarbus,tsanensis,Cyprinidae,Cypriniformes,3.150000095,39.4,Freshwater,tropical
Ctenopoma petherici,Ctenopoma,petherici,Anabantidae,Perciformes,3.16,17.4,Freshwater,tropical
Haplochromis paraguiarti,Haplochromis,paraguiarti,Cichlidae,Perciformes,3.16,15.6,Freshwater,tropical
Haplochromis theliodon,Haplochromis,theliodon,Cichlidae,Perciformes,3.16,9.5,Freshwater,tropical
Lampanyctodes hectoris,Lampanyctodes,hectoris,Myctophidae,Myctophiformes,3.16,7,Saltwater,tropical
Lycodes jugoricus,Lycodes,jugoricus,Zoarcidae,Perciformes,3.16,21.1,Saltwater,temperate
Parachaeturichthys polynema,Parachaeturichthys,polynema,Gobiidae,Perciformes,3.16,15,Saltwater,tropical
Serrasalmus spilopleura,Serrasalmus,spilopleura,Serrasalmidae,Characiformes,3.16,25,Freshwater,tropical
Galaxiella munda,Galaxiella,munda,Galaxiidae,Osmeriformes,3.160000086,6,Freshwater,temperate
Xenotilapia ochrogenys,Xenotilapia,ochrogenys,Cichlidae,Perciformes,3.160000086,11,Freshwater,tropical
Aequidens tubicen,Aequidens,tubicen,Cichlidae,Perciformes,3.17,11.6,Freshwater,tropical
Chaetodon paucifasciatus,Chaetodon,paucifasciatus,Chaetodontidae,Perciformes,3.17,14,Saltwater,tropical
Chrysichthys nigrodigitatus,Chrysichthys,nigrodigitatus,Claroteidae,Siluriformes,3.17,65,Freshwater,tropical
Devario regina,Devario,regina,Cyprinidae,Cypriniformes,3.17,10.1,Freshwater,tropical
Diapterus peruvianus,Diapterus,peruvianus,Gerreidae,Perciformes,3.17,30,Saltwater,tropical
Etheostoma exile,Etheostoma,exile,Percidae,Perciformes,3.17,7.2,Freshwater,temperate
Galaxiella pusilla,Galaxiella,pusilla,Galaxiidae,Osmeriformes,3.17,4.8,Freshwater,temperate
Gobio lozanoi,Gobio,lozanoi,Cyprinidae,Cypriniformes,3.17,13.5,Freshwater,temperate
Haplochromis greenwoodi,Haplochromis,greenwoodi,Cichlidae,Perciformes,3.17,13.53,Freshwater,tropical
Labeobarbus marequensis,Labeobarbus,marequensis,Cyprinidae,Cypriniformes,3.17,47,Freshwater,tropical
Limanda proboscidea,Limanda,proboscidea,Pleuronectidae,Pleuronectiformes,3.17,40,Saltwater,temperate
Mesobola brevianalis,Mesobola,brevianalis,Cyprinidae,Cypriniformes,3.17,7.5,Freshwater,tropical
Nocomis micropogon,Nocomis,micropogon,Cyprinidae,Cypriniformes,3.17,33,Freshwater,temperate
Oxydoras kneri,Oxydoras,kneri,Doradidae,Siluriformes,3.17,70,Freshwater,tropical
Sternopygus obtusirostris,Sternopygus,obtusirostris,Sternopygidae,Gymnotiformes,3.17,56,Freshwater,tropical
Ambassis macleayi,Ambassis,macleayi,Ambassidae,Perciformes,3.18,9,Freshwater,tropical
Belontia hasselti,Belontia,hasselti,Osphronemidae,Perciformes,3.18,20,Freshwater,tropical
Calophysus macropterus,Calophysus,macropterus,Pimelodidae,Siluriformes,3.18,40,Freshwater,tropical
Centrarchus macropterus,Centrarchus,macropterus,Centrarchidae,Perciformes,3.18,29.2,Freshwater,temperate
Chaetodon kleinii,Chaetodon,kleinii,Chaetodontidae,Perciformes,3.18,15,Saltwater,tropical
Cyprinocirrhites polyactis,Cyprinocirrhites,polyactis,Cirrhitidae,Perciformes,3.18,15,Saltwater,tropical
Distichodus mossambicus,Distichodus,mossambicus,Distichodontidae,Characiformes,3.18,57,Freshwater,tropical
Gobiomorphus breviceps,Gobiomorphus,breviceps,Eleotridae,Perciformes,3.18,8.2,Freshwater,temperate
Hemichromis fasciatus,Hemichromis,fasciatus,Cichlidae,Perciformes,3.18,20.4,Freshwater,tropical
Hemigrammus ocellifer,Hemigrammus,ocellifer,Characidae,Characiformes,3.18,4.4,Freshwater,tropical
Labeobarbus megastoma,Labeobarbus,megastoma,Cyprinidae,Cypriniformes,3.18,82.4,Freshwater,tropical
Luciobarbus bocagei,Luciobarbus,bocagei,Cyprinidae,Cypriniformes,3.18,80,Freshwater,temperate
Pangasius bocourti,Pangasius,bocourti,Pangasiidae,Siluriformes,3.18,120,Freshwater,tropical
Paragalaxias mesotes,Paragalaxias,mesotes,Galaxiidae,Osmeriformes,3.18,8,Freshwater,temperate
Pinguipes chilensis,Pinguipes,chilensis,Pinguipedidae,Perciformes,3.18,51,Saltwater,temperate
Pomacentrus coelestis,Pomacentrus,coelestis,Pomacentridae,Perciformes,3.18,9,Saltwater,tropical
Sagamia geneionema,Sagamia,geneionema,Gobiidae,Perciformes,3.18,7.1,Saltwater,temperate
Sphaerichthys osphromenoides,Sphaerichthys,osphromenoides,Osphronemidae,Perciformes,3.18,6,Freshwater,tropical
Etheostoma nigrum,Etheostoma,nigrum,Percidae,Perciformes,3.19,7.2,Freshwater,temperate
Galaxias anomalus,Galaxias,anomalus,Galaxiidae,Osmeriformes,3.19,6.8,Freshwater,temperate
Halichoeres marginatus,Halichoeres,marginatus,Labridae,Perciformes,3.19,18,Saltwater,tropical
Paragalaxias eleotroides,Paragalaxias,eleotroides,Galaxiidae,Osmeriformes,3.19,5.9,Freshwater,temperate
Pollimyrus adspersus,Pollimyrus,adspersus,Mormyridae,Osteoglossiformes,3.19,9.8,Freshwater,tropical
Polypterus delhezi,Polypterus,delhezi,Polypteridae,Polypteriformes,3.19,44,Freshwater,tropical
Pterogobius zonoleucus,Pterogobius,zonoleucus,Gobiidae,Perciformes,3.19,6.7,Saltwater,temperate
Teleocichla centisquama,Teleocichla,centisquama,Cichlidae,Perciformes,3.19,4,Freshwater,tropical
Characidium zebra,Characidium,zebra,Crenuchidae,Characiformes,3.190000057,7.4,Freshwater,tropical
Stethojulis balteata,Stethojulis,balteata,Labridae,Perciformes,3.190000057,15,Saltwater,tropical
Acanthocobitis botia,Acanthocobitis,botia,Nemacheilidae,Cypriniformes,3.2,11,Freshwater,tropical
Alburnoides taeniatus,Alburnoides,taeniatus,Cyprinidae,Cypriniformes,3.2,9,Freshwater,temperate
Alcolapia ndalalani,Alcolapia,ndalalani,Cichlidae,Perciformes,3.2,4.98,Freshwater,tropical
Amblyceps mangois,Amblyceps,mangois,Amblycipitidae,Siluriformes,3.2,12.5,Freshwater,tropical
Ammoglanis diaphanus,Ammoglanis,diaphanus,Trichomycteridae,Siluriformes,3.2,1.87,Freshwater,tropical
Amphilius natalensis,Amphilius,natalensis,Amphiliidae,Siluriformes,3.2,12.5,Freshwater,tropical
Andinoacara coeruleopunctatus,Andinoacara,coeruleopunctatus,Cichlidae,Perciformes,3.2,14.5,Freshwater,tropical
Annamia normani,Annamia,normani,Balitoridae,Cypriniformes,3.2,7.8,Freshwater,tropical
Aplocheilichthys johnstoni,Aplocheilichthys,johnstoni,Poeciliidae,Cyprinodontiformes,3.2,8.5,Freshwater,tropical
Astroblepus pholeter,Astroblepus,pholeter,Astroblepidae,Siluriformes,3.2,7,Freshwater,tropical
Atherinella sardina,Atherinella,sardina,Atherinopsidae,Atheriniformes,3.2,5.5,Freshwater,tropical
Auriglobus amabilis,Auriglobus,amabilis,Tetraodontidae,Tetraodontiformes,3.2,7,Freshwater,tropical
Barbus afrohamiltoni,Barbus,afrohamiltoni,Cyprinidae,Cypriniformes,3.2,17.5,Freshwater,tropical
Barbus argenteus,Barbus,argenteus,Cyprinidae,Cypriniformes,3.2,19.7,Freshwater,tropical
Barbus eutaenia,Barbus,eutaenia,Cyprinidae,Cypriniformes,3.2,14,Freshwater,tropical
Barbus profundus,Barbus,profundus,Cyprinidae,Cypriniformes,3.2,6.3,Freshwater,tropical
Betta bellica,Betta,bellica,Osphronemidae,Perciformes,3.2,10,Freshwater,tropical
Brachyrhaphis olomina,Brachyrhaphis,olomina,Poeciliidae,Cyprinodontiformes,3.2,6,Freshwater,tropical
Brachyrhaphis rhabdophora,Brachyrhaphis,rhabdophora,Poeciliidae,Cyprinodontiformes,3.2,6,Freshwater,tropical
Brachyrhaphis roseni,Brachyrhaphis,roseni,Poeciliidae,Cyprinodontiformes,3.2,6,Freshwater,tropical
Brycinus sadleri,Brycinus,sadleri,Alestidae,Characiformes,3.2,13.8,Freshwater,tropical
Bryconops melanurus,Bryconops,melanurus,Iguanodectidae,Characiformes,3.2,12,Freshwater,tropical
Caquetaia myersi,Caquetaia,myersi,Cichlidae,Perciformes,3.2,19,Freshwater,tropical
Catoprion mento,Catoprion,mento,Serrasalmidae,Characiformes,3.2,15,Freshwater,tropical
Centromochlus perugiae,Centromochlus,perugiae,Auchenipteridae,Siluriformes,3.2,5,Freshwater,tropical
Cheilochromis euchilus,Cheilochromis,euchilus,Cichlidae,Perciformes,3.2,35,Freshwater,tropical
Chiloglanis emarginatus,Chiloglanis,emarginatus,Mochokidae,Siluriformes,3.2,6.5,Freshwater,tropical
Chiloglanis pretoriae,Chiloglanis,pretoriae,Mochokidae,Siluriformes,3.2,6.5,Freshwater,tropical
Chrysichthys walkeri,Chrysichthys,walkeri,Claroteidae,Siluriformes,3.2,11.5,Freshwater,tropical
Clariallabes mutsindoziensis,Clariallabes,mutsindoziensis,Clariidae,Siluriformes,3.2,11.8,Freshwater,tropical
Clarias alluaudi,Clarias,alluaudi,Clariidae,Siluriformes,3.2,23,Freshwater,tropical
Clinostomus elongatus,Clinostomus,elongatus,Cyprinidae,Cypriniformes,3.2,12,Freshwater,temperate
Clupeoides venulosus,Clupeoides,venulosus,Clupeidae,Clupeiformes,3.2,9,Freshwater,tropical
Corydoras ehrhardti,Corydoras,ehrhardti,Callichthyidae,Siluriformes,3.2,4.68,Freshwater,tropical
Craterocephalus stercusmuscarum,Craterocephalus,stercusmuscarum,Atherinidae,Atheriniformes,3.2,7,Freshwater,tropical
Creagrutus tuyuka,Creagrutus,tuyuka,Characidae,Characiformes,3.2,6.83,Freshwater,tropical
Cynodonichthys hildebrandi,Cynodonichthys,hildebrandi,Rivulidae,Cyprinodontiformes,3.2,9,Freshwater,tropical
Cynodonichthys isthmensis,Cynodonichthys,isthmensis,Rivulidae,Cyprinodontiformes,3.2,7,Freshwater,tropical
Cynodonichthys siegfriedi,Cynodonichthys,siegfriedi,Rivulidae,Cyprinodontiformes,3.2,4.5,Freshwater,tropical
Cynodonichthys uroflammeus,Cynodonichthys,uroflammeus,Rivulidae,Cyprinodontiformes,3.2,4.5,Freshwater,tropical
Cyphomyrus discorhynchus,Cyphomyrus,discorhynchus,Mormyridae,Osteoglossiformes,3.2,31,Freshwater,tropical
Cyprinella analostana,Cyprinella,analostana,Cyprinidae,Cypriniformes,3.2,11,Freshwater,temperate
Devario pathirana,Devario,pathirana,Cyprinidae,Cypriniformes,3.2,6,Freshwater,tropical
Doryichthys martensii,Doryichthys,martensii,Syngnathidae,Syngnathiformes,3.2,15,Freshwater,tropical
Eugnathogobius siamensis,Eugnathogobius,siamensis,Gobiidae,Perciformes,3.2,4,Freshwater,tropical
Forsterygion lapillum,Forsterygion,lapillum,Tripterygiidae,Perciformes,3.2,6.69,Saltwater,temperate
Galaxias johnstoni,Galaxias,johnstoni,Galaxiidae,Osmeriformes,3.2,14,Freshwater,temperate
Galaxias parvus,Galaxias,parvus,Galaxiidae,Osmeriformes,3.2,10,Freshwater,temperate
Glyptosternon reticulatum,Glyptosternon,reticulatum,Sisoridae,Siluriformes,3.2,24,Freshwater,temperate
Glyptothorax fuscus,Glyptothorax,fuscus,Sisoridae,Siluriformes,3.2,12.1,Freshwater,tropical
Glyptothorax lampris,Glyptothorax,lampris,Sisoridae,Siluriformes,3.2,12.1,Freshwater,tropical
Glyptothorax laosensis,Glyptothorax,laosensis,Sisoridae,Siluriformes,3.2,10.8,Freshwater,tropical
Glyptothorax major,Glyptothorax,major,Sisoridae,Siluriformes,3.2,14.4,Freshwater,tropical
Gobio soldatovi,Gobio,soldatovi,Cyprinidae,Cypriniformes,3.2,12,Freshwater,temperate
Gymnogobius heptacanthus,Gymnogobius,heptacanthus,Gobiidae,Perciformes,3.2,7,Saltwater,temperate
Gymnotus varzea,Gymnotus,varzea,Gymnotidae,Gymnotiformes,3.2,28.5,Freshwater,tropical
Haplochromis angustifrons,Haplochromis,angustifrons,Cichlidae,Perciformes,3.2,9,Freshwater,tropical
Haplochromis chilotes,Haplochromis,chilotes,Cichlidae,Perciformes,3.2,14.8,Freshwater,tropical
Haplochromis chromogynos,Haplochromis,chromogynos,Cichlidae,Perciformes,3.2,11,Freshwater,tropical
Haplochromis crassilabris,Haplochromis,crassilabris,Cichlidae,Perciformes,3.2,15,Freshwater,tropical
Haplochromis elegans,Haplochromis,elegans,Cichlidae,Perciformes,3.2,7.3,Freshwater,tropical
Haplochromis hiatus,Haplochromis,hiatus,Cichlidae,Perciformes,3.2,11.2,Freshwater,tropical
Haplochromis iris,Haplochromis,iris,Cichlidae,Perciformes,3.2,11.6,Freshwater,tropical
Haplochromis macropsoides,Haplochromis,macropsoides,Cichlidae,Perciformes,3.2,7.7,Freshwater,tropical
Haplochromis pappenheimi,Haplochromis,pappenheimi,Cichlidae,Perciformes,3.2,6.1,Freshwater,tropical
Haplochromis petronius,Haplochromis,petronius,Cichlidae,Perciformes,3.2,8.8,Freshwater,tropical
Haplochromis plagiodon,Haplochromis,plagiodon,Cichlidae,Perciformes,3.2,8.5,Freshwater,tropical
Haplochromis riponianus,Haplochromis,riponianus,Cichlidae,Perciformes,3.2,10.4,Freshwater,tropical
Haplochromis schubotzi,Haplochromis,schubotzi,Cichlidae,Perciformes,3.2,12.5,Freshwater,tropical
Haplochromis simpsoni,Haplochromis,simpsoni,Cichlidae,Perciformes,3.2,11.4,Freshwater,tropical
Haplochromis squamipinnis,Haplochromis,squamipinnis,Cichlidae,Perciformes,3.2,20.2,Freshwater,tropical
Haplochromis velifer,Haplochromis,velifer,Cichlidae,Perciformes,3.2,10.8,Freshwater,tropical
Hemieleotris latifasciata,Hemieleotris,latifasciata,Eleotridae,Perciformes,3.2,12,Freshwater,tropical
Hemigrammus bellottii,Hemigrammus,bellottii,Characidae,Characiformes,3.2,2.63,Freshwater,tropical
Hippopotamyrus ansorgii,Hippopotamyrus,ansorgii,Mormyridae,Osteoglossiformes,3.2,15,Freshwater,tropical
Hippopotamyrus grahami,Hippopotamyrus,grahami,Mormyridae,Osteoglossiformes,3.2,25,Freshwater,tropical
Homaloptera indochinensis,Homaloptera,indochinensis,Balitoridae,Cypriniformes,3.2,4,Freshwater,tropical
Homaloptera smithi,Homaloptera,smithi,Balitoridae,Cypriniformes,3.2,6,Freshwater,tropical
Homaloptera zollingeri,Homaloptera,zollingeri,Balitoridae,Cypriniformes,3.2,10,Freshwater,tropical
Horaglanis krishnai,Horaglanis,krishnai,Clariidae,Siluriformes,3.2,4.2,Freshwater,tropical
Hypsibarbus malcolmi,Hypsibarbus,malcolmi,Cyprinidae,Cypriniformes,3.2,50,Freshwater,tropical
Knodus geryi,Knodus,geryi,Characidae,Characiformes,3.2,6.48,Freshwater,tropical
Konia dikume,Konia,dikume,Cichlidae,Perciformes,3.2,11.2,Freshwater,tropical
Koreocobitis rotundicaudata,Koreocobitis,rotundicaudata,Cobitidae,Cypriniformes,3.2,17,Freshwater,temperate
Laubuka caeruleostigmata,Laubuka,caeruleostigmata,Cyprinidae,Cypriniformes,3.2,7,Freshwater,tropical
Lethrinops furcifer,Lethrinops,furcifer,Cichlidae,Perciformes,3.2,19.5,Freshwater,tropical
Lethrinops gossei,Lethrinops,gossei,Cichlidae,Perciformes,3.2,14.4,Freshwater,tropical
Lethrinops longimanus,Lethrinops,longimanus,Cichlidae,Perciformes,3.2,15.3,Freshwater,tropical
Leuciscus waleckii,Leuciscus,waleckii,Cyprinidae,Cypriniformes,3.2,37,Freshwater,temperate
Liobagrus reinii,Liobagrus,reinii,Amblycipitidae,Siluriformes,3.2,6.45,Freshwater,temperate
Malakichthys griseus,Malakichthys,griseus,Acropomatidae,Perciformes,3.2,15,Saltwater,tropical
Marcusenius macrolepidotus,Marcusenius,macrolepidotus,Mormyridae,Osteoglossiformes,3.2,32,Freshwater,tropical
Microctenopoma intermedium,Microctenopoma,intermedium,Anabantidae,Perciformes,3.2,6.2,Freshwater,tropical
Microglanis secundus,Microglanis,secundus,Pseudopimelodidae,Siluriformes,3.2,4,Freshwater,tropical
