Season,BandID,Hp.FINAL,Corrected.HP,Hp.PLATE,RED.450,Time.bled,Time.wait,Sex,Age.Linear,Age.Category,Age.Log,Corrected.rTL,Z.Corrected.rTL,Mean.Z.Corrected.rTL,Delta.Z.Corrected.rTL,Mean.RED.450,Delta.RED.450
M16,Y33F21,1.024148852,0.353958963,69173,0.1313,208,45,m,0.293150685,HY,-1.227068519,0.080133543,0.370831795,-0.372772867,0.743604662,0.127044333,0.004255667
N16,O53E30,0.46980184,-0.251522843,79174,0.08315,99,30,m,1.61369863,1,0.47852883,0.14438919,0.718352669,0.718352669,0,0.08315,0
N16,D13L20,1.093297948,0.370311779,79174,0.17175,63,23,f,1.797260274,1,0.586263435,0.048663077,0.200626617,0.069233893,0.131392724,0.118038667,0.053711333
N16,A97N21,0.720801418,-0.096802962,89171,0.114717,124,48,m,2.589041096,2,0.951287574,0.009780113,-0.009668387,0.84164215,-0.851310537,0.101372333,0.013344667
M17,S20E22,0.682553957,-0.04661077,79171,0.0922,85,51,f,6.739726027,6,1.908019275,0.01986057,0.044850857,-0.736586408,0.781437265,0.075272333,0.016927667
M14,L18N23,0.357771261,-0.235937062,1712152,0.0911,395,16,f,2,1,0.693147181,0.027881022,0.088228748,0.752344862,-0.664116114,0.07985,0.01125
N16,Y33F21,0.747933475,0.027465318,79174,0.1274,90,34,m,0.794520548,HY,-0.230016431,-0.11221609,-0.669473852,-0.372772867,-0.296700985,0.127044333,0.000355667
N16,F45V52,0.696333333,-0.127479805,89171,0.080667,260,18,m,5.167123288,5,1.64231611,-0.33418631,-1.869979771,-1.28117462,-0.58880515,0.1148585,-0.0341915
M12,Y12E15,0.40884653,0.105607346,1712152,0.0611,76,32,m,0.75890411,HY,-0.275879847,0.034423847,0.123615026,-0.032449624,0.15606465,0.070675,-0.009575
M17,E72D24,0.638416096,-0.031905796,79172,0.097767,99,9,m,6.854794521,6,1.924948337,-0.129912119,-0.765181227,-0.936247249,0.171066022,0.0947085,0.0030585
M16,I68G60,0.522608696,-0.128231669,69174,0.075483,712,32,f,4.263013699,4,1.449976351,-0.306183835,-1.718530909,-1.01657629,-0.70195462,0.0985098,-0.0230268
N15,F64F11,0.232771822,-0.255598484,1512151,0.035732,219,20,m,1.534246575,1,0.42803943,-0.239889653,-1.359984803,-1.359984803,0,0.035732,0
M17,M18I97,0.537816781,-0.122296683,79172,0.082217,180,54,m,2.153424658,2,0.767059439,-0.271088842,-1.528722802,-0.885621486,-0.643101316,0.0920415,-0.0098245
M17,D58A69,0.686414653,0.08160755,79173,0.074533,183,5,f,3.057534247,3,1.117608789,0.421861122,2.219034592,2.219034592,0,0.074533,0
M14,Y40W69,0.869551181,-0.171266307,215152,0.121166,98,22,m,3.747945205,3,1.321207745,-0.03849436,-0.27075652,-0.981047171,0.710290652,0.105633,0.015533
M12,T51M53,0.298642534,-0.112318054,1712151,0.0817,56,20,f,3.243835616,3,1.176756462,-0.267447786,-1.509030482,-1.509030482,0,0.0817,0
M15,E75N55,0.584151129,0.005252951,32161,0.10965,61,21,f,10.0109589,10,2.303680383,-0.095502435,-0.579079555,-0.725900207,0.146820652,0.123033333,-0.013383333
M16,A97N21,0.557403009,-0.119884647,69173,0.0959,61,15,m,2.049315068,2,0.717505624,0.285504024,1.481559521,0.84164215,0.63991737,0.101372333,-0.005472333
M14,U99L92,0.571538462,-0.172965548,26151,0.1045,107,42,m,3.747945205,3,1.321207745,0.042833544,0.169098113,1.039278736,-0.870180623,0.098783333,0.005716667
M12,Y12E15,0.364125122,0.057508259,1712152,0.08025,57,17,m,0.778082192,HY,-0.250923115,-0.023287996,-0.188514275,-0.032449624,-0.15606465,0.070675,0.009575
M17,E94I48,0.91517537,0.318631182,79173,0.091183,208,42,m,2.101369863,2,0.742589448,-0.008872654,-0.110550193,0.133369112,-0.243919305,0.102322,-0.011139
M17,Q46Y74,0.62522993,0.023300258,79173,0.095383,254,17,f,2.178082192,2,0.778444761,-0.18943037,-1.087080321,-1.087080321,0,0.095383,0
M17,R76E26,0.724996103,0.124739948,79173,0.090183,153,26,m,2.476712329,2,0.906932007,-0.041887524,-0.289108145,0.647655247,-0.936763392,0.10614175,-0.01595875
N16,L92N67,0.964493984,0.240057336,79174,0.164,235,14,m,2.556164384,2,0.938507847,-0.245441548,-1.390011727,-1.000528673,-0.389483054,0.10015425,0.06384575
M15,M26R44,0.348909657,-0.172522985,32162,0.0933,656,21,m,3.706849315,3,1.310182275,0.013184061,0.008741557,-0.088599985,0.097341542,0.0768798,0.0164202
N15,Q86J83,0.578712871,0.108919781,1512152,0.033017,332,14,m,0.923287671,HY,-0.079814423,0.106080337,0.511162688,0.511162688,0,0.033017,0
M17,S19B91,0.578789809,-0.010012883,79174,0.0936,192,23,m,2.109589041,2,0.746493161,-0.025667602,-0.201384156,0.223443102,-0.424827257,0.068175,0.025425
M16,Y13S80,0.831972177,0.075492011,69172,0.113816,78,22,f,2.934246575,2,1.076450717,0.039902266,0.153244561,-0.384984063,0.538228624,0.113633,0.000183
M16,G63V48,0.76896072,0.014948303,69172,0.100466,89,33,m,1.063013699,1,0.061107986,-0.066659441,-0.423084822,-0.370714252,-0.05237057,0.081316333,0.019149667
M17,M68G49,0.575346843,-0.024352521,79173,0.099933,119,29,f,6.117808219,6,1.811203898,-0.21110154,-1.204286888,0.436281354,-1.640568242,0.089477667,0.010455333
N16,D13Z61,0.573006466,-0.084154289,89172,0.1076,145,67,f,0.824657534,HY,-0.192787089,0.075733897,0.347036707,0.51496258,-0.167925872,0.101183,0.006417
M17,D62V88,0.634991438,-0.02766333,79172,0.107767,216,42,m,6.016438356,6,1.794495449,0.496396371,2.622151764,0.308180393,2.313971371,0.1025625,0.0052045
M17,S63T52,0.794514388,0.064244198,79171,0.11635,226,44,f,8.057534247,8,2.086607585,-0.269438499,-1.51979707,-1.099016609,-0.420780461,0.114622333,0.001727667
M15,P51X26,0.370493992,-0.153152784,32162,0.0914,92,19,f,1.232876712,1,0.209350229,0.14096654,0.699841572,0.699841572,0,0.0914,0
N15,K17O51,0.289108911,-0.171573394,1512152,0.065917,134,58,m,0.583561644,HY,-0.538605188,-0.040870154,-0.283605789,-0.487879289,0.2042735,0.109105667,-0.043188667
M16,D13Z61,0.826243863,0.069698263,69172,0.094766,198,20,f,0.35890411,HY,-1.02470003,0.137831955,0.682888452,0.51496258,0.167925872,0.101183,-0.006417
M17,N40V19,1.054856115,0.320167683,79171,0.1226,87,26,m,2.153424658,2,0.767059439,-0.237763078,-1.348483415,0.678556973,-2.027040388,0.141816,-0.019216
M15,W85D59,0.612769486,-0.128530137,69171,0.089466,143,19,m,8.761643836,8,2.17038354,0.351155529,1.836629768,0.878794144,0.957835624,0.1008665,-0.0114005
M14,F83Q48,0.73,-0.020646799,26151,0.1197,264,12,m,3.178082192,3,1.156277931,0.13124059,0.64723965,0.711381178,-0.064141528,0.0702,0.0495
M16,T34B50,0.47108838,-0.284412212,69172,0.047716,249,24,f,2.597260274,2,0.954457149,0.12455532,0.611082968,0.08762849,0.523454478,0.11343725,-0.06572125
N12,Q55W72,0.529441118,-0.020990155,1612151,0.0861,261,12,m,0.394520548,HY,-0.930084054,0.203885031,1.040130561,1.035207444,0.004923117,0.05765,0.02845
M13,I75Y49,0.616546763,0.001221456,16151,0.09,68,10,m,1.082191781,1,0.078988411,0.063017931,0.278263549,0.164844833,0.113418717,0.101133333,-0.011133333
M14,H98E38,1.138017544,0.104331053,215151,0.1718,261,9,f,1.871232877,1,0.626597506,0.121837867,0.596385868,-0.191317919,0.787703787,0.1192,0.0526
M14,K78W51,0.990417652,0.055826543,265151,0.17965,80,18,f,0.95890411,HY,-0.041964199,-0.012081118,-0.127902883,1.071133388,-1.199036272,0.1297665,0.0498835
M15,I68G60,0.29506008,-0.225309542,32162,0.0791,79,34,f,3.194520548,3,1.161437013,-0.19799998,-1.133428282,-1.01657629,-0.116851993,0.0985098,-0.0194098
M14,O29N82,0.456923077,-0.292081619,26151,0.0918,153,21,f,1.75890411,1,0.56469095,-0.019202555,-0.166418532,-0.166418532,0,0.0918,0
M16,S19B91,0.473871734,-0.189560192,69173,0.04275,106,77,m,1.079452055,1,0.076453556,0.131431165,0.648270359,0.223443102,0.424827257,0.068175,-0.025425
M16,N40V19,1.111571195,0.354424289,69172,0.161032,77,19,m,1.084931507,1,0.081516858,0.511825231,2.705597361,0.678556973,2.027040388,0.141816,0.019216
N16,Q71H82,0.538531915,-0.269333405,89171,0.091267,126,92,m,4.515068493,4,1.507420357,-0.232286952,-1.318866278,-0.485864087,-0.833002192,0.09566675,-0.00439975
M15,V49P91,0.5526534,-0.189847765,69171,0.046483,183,13,f,7.928767123,7,2.070497554,0.137764929,0.68252595,0.462944803,0.219581146,0.063949667,-0.017466667
N12,L18N23,0.49251497,-0.057557418,1612151,0.0686,164,15,f,0.479452055,HY,-0.73511138,0.273467483,1.416460975,0.752344862,0.664116114,0.07985,-0.01125
M15,R53E19,0.685490998,0.076051459,69172,0.063966,101,12,f,3.235616438,3,1.174219463,-0.230961,-1.311694989,-1.000118112,-0.311576877,0.104429,-0.040463
M15,D90B35,0.97595682,0.402466651,32161,0.0814,163,44,m,3.77260274,3,1.327765145,-0.071781925,-0.450789316,0.149036989,-0.599826305,0.0958375,-0.0144375
M16,M18I97,0.6,-0.048670812,69174,0.101866,276,48,m,1.084931507,1,0.081516858,-0.033273537,-0.24252017,-0.885621486,0.643101316,0.0920415,0.0098245
M16,D62V88,0.693913043,0.04624717,69174,0.103583,103,55,m,5.035616438,5,1.616535949,-0.029858947,-0.224052671,0.308180393,-0.532233063,0.1025625,0.0010205
N13,W39A96,0.178396872,-0.30972328,1712152,0.036,255,2,f,0.539726027,HY,-0.616693625,-0.165881368,-0.959717666,-0.959717666,0,0.036,0
M16,N88P25,0.72,0.068027672,69174,0.087933,70,36,m,9.126027397,9,2.211130485,-0.186746451,-1.072564585,-1.312904918,0.240340333,0.102697429,-0.014764429
M13,U99L92,1.0243026,0.1172641,265151,0.13085,89,8,m,2.756164384,2,1.013839997,0.221458259,1.135173778,1.039278736,0.095895041,0.098783333,0.032066667
N16,B60N95,0.61548227,-0.199464575,89171,0.098117,125,60,m,1.547945205,1,0.436928378,-0.189815406,-1.089162752,-0.647973651,-0.4411891,0.08144575,0.01667125
M16,P48V94,0.564528899,-0.106432699,69173,0.09085,244,41,m,10.06575342,10,2.309138912,-0.251340604,-1.421916242,-1.314614304,-0.107301937,0.071629,0.019221
N16,H61P89,0.587284483,-0.069683345,89172,0.13815,136,68,m,1.547945205,1,0.436928378,-0.003541889,-0.081719233,-0.369714872,0.287995639,0.109905333,0.028244667
M16,P77G48,0.600434783,-0.051316346,69174,0.080933,70,37,f,1.224657534,1,0.202661241,0.230011279,1.181432017,0.385882711,0.795549307,0.0912,-0.010267
M13,Y27G54,0.839568345,0.22481323,16151,0.0236,672,4,m,1.430136986,1,0.357770234,-0.01318082,-0.133850525,-0.382736481,0.248885956,0.04705,-0.02345
N16,S72V59,0.386171267,-0.328076336,79174,0.0684,169,61,f,0.879452055,HY,-0.12845623,0.133610694,0.660058145,1.673208598,-1.013150452,0.095733,-0.027333
N16,T20H35,0.854368794,0.034903718,89171,0.136634,95,40,f,6.010958904,6,1.793584287,0.098913212,0.472399942,1.750370168,-1.277970226,0.150867,-0.014233
M16,R76E26,0.904592241,0.230697971,69173,0.14785,85,30,m,1.457534247,1,0.376746136,0.132219989,0.652536644,0.647655247,0.004881397,0.10614175,0.04170825
N16,A93I32,0.995279547,0.280348194,79174,0.18195,233,57,f,1.536986301,1,0.429823552,0.093697896,0.444193377,0.444193377,0,0.18195,0
N15,P41N24,0.388463502,-0.100669624,1512151,0.050949,117,18,m,1.545205479,1,0.435156898,-0.070339541,-0.442988311,-1.159026663,0.716038352,0.1002264,-0.0492774
M13,R33Q45,0.883640662,-0.024279494,265151,0.12935,90,4,m,6.273972603,6,1.836409743,-0.236200133,-1.340030367,-1.300707612,-0.039322755,0.08635,0.043
M15,A97N21,0.538027478,-0.032715894,32161,0.0935,122,57,m,1.060273973,1,0.058527339,0.206271085,1.053035317,0.84164215,0.211393167,0.101372333,-0.007872333
M12,W77K37,0.09587156,-0.174060555,1612152,0.0573,92,48,f,0.676712329,HY,-0.390509017,-0.141239482,-0.826444248,-0.826444248,0,0.0573,0
M13,H15R73,0.764748201,0.149332629,16151,0.0502,673,1,f,0.293150685,HY,-1.227068519,0.331444339,1.730023573,0.829773587,0.900249986,0.044858,0.005342
M17,C88S28,0.710881295,-0.022897208,79171,0.09015,95,30,m,2.054794521,2,0.720175853,-0.067586366,-0.428098012,-0.428098012,0,0.09015,0
M16,B60N95,0.488003273,-0.263357891,69172,0.080932,88,45,m,1.161643836,1,0.149836102,-0.047778814,-0.320970653,-0.647973651,0.327002998,0.08144575,-0.00051375
N12,Z12X99,0.413173653,-0.136597163,1612151,0.0861,260,15,f,0.95890411,HY,-0.041964199,0.319117861,1.663356931,1.663356931,0,0.0861,0
M17,V98G42,0.63927226,-0.027974829,79172,0.092167,92,23,m,1.084931507,1,0.081516858,-0.090905793,-0.554219033,-0.058664858,-0.495554175,0.1114005,-0.0192335
M16,D33D23,0.586956522,-0.06593018,69174,0.083333,131,31,m,4.117808219,4,1.415321036,0.159619467,0.800724249,1.022252017,-0.221527768,0.0860915,-0.0027585
M15,K36B49,0.367708674,-0.239133016,69172,0.039432,83,24,f,1.043835616,1,0.042902022,0.035164865,0.127622753,-0.220585978,0.348208731,0.093266,-0.053834
M13,N95J93,0.514388489,-0.099797268,16151,0.0466,642,7,f,2.55890411,2,0.939579085,-0.170872191,-0.986710082,-0.179943165,-0.806766918,0.0696915,-0.0230915
M16,L92N67,0.572842439,-0.095848012,69173,0.07515,122,53,m,2.079452055,2,0.732104424,-0.154515519,-0.898246498,-1.000528673,0.102282175,0.10015425,-0.02500425
M17,M82C73,1.213758562,0.54618086,79172,0.147017,198,20,f,1.2,1,0.182321557,-0.224096068,-1.274566622,-0.81038782,-0.464178803,0.1557585,-0.0087415
N16,K39C96,0.752179759,0.027373732,79174,0.1017,47,15,f,0.564383562,HY,-0.572021185,0.103366451,0.496484885,0.049540893,0.446943992,0.08925,0.01245
N16,T34B50,0.957680851,0.134347274,89171,0.125467,131,22,f,3.076712329,3,1.123861601,0.071956011,0.326604349,0.08762849,0.238975859,0.11343725,0.01202975
M15,Y13S80,0.415554072,-0.100780555,32162,0.0803,96,52,f,1.956164384,1,0.670985609,0.011421487,-0.000791162,-0.384984063,0.384192901,0.113633,-0.033333
M12,J69U22,0.76097763,0.124141459,36151,0.09375,48,1,f,0.252054795,HY,-1.378108777,0.183309849,0.928851544,0.928851544,0,0.09375,0
M12,N30P50,0.532176973,0.120795976,1712151,0.12095,63,18,m,0.931506849,HY,-0.070951736,0.26964849,1.395806299,1.395806299,0,0.12095,0
N16,P36Q98,0.505541401,-0.218691592,79174,0.0908,159,16,f,0.293150685,HY,-1.227068519,0.260785339,1.347870741,1.379483431,-0.03161269,0.1043165,-0.0135165
M17,S96T71,0.667097603,-0.000418575,79172,0.094217,288,19,m,1.219178082,1,0.198176929,0.10950447,0.529681807,0.520737696,0.008944111,0.099011,-0.004794
M15,Z12G21,0.883913765,0.140809991,69171,0.106283,132,11,m,1.147945205,1,0.137973566,0.00223918,-0.050452846,0.327276298,-0.377729143,0.0864165,0.0198665
M17,N62N67,0.869154676,0.142532323,79171,0.09385,331,59,f,1.101369863,1,0.096554735,-0.061964827,-0.397694425,-0.642034097,0.244339672,0.0755,0.01835
M13,B89X77,1.213033885,0.30779195,265151,0.1555,168,15,m,0.745205479,HY,-0.294095287,0.217088171,1.111538552,1.556845938,-0.445307387,0.120222,0.035278
M17,F64R91,0.406991426,-0.193941662,79173,0.066233,360,20,m,6.726027397,6,1.905984687,-0.038890662,-0.272899884,-0.122403523,-0.150496361,0.088866333,-0.022633333
M15,P41N24,0.559701493,-0.182576634,69171,0.094983,254,13,m,1.087671233,1,0.084038927,-0.324569331,-1.817967206,-1.159026663,-0.658940543,0.1002264,-0.0052434
N15,D17C35,1.068912711,0.580328791,1512151,0.112216,151,20,m,0.389041096,HY,-0.944070296,0.149109535,0.74388223,0.74388223,0,0.112216,0
M17,Q82J30,0.438168355,-0.161001954,79173,0.079233,217,30,m,3.901369863,3,1.361327738,-0.074854021,-0.467404468,-0.581078577,0.113674109,0.0652375,0.0139955
N16,V24H71,0.867255319,0.048495214,89171,0.064917,249,41,f,3.438356164,3,1.234993498,0.061811953,0.271741128,0.657551625,-0.385810497,0.007344333,0.057572667
M17,F11K12,0,-0.59762873,79173,-0.132867,74,39,f,3.079452055,3,1.124751677,0.310350676,1.615940401,1.359434581,0.25650582,-0.0403,-0.092567
M17,M31E34,0.658053786,0.068147703,79174,0.061,52,20,m,3.057534247,3,1.117608789,-0.061735737,-0.396455412,-0.396455412,0,0.061,0
N16,T39N88,0.603987069,-0.056324651,89172,0.1203,339,50,m,3.608219178,3,1.283214348,0.010177113,-0.007521251,1.040819831,-1.048341082,0.166633,-0.046333
M17,A57U34,0.361784879,-0.242023034,79173,0.013783,149,10,m,2.104109589,2,0.74389238,0.198523781,1.011134724,0.989169415,0.021965309,0.0203915,-0.0066085
M17,Y32S35,0.718371005,0.11927425,79173,0.068983,170,31,f,3.082191781,3,1.125640961,0.129053251,0.635409625,0.130282068,0.505127557,0.076125,-0.007142
N16,Y17M16,0.745269504,-0.072691155,89171,0.102067,81,47,m,2.523287671,2,0.925562683,0.084060706,0.3920715,0.376475146,0.015596354,0.0947205,0.0073465
M17,W36B99,0.680305755,-0.048960799,79171,0.0896,123,50,m,1.232876712,1,0.209350229,0.170424359,0.859161531,0.738313604,0.120847927,0.083975,0.005625
M17,T40I14,0.440116913,-0.152905628,79173,0.055983,132,59,m,1.320547945,1,0.27804676,-0.013524352,-0.135708485,0.9281681,-1.063876585,0.065461,-0.009478
M17,D68H66,0.28147482,-0.449005307,79171,0.0404,300,42,m,3.408219178,3,1.22618992,0.213607219,1.092712137,0.502913471,0.589798666,0.096755333,-0.056355333
N16,S78D48,0.720446809,-0.09497699,89171,0.133367,114,58,m,6.750684932,6,1.909643971,-0.077376827,-0.481048838,0.134477004,-0.615525842,0.1259835,0.0073835
M17,K67T67,0.609734589,-0.055527987,79172,0.086917,90,32,f,0.671232877,HY,-0.398639143,-0.124920872,-0.738186519,-0.738186519,0,0.086917,0
M17,R44H79,0.530530008,-0.067017047,79173,0.085833,100,39,m,6.690410959,6,1.900675301,-0.122430447,-0.72471728,-0.450543097,-0.274174183,0.086833,-0.001
M17,K89L42,0.497302158,-0.238589654,79171,0.0593,56,21,m,2.120547945,2,0.75167452,0.115122286,0.560065255,0.365794941,0.194270314,0.0437085,0.0155915
M17,M16Z96,0.57135274,-0.091393128,79172,0.101534,187,42,m,3.320547945,3,1.200129813,-0.223318195,-1.270359568,-0.832173992,-0.438185576,0.1024755,-0.0009415
M16,P47B14,0.711268412,-0.045944463,69172,0.058066,56,19,f,1.093150685,1,0.089064063,0.118743812,0.579651952,0.363189505,0.216462446,0.1200415,-0.0619755
M13,B68M34,0.687410072,0.0704314,16151,0.10535,105,2,m,3.161643836,3,1.151092093,-0.042135965,-0.290451814,-0.102931322,-0.187520492,0.0982,0.00715
M16,H61P89,0.935900164,0.180052183,69172,0.121266,68,25,m,1.161643836,1,0.149836102,-0.212264781,-1.210578174,-0.369714872,-0.840863302,0.109905333,0.011360667
M17,N73Z67,0.750145548,0.086924029,79172,0.100067,106,41,m,6.720547945,6,1.905169691,-0.125988068,-0.743958352,-0.749154385,0.005196033,0.09495425,0.00511275
M17,B60N95,0.616155822,-0.052062185,79172,0.091767,135,18,m,2.087671233,2,0.736049202,-0.123402112,-0.729972441,-0.647973651,-0.08199879,0.08144575,0.01032125
M17,D40E85,0.398550273,-0.196577456,79173,0.045666,166,49,f,5.446575342,5,1.694987034,-0.055341056,-0.361870358,-0.381507058,0.019636699,0.087944333,-0.042278333
M17,G47E84,0.869154676,0.13561308,79171,0.10345,100,31,f,1.205479452,1,0.186877373,-0.045697265,-0.309712784,0.312053393,-0.621766177,0.10215,0.0013
M17,C86P55,1.043615108,0.307692417,79171,0.11,187,19,f,5.512328767,5,1.706987178,-0.080714132,-0.499098349,-0.045586679,-0.45351167,0.05035,0.05965
M17,P18C10,0.585159236,-0.00273981,79174,0.09755,198,27,m,6.465753425,6,1.866519544,-0.125500645,-0.74132217,-1.176108117,0.434785946,0.1071,-0.00955
N12,O11K48,0.062871287,-0.306998304,1512152,0.020134,151,13,m,0.671232877,HY,-0.398639143,-0.101897958,-0.613669164,-0.613669164,0,0.020134,0
M17,L50Q14,0.645265411,-0.022774073,79172,0.110717,51,20,m,2.443835616,2,0.893568779,0.007468533,-0.022170361,0.738523071,-0.760693433,0.095794333,0.014922667
N16,R76E26,0.922574468,0.106452515,89171,0.130567,103,55,m,1.882191781,1,0.632436939,0.045804246,0.185164885,0.647655247,-0.462490362,0.10614175,0.02442525
M17,N71F90,0.790467626,0.062203404,79171,0.11375,90,55,f,8.243835616,8,2.109465723,-0.116545754,-0.69289045,-0.884565324,0.191674874,0.08274575,0.03100425
M17,G48O81,0.931543258,0.33974739,79173,0.110233,100,65,m,6.62739726,6,1.891212157,0.120610459,0.589747546,0.230474048,0.359273498,0.094855333,0.015377667
M17,Q66S58,0.666669521,-0.00248485,79172,0.091517,189,13,m,11.0739726,11,2.404597544,-0.028384924,-0.216080547,-0.126493513,-0.089587034,0.0612866,0.0302304
M12,F32Q62,0.449472097,0.051978244,1712151,0.1038,118,80,f,3.704109589,3,1.309442903,-0.071896267,-0.451407726,-0.451407726,0,0.1038,0
M17,L62D98,0.652509743,0.049404963,79173,0.091783,232,12,m,5.02739726,5,1.614902407,0.119237303,0.582320956,0.582320956,0,0.091783,0
M17,H36F78,0.525074045,-0.077935725,79173,0.081083,51,15,m,2.090410959,2,0.737360678,-0.119977495,-0.711450707,-0.177235919,-0.534214788,0.065155333,0.015927667
N13,T65G56,1.144157895,0.218635969,215151,0.1283,237,5,m,2.15890411,2,0.769600736,-0.316390579,-1.773733163,-0.659445221,-1.114287942,0.0752,0.0531
M17,Z14K10,0.555789101,-0.031526719,79174,0.0962,102,31,m,3.134246575,3,1.142388818,0.051968527,0.218503843,0.245929792,-0.027425949,0.091504,0.004696
M17,Z81Y94,0.581481164,-0.084286639,79172,0.090417,70,30,f,0.95890411,HY,-0.041964199,-0.136986872,-0.803444394,-0.803444394,0,0.090417,0
M17,S48Q39,0.426943493,-0.240099407,79172,0.065867,157,23,m,6.712328767,6,1.90394595,-0.109584888,-0.655243232,0.377569751,-1.032812982,0.0812085,-0.0153415
M17,B14X96,0.749100719,0.014166492,79171,0.0839,220,23,f,5.684931507,5,1.737819079,-0.195612445,-1.120515518,-1.412462955,0.291947437,0.074333333,0.009566667
M16,Y17M16,0.466726678,-0.284144967,69172,0.054732,103,47,m,2.035616438,2,0.710798691,0.248056451,1.279027699,0.376475146,0.902552552,0.0947205,-0.0399885
M17,R17W89,0.772032374,0.041137585,79171,0.0906,168,42,f,2.131506849,2,0.756829171,0.084796814,0.396052677,0.396052677,0,0.0906,0
N16,H50I54,0.602361702,-0.215260992,89171,0.094217,259,46,m,2.495890411,2,0.914645544,0.199941517,1.01880242,1.415279209,-0.396476789,0.107239,-0.013022
N15,X97P62,0.419601838,-0.068252515,1512151,0.080232,172,23,m,6.687671233,6,1.900265717,-0.13348522,-0.784506023,-0.798101872,0.013595849,0.106921667,-0.026689667
M17,N67Q95,0.686151079,-0.048681321,79171,0.0804,182,24,f,0.95890411,HY,-0.041964199,0.227974939,1.170418654,1.170418654,0,0.0804,0
M17,S45K87,0.419462198,-0.183795206,79173,0.028983,113,13,f,6.526027397,6,1.875798396,-0.126271373,-0.74549058,-0.399869725,-0.345620856,0.0510415,-0.0220585
M17,S23H62,0.458358103,-0.123225379,79174,0.0706,96,57,f,5.254794521,5,1.659140902,0.021428603,0.053331421,-0.441396125,0.494727546,0.079333333,-0.008733333
M17,Z56F59,0.642268836,-0.015201496,79172,0.105617,106,67,m,3.147945205,3,1.146749924,-0.003966009,-0.084013046,0.617513171,-0.701526217,0.1182585,-0.0126415
M17,T12E32,0.861510791,0.125840179,79171,0.10895,56,22,m,1.435616438,1,0.361594331,-0.063855882,-0.407922028,-0.121583861,-0.286338167,0.09,0.01895
M17,P55O27,0.830035971,0.096384427,79171,0.1087,65,31,f,1.282191781,1,0.248570942,-0.052279974,-0.34531477,-0.34531477,0,0.1087,0
M17,H50I54,0.725316781,0.061549198,79172,0.114567,73,39,m,3.090410959,3,1.128304078,0.393264538,2.064372544,1.415279209,0.649093335,0.107239,0.007328
M17,B40S21,0.75812159,0.165649558,79173,0.136883,96,62,f,6.602739726,6,1.887484673,0.047952522,0.196783647,0.616123253,-0.419339606,0.0847875,0.0520955
M17,D94A53,0.841726619,0.109840226,79171,0.12675,134,38,m,7.517808219,7,2.017274635,-0.408750541,-2.273253689,-2.294751038,0.021497349,0.1201032,0.0066468
M17,Y22S59,0.537934528,-0.065265027,79173,0.105833,61,14,f,3.638356164,3,1.291531976,-0.072059322,-0.45228959,-0.45228959,0,0.105833,0
M17,M16Z96,0.691070205,0.027624345,79172,0.103417,105,40,m,3.643835616,3,1.293036868,-0.061279596,-0.393988416,-0.832173992,0.438185576,0.1024755,0.0009415
M16,E94I48,0.751304348,0.094149422,69174,0.103666,251,10,m,1.183561644,1,0.168528235,0.046479052,0.188814517,0.133369112,0.055445405,0.102322,0.001344
M17,Q71H82,0.641840753,-0.013326485,79172,0.088217,135,77,m,5.049315068,5,1.619252604,-0.192732773,-1.104941072,-0.485864087,-0.619076985,0.09566675,-0.00744975
M14,E75N55,0.801538462,0.053242647,26151,0.1498,97,25,f,9.046575342,9,2.202386271,-0.124291725,-0.734783836,-0.725900207,-0.008883629,0.123033333,0.026766667
M16,P38E47,0.901029295,0.228540756,69173,0.1409,110,36,m,5.630136986,5,1.728133773,0.148212416,0.739030241,0.916060506,-0.177030264,0.0971375,0.0437625
M12,N64P62,0.302541544,0.005609035,1712152,0.056,112,60,f,4.668493151,4,1.540836354,-0.12617833,-0.744987369,-0.744987369,0,0.056,0
M14,M26R44,1.195535433,0.161627529,215152,0.214416,678,45,m,2.736986301,2,1.006857425,0.081348287,0.377401627,-0.088599985,0.466001612,0.0768798,0.1375362
M17,Q84V33,0.705196918,0.035138367,79172,0.121517,42,11,m,5.178082192,5,1.644434754,-0.157733247,-0.915649291,-0.520091657,-0.395557635,0.126616667,-0.005099667
M17,S58X99,0.834532374,0.098403656,79171,0.11215,51,20,f,2.156164384,2,0.768330895,-0.02179368,-0.180432401,-0.215045637,0.034613236,0.093122,0.019028
M17,H61P89,0.489658273,-0.242279686,79171,0.0703,188,37,m,2.087671233,2,0.736049202,0.045432215,0.183152792,-0.369714872,0.552867664,0.109905333,-0.039605333
N16,P48V94,0.402209052,-0.267900645,89172,0.0077,107,9,m,10.52876712,10,2.354111237,-0.324320423,-1.816621007,-1.314614304,-0.502006703,0.071629,-0.063929
N16,X30Q79,0.333512931,-0.330411535,89172,0.06415,386,33,f,0.539726027,HY,-0.616693625,0.119349959,0.582930247,0.582930247,0,0.06415,0
M15,R56H83,1.267912773,0.746914108,32162,0.1858,90,31,f,4.808219178,4,1.570326782,0.000637602,-0.059114832,-0.21887821,0.159763378,0.143133333,0.042666667
M17,A83F78,0.744394904,0.159546065,79174,0.1329,324,39,m,1.194520548,1,0.17774489,0.008101556,-0.018746713,-0.126417402,0.107670689,0.09415,0.03875
M17,L38Q97,0.521956352,-0.078152693,79173,0.099083,59,28,m,4.468493151,4,1.497051249,0.179156559,0.90638885,0.92527808,-0.018889231,0.108327333,-0.009244333
