85.58002,55.55768
86.09576,55.70905
85.89062,55.74665
85.83334,55.48819
85.76057,55.42344
85.74661,55.47313
85.98502,55.55264
85.57407,55.61574
85.97856,55.45313
85.71423,55.45986
85.63368,55.37022
85.95933,55.44654
86.02526,55.81326
86.1813,55.67033
85.5472,55.65951
85.8447,55.42845
85.97539,55.4151
85.83928,55.57508
86.22805,55.47114
85.57854,55.69875
85.90364,55.48553
85.63525,55.45506
85.84533,55.41388
86.07471,55.71593
85.46738,55.44444
86.1283,55.51482
85.60408,55.51247
85.95967,55.51111
85.99915,55.69881
85.68687,55.39526
85.9482,55.42548
85.81352,55.57809
86.15988,55.61196
85.71404,55.50351
86.03619,55.48317
86.08457,55.74464
85.68482,55.59014
86.12731,55.61044
85.649,55.70652
85.89877,55.57366
85.65594,55.76791
85.82391,55.63539
85.83736,55.58068
85.65602,55.65324
85.79156,55.5308
85.77959,55.6186
85.7529,55.37537
85.88792,55.65167
85.58569,55.65503
85.91193,55.56543
85.53389,55.72934
85.85545,55.69247
85.57111,55.57992
85.53316,55.34089
85.5158,55.49473
85.72056,55.73505
86.03199,55.75337
85.5144,55.57568
85.57822,55.27576
85.53402,55.58451
85.73253,55.5741
85.90913,55.73771
85.68978,55.62737
85.74275,55.49477
85.29768,55.79634
85.53333,55.48889
85.87458,55.8025
85.66025,55.78863
85.71069,55.72179
85.191,55.39119
85.75244,55.5155
85.62583,55.74212
85.75087,55.57205
85.66666,55.65265
85.42463,55.62547
85.68142,55.57456
85.31555,55.77884
85.89082,55.77502
85.71165,55.77806
85.44328,55.60886
85.4464,55.53183
85.16782,55.54045
85.6332,55.58816
85.61702,55.91667
85.37141,55.59136
85.4908,55.54129
85.31422,55.54978
85.64601,55.89591
85.41913,56.01688
85.38551,55.47536
85.36999,55.35188
85.22485,55.5415
85.59444,55.67829
85.4245,55.58167
85.29588,55.641
85.16644,55.38881
85.43109,55.69294
85.39906,55.83162
85.37191,55.83745
85.47273,55.87208
85.24833,55.63324
85.33334,55.45671
85.30711,55.74356
85.37627,55.66534
85.45038,55.76081
85.06206,55.33427
85.53601,55.3974
84.8658,55.51563
85.26147,55.59965
85.4234,55.5245
85.22071,55.41599
85.51413,55.48878
84.73969,55.64154
85.29792,55.58917
85.2528,55.59732
85.24178,55.62996
85.46407,55.64954
84.98679,55.52231
85.53316,55.3665
84.90612,55.56472
85.51226,55.80172
85.2615,55.55716
85.29102,55.6069
85.63759,55.8063
85.33998,55.70213
85.79446,55.80025
85.04729,55.50209
85.62383,55.905
85.56529,55.8707
85.20132,55.38455
85.4081,55.52375
85.17478,55.68104
85.59583,55.80083
85.33553,55.7
85.32069,55.39346
85.63602,55.68199
85.51422,55.83778
85.71152,55.63745
85.16151,55.52311
85.64214,55.56151
85.63138,55.64668
85.23271,55.58112
85.71423,55.67803
85.44491,55.59135
85.76524,55.72473
85.28782,55.59973
85.27456,55.39912
85.49107,55.71386
85.34434,55.47042
85.64803,55.66832
84.96508,55.39898
85.44819,55.6263
85.50294,55.71338
85.35835,55.68262
85.66961,55.7045
85.41882,55.63984
85.61529,55.49938
85.4449,55.33379
85.62248,55.21041
85.50635,55.45304
85.41666,55.45318
85.73483,55.64921
85.29183,55.29228
85.637,55.49526
85.58533,55.584
85.46157,55.42038
85.71488,55.41687
85.58345,55.46741
85.58424,55.57938
85.52314,55.3712
85.81373,55.38065
85.54193,55.59472
85.5547,55.56709
85.71253,55.33374
85.73343,55.28775
85.60412,55.35638
85.3398,55.48814
85.66961,55.23737
85.66624,55.26591
85.28318,55.15091
85.46453,55.46371
85.31084,55.24876
85.59636,55.18467
85.6093,55.48066
85.54483,55.43672
85.56955,55.28287
85.05012,55.13793
85.64153,55.37551
85.22972,55.37693
85.55981,55.21456
85.50396,55.02712
85.43758,55.22252
85.44611,55.44569
85.10939,55.07465
85.54013,55.22277
85.3868,55.27512
85.18909,55.29112
85.49281,55.30795
85.42464,55.26518
85.6251,55.29258
85.50542,55.26497
85.49873,55.12044
85.54658,55.13718
85.45371,55.23338
85.70812,55.22446
85.27362,55.41622
85.43312,55.34098
85.32452,55.39065
85.38432,55.38132
85.50935,55.52764
85.46754,55.10482
85.59309,55.11344
85.25092,55.38919
85.32787,55.32578
85.33761,55.41453
85.36254,55.27792
85.61002,55.36412
85.26675,55.33783
85.56097,55.36246
85.31729,55.36854
85.49915,55.17426
85.2963,55.27433
85.15665,55.35915
85.52809,55.42655
85.22868,55.32872
85.51426,55.42461
85.54542,55.28219
85.5266,55.29177
85.53165,55.36981
85.09587,55.2743
85.68109,55.3082
85.07809,55.42838
85.1071,55.13034
85.09753,55.19029
85.12936,55.24752
85.49773,55.44912
84.99487,55.48366
85.49419,55.28027
85.18789,55.24094
85.15508,55.2086
85.2801,55.4436
85.24889,55.19717
85.51056,55.18012
85.3175,55.20065
85.22532,55.35612
85.15047,55.45806
85.26385,55.22823
85.3551,55.29663
85.08816,55.01469
85.35631,55.24311
85.1059,55.00224
85.30099,55.17206
85.4273,55.41752
84.84793,55.12331
85.47088,55.14126
85.15686,55.04971
85.16753,55.35904
85.03441,55.50224
85.21255,55.23304
85.33542,55.38388
85.04486,55.26514
85.20812,55.1563
84.77932,55.26962
85.24628,55.33376
85.01945,55.32425
85.06641,55.23116
85.17878,55.39056
85.244,55.3874
85.12385,55.19312
85.1095,55.03489
85.38184,55.10369
85.46289,55.21321
85.31792,55.36826
85.34267,55.24385
84.9505,55.10717
85.36799,55.24588
85.15079,55.5075
85.25172,55.34068
85.46052,55.32992
84.88739,55.25451
85.18993,55.26334
84.77966,54.96062
85.17548,55.02151
85.18217,55.29027
85.08612,55.32753
85.3391,55.26576
85.06507,55.12173
85.34749,55.214
85.0529,55.27269
85.03924,55.16287
85.06835,55.23207
84.92835,54.96707
85.25589,55.11237
85.08209,55.11141
85.19949,54.93951
85.30271,55.33202
85.17399,55.14815
85.31245,55.17878
84.93195,54.92736
85.07527,55.29611
85.13167,55.47463
85.0472,55.16583
84.99744,55.04823
84.92742,54.95306
85.09602,55.24704
84.78967,54.86291
85.39186,54.82315
85.05951,55.31565
85.07504,55.26132
85.14622,55.18092
84.8851,55.04762
85.33457,55.23833
84.94014,55.30577
85.12729,55.19115
85.19145,55.24145
85.11436,55.0328
85.38042,55.27583
85.02338,54.97112
85.2086,54.98123
85.07214,55.16442
85.2803,55.15395
85.19035,55.30986
84.87712,55.20554
85.14322,55.29816
85.04224,55.26416
85.33008,54.95732
85.18048,55.25043
85.3661,55.16951
85.40295,55.21012
84.8746,54.92867
85.32867,55.04659
85.27095,55.17987
85.38151,55.00946
85.29659,54.93515
85.06996,54.85873
85.44251,55.12862
84.99368,55.07994
85.23957,55.28377
85.08802,55.03225
85.05354,55.01123
85.16688,55.12195
84.89101,55.18605
85.3186,55.26221
84.79466,55.20442
85.16583,55.25982
85.08668,55.18586
85.12049,55.06992
85.39011,55.31792
85.12003,55.0771
84.90303,55.05576
85.16556,55.07968
85.06248,55.14057
85.10835,55.24318
85.10256,55.20299
85.31541,55.18297
84.91622,55.05197
85.26776,54.99244
85.07207,55.20249
85.06615,55.16967
85.43562,55.18011
84.9753,55.04942
85.16566,55.15195
85.06711,55.04445
84.96241,55.12887
85.0435,55.19197
84.8494,55.09028
85.19065,54.91315
84.9,55.02444
85.15079,55.24729
85.0228,55.10526
85.11313,55.09283
85.07002,55.17233
84.90828,55.06879
85.29388,55.04509
84.95219,55.01594
85.40723,55.33538
85.32374,55.42059
85.18729,55.03436
85.20732,55.41422
85.1208,55.20481
85.06361,55.1719
84.91052,55.10339
85.2311,54.85696
85.16646,55.3131
84.99784,55.22006
85.13512,55.35775
85.05578,55.07541
85.30633,55.21322
85.12479,55.29017
85.0653,55.18267
85.35127,55.24823
85.03714,55.10112
85.49181,55.18789
85.01266,55.0294
85.12791,54.95256
85.06134,55.26565
84.84915,55.25661
85.17223,55.12608
85.07917,55.07962
85.13082,55.09098
85.18629,55.25304
85.20811,55.1563
85.24352,55.31245
84.88676,55.30548
85.20612,55.36431
84.88646,55.10898
84.76315,55.15279
85.10139,55.16145
85.10604,55.14907
84.97294,55.3239
84.87936,55.09705
85.28589,55.40209
84.95499,55.26337
85.08271,55.16792
85.13667,55.22125
84.72282,55.09447
85.16311,55.266
84.77528,55.04354
85.1836,54.77316
84.79762,55.11067
85.17332,54.87677
85.20885,55.22332
84.74236,55.09562
84.99548,55.18436
84.66941,54.96251
85.0738,54.95854
85.04893,55.02342
84.82156,55.07201
85.04135,55.2346
84.66344,54.94153
85.05842,55.05713
84.67805,55.26184
84.85291,55.00696
84.91771,55.18745
84.44906,55.06926
84.95621,55.36555
84.54546,55.4632
84.78294,55.14387
84.57658,54.96783
84.63696,55.20358
85.02333,55.24458
84.5761,54.80046
84.94402,55.04368
84.23868,55.2817
84.6237,55.24653
84.58205,55.37308
84.61723,55.21872
84.75343,55.24408
84.53791,55.18694
84.98064,55.24598
84.77129,55.28209
84.78129,55.16996
84.88603,55.27035
84.59362,55.14517
85.19234,55.15993
84.92535,55.19108
84.88889,55.13057
84.91395,55.00912
84.85214,54.96194
85.16583,55.385
84.64895,55.21119
84.733,54.93284
84.74029,55.00181
84.8279,54.97784
84.86277,55.18182
84.79508,55.04265
85.03622,55.19707
84.79581,55.1578
84.94878,55.25438
84.66929,55.24585
84.71566,55.32327
84.89886,55.13991
84.47095,55.23995
84.79729,55.19083
84.55464,55.3429
84.84734,55.16813
84.67427,55.20025
84.53098,55.22513
84.72708,55.05583
84.68333,55.34028
84.70976,55.2218
84.82343,55.47117
84.84569,55.24968
85.04481,55.36683
84.61745,55.2443
84.83169,55.24815
84.65282,55.12788
84.77917,55.16708
84.56306,55.16603
84.77719,55.14649
84.86245,55.25654
84.59175,55.2551
84.99528,55.19133
84.7223,55.11612
84.81799,55.15002
84.81355,55.24537
84.54494,55.21721
84.90739,55.25991
84.52606,55.04774
84.87495,55.28607
84.84821,55.23044
84.64481,55.12682
84.87131,55.17046
84.58588,55.3259
84.95285,55.27593
84.79501,55.31202
85.17417,55.14672
85.00043,55.22562
84.63091,55.25298
85.14137,55.20605
84.75317,55.0788
85.14933,55.14443
84.80996,55.37615
84.85185,55.23687
85.03422,55.21546
84.87866,55.18773
84.72374,55.00786
84.84344,55.03994
84.79009,54.90764
85.04052,55.25313
85.02177,55.26466
84.95137,55.27805
85.03694,55.05057
85.12217,55.19215
84.62331,55.35611
84.83022,55.04203
84.75362,55.01449
84.65034,55.20017
84.98054,55.26874
84.62578,55.15289
85.15963,55.12264
84.70668,55.1456
84.70668,55.1456
85.07539,55.28647
84.69987,55.19146
85.05861,55.22304
84.70938,55.09027
84.95699,55.17742
84.94196,55.23383
84.71944,55.21236
84.95107,55.30824
84.79529,54.89583
85.08003,55.05239
84.9557,55.17539
85.02601,55.21066
84.98491,55.11656
84.68927,54.98138
85.1546,55.26094
84.92159,55.37781
84.83808,55.01528
84.7908,55.21441
84.80896,55.27668
85.03271,55.42306
84.76527,55.17037
85.14532,55.0858
84.79955,55.09909
85.00043,55.0793
85.17586,55.24979
84.74246,55.03236
85.03182,55.14892
84.17191,55.06065
85.04295,55.23395
84.76057,55.15736
84.78777,55.1258
84.88203,55.18808
84.32074,55.13091
84.90137,55.0824
84.79195,55.24318
84.95844,55.14304
84.80959,55.18826
84.59743,55.07323
84.8134,55.1977
84.74557,55.09486
84.85131,55.04445
84.33114,54.93859
84.73117,55
84.74507,55.13136
84.56905,54.95322
84.91383,55.08113
84.73895,55.27577
84.9538,55.18102
84.6047,55.19188
84.56223,55.06948
84.7588,55.20189
84.28216,54.93478
84.74587,55.03713
84.30452,55.07358
84.61971,55.07296
84.68697,55.15144
84.80933,55.18304
85.24905,55.11393
84.52793,55.03678
84.57172,55.04851
84.51392,55.09198
84.55853,55.07067
84.71033,55.17044
84.22147,54.92152
84.80643,55.13293
84.23235,54.90215
84.59942,55.15816
84.51308,55.20338
84.48609,55.37013
84.69421,55.21291
84.60757,54.99763
84.73768,55.06892
84.58858,55.16804
84.86771,54.98042
84.73131,54.9962
84.3516,54.95187
84.88141,55.03526
84.37255,55.14774
84.57786,55.03041
84.23852,55.14116
84.47993,54.94635
84.72057,55.08789
84.60648,55.14045
84.66872,55.13169
84.43198,54.92207
84.53922,54.57204
84.51206,55.08829
84.17045,55.20027
84.81353,55.12088
84.08841,54.91746
84.55331,55.10746
84.21476,55.00834
84.6869,54.95744
84.85821,54.94942
84.42025,54.90245
84.77437,54.97584
84.38843,55.16299
84.67651,54.8297
84.62934,55.0803
84.57186,55.04892
84.80065,55.04208
84.34727,54.90327
84.58758,55.01739
84.30045,55.01022
84.35878,55.02502
84.36256,55.0216
84.21365,54.97474
84.54375,55.06833
84.13416,55.0291
84.2253,54.98409
84.55177,55.10878
84.50194,55.07762
84.68664,55.03627
84.43153,54.87703
84.71528,55.12745
84.46632,55.24511
84.40952,55.10932
84.40952,55.10932
84.46436,55.25542
84.6683,55.15507
84.32427,54.98098
84.61922,54.97271
84.33685,54.98989
84.43355,55.1471
84.68911,55.14131
84.37495,55.24179
84.68567,55.20405
84.15993,55.39847
84.56805,55.07742
84.40269,55.09752
84.17986,55.147
84.65894,55.27398
84.63052,55.09859
84.618,55.0135
84.64323,55.12893
84.65981,55.19434
84.56667,55.19833
84.80699,55.12522
84.60439,55.01913
84.21717,55.08494
84.60349,55.15794
84.49534,55.06149
84.47393,55.32008
84.70251,55.185
84.15954,54.92647
84.65755,55.24088
84.60388,55.33017
84.38207,55.25414
84.43227,55.19745
84.27341,55.10253
84.58166,55.28476
84.32214,55.19579
84.50289,55.36427
84.59402,55.09011
84.50983,55.21037
84.4836,55.30178
84.14491,55.10588
84.51553,55.08613
84.26131,55.32364
84.56026,55.17581
84.41284,55.10703
84.36324,55.04354
84.60606,55.1237
84.4968,55.31136
84.57369,55.25579
84.61028,55.37381
84.59785,55.11401
84.5564,55.06918
84.18887,55.09332
84.58707,55.1181
84.2381,55.01315
84.66624,55.1456
84.58644,55.24239
84.65833,55.02545
84.58302,55.12874
84.54401,55.18742
84.66389,55.25595
84.60795,55.19422
84.71725,55.19071
84.50317,55.3507
84.39737,55.25148
84.64049,55.50184
84.14168,55.02476
84.41288,55.13552
84.37008,55.15493
84.55612,54.97755
84.55091,55.24968
84.52015,55.49542
84.63211,55.32846
84.2536,55.23018
84.57283,55.20359
84.37093,55.53359
84.18663,55.24522
84.53461,55.18174
84.46217,55.22146
84.97034,55.17553
84.35971,55.23829
84.61217,55.04056
84.52725,55.29953
84.28084,55.39589
84.56048,55.2911
84.37192,55.23431
84.77229,55.26908
84.45247,55.36291
84.39857,55.27904
84.66916,55.19784
84.25975,55.22518
84.6064,55.28346
84.22267,55.24373
84.62029,55.19876
84.47784,55.15004
84.1809,55.12878
84.65043,55.36176
84.4224,55.20811
84.77954,55.41157
84.29888,55.4143
84.60387,55.252
84.80811,55.22911
84.38533,55.11245
84.67368,55.46411
84.24966,55.0467
84.7653,54.92052
84.56827,55.25141
84.63706,55.25139
84.66212,55.26146
84.26353,54.98613
84.73788,55.35983
84.21435,55.45186
84.56963,55.15057
84.60208,55.12917
84.29956,55.23333
84.54936,55.3606
84.11277,55.0154
84.50042,55.0313
84.42503,55.10479
84.4775,55.07733
84.30672,54.812
84.12084,54.98495
84.67164,55.36273
84.40591,55.39964
84.49007,55.21878
84.404,55.07911
84.36741,55.12407
84.73506,55.39225
84.29842,55.11338
84.63743,55.26483
84.27845,55.32307
84.30584,55.24184
84.57095,55.28339
84.31117,55.02999
84.58799,55.29524
84.10574,55.09103
84.61125,55.26625
84.39763,55.19755
84.43346,55.22391
84.55819,55.19452
84.08379,54.72894
84.49165,54.91437
84.46849,55.07899
84.57679,55.16329
84.42512,55.17814
84.10082,55.03433
84.38834,55.23875
83.99825,55.05424
84.42875,55.27559
84.04817,55.18624
84.01875,55.20077
84.15179,55.40944
83.94248,54.98822
84.27573,55.16137
83.79548,54.94275
84.18383,54.98783
84.22927,55.18221
84.2487,55.1467
84.56068,55.26642
84.16871,55.02267
84.37706,55.12748
84.2423,55.02633
84.3513,55.15019
84.511,55.25719
83.96599,54.90612
84.29333,54.97333
84.01461,55.12238
84.34064,55.15593
83.9083,55.17253
84.0552,55.12366
84.19006,55.26355
84.10315,55.31712
84.46452,55.13078
83.99824,55.24812
84.29939,55.10552
84.22208,55.30341
84.02493,55.33771
84.44331,55.29949
83.78806,55.0843
84.47034,55.22045
84.00356,55.16422
83.8996,55.07574
84.33291,55.15365
83.93156,55.29289
84.37583,55.13667
84.33694,55.31527
84.30638,55.14511
84.3419,55.31063
84.21525,55.12201
84.30964,55.15295
84.16711,55.10529
84.51538,55.133
83.94043,55.15143
84.19122,55.1081
84.48914,55.19841
84.032,55.24578
84.58434,55.26715
84.04384,55.01187
84.43657,55.23383
84.16056,55.50567
84.17033,55.04129
84.26444,55.15319
84.049,55.07097
84.56464,55.2214
84.05494,55.12004
84.26945,55.17005
84.35233,55.29575
84.27991,55.36923
84.27377,55.24113
84.01385,54.98213
84.33457,55.06567
84.00654,55.2
84.12222,55.13889
84.16859,55.14801
83.92397,54.95906
84.34513,55.14623
83.8973,55.07027
84.29208,55.15067
84.2915,55.20131
84.15015,55.07222
84.25312,55.28969
84.04637,55.18365
84.30016,55.21499
83.96104,55.28553
84.18273,55.21276
84.24416,55.21667
84.00311,55.14982
84.27177,54.98032
83.91336,55.21979
84.08092,55.17029
84.05994,55.24838
84.15365,55.21511
84.24979,55.13938
83.97374,55.251
84.27606,55.22785
84.1789,55.30752
84.32925,55.06781
84.06658,55.14801
84.06837,55.19273
84.41839,55.09315
84.16424,55.27461
84.33375,55.16667
84.14028,55.22427
84.30089,54.97008
84.46002,55.36162
84.08646,55.2607
84.50558,55.22676
84.26373,55.19411
84.45341,55.13582
84.37527,55.22208
84.17758,55.10698
84.28019,55.20195
84.09908,55.09543
84.55624,55.14778
84.0691,55.02608
84.26318,55.06208
84.10511,55.07161
83.86176,55.10422
84.24294,55.08221
84.15507,55.31969
84.28693,55.12026
83.8572,55.0985
84.13783,55.08736
84.07275,55.09988
84.01265,55.22513
84.31103,55.14622
84.10329,55.21245
84.3493,54.96973
84.34222,55.03807
84.06136,55.02306
84.2151,54.99314
84.09556,55.03911
84.26453,55.04903
84.26667,55.19097
84.07528,55.14513
84.24049,55.05235
84.18835,55.13973
84.62415,54.93382
84.06989,55.1362
84.36124,55.21346
84.03893,55.01225
84.01344,55.08279
84.36662,55.14698
83.73368,55.06614
84.23914,55.05562
84.03258,55.19411
84.14202,55.10944
84.13457,55.11263
83.97342,55.40523
84.22818,55.41646
83.83401,55.14614
84.33624,54.89609
84.03368,55.12867
83.97028,55.118
84.09198,55.27258
83.65727,55.04787
83.96088,55.2989
83.86572,55.10406
83.8911,55.17516
83.9538,55.2372
83.36158,55.13603
83.60091,54.91985
83.50402,55.03307
83.76276,55.02472
83.63452,55.11317
83.82958,55.08125
83.54697,55.18869
83.38547,55.13846
83.79443,55.1896
83.51952,55.1983
83.67761,55.14558
83.62096,55.18284
83.50323,55.1828
83.50323,55.1828
83.34808,55.2605
83.83001,55.10391
83.50912,55.13307
83.47229,54.96361
83.30209,55.235
83.21278,55.23767
83.67516,55.29895
83.5313,55.24515
83.65446,55.15263
83.31586,55.2145
83.67127,55.2366
83.65366,55.2246
83.49481,55.18674
83.42682,55.06049
83.12179,55.0009
83.56696,54.90738
83.40952,55.05628
83.35291,55.0161
83.46208,55.17125
83.04606,54.74647
83.30322,54.96418
83.21309,54.84748
83.23135,54.95108
83.10715,55.13215
82.92239,54.70166
83.37243,55.02016
83.07603,54.92165
83.1457,55.08344
83.01407,54.90633
82.9575,54.89686
83.18325,55.0625
82.92237,54.84649
83.18592,55.00704
82.91117,55.19516
83.03053,55.04559
83.17922,55.16475
83.44444,55.06851
83.30956,55.13284
83.10497,54.89598
83.2123,54.95884
83.13628,54.86908
83.24471,54.75097
83.17594,55.16645
82.93229,55.25564
83.1758,55.21437
83.26926,55.09543
82.85412,54.94223
82.89143,55.20695
83.15104,55.148
83.57621,55.0665
83.12093,55.10353
83.263,54.86488
82.86364,54.82754
83.13333,54.74417
82.89871,55.07555
83.03611,55.09379
83.00202,55.05623
83.0723,54.92042
83.18665,55.05995
83.28974,55.32991
83.068,55.21235
83.38154,55.2884
82.97737,55.04961
83.10896,54.93567
83.10408,55.08793
83.11674,55.00443
83.20206,55.01501
83.10907,55.00613
83.26173,54.87581
83.20777,54.82114
83.12872,55.0198
83.16424,55.33333
83.10665,55.13258
83.02483,55.08459
82.94112,54.95335
83.25209,54.98241
83.06631,55.01544
83.00211,54.74284
83.16579,55.03272
83.1358,54.92196
83.2385,55.15928
83.20181,54.85
83.17797,55.04973
82.70985,54.93432
83.12801,55.02078
83.12801,55.02078
83.09492,55.0065
83.31572,55.15507
83.13065,54.80794
83.09535,54.97082
83.06226,54.92996
83.05613,55.00428
83.46835,55.10189
83.01426,54.93494
83.4235,55.15055
83.05819,55.14073
83.23058,55.15865
83.27284,55.30888
83.2094,55.1641
83.4175,55.15547
83.11594,55.00834
83.46122,55.00536
83.19626,55.07744
83.23179,55.01766
83.41174,55.02809
82.90148,54.80162
83.40517,55.0117
83.11067,55.20319
83.30393,54.98252
83.4607,55.08449
83.295,55.13375
83.39109,55.11015
83.2183,54.8913
83.13422,54.85847
83.25192,55.0294
83.26903,54.90842
83.4081,55.07227
83.2751,55.12603
83.42991,55.14507
83.19124,54.85702
83.36859,54.91185
82.99173,54.84856
83.16473,54.74389
83.38483,55.02431
83.1821,54.72531
83.32078,54.96719
82.93306,54.88446
82.77319,54.62657
83.10876,54.88792
83.07195,54.88687
83.25647,54.98867
82.88874,55.01148
83.01498,54.84528
82.9354,54.9031
82.93526,54.89474
82.91792,54.82167
82.87856,54.83678
83.21664,54.90924
82.88453,54.9329
82.98003,54.60921
82.99229,54.95972
82.9736,55.00809
83.36855,55.13432
83.15556,54.91111
83.09743,54.77988
83.09055,55.0648
83.25922,55.0603
83.27026,55.07895
83.00172,54.9087
83.17223,54.80841
82.8816,54.90802
83.24084,54.81125
83.13918,54.85505
83.11008,54.74254
82.99074,54.69865
82.62331,54.71047
83.12949,54.88807
83.0526,54.80018
83.0677,54.86499
82.93163,54.52055
82.93597,54.50339
82.85768,54.54557
82.99542,54.58333
83.18045,54.74371
83.14311,54.61322
83.23627,54.28778
83.00499,54.91978
82.81187,54.70525
82.98976,54.65643
82.9236,54.64529
82.89642,54.52398
82.90851,54.8707
83.21124,54.78327
83.18607,54.81268
82.85002,54.70984
83.04137,54.65181
82.88416,54.61126
83.0579,54.87697
83.12713,55.04379
82.89825,55.06184
83.0147,54.82757
82.94386,54.94562
82.86935,54.6801
82.80813,54.48539
82.80946,54.62102
82.87819,54.61029
82.4621,54.49406
82.56319,54.8773
82.79691,54.63297
82.74841,54.69674
82.63277,54.58215
82.69511,54.67558
82.9081,54.61588
82.59784,54.66757
82.60024,54.62585
82.75448,54.67921
82.67328,54.5539
82.67859,54.53514
82.82348,54.59297
82.66872,54.63251
82.94816,54.51524
82.81698,54.65176
82.43516,54.66797
82.48125,54.48508
82.49448,54.53435
82.2936,54.45872
82.86138,54.65785
82.55497,54.59912
82.76553,54.58864
82.82713,54.7134
82.6301,54.68946
82.75575,54.72396
82.5772,54.703
82.50105,54.64109
82.5551,54.59274
82.57246,54.76556
82.66367,54.8449
82.41589,54.73201
82.76311,54.84705
82.74222,54.68315
82.56773,54.99754
82.68586,54.76471
82.91393,54.77457
83.03555,54.78168
82.81762,54.60956
82.8208,54.73225
82.69717,54.84074
82.92964,54.77091
82.6147,54.85424
82.68305,55.01294
82.94243,55.00282
82.57869,54.69408
82.72297,54.68176
82.8502,54.56592
82.7381,54.63334
82.9277,54.61581
82.52629,54.60116
82.80976,54.66625
82.70621,54.73701
83.05034,55.06514
82.94653,54.93901
82.57937,54.81923
82.92557,54.75486
82.68222,54.448
82.90476,54.57304
82.49088,54.79948
82.90789,54.68236
82.90789,54.68236
82.76926,54.47248
83.10794,54.62324
82.55461,54.77024
82.81673,54.96931
82.80017,54.72093
82.75498,54.73723
82.81106,54.68523
82.49239,54.64785
82.90797,54.78732
83.0943,54.67412
82.83416,54.70637
82.77901,54.70136
82.87125,54.63316
83.01527,54.54002
82.54905,54.49591
82.97471,54.66376
82.68664,54.70528
82.67245,54.43822
82.79249,54.57508
82.8672,54.69538
82.94907,54.80704
82.94074,54.95417
82.80922,54.67893
82.93532,54.64468
82.81111,54.59914
83.09001,54.73161
82.79991,54.84881
82.91372,54.75716
82.83978,54.76814
82.84583,54.645
82.97736,54.56502
82.76821,54.63496
82.79896,54.80096
82.79459,54.71527
82.99486,54.69632
82.82011,54.91738
82.52792,54.7675
82.81179,54.78577
82.78994,54.58255
82.83253,54.67915
83.00822,54.7452
83.02682,54.50165
83.14268,54.81268
82.71017,54.85442
83.15577,54.7498
82.83177,54.63364
83.06905,54.65804
82.74767,54.62706
82.97775,54.67079
83.02577,54.81671
82.66259,54.55888
82.94192,54.75211
82.83764,54.63356
83.0947,54.54549
82.9089,54.84154
82.87549,54.86425
82.92501,54.6576
82.77017,54.66973
82.93839,54.73072
82.97766,54.86327
82.87886,54.62299
82.90646,54.71078
82.78544,54.56784
83.25657,54.70607
82.94643,54.87683
82.96202,54.41778
83.08875,54.86926
83.0538,54.75853
83.01265,54.74133
82.87948,54.60484
83.08212,54.68455
82.84036,54.64626
83.04957,54.7088
82.89176,54.85468
82.85242,54.76319
82.83119,54.75407
82.74876,54.62427
83.06328,54.53366
83.0563,54.65514
83.27409,54.64164
82.98724,54.67119
83.08484,54.71103
83.23884,54.7815
82.64665,54.73194
83.03735,54.65773
82.82348,54.84109
82.92318,54.65364
83.10489,54.70108
82.84956,54.81344
83.26918,54.66017
82.93851,54.57093
82.98647,54.55105
83.01667,54.82958
83.08973,54.52579
83.09866,54.75436
82.68299,54.58231
82.87793,54.51952
83.05265,54.75159
82.96889,54.69189
82.97974,54.82755
82.7562,54.47917
83.0397,54.55045
82.87911,54.65822
83.13809,54.49812
82.78004,54.84076
82.84985,54.94165
83.01104,54.77873
83.24719,54.58501
83.08403,54.55782
82.82328,54.8006
82.87875,54.62167
82.84546,54.73079
82.74069,54.52974
83.06445,54.69294
82.76089,54.65733
83.09814,54.44679
82.88688,54.58022
82.99016,54.56697
83.10473,54.74532
82.69925,54.48173
83.17375,54.74443
82.8139,54.78462
82.74439,54.34123
82.81439,54.46086
82.87926,54.72266
83.21472,54.64744
82.91287,54.68052
82.93649,54.41594
83.04737,54.63451
82.98775,54.62611
83.25514,54.78807
82.78565,54.45095
82.93341,54.47169
82.68977,54.53986
82.63428,54.42134
82.73926,54.77749
82.74138,54.5168
83.02817,54.48528
82.64572,54.6521
82.98409,54.56156
82.83199,54.76604
83.14526,54.70471
82.94892,54.68571
82.4846,54.70683
82.94711,54.72079
82.71339,54.78841
82.93063,54.95731
82.69831,55.01517
82.99025,54.61366
83.20645,54.60218
82.65388,54.68229
82.8298,54.79984
82.87009,54.75733
83.05819,54.7872
82.96159,54.66419
82.92147,54.73935
83.02748,54.90681
82.7974,54.86537
83.03181,54.85789
83.11484,54.69764
82.96503,54.58997
83.05959,54.69417
82.85464,54.72678
83.11926,54.76275
82.79549,54.76081
83.10496,54.70991
83.00175,54.75877
83.07476,54.91205
83.09719,54.68362
82.69632,54.60826
83.00809,54.73584
82.96882,55.01625
82.97655,54.80821
83.03783,54.80454
82.7606,54.80297
83.18185,54.75657
82.67534,54.72374
82.90588,54.55514
82.82121,54.85931
82.81908,54.83722
82.72959,54.79889
82.79963,54.6325
82.99228,54.8626
83.02097,55.0228
83.12413,54.98726
83.13713,55.03428
82.74512,54.65736
83.17712,54.99057
83.18271,54.85448
83.02131,54.78006
82.83998,54.72973
82.95351,54.58459
