mosq.id,host,Date.test,chick.no,strain,time,side
3.6.25.12bcmol,c,6.25.12,9,bcmol,1,NA
3.6.25.12bcmol,h,6.25.12,9,bcmol,2,NA
3.6.25.12bcmol,h,6.25.12,9,bcmol,3,NA
7.6.25.12bcmol,c,6.25.12,9,bcmol,1,NA
7.6.25.12bcmol,h,6.25.12,9,bcmol,2,NA
7.6.25.12bcmol,h,6.25.12,9,bcmol,3,NA
8.6.25.12bcmol,c,6.25.12,9,bcmol,1,NA
8.6.25.12bcmol,h,6.25.12,9,bcmol,2,NA
8.6.25.12bcmol,h,6.25.12,9,bcmol,3,NA
9.6.25.12bcmol,h,6.25.12,9,bcmol,1,NA
9.6.25.12bcmol,n,6.25.12,9,bcmol,2,NA
9.6.25.12bcmol,h,6.25.12,9,bcmol,3,NA
11.6.25.12bcmol,c,6.25.12,9,bcmol,1,NA
11.6.25.12bcmol,h,6.25.12,9,bcmol,2,NA
11.6.25.12bcmol,h,6.25.12,9,bcmol,3,NA
12.6.25.12bcmol,c,6.25.12,9,bcmol,1,NA
12.6.25.12bcmol,h,6.25.12,9,bcmol,2,NA
12.6.25.12bcmol,n,6.25.12,9,bcmol,3,NA
13.6.25.12bcmol,c,6.25.12,9,bcmol,1,NA
13.6.25.12bcmol,c,6.25.12,9,bcmol,2,NA
13.6.25.12bcmol,n,6.25.12,9,bcmol,3,NA
14.6.25.12bcmol,c,6.25.12,9,bcmol,1,NA
14.6.25.12bcmol,h,6.25.12,9,bcmol,2,NA
14.6.25.12bcmol,n,6.25.12,9,bcmol,3,NA
3.5.1.12,c,5.1.12,6,f1,1,NA
3.5.1.12,c,5.1.12,6,f1,2,NA
3.5.1.12,c,5.1.12,6,f1,3,NA
3.5.1.12,c,5.1.12,6,f1,4,NA
4.5.1.12,c,5.1.12,6,f1,1,NA
4.5.1.12,n,5.1.12,6,f1,2,NA
4.5.1.12,n,5.1.12,6,f1,3,NA
4.5.1.12,c,5.1.12,6,f1,4,NA
5.5.1.12,c,5.1.12,6,f1,1,NA
5.5.1.12,n,5.1.12,6,f1,2,NA
5.5.1.12,n,5.1.12,6,f1,3,NA
5.5.1.12,c,5.1.12,6,f1,4,NA
1.10.31.11,c,10.31.11,10,cpc,1,NA
1.10.31.11,c,10.31.11,10,cpc,2,NA
2.10.31.11,h,10.31.11,10,cpm,1,NA
2.10.31.11,h,10.31.11,10,cpm,2,NA
3.10.31.11,h,10.31.11,10,cpm,1,NA
3.10.31.11,c,10.31.11,10,cpm,2,NA
1.6.19.12cpm,h,6.19.12,9,cpm,1,NA
1.6.19.12cpm,h,6.19.12,9,cpm,2,NA
1.6.19.12cpm,h,6.19.12,9,cpm,3,NA
16.6.19.12,c,6.19.12,9,bcpip,1,NA
16.6.19.12,n,6.19.12,9,bcpip,2,NA
16.6.19.12,c,6.19.12,9,bcpip,3,NA
17.6.19.12,h,6.19.12,9,bcpip,1,NA
17.6.19.12,n,6.19.12,9,bcpip,2,NA
17.6.19.12,h,6.19.12,9,bcpip,3,NA
1.6.19.12bcpip,h,6.19.12,9,bcpip,1,NA
1.6.19.12bcpip,h,6.19.12,9,bcpip,2,NA
1.6.19.12bcpip,h,6.19.12,9,bcpip,3,NA
6.6.19.12bcpip,h,6.19.12,9,bcpip,2,NA
6.6.19.12bcpip,c,6.19.12,9,bcpip,3,NA
