"row","id","temps","ordre","tissage","bloc","traitement","collant","structurel","total","temps.s","obs"
"381","387",60,"A","1","2","ad libitum",0,17,17,-0.620032580082666,381
"382","73",72,"A","1","2","ad libitum",0,8,8,-0.372019548049599,382
"383","378",72,"A","1","2","ad libitum",15,37,52,-0.372019548049599,383
"384","379",72,"A","1","2","ad libitum",17,16,33,-0.372019548049599,384
"385","380",72,"A","1","2","ad libitum",0,24,24,-0.372019548049599,385
"386","381",72,"A","1","2","ad libitum",0,20,20,-0.372019548049599,386
"387","383",72,"A","1","2","ad libitum",23,11,34,-0.372019548049599,387
"388","384",72,"A","1","2","ad libitum",8,9,17,-0.372019548049599,388
"389","386",72,"A","1","2","ad libitum",13,7,20,-0.372019548049599,389
"390","387",72,"A","1","2","ad libitum",0,21,21,-0.372019548049599,390
"391","73",84,"A","1","2","ad libitum",0,8,8,-0.124006516016533,391
"392","378",84,"A","1","2","ad libitum",15,37,52,-0.124006516016533,392
"393","379",84,"A","1","2","ad libitum",17,16,33,-0.124006516016533,393
"394","380",84,"A","1","2","ad libitum",0,24,24,-0.124006516016533,394
"395","381",84,"A","1","2","ad libitum",0,21,21,-0.124006516016533,395
"396","383",84,"A","1","2","ad libitum",25,10,35,-0.124006516016533,396
"397","384",84,"A","1","2","ad libitum",8,9,17,-0.124006516016533,397
"398","386",84,"A","1","2","ad libitum",15,5,20,-0.124006516016533,398
"399","387",84,"A","1","2","ad libitum",0,21,21,-0.124006516016533,399
"400","73",96,"A","1","2","ad libitum",0,18,18,0.124006516016533,400
"401","378",96,"A","1","2","ad libitum",21,42,63,0.124006516016533,401
"402","379",96,"A","1","2","ad libitum",24,16,40,0.124006516016533,402
"403","380",96,"A","1","2","ad libitum",0,24,24,0.124006516016533,403
"404","381",96,"A","1","2","ad libitum",4,22,26,0.124006516016533,404
"405","383",96,"A","1","2","ad libitum",36,13,49,0.124006516016533,405
"406","384",96,"A","1","2","ad libitum",8,9,17,0.124006516016533,406
"407","386",96,"A","1","2","ad libitum",20,6,26,0.124006516016533,407
"408","387",96,"A","1","2","ad libitum",0,21,21,0.124006516016533,408
"409","73",108,"A","1","2","ad libitum",0,19,19,0.372019548049599,409
"410","378",108,"A","1","2","ad libitum",22,42,64,0.372019548049599,410
"411","379",108,"A","1","2","ad libitum",24,16,40,0.372019548049599,411
"412","380",108,"A","1","2","ad libitum",0,24,24,0.372019548049599,412
"413","381",108,"A","1","2","ad libitum",4,22,26,0.372019548049599,413
"414","383",108,"A","1","2","ad libitum",36,13,49,0.372019548049599,414
"415","384",108,"A","1","2","ad libitum",15,10,25,0.372019548049599,415
"416","386",108,"A","1","2","ad libitum",20,6,26,0.372019548049599,416
"417","387",108,"A","1","2","ad libitum",0,21,21,0.372019548049599,417
"418","73",120,"A","1","2","ad libitum",0,19,19,0.620032580082666,418
"419","378",120,"A","1","2","ad libitum",23,42,65,0.620032580082666,419
"420","379",120,"A","1","2","ad libitum",30,19,49,0.620032580082666,420
"421","380",120,"A","1","2","ad libitum",0,24,24,0.620032580082666,421
"422","381",120,"A","1","2","ad libitum",4,23,27,0.620032580082666,422
"423","383",120,"A","1","2","ad libitum",44,14,58,0.620032580082666,423
"424","384",120,"A","1","2","ad libitum",16,10,26,0.620032580082666,424
"425","386",120,"A","1","2","ad libitum",24,6,30,0.620032580082666,425
"426","387",120,"A","1","2","ad libitum",2,23,25,0.620032580082666,426
"427","73",132,"A","1","2","ad libitum",0,20,20,0.868045612115732,427
"428","378",132,"A","1","2","ad libitum",24,42,66,0.868045612115732,428
"429","379",132,"A","1","2","ad libitum",30,19,49,0.868045612115732,429
"430","380",132,"A","1","2","ad libitum",0,24,24,0.868045612115732,430
"431","381",132,"A","1","2","ad libitum",4,23,27,0.868045612115732,431
"432","383",132,"A","1","2","ad libitum",44,14,58,0.868045612115732,432
"433","384",132,"A","1","2","ad libitum",16,10,26,0.868045612115732,433
"434","386",132,"A","1","2","ad libitum",24,6,30,0.868045612115732,434
"435","387",132,"A","1","2","ad libitum",2,23,25,0.868045612115732,435
"436","73",144,"A","1","2","ad libitum",0,31,31,1.1160586441488,436
"437","378",144,"A","1","2","ad libitum",24,43,67,1.1160586441488,437
"438","379",144,"A","1","2","ad libitum",30,19,49,1.1160586441488,438
"439","380",144,"A","1","2","ad libitum",0,24,24,1.1160586441488,439
"440","381",144,"A","1","2","ad libitum",11,27,38,1.1160586441488,440
"441","383",144,"A","1","2","ad libitum",53,15,68,1.1160586441488,441
"442","384",144,"A","1","2","ad libitum",18,13,31,1.1160586441488,442
"443","386",144,"A","1","2","ad libitum",29,8,37,1.1160586441488,443
"444","387",144,"A","1","2","ad libitum",2,23,25,1.1160586441488,444
"445","73",156,"A","1","2","ad libitum",0,37,37,1.36407167618186,445
"446","378",156,"A","1","2","ad libitum",25,44,69,1.36407167618186,446
"447","379",156,"A","1","2","ad libitum",30,19,49,1.36407167618186,447
"448","380",156,"A","1","2","ad libitum",0,24,24,1.36407167618186,448
"449","381",156,"A","1","2","ad libitum",11,27,38,1.36407167618186,449
"450","383",156,"A","1","2","ad libitum",53,15,68,1.36407167618186,450
"451","384",156,"A","1","2","ad libitum",18,13,31,1.36407167618186,451
"452","386",156,"A","1","2","ad libitum",29,8,37,1.36407167618186,452
"453","387",156,"A","1","2","ad libitum",2,23,25,1.36407167618186,453
"454","73",168,"A","1","2","ad libitum",0,38,38,1.61208470821493,454
"455","378",168,"A","1","2","ad libitum",25,44,69,1.61208470821493,455
"456","379",168,"A","1","2","ad libitum",31,20,51,1.61208470821493,456
"457","380",168,"A","1","2","ad libitum",0,24,24,1.61208470821493,457
"458","381",168,"A","1","2","ad libitum",14,27,41,1.61208470821493,458
"459","383",168,"A","1","2","ad libitum",60,16,76,1.61208470821493,459
"460","384",168,"A","1","2","ad libitum",18,13,31,1.61208470821493,460
"461","386",168,"A","1","2","ad libitum",34,10,44,1.61208470821493,461
"462","387",168,"A","1","2","ad libitum",3,25,28,1.61208470821493,462
"463","68",12,"B","2","2","ad libitum",0,1,1,-1.61208470821493,463
"464","398",12,"B","2","2","ad libitum",0,0,0,-1.61208470821493,464
"465","400",12,"B","2","2","ad libitum",0,0,0,-1.61208470821493,465
"466","401",12,"B","2","2","ad libitum",3,8,11,-1.61208470821493,466
"467","402",12,"B","2","2","ad libitum",0,2,2,-1.61208470821493,467
"468","403",12,"B","2","2","ad libitum",3,3,6,-1.61208470821493,468
"469","404",12,"B","2","2","ad libitum",27,1,28,-1.61208470821493,469
"470","405",12,"B","2","2","ad libitum",5,10,15,-1.61208470821493,470
"471","406",12,"B","2","2","ad libitum",0,0,0,-1.61208470821493,471
"472","407",12,"B","2","2","ad libitum",0,0,0,-1.61208470821493,472
"473","68",24,"B","2","2","ad libitum",0,1,1,-1.36407167618186,473
"474","398",24,"B","2","2","ad libitum",0,0,0,-1.36407167618186,474
"475","400",24,"B","2","2","ad libitum",0,0,0,-1.36407167618186,475
"476","401",24,"B","2","2","ad libitum",11,17,28,-1.36407167618186,476
"477","402",24,"B","2","2","ad libitum",0,12,12,-1.36407167618186,477
"478","403",24,"B","2","2","ad libitum",5,6,11,-1.36407167618186,478
"479","404",24,"B","2","2","ad libitum",37,1,38,-1.36407167618186,479
"480","405",24,"B","2","2","ad libitum",11,12,23,-1.36407167618186,480
"481","406",24,"B","2","2","ad libitum",3,10,13,-1.36407167618186,481
"482","407",24,"B","2","2","ad libitum",0,3,3,-1.36407167618186,482
"483","68",36,"B","2","2","ad libitum",0,1,1,-1.1160586441488,483
"484","398",36,"B","2","2","ad libitum",0,0,0,-1.1160586441488,484
"485","400",36,"B","2","2","ad libitum",0,0,0,-1.1160586441488,485
"486","401",36,"B","2","2","ad libitum",11,18,29,-1.1160586441488,486
"487","402",36,"B","2","2","ad libitum",0,12,12,-1.1160586441488,487
"488","403",36,"B","2","2","ad libitum",5,7,12,-1.1160586441488,488
"489","404",36,"B","2","2","ad libitum",37,1,38,-1.1160586441488,489
"490","405",36,"B","2","2","ad libitum",12,12,24,-1.1160586441488,490
"491","406",36,"B","2","2","ad libitum",3,12,15,-1.1160586441488,491
"492","407",36,"B","2","2","ad libitum",0,3,3,-1.1160586441488,492
"493","68",48,"B","2","2","ad libitum",0,1,1,-0.868045612115732,493
"494","398",48,"B","2","2","ad libitum",0,0,0,-0.868045612115732,494
"495","400",48,"B","2","2","ad libitum",0,0,0,-0.868045612115732,495
"496","401",48,"B","2","2","ad libitum",18,19,37,-0.868045612115732,496
"497","402",48,"B","2","2","ad libitum",0,12,12,-0.868045612115732,497
"498","403",48,"B","2","2","ad libitum",5,8,13,-0.868045612115732,498
"499","404",48,"B","2","2","ad libitum",47,1,48,-0.868045612115732,499
"500","405",48,"B","2","2","ad libitum",22,17,39,-0.868045612115732,500
"501","406",48,"B","2","2","ad libitum",3,12,15,-0.868045612115732,501
"502","407",48,"B","2","2","ad libitum",0,3,3,-0.868045612115732,502
"503","68",60,"B","2","2","ad libitum",0,1,1,-0.620032580082666,503
"504","398",60,"B","2","2","ad libitum",0,0,0,-0.620032580082666,504
"505","400",60,"B","2","2","ad libitum",0,0,0,-0.620032580082666,505
"506","401",60,"B","2","2","ad libitum",18,19,37,-0.620032580082666,506
"507","402",60,"B","2","2","ad libitum",0,12,12,-0.620032580082666,507
"508","403",60,"B","2","2","ad libitum",5,8,13,-0.620032580082666,508
"509","404",60,"B","2","2","ad libitum",47,1,48,-0.620032580082666,509
"510","405",60,"B","2","2","ad libitum",23,21,44,-0.620032580082666,510
"511","406",60,"B","2","2","ad libitum",3,13,16,-0.620032580082666,511
"512","407",60,"B","2","2","ad libitum",0,3,3,-0.620032580082666,512
"513","68",72,"B","2","2","ad libitum",0,1,1,-0.372019548049599,513
"514","398",72,"B","2","2","ad libitum",0,0,0,-0.372019548049599,514
"515","400",72,"B","2","2","ad libitum",0,0,0,-0.372019548049599,515
"516","401",72,"B","2","2","ad libitum",20,21,41,-0.372019548049599,516
"517","402",72,"B","2","2","ad libitum",0,12,12,-0.372019548049599,517
"518","403",72,"B","2","2","ad libitum",16,10,26,-0.372019548049599,518
"519","404",72,"B","2","2","ad libitum",54,1,55,-0.372019548049599,519
"520","405",72,"B","2","2","ad libitum",26,21,47,-0.372019548049599,520
"521","406",72,"B","2","2","ad libitum",6,24,30,-0.372019548049599,521
"522","407",72,"B","2","2","ad libitum",3,3,6,-0.372019548049599,522
"523","68",84,"B","2","2","ad libitum",0,1,1,-0.124006516016533,523
"524","398",84,"B","2","2","ad libitum",0,0,0,-0.124006516016533,524
"525","400",84,"B","2","2","ad libitum",0,0,0,-0.124006516016533,525
"526","401",84,"B","2","2","ad libitum",22,21,43,-0.124006516016533,526
"527","402",84,"B","2","2","ad libitum",0,12,12,-0.124006516016533,527
"528","403",84,"B","2","2","ad libitum",16,12,28,-0.124006516016533,528
"529","404",84,"B","2","2","ad libitum",54,1,55,-0.124006516016533,529
"530","405",84,"B","2","2","ad libitum",26,21,47,-0.124006516016533,530
"531","406",84,"B","2","2","ad libitum",6,28,34,-0.124006516016533,531
"532","407",84,"B","2","2","ad libitum",3,3,6,-0.124006516016533,532
"533","68",96,"B","2","2","ad libitum",0,3,3,0.124006516016533,533
"534","398",96,"B","2","2","ad libitum",0,0,0,0.124006516016533,534
"535","400",96,"B","2","2","ad libitum",0,0,0,0.124006516016533,535
"536","401",96,"B","2","2","ad libitum",23,21,44,0.124006516016533,536
"537","402",96,"B","2","2","ad libitum",0,12,12,0.124006516016533,537
"538","403",96,"B","2","2","ad libitum",16,13,29,0.124006516016533,538
"539","404",96,"B","2","2","ad libitum",61,1,62,0.124006516016533,539
"540","405",96,"B","2","2","ad libitum",31,22,53,0.124006516016533,540
"541","406",96,"B","2","2","ad libitum",6,28,34,0.124006516016533,541
"542","407",96,"B","2","2","ad libitum",3,3,6,0.124006516016533,542
"543","68",108,"B","2","2","ad libitum",0,3,3,0.372019548049599,543
"544","398",108,"B","2","2","ad libitum",0,0,0,0.372019548049599,544
"545","400",108,"B","2","2","ad libitum",0,0,0,0.372019548049599,545
"546","401",108,"B","2","2","ad libitum",29,23,52,0.372019548049599,546
"547","402",108,"B","2","2","ad libitum",16,13,29,0.372019548049599,547
"548","403",108,"B","2","2","ad libitum",16,13,29,0.372019548049599,548
"549","404",108,"B","2","2","ad libitum",61,1,62,0.372019548049599,549
"550","405",108,"B","2","2","ad libitum",31,29,60,0.372019548049599,550
"551","406",108,"B","2","2","ad libitum",6,28,34,0.372019548049599,551
"552","407",108,"B","2","2","ad libitum",3,3,6,0.372019548049599,552
"553","68",120,"B","2","2","ad libitum",0,3,3,0.620032580082666,553
"554","398",120,"B","2","2","ad libitum",0,0,0,0.620032580082666,554
"555","400",120,"B","2","2","ad libitum",0,0,0,0.620032580082666,555
"556","401",120,"B","2","2","ad libitum",34,25,59,0.620032580082666,556
"557","402",120,"B","2","2","ad libitum",23,13,36,0.620032580082666,557
"558","403",120,"B","2","2","ad libitum",24,14,38,0.620032580082666,558
"559","404",120,"B","2","2","ad libitum",61,1,62,0.620032580082666,559
"560","405",120,"B","2","2","ad libitum",34,30,64,0.620032580082666,560
"561","406",120,"B","2","2","ad libitum",9,39,48,0.620032580082666,561
"562","407",120,"B","2","2","ad libitum",4,3,7,0.620032580082666,562
"563","68",132,"B","2","2","ad libitum",0,3,3,0.868045612115732,563
"564","398",132,"B","2","2","ad libitum",0,0,0,0.868045612115732,564
"565","400",132,"B","2","2","ad libitum",0,0,0,0.868045612115732,565
"566","401",132,"B","2","2","ad libitum",34,25,59,0.868045612115732,566
"567","402",132,"B","2","2","ad libitum",23,13,36,0.868045612115732,567
"568","403",132,"B","2","2","ad libitum",24,14,38,0.868045612115732,568
"569","404",132,"B","2","2","ad libitum",61,1,62,0.868045612115732,569
"570","405",132,"B","2","2","ad libitum",34,30,64,0.868045612115732,570
"571","406",132,"B","2","2","ad libitum",10,40,50,0.868045612115732,571
"572","407",132,"B","2","2","ad libitum",4,3,7,0.868045612115732,572
"573","68",144,"B","2","2","ad libitum",0,3,3,1.1160586441488,573
"574","398",144,"B","2","2","ad libitum",0,0,0,1.1160586441488,574
"575","400",144,"B","2","2","ad libitum",0,1,1,1.1160586441488,575
"576","401",144,"B","2","2","ad libitum",34,25,59,1.1160586441488,576
"577","402",144,"B","2","2","ad libitum",23,13,36,1.1160586441488,577
"578","403",144,"B","2","2","ad libitum",33,14,47,1.1160586441488,578
"579","404",144,"B","2","2","ad libitum",63,1,64,1.1160586441488,579
"580","405",144,"B","2","2","ad libitum",38,32,70,1.1160586441488,580
"581","406",144,"B","2","2","ad libitum",10,42,52,1.1160586441488,581
"582","407",144,"B","2","2","ad libitum",4,3,7,1.1160586441488,582
"583","68",156,"B","2","2","ad libitum",0,5,5,1.36407167618186,583
"584","398",156,"B","2","2","ad libitum",0,0,0,1.36407167618186,584
"585","400",156,"B","2","2","ad libitum",0,1,1,1.36407167618186,585
"586","401",156,"B","2","2","ad libitum",36,28,64,1.36407167618186,586
"587","402",156,"B","2","2","ad libitum",23,13,36,1.36407167618186,587
"588","403",156,"B","2","2","ad libitum",33,15,48,1.36407167618186,588
"589","404",156,"B","2","2","ad libitum",64,1,65,1.36407167618186,589
"590","405",156,"B","2","2","ad libitum",38,32,70,1.36407167618186,590
"591","406",156,"B","2","2","ad libitum",10,42,52,1.36407167618186,591
"592","407",156,"B","2","2","ad libitum",4,3,7,1.36407167618186,592
"593","68",168,"B","2","2","ad libitum",0,5,5,1.61208470821493,593
"594","398",168,"B","2","2","ad libitum",0,0,0,1.61208470821493,594
"595","400",168,"B","2","2","ad libitum",0,1,1,1.61208470821493,595
"596","401",168,"B","2","2","ad libitum",36,28,64,1.61208470821493,596
"597","402",168,"B","2","2","ad libitum",28,13,41,1.61208470821493,597
"598","403",168,"B","2","2","ad libitum",45,15,60,1.61208470821493,598
"599","404",168,"B","2","2","ad libitum",72,1,73,1.61208470821493,599
"600","405",168,"B","2","2","ad libitum",39,32,71,1.61208470821493,600
"601","406",168,"B","2","2","ad libitum",11,52,63,1.61208470821493,601
"602","407",168,"B","2","2","ad libitum",5,3,8,1.61208470821493,602
"603","161",12,"C","3","2","ad libitum",0,7,7,-1.61208470821493,603
"604","377",12,"C","3","2","ad libitum",0,0,0,-1.61208470821493,604
"605","382",12,"C","3","2","ad libitum",1,19,20,-1.61208470821493,605
"606","392",12,"C","3","2","ad libitum",0,2,2,-1.61208470821493,606
"607","409",12,"C","3","2","ad libitum",2,8,10,-1.61208470821493,607
"608","418",12,"C","3","2","ad libitum",1,6,7,-1.61208470821493,608
"609","419",12,"C","3","2","ad libitum",0,3,3,-1.61208470821493,609
"610","161",24,"C","3","2","ad libitum",2,16,18,-1.36407167618186,610
"611","377",24,"C","3","2","ad libitum",0,0,0,-1.36407167618186,611
"612","382",24,"C","3","2","ad libitum",2,21,23,-1.36407167618186,612
"613","392",24,"C","3","2","ad libitum",0,3,3,-1.36407167618186,613
"614","409",24,"C","3","2","ad libitum",2,22,24,-1.36407167618186,614
"615","418",24,"C","3","2","ad libitum",2,19,21,-1.36407167618186,615
"616","419",24,"C","3","2","ad libitum",0,11,11,-1.36407167618186,616
"617","161",36,"C","3","2","ad libitum",4,18,22,-1.1160586441488,617
"618","377",36,"C","3","2","ad libitum",0,0,0,-1.1160586441488,618
"619","382",36,"C","3","2","ad libitum",2,22,24,-1.1160586441488,619
"620","392",36,"C","3","2","ad libitum",0,3,3,-1.1160586441488,620
"621","409",36,"C","3","2","ad libitum",2,23,25,-1.1160586441488,621
"622","418",36,"C","3","2","ad libitum",2,28,30,-1.1160586441488,622
"623","419",36,"C","3","2","ad libitum",0,11,11,-1.1160586441488,623
"624","161",48,"C","3","2","ad libitum",4,18,22,-0.868045612115732,624
"625","377",48,"C","3","2","ad libitum",0,0,0,-0.868045612115732,625
"626","382",48,"C","3","2","ad libitum",3,22,25,-0.868045612115732,626
"627","392",48,"C","3","2","ad libitum",1,5,6,-0.868045612115732,627
"628","409",48,"C","3","2","ad libitum",3,23,26,-0.868045612115732,628
"629","418",48,"C","3","2","ad libitum",3,29,32,-0.868045612115732,629
"630","419",48,"C","3","2","ad libitum",0,11,11,-0.868045612115732,630
"631","161",60,"C","3","2","ad libitum",4,18,22,-0.620032580082666,631
"632","377",60,"C","3","2","ad libitum",5,7,12,-0.620032580082666,632
"633","382",60,"C","3","2","ad libitum",3,22,25,-0.620032580082666,633
"634","392",60,"C","3","2","ad libitum",1,5,6,-0.620032580082666,634
"635","409",60,"C","3","2","ad libitum",3,23,26,-0.620032580082666,635
"636","418",60,"C","3","2","ad libitum",3,31,34,-0.620032580082666,636
"637","419",60,"C","3","2","ad libitum",0,11,11,-0.620032580082666,637
"638","161",72,"C","3","2","ad libitum",4,18,22,-0.372019548049599,638
"639","377",72,"C","3","2","ad libitum",9,12,21,-0.372019548049599,639
"640","382",72,"C","3","2","ad libitum",7,22,29,-0.372019548049599,640
"641","392",72,"C","3","2","ad libitum",14,6,20,-0.372019548049599,641
"642","409",72,"C","3","2","ad libitum",4,24,28,-0.372019548049599,642
"643","418",72,"C","3","2","ad libitum",3,31,34,-0.372019548049599,643
"644","419",72,"C","3","2","ad libitum",0,11,11,-0.372019548049599,644
"645","161",84,"C","3","2","ad libitum",4,18,22,-0.124006516016533,645
"646","377",84,"C","3","2","ad libitum",9,12,21,-0.124006516016533,646
"647","382",84,"C","3","2","ad libitum",7,22,29,-0.124006516016533,647
"648","392",84,"C","3","2","ad libitum",14,7,21,-0.124006516016533,648
"649","409",84,"C","3","2","ad libitum",4,25,29,-0.124006516016533,649
"650","418",84,"C","3","2","ad libitum",3,31,34,-0.124006516016533,650
"651","419",84,"C","3","2","ad libitum",0,11,11,-0.124006516016533,651
"652","161",96,"C","3","2","ad libitum",4,18,22,0.124006516016533,652
"653","377",96,"C","3","2","ad libitum",13,14,27,0.124006516016533,653
"654","382",96,"C","3","2","ad libitum",12,23,35,0.124006516016533,654
"655","392",96,"C","3","2","ad libitum",14,7,21,0.124006516016533,655
"656","409",96,"C","3","2","ad libitum",5,30,35,0.124006516016533,656
"657","418",96,"C","3","2","ad libitum",3,34,37,0.124006516016533,657
"658","419",96,"C","3","2","ad libitum",0,13,13,0.124006516016533,658
"659","161",108,"C","3","2","ad libitum",4,18,22,0.372019548049599,659
"660","377",108,"C","3","2","ad libitum",13,14,27,0.372019548049599,660
"661","382",108,"C","3","2","ad libitum",12,23,35,0.372019548049599,661
"662","392",108,"C","3","2","ad libitum",14,7,21,0.372019548049599,662
"663","409",108,"C","3","2","ad libitum",5,30,35,0.372019548049599,663
"664","418",108,"C","3","2","ad libitum",3,34,37,0.372019548049599,664
"665","419",108,"C","3","2","ad libitum",0,14,14,0.372019548049599,665
"666","161",120,"C","3","2","ad libitum",7,21,28,0.620032580082666,666
"667","377",120,"C","3","2","ad libitum",17,16,33,0.620032580082666,667
"668","382",120,"C","3","2","ad libitum",14,23,37,0.620032580082666,668
"669","392",120,"C","3","2","ad libitum",14,7,21,0.620032580082666,669
"670","409",120,"C","3","2","ad libitum",5,30,35,0.620032580082666,670
"671","418",120,"C","3","2","ad libitum",3,34,37,0.620032580082666,671
"672","419",120,"C","3","2","ad libitum",0,14,14,0.620032580082666,672
"673","161",132,"C","3","2","ad libitum",7,22,29,0.868045612115732,673
"674","377",132,"C","3","2","ad libitum",18,16,34,0.868045612115732,674
"675","382",132,"C","3","2","ad libitum",14,23,37,0.868045612115732,675
"676","392",132,"C","3","2","ad libitum",14,7,21,0.868045612115732,676
"677","409",132,"C","3","2","ad libitum",5,30,35,0.868045612115732,677
"678","418",132,"C","3","2","ad libitum",3,34,37,0.868045612115732,678
"679","419",132,"C","3","2","ad libitum",0,14,14,0.868045612115732,679
"680","161",144,"C","3","2","ad libitum",7,22,29,1.1160586441488,680
"681","377",144,"C","3","2","ad libitum",23,17,40,1.1160586441488,681
"682","382",144,"C","3","2","ad libitum",16,24,40,1.1160586441488,682
"683","392",144,"C","3","2","ad libitum",14,7,21,1.1160586441488,683
"684","409",144,"C","3","2","ad libitum",5,30,35,1.1160586441488,684
"685","418",144,"C","3","2","ad libitum",3,34,37,1.1160586441488,685
"686","419",144,"C","3","2","ad libitum",0,15,15,1.1160586441488,686
"687","161",156,"C","3","2","ad libitum",8,22,30,1.36407167618186,687
"688","377",156,"C","3","2","ad libitum",23,17,40,1.36407167618186,688
"689","382",156,"C","3","2","ad libitum",16,24,40,1.36407167618186,689
"690","392",156,"C","3","2","ad libitum",14,7,21,1.36407167618186,690
"691","409",156,"C","3","2","ad libitum",5,30,35,1.36407167618186,691
"692","418",156,"C","3","2","ad libitum",3,34,37,1.36407167618186,692
"693","419",156,"C","3","2","ad libitum",0,15,15,1.36407167618186,693
"694","161",168,"C","3","2","ad libitum",8,23,31,1.61208470821493,694
"695","377",168,"C","3","2","ad libitum",23,19,42,1.61208470821493,695
"696","382",168,"C","3","2","ad libitum",16,24,40,1.61208470821493,696
"697","392",168,"C","3","2","ad libitum",14,8,22,1.61208470821493,697
"698","409",168,"C","3","2","ad libitum",10,30,40,1.61208470821493,698
"699","418",168,"C","3","2","ad libitum",4,47,51,1.61208470821493,699
"700","419",168,"C","3","2","ad libitum",0,15,15,1.61208470821493,700
"701","102",12,"B","1","1","average",4,12,16,-1.61208470821493,701
"702","388",12,"B","1","1","average",0,5,5,-1.61208470821493,702
"703","390",12,"B","1","1","average",0,0,0,-1.61208470821493,703
"704","393",12,"B","1","1","average",0,10,10,-1.61208470821493,704
"705","394",12,"B","1","1","average",0,14,14,-1.61208470821493,705
"706","395",12,"B","1","1","average",0,6,6,-1.61208470821493,706
"707","396",12,"B","1","1","average",0,0,0,-1.61208470821493,707
"708","397",12,"B","1","1","average",4,4,8,-1.61208470821493,708
"709","102",24,"B","1","1","average",4,21,25,-1.36407167618186,709
"710","388",24,"B","1","1","average",0,5,5,-1.36407167618186,710
"711","390",24,"B","1","1","average",0,0,0,-1.36407167618186,711
"712","393",24,"B","1","1","average",0,11,11,-1.36407167618186,712
"713","394",24,"B","1","1","average",0,32,32,-1.36407167618186,713
"714","395",24,"B","1","1","average",0,9,9,-1.36407167618186,714
"715","396",24,"B","1","1","average",0,0,0,-1.36407167618186,715
"716","397",24,"B","1","1","average",8,16,24,-1.36407167618186,716
"717","102",36,"B","1","1","average",5,27,32,-1.1160586441488,717
"718","388",36,"B","1","1","average",0,5,5,-1.1160586441488,718
"719","390",36,"B","1","1","average",0,0,0,-1.1160586441488,719
"720","393",36,"B","1","1","average",0,12,12,-1.1160586441488,720
"721","394",36,"B","1","1","average",0,33,33,-1.1160586441488,721
"722","395",36,"B","1","1","average",0,9,9,-1.1160586441488,722
"723","396",36,"B","1","1","average",0,0,0,-1.1160586441488,723
"724","397",36,"B","1","1","average",8,16,24,-1.1160586441488,724
"725","102",48,"B","1","1","average",8,27,35,-0.868045612115732,725
"726","388",48,"B","1","1","average",0,15,15,-0.868045612115732,726
"727","390",48,"B","1","1","average",0,0,0,-0.868045612115732,727
"728","393",48,"B","1","1","average",0,12,12,-0.868045612115732,728
"729","394",48,"B","1","1","average",1,34,35,-0.868045612115732,729
"730","395",48,"B","1","1","average",0,9,9,-0.868045612115732,730
"731","396",48,"B","1","1","average",0,0,0,-0.868045612115732,731
"732","397",48,"B","1","1","average",15,17,32,-0.868045612115732,732
"733","102",60,"B","1","1","average",9,27,36,-0.620032580082666,733
"734","388",60,"B","1","1","average",0,16,16,-0.620032580082666,734
"735","390",60,"B","1","1","average",0,0,0,-0.620032580082666,735
"736","393",60,"B","1","1","average",0,15,15,-0.620032580082666,736
"737","394",60,"B","1","1","average",1,34,35,-0.620032580082666,737
"738","395",60,"B","1","1","average",0,9,9,-0.620032580082666,738
"739","396",60,"B","1","1","average",0,0,0,-0.620032580082666,739
"740","397",60,"B","1","1","average",15,17,32,-0.620032580082666,740
"741","102",72,"B","1","1","average",12,32,44,-0.372019548049599,741
"742","388",72,"B","1","1","average",0,17,17,-0.372019548049599,742
"743","390",72,"B","1","1","average",0,0,0,-0.372019548049599,743
"744","393",72,"B","1","1","average",0,15,15,-0.372019548049599,744
"745","394",72,"B","1","1","average",1,42,43,-0.372019548049599,745
"746","395",72,"B","1","1","average",0,9,9,-0.372019548049599,746
"747","396",72,"B","1","1","average",0,0,0,-0.372019548049599,747
"748","397",72,"B","1","1","average",17,19,36,-0.372019548049599,748
"749","102",84,"B","1","1","average",16,32,48,-0.124006516016533,749
"750","388",84,"B","1","1","average",0,17,17,-0.124006516016533,750
"751","390",84,"B","1","1","average",0,0,0,-0.124006516016533,751
"752","393",84,"B","1","1","average",0,16,16,-0.124006516016533,752
"753","394",84,"B","1","1","average",1,42,43,-0.124006516016533,753
"754","395",84,"B","1","1","average",0,9,9,-0.124006516016533,754
"755","396",84,"B","1","1","average",0,0,0,-0.124006516016533,755
"756","397",84,"B","1","1","average",17,19,36,-0.124006516016533,756
"757","102",96,"B","1","1","average",15,32,47,0.124006516016533,757
"758","388",96,"B","1","1","average",0,17,17,0.124006516016533,758
"759","390",96,"B","1","1","average",0,0,0,0.124006516016533,759
"760","393",96,"B","1","1","average",5,19,24,0.124006516016533,760
"761","394",96,"B","1","1","average",1,42,43,0.124006516016533,761
"762","395",96,"B","1","1","average",0,9,9,0.124006516016533,762
"763","396",96,"B","1","1","average",0,0,0,0.124006516016533,763
"764","397",96,"B","1","1","average",22,19,41,0.124006516016533,764
"765","102",108,"B","1","1","average",19,33,52,0.372019548049599,765
"766","388",108,"B","1","1","average",0,17,17,0.372019548049599,766
"767","390",108,"B","1","1","average",0,0,0,0.372019548049599,767
"768","393",108,"B","1","1","average",9,19,28,0.372019548049599,768
"769","394",108,"B","1","1","average",1,45,46,0.372019548049599,769
"770","395",108,"B","1","1","average",0,9,9,0.372019548049599,770
