"","number","date","temp"
"638",638,2015-07-07 18:36:32,27.567
"639",639,2015-07-07 19:06:32,26.781
"640",640,2015-07-07 19:36:32,25.513
"641",641,2015-07-07 20:06:32,24.351
"642",642,2015-07-07 20:36:32,22.429
"643",643,2015-07-07 21:06:32,21.091
"644",644,2015-07-07 21:36:32,20.138
"645",645,2015-07-07 22:06:32,19.377
"646",646,2015-07-07 22:36:32,18.711
"647",647,2015-07-07 23:06:32,18.236
"648",648,2015-07-07 23:36:32,17.855
"649",649,2015-07-08 00:06:32,17.379
"650",650,2015-07-08 00:36:32,16.999
"651",651,2015-07-08 01:06:32,16.523
"652",652,2015-07-08 01:36:32,16.237
"653",653,2015-07-08 02:06:32,16.046
"654",654,2015-07-08 02:36:32,15.855
"655",655,2015-07-08 03:06:32,15.569
"656",656,2015-07-08 03:36:32,15.282
"657",657,2015-07-08 04:06:32,15.091
"658",658,2015-07-08 04:36:32,14.996
"659",659,2015-07-08 05:06:32,14.9
"660",660,2015-07-08 05:36:32,14.804
"661",661,2015-07-08 06:06:32,14.804
"662",662,2015-07-08 06:36:32,14.709
"663",663,2015-07-08 07:06:32,14.709
"664",664,2015-07-08 07:36:32,14.709
"665",665,2015-07-08 08:06:32,14.804
"666",666,2015-07-08 08:36:32,14.804
"667",667,2015-07-08 09:06:32,14.804
"668",668,2015-07-08 09:36:32,15.091
"669",669,2015-07-08 10:06:32,15.282
"670",670,2015-07-08 10:36:32,15.187
"671",671,2015-07-08 11:06:32,14.996
"672",672,2015-07-08 11:36:32,14.9
"673",673,2015-07-08 12:06:32,14.804
"674",674,2015-07-08 12:36:32,14.709
"675",675,2015-07-08 13:06:32,14.709
"676",676,2015-07-08 13:36:32,14.709
"677",677,2015-07-08 14:06:32,14.709
"678",678,2015-07-08 14:36:32,14.804
"679",679,2015-07-08 15:06:32,14.9
"680",680,2015-07-08 15:36:32,14.9
"681",681,2015-07-08 16:06:32,14.9
"682",682,2015-07-08 16:36:32,14.996
"683",683,2015-07-08 17:06:32,14.996
"684",684,2015-07-08 17:36:32,14.804
"685",685,2015-07-08 18:06:32,14.613
"686",686,2015-07-08 18:36:32,14.517
"687",687,2015-07-08 19:06:32,14.325
"688",688,2015-07-08 19:36:32,14.23
"689",689,2015-07-08 20:06:32,13.942
"690",690,2015-07-08 20:36:32,13.558
"691",691,2015-07-08 21:06:32,13.365
"692",692,2015-07-08 21:36:32,13.076
"693",693,2015-07-08 22:06:32,12.787
"694",694,2015-07-08 22:36:32,12.594
"695",695,2015-07-08 23:06:32,12.304
"696",696,2015-07-08 23:36:32,12.013
"697",697,2015-07-09 00:06:32,11.819
"698",698,2015-07-09 00:36:32,11.528
"699",699,2015-07-09 01:06:32,11.334
"700",700,2015-07-09 01:36:32,11.139
"701",701,2015-07-09 02:06:32,10.944
"702",702,2015-07-09 02:36:32,10.748
"703",703,2015-07-09 03:06:32,10.553
"704",704,2015-07-09 03:36:32,10.357
"705",705,2015-07-09 04:06:32,10.161
"706",706,2015-07-09 04:36:32,9.965
"707",707,2015-07-09 05:06:32,9.768
"708",708,2015-07-09 05:36:32,9.571
"709",709,2015-07-09 06:06:32,9.472
"710",710,2015-07-09 06:36:32,9.275
"711",711,2015-07-09 07:06:32,9.176
"712",712,2015-07-09 07:36:32,9.176
"713",713,2015-07-09 08:06:32,9.176
"714",714,2015-07-09 08:36:32,9.275
"715",715,2015-07-09 09:06:32,9.373
"716",716,2015-07-09 09:36:32,9.571
"717",717,2015-07-09 10:06:32,9.965
"718",718,2015-07-09 10:36:32,10.455
"719",719,2015-07-09 11:06:32,11.041
"720",720,2015-07-09 11:36:32,11.916
"721",721,2015-07-09 12:06:32,12.883
"722",722,2015-07-09 12:36:32,13.75
"723",723,2015-07-09 13:06:32,14.421
"724",724,2015-07-09 13:36:32,15.091
"725",725,2015-07-09 14:06:32,15.378
"726",726,2015-07-09 14:36:32,15.664
"727",727,2015-07-09 15:06:32,15.855
"728",728,2015-07-09 15:36:32,16.046
"729",729,2015-07-09 16:06:32,15.951
"730",730,2015-07-09 16:36:32,15.855
"731",731,2015-07-09 17:06:32,15.664
"732",732,2015-07-09 17:36:32,15.569
"733",733,2015-07-09 18:06:32,15.282
"734",734,2015-07-09 18:36:32,14.996
"735",735,2015-07-09 19:06:32,14.804
"736",736,2015-07-09 19:36:32,14.709
"737",737,2015-07-09 20:06:32,14.325
"738",738,2015-07-09 20:36:32,14.038
"739",739,2015-07-09 21:06:32,13.654
"740",740,2015-07-09 21:36:32,13.365
"741",741,2015-07-09 22:06:32,13.076
"742",742,2015-07-09 22:36:32,12.69
"743",743,2015-07-09 23:06:32,12.401
"744",744,2015-07-09 23:36:32,12.11
"745",745,2015-07-10 00:06:32,11.916
"746",746,2015-07-10 00:36:32,11.625
"747",747,2015-07-10 01:06:32,11.334
"748",748,2015-07-10 01:36:32,11.041
"749",749,2015-07-10 02:06:32,10.651
"750",750,2015-07-10 02:36:32,10.357
"751",751,2015-07-10 03:06:32,10.063
"752",752,2015-07-10 03:36:32,9.669
"753",753,2015-07-10 04:06:32,9.472
"754",754,2015-07-10 04:36:32,9.176
"755",755,2015-07-10 05:06:32,8.879
"756",756,2015-07-10 05:36:32,8.581
"757",757,2015-07-10 06:06:32,8.282
"758",758,2015-07-10 06:36:32,8.082
"759",759,2015-07-10 07:06:32,7.882
"760",760,2015-07-10 07:36:32,7.882
"761",761,2015-07-10 08:06:32,7.983
"762",762,2015-07-10 08:36:32,8.382
"763",763,2015-07-10 09:06:32,9.077
"764",764,2015-07-10 09:36:32,10.063
"765",765,2015-07-10 10:06:32,11.236
"766",766,2015-07-10 10:36:32,12.497
"767",767,2015-07-10 11:06:32,14.23
"768",768,2015-07-10 11:36:32,15.569
"769",769,2015-07-10 12:06:32,17.379
"770",770,2015-07-10 12:36:32,19.092
"771",771,2015-07-10 13:06:32,20.805
"772",772,2015-07-10 13:36:32,22.142
"773",773,2015-07-10 14:06:32,23.004
"774",774,2015-07-10 14:36:32,23.966
"775",775,2015-07-10 15:06:32,24.738
"776",776,2015-07-10 15:36:32,25.125
"777",777,2015-07-10 16:06:32,25.222
"778",778,2015-07-10 16:36:32,25.319
"779",779,2015-07-10 17:06:32,25.319
"780",780,2015-07-10 17:36:32,25.416
"781",781,2015-07-10 18:06:32,25.125
"782",782,2015-07-10 18:36:32,24.738
"783",783,2015-07-10 19:06:32,24.062
"784",784,2015-07-10 19:36:32,23.292
"785",785,2015-07-10 20:06:32,22.429
"786",786,2015-07-10 20:36:32,21.378
"787",787,2015-07-10 21:06:32,20.424
"788",788,2015-07-10 21:36:32,19.377
"789",789,2015-07-10 22:06:32,18.426
"790",790,2015-07-10 22:36:32,17.475
"791",791,2015-07-10 23:06:32,16.618
"792",792,2015-07-10 23:36:32,15.76
"793",793,2015-07-11 00:06:32,15.091
"794",794,2015-07-11 00:36:32,14.421
"795",795,2015-07-11 01:06:32,13.942
"796",796,2015-07-11 01:36:32,13.558
"797",797,2015-07-11 02:06:32,13.173
"798",798,2015-07-11 02:36:32,12.883
"799",799,2015-07-11 03:06:32,12.497
"800",800,2015-07-11 03:36:32,12.207
"801",801,2015-07-11 04:06:32,11.916
"802",802,2015-07-11 04:36:32,11.625
"803",803,2015-07-11 05:06:32,11.431
"804",804,2015-07-11 05:36:32,11.236
"805",805,2015-07-11 06:06:32,11.139
"806",806,2015-07-11 06:36:32,11.041
"807",807,2015-07-11 07:06:32,10.944
"808",808,2015-07-11 07:36:32,10.944
"809",809,2015-07-11 08:06:32,11.236
"810",810,2015-07-11 08:36:32,11.722
"811",811,2015-07-11 09:06:32,12.401
"812",812,2015-07-11 09:36:32,13.269
"813",813,2015-07-11 10:06:32,14.134
"814",814,2015-07-11 10:36:32,14.9
"815",815,2015-07-11 11:06:32,16.332
"816",816,2015-07-11 11:36:32,18.045
"817",817,2015-07-11 12:06:32,19.662
"818",818,2015-07-11 12:36:32,20.996
"819",819,2015-07-11 13:06:32,22.142
"820",820,2015-07-11 13:36:32,22.812
"821",821,2015-07-11 14:06:32,23.196
"822",822,2015-07-11 14:36:32,23.869
"823",823,2015-07-11 15:06:32,24.351
"824",824,2015-07-11 15:36:32,24.641
"825",825,2015-07-11 16:06:32,24.641
"826",826,2015-07-11 16:36:32,24.255
"827",827,2015-07-11 17:06:32,23.484
"828",828,2015-07-11 17:36:32,22.621
"829",829,2015-07-11 18:06:32,22.046
"830",830,2015-07-11 18:36:32,21.187
"831",831,2015-07-11 19:06:32,20.519
"832",832,2015-07-11 19:36:32,19.948
"833",833,2015-07-11 20:06:32,19.282
"834",834,2015-07-11 20:36:32,18.616
"835",835,2015-07-11 21:06:32,17.855
"836",836,2015-07-11 21:36:32,17.189
"837",837,2015-07-11 22:06:32,16.523
"838",838,2015-07-11 22:36:32,15.951
"839",839,2015-07-11 23:06:32,15.378
"840",840,2015-07-11 23:36:32,14.9
"841",841,2015-07-12 00:06:32,14.613
"842",842,2015-07-12 00:36:32,14.23
"843",843,2015-07-12 01:06:32,13.942
"844",844,2015-07-12 01:36:32,13.558
"845",845,2015-07-12 02:06:32,13.173
"846",846,2015-07-12 02:36:32,12.787
"847",847,2015-07-12 03:06:32,12.497
"848",848,2015-07-12 03:36:32,12.11
"849",849,2015-07-12 04:06:32,11.916
"850",850,2015-07-12 04:36:32,11.625
"851",851,2015-07-12 05:06:32,11.431
"852",852,2015-07-12 05:36:32,11.139
"853",853,2015-07-12 06:06:32,10.944
"854",854,2015-07-12 06:36:32,10.846
"855",855,2015-07-12 07:06:32,10.651
"856",856,2015-07-12 07:36:32,10.651
"857",857,2015-07-12 08:06:32,10.944
"858",858,2015-07-12 08:36:32,11.431
"859",859,2015-07-12 09:06:32,12.11
"860",860,2015-07-12 09:36:32,13.076
"861",861,2015-07-12 10:06:32,14.23
"862",862,2015-07-12 10:36:32,15.091
"863",863,2015-07-12 11:06:32,16.523
"864",864,2015-07-12 11:36:32,17.855
"865",865,2015-07-12 12:06:32,18.045
"866",866,2015-07-12 12:36:32,18.236
"867",867,2015-07-12 13:06:32,18.426
"868",868,2015-07-12 13:36:32,19.758
"869",869,2015-07-12 14:06:32,20.043
"870",870,2015-07-12 14:36:32,20.519
"871",871,2015-07-12 15:06:32,20.996
"872",872,2015-07-12 15:36:32,20.996
"873",873,2015-07-12 16:06:32,21.091
"874",874,2015-07-12 16:36:32,20.996
"875",875,2015-07-12 17:06:32,20.805
"876",876,2015-07-12 17:36:32,21.187
"877",877,2015-07-12 18:06:32,21.091
"878",878,2015-07-12 18:36:32,20.805
"879",879,2015-07-12 19:06:32,20.424
"880",880,2015-07-12 19:36:32,19.853
"881",881,2015-07-12 20:06:32,18.996
"882",882,2015-07-12 20:36:32,18.236
"883",883,2015-07-12 21:06:32,17.57
"884",884,2015-07-12 21:36:32,17.094
"885",885,2015-07-12 22:06:32,16.523
"886",886,2015-07-12 22:36:32,15.951
"887",887,2015-07-12 23:06:32,15.473
"888",888,2015-07-12 23:36:32,14.996
"889",889,2015-07-13 00:06:32,14.517
"890",890,2015-07-13 00:36:32,14.23
"891",891,2015-07-13 01:06:32,14.038
"892",892,2015-07-13 01:36:32,13.75
"893",893,2015-07-13 02:06:32,13.558
"894",894,2015-07-13 02:36:32,13.365
"895",895,2015-07-13 03:06:32,13.173
"896",896,2015-07-13 03:36:32,12.98
"897",897,2015-07-13 04:06:32,12.69
"898",898,2015-07-13 04:36:32,12.497
"899",899,2015-07-13 05:06:32,12.304
"900",900,2015-07-13 05:36:32,12.207
"901",901,2015-07-13 06:06:32,12.013
"902",902,2015-07-13 06:36:32,11.916
"903",903,2015-07-13 07:06:32,11.916
"904",904,2015-07-13 07:36:32,11.916
"905",905,2015-07-13 08:06:32,11.916
"906",906,2015-07-13 08:36:32,12.013
"907",907,2015-07-13 09:06:32,12.11
"908",908,2015-07-13 09:36:32,12.304
"909",909,2015-07-13 10:06:32,12.69
"910",910,2015-07-13 10:36:32,13.461
"911",911,2015-07-13 11:06:32,14.23
"912",912,2015-07-13 11:36:32,14.804
"913",913,2015-07-13 12:06:32,15.473
"914",914,2015-07-13 12:36:32,16.141
"915",915,2015-07-13 13:06:32,16.141
"916",916,2015-07-13 13:36:32,15.951
"917",917,2015-07-13 14:06:32,15.855
"918",918,2015-07-13 14:36:32,16.237
"919",919,2015-07-13 15:06:32,16.808
"920",920,2015-07-13 15:36:32,17.189
"921",921,2015-07-13 16:06:32,17.284
"922",922,2015-07-13 16:36:32,17.284
"923",923,2015-07-13 17:06:32,17.189
"924",924,2015-07-13 17:36:32,17.094
"925",925,2015-07-13 18:06:32,16.903
"926",926,2015-07-13 18:36:32,16.618
"927",927,2015-07-13 19:06:32,16.332
"928",928,2015-07-13 19:36:32,16.046
"929",929,2015-07-13 20:06:32,15.664
"930",930,2015-07-13 20:36:32,15.187
"931",931,2015-07-13 21:06:32,14.709
"932",932,2015-07-13 21:36:32,14.23
"933",933,2015-07-13 22:06:32,13.846
"934",934,2015-07-13 22:36:32,13.461
"935",935,2015-07-13 23:06:32,13.173
"936",936,2015-07-13 23:36:32,12.883
"937",937,2015-07-14 00:06:32,12.69
"938",938,2015-07-14 00:36:32,12.594
"939",939,2015-07-14 01:06:32,12.401
"940",940,2015-07-14 01:36:32,12.304
"941",941,2015-07-14 02:06:32,12.11
"942",942,2015-07-14 02:36:32,11.916
"943",943,2015-07-14 03:06:32,11.819
"944",944,2015-07-14 03:36:32,11.819
"945",945,2015-07-14 04:06:32,11.722
"946",946,2015-07-14 04:36:32,11.625
"947",947,2015-07-14 05:06:32,11.431
"948",948,2015-07-14 05:36:32,11.334
"949",949,2015-07-14 06:06:32,11.334
"950",950,2015-07-14 06:36:32,11.334
"951",951,2015-07-14 07:06:32,11.431
"952",952,2015-07-14 07:36:32,11.528
"953",953,2015-07-14 08:06:32,11.916
"954",954,2015-07-14 08:36:32,12.401
"955",955,2015-07-14 09:06:32,13.076
"956",956,2015-07-14 09:36:32,13.75
"957",957,2015-07-14 10:06:32,14.613
"958",958,2015-07-14 10:36:32,15.378
"959",959,2015-07-14 11:06:32,16.618
"960",960,2015-07-14 11:36:32,17.76
"961",961,2015-07-14 12:06:32,18.996
"962",962,2015-07-14 12:36:32,20.519
"963",963,2015-07-14 13:06:32,21.951
"964",964,2015-07-14 13:36:32,23.004
"965",965,2015-07-14 14:06:32,23.484
"966",966,2015-07-14 14:36:32,23.966
"967",967,2015-07-14 15:06:32,24.255
"968",968,2015-07-14 15:36:32,24.351
"969",969,2015-07-14 16:06:32,23.966
"970",970,2015-07-14 16:36:32,23.388
"971",971,2015-07-14 17:06:32,22.812
"972",972,2015-07-14 17:36:32,22.046
"973",973,2015-07-14 18:06:32,22.142
"974",974,2015-07-14 18:36:32,22.142
"975",975,2015-07-14 19:06:32,21.473
"976",976,2015-07-14 19:36:32,20.901
"977",977,2015-07-14 20:06:32,19.948
"978",978,2015-07-14 20:36:32,18.901
"979",979,2015-07-14 21:06:32,18.045
"980",980,2015-07-14 21:36:32,17.379
"981",981,2015-07-14 22:06:32,16.713
"982",982,2015-07-14 22:36:32,16.332
"983",983,2015-07-14 23:06:32,15.951
"984",984,2015-07-14 23:36:32,15.569
"985",985,2015-07-15 00:06:32,15.091
"986",986,2015-07-15 00:36:32,14.9
"987",987,2015-07-15 01:06:32,14.613
"988",988,2015-07-15 01:36:32,14.421
"989",989,2015-07-15 02:06:32,14.134
"990",990,2015-07-15 02:36:32,13.654
"991",991,2015-07-15 03:06:32,13.269
"992",992,2015-07-15 03:36:32,12.883
"993",993,2015-07-15 04:06:32,12.497
"994",994,2015-07-15 04:36:32,12.11
"995",995,2015-07-15 05:06:32,11.819
"996",996,2015-07-15 05:36:32,11.431
"997",997,2015-07-15 06:06:32,11.236
"998",998,2015-07-15 06:36:32,11.041
"999",999,2015-07-15 07:06:32,11.041
"1000",1000,2015-07-15 07:36:32,11.139
"1001",1001,2015-07-15 08:06:32,11.431
"1002",1002,2015-07-15 08:36:32,12.013
"1003",1003,2015-07-15 09:06:32,12.787
"1004",1004,2015-07-15 09:36:32,13.75
"1005",1005,2015-07-15 10:06:32,14.709
"1006",1006,2015-07-15 10:36:32,15.187
"1007",1007,2015-07-15 11:06:32,15.76
"1008",1008,2015-07-15 11:36:32,17.379
"1009",1009,2015-07-15 12:06:32,18.426
"1010",1010,2015-07-15 12:36:32,25.125
"1011",1011,2015-07-15 13:06:32,27.468
"1012",1012,2015-07-15 13:36:32,28.754
"1013",1013,2015-07-15 14:06:32,30.76
"1014",1014,2015-07-15 14:36:32,33.014
"1015",1015,2015-07-15 15:06:32,33.953
"1016",1016,2015-07-15 15:36:32,33.848
"1017",1017,2015-07-15 16:06:32,33.326
"1018",1018,2015-07-15 16:36:32,33.326
"1019",1019,2015-07-15 17:06:32,32.704
"1020",1020,2015-07-15 17:36:32,31.574
"1021",1021,2015-07-15 18:06:32,30.154
"1022",1022,2015-07-15 18:36:32,28.456
"1023",1023,2015-07-15 19:06:32,26.488
"1024",1024,2015-07-15 19:36:32,24.448
"1025",1025,2015-07-15 20:06:32,21.76
"1026",1026,2015-07-15 20:36:32,20.138
"1027",1027,2015-07-15 21:06:32,18.901
"1028",1028,2015-07-15 21:36:32,17.855
"1029",1029,2015-07-15 22:06:32,16.999
"1030",1030,2015-07-15 22:36:32,16.237
"1031",1031,2015-07-15 23:06:32,15.282
"1032",1032,2015-07-15 23:36:32,14.996
"1033",1033,2015-07-16 00:06:32,14.325
"1034",1034,2015-07-16 00:36:32,13.846
"1035",1035,2015-07-16 01:06:32,13.558
"1036",1036,2015-07-16 01:36:32,13.461
"1037",1037,2015-07-16 02:06:32,13.076
"1038",1038,2015-07-16 02:36:32,12.69
"1039",1039,2015-07-16 03:06:32,12.304
"1040",1040,2015-07-16 03:36:32,12.013
"1041",1041,2015-07-16 04:06:32,11.722
"1042",1042,2015-07-16 04:36:32,11.528
"1043",1043,2015-07-16 05:06:32,11.334
"1044",1044,2015-07-16 05:36:32,11.139
"1045",1045,2015-07-16 06:06:32,11.041
"1046",1046,2015-07-16 06:36:32,11.041
"1047",1047,2015-07-16 07:06:32,11.334
"1048",1048,2015-07-16 07:36:32,11.722
"1049",1049,2015-07-16 08:06:32,12.883
"1050",1050,2015-07-16 08:36:32,14.23
"1051",1051,2015-07-16 09:06:32,15.664
"1052",1052,2015-07-16 09:36:32,17.284
"1053",1053,2015-07-16 10:06:32,18.806
"1054",1054,2015-07-16 10:36:32,18.426
"1055",1055,2015-07-16 11:06:32,20.234
"1056",1056,2015-07-16 11:36:32,20.424
"1057",1057,2015-07-16 12:06:32,20.234
"1058",1058,2015-07-16 12:36:32,21.664
"1059",1059,2015-07-16 13:06:32,27.173
"1060",1060,2015-07-16 13:36:32,29.652
"1061",1061,2015-07-16 14:06:32,29.152
"1062",1062,2015-07-16 14:36:32,28.357
"1063",1063,2015-07-16 15:06:32,26.781
"1064",1064,2015-07-16 15:36:32,26.097
"1065",1065,2015-07-16 16:06:32,24.931
"1066",1066,2015-07-16 16:36:32,24.062
"1067",1067,2015-07-16 17:06:32,24.641
"1068",1068,2015-07-16 17:36:32,22.525
"1069",1069,2015-07-16 18:06:32,21.187
"1070",1070,2015-07-16 18:36:32,23.004
"1071",1071,2015-07-16 19:06:32,22.046
"1072",1072,2015-07-16 19:36:32,20.424
"1073",1073,2015-07-16 20:06:32,18.806
"1074",1074,2015-07-16 20:36:32,17.284
"1075",1075,2015-07-16 21:06:32,16.141
"1076",1076,2015-07-16 21:36:32,15.378
"1077",1077,2015-07-16 22:06:32,14.804
"1078",1078,2015-07-16 22:36:32,14.23
"1079",1079,2015-07-16 23:06:32,13.942
"1080",1080,2015-07-16 23:36:32,13.654
"1081",1081,2015-07-17 00:06:32,13.654
"1082",1082,2015-07-17 00:36:32,13.654
"1083",1083,2015-07-17 01:06:32,13.461
"1084",1084,2015-07-17 01:36:32,12.98
"1085",1085,2015-07-17 02:06:32,12.98
"1086",1086,2015-07-17 02:36:32,12.594
"1087",1087,2015-07-17 03:06:32,12.401
"1088",1088,2015-07-17 03:36:32,12.013
"1089",1089,2015-07-17 04:06:32,11.819
"1090",1090,2015-07-17 04:36:32,11.528
"1091",1091,2015-07-17 05:06:32,11.236
"1092",1092,2015-07-17 05:36:32,11.139
"1093",1093,2015-07-17 06:06:32,10.846
"1094",1094,2015-07-17 06:36:32,10.846
"1095",1095,2015-07-17 07:06:32,11.041
"1096",1096,2015-07-17 07:36:32,11.625
"1097",1097,2015-07-17 08:06:32,12.883
"1098",1098,2015-07-17 08:36:32,14.325
"1099",1099,2015-07-17 09:06:32,15.855
"1100",1100,2015-07-17 09:36:32,17.189
"1101",1101,2015-07-17 10:06:32,19.472
"1102",1102,2015-07-17 10:36:32,20.519
"1103",1103,2015-07-17 11:06:32,24.448
"1104",1104,2015-07-17 11:36:32,20.996
"1105",1105,2015-07-17 12:06:32,22.429
"1106",1106,2015-07-17 12:36:32,23.677
"1107",1107,2015-07-17 13:06:32,24.062
"1108",1108,2015-07-17 13:36:32,21.187
"1109",1109,2015-07-17 14:06:32,20.424
"1110",1110,2015-07-17 14:36:32,19.282
"1111",1111,2015-07-17 15:06:32,17.855
"1112",1112,2015-07-17 15:36:32,17.284
"1113",1113,2015-07-17 16:06:32,15.855
"1114",1114,2015-07-17 16:36:32,14.134
"1115",1115,2015-07-17 17:06:32,13.269
"1116",1116,2015-07-17 17:36:32,12.69
"1117",1117,2015-07-17 18:06:32,13.269
"1118",1118,2015-07-17 18:36:32,14.613
"1119",1119,2015-07-17 19:06:32,14.23
"1120",1120,2015-07-17 19:36:32,14.23
"1121",1121,2015-07-17 20:06:32,13.558
"1122",1122,2015-07-17 20:36:32,12.98
"1123",1123,2015-07-17 21:06:32,12.497
"1124",1124,2015-07-17 21:36:32,12.304
"1125",1125,2015-07-17 22:06:32,11.916
"1126",1126,2015-07-17 22:36:32,11.431
"1127",1127,2015-07-17 23:06:32,11.041
"1128",1128,2015-07-17 23:36:32,10.651
"1129",1129,2015-07-18 00:06:32,10.651
"1130",1130,2015-07-18 00:36:32,10.455
"1131",1131,2015-07-18 01:06:32,10.357
"1132",1132,2015-07-18 01:36:32,10.063
"1133",1133,2015-07-18 02:06:32,10.063
"1134",1134,2015-07-18 02:36:32,10.063
"1135",1135,2015-07-18 03:06:32,10.063
"1136",1136,2015-07-18 03:36:32,10.259
"1137",1137,2015-07-18 04:06:32,10.357
"1138",1138,2015-07-18 04:36:32,10.455
"1139",1139,2015-07-18 05:06:32,10.259
"1140",1140,2015-07-18 05:36:32,10.161
"1141",1141,2015-07-18 06:06:32,10.063
"1142",1142,2015-07-18 06:36:32,10.063
"1143",1143,2015-07-18 07:06:32,10.357
"1144",1144,2015-07-18 07:36:32,10.846
"1145",1145,2015-07-18 08:06:32,11.625
"1146",1146,2015-07-18 08:36:32,12.787
"1147",1147,2015-07-18 09:06:32,14.23
"1148",1148,2015-07-18 09:36:32,16.141
"1149",1149,2015-07-18 10:06:32,17.665
"1150",1150,2015-07-18 10:36:32,18.616
"1151",1151,2015-07-18 11:06:32,20.519
"1152",1152,2015-07-18 11:36:32,19.853
"1153",1153,2015-07-18 12:06:32,21.664
"1154",1154,2015-07-18 12:36:32,20.71
"1155",1155,2015-07-18 13:06:32,19.853
"1156",1156,2015-07-18 13:36:32,20.138
"1157",1157,2015-07-18 14:06:32,19.092
"1158",1158,2015-07-18 14:36:32,19.187
"1159",1159,2015-07-18 15:06:32,20.424
"1160",1160,2015-07-18 15:36:32,19.853
"1161",1161,2015-07-18 16:06:32,19.853
"1162",1162,2015-07-18 16:36:32,19.377
"1163",1163,2015-07-18 17:06:32,21.091
"1164",1164,2015-07-18 17:36:32,23.1
"1165",1165,2015-07-18 18:06:32,22.238
"1166",1166,2015-07-18 18:36:32,20.805
"1167",1167,2015-07-18 19:06:32,20.043
"1168",1168,2015-07-18 19:36:32,18.236
"1169",1169,2015-07-18 20:06:32,16.141
"1170",1170,2015-07-18 20:36:32,14.804
"1171",1171,2015-07-18 21:06:32,13.846
"1172",1172,2015-07-18 21:36:32,13.365
"1173",1173,2015-07-18 22:06:32,12.883
"1174",1174,2015-07-18 22:36:32,12.98
"1175",1175,2015-07-18 23:06:32,12.69
"1176",1176,2015-07-18 23:36:32,12.497
"1177",1177,2015-07-19 00:06:32,12.497
"1178",1178,2015-07-19 00:36:32,12.304
"1179",1179,2015-07-19 01:06:32,12.11
"1180",1180,2015-07-19 01:36:32,11.722
"1181",1181,2015-07-19 02:06:32,11.431
"1182",1182,2015-07-19 02:36:32,10.748
"1183",1183,2015-07-19 03:06:32,10.357
"1184",1184,2015-07-19 03:36:32,10.063
"1185",1185,2015-07-19 04:06:32,9.866
"1186",1186,2015-07-19 04:36:32,9.669
"1187",1187,2015-07-19 05:06:32,9.768
"1188",1188,2015-07-19 05:36:32,9.669
"1189",1189,2015-07-19 06:06:32,9.669
"1190",1190,2015-07-19 06:36:32,9.866
"1191",1191,2015-07-19 07:06:32,10.455
"1192",1192,2015-07-19 07:36:32,10.553
"1193",1193,2015-07-19 08:06:32,11.236
"1194",1194,2015-07-19 08:36:32,12.207
"1195",1195,2015-07-19 09:06:32,13.269
"1196",1196,2015-07-19 09:36:32,14.421
"1197",1197,2015-07-19 10:06:32,16.808
"1198",1198,2015-07-19 10:36:32,19.282
"1199",1199,2015-07-19 11:06:32,24.158
"1200",1200,2015-07-19 11:36:32,26.488
"1201",1201,2015-07-19 12:06:32,28.258
"1202",1202,2015-07-19 12:36:32,27.862
"1203",1203,2015-07-19 13:06:32,30.255
"1204",1204,2015-07-19 13:36:32,30.457
"1205",1205,2015-07-19 14:06:32,26.39
"1206",1206,2015-07-19 14:36:32,27.862
"1207",1207,2015-07-19 15:06:32,27.567
"1208",1208,2015-07-19 15:36:32,25.028
"1209",1209,2015-07-19 16:06:32,25.125
"1210",1210,2015-07-19 16:36:32,20.71
"1211",1211,2015-07-19 17:06:32,21.187
"1212",1212,2015-07-19 17:36:32,21.664
"1213",1213,2015-07-19 18:06:32,20.329
"1214",1214,2015-07-19 18:36:32,18.045
"1215",1215,2015-07-19 19:06:32,17.189
"1216",1216,2015-07-19 19:36:32,16.523
"1217",1217,2015-07-19 20:06:32,16.046
"1218",1218,2015-07-19 20:36:32,15.664
"1219",1219,2015-07-19 21:06:32,15.378
"1220",1220,2015-07-19 21:36:32,14.996
"1221",1221,2015-07-19 22:06:32,14.709
"1222",1222,2015-07-19 22:36:32,14.517
"1223",1223,2015-07-19 23:06:32,14.421
"1224",1224,2015-07-19 23:36:32,14.325
"1225",1225,2015-07-20 00:06:32,14.23
"1226",1226,2015-07-20 00:36:32,13.942
"1227",1227,2015-07-20 01:06:32,13.75
"1228",1228,2015-07-20 01:36:32,13.461
"1229",1229,2015-07-20 02:06:32,13.173
"1230",1230,2015-07-20 02:36:32,13.076
"1231",1231,2015-07-20 03:06:32,12.883
"1232",1232,2015-07-20 03:36:32,12.497
"1233",1233,2015-07-20 04:06:32,12.11
"1234",1234,2015-07-20 04:36:32,11.916
"1235",1235,2015-07-20 05:06:32,11.625
"1236",1236,2015-07-20 05:36:32,11.334
"1237",1237,2015-07-20 06:06:32,11.334
"1238",1238,2015-07-20 06:36:32,11.334
"1239",1239,2015-07-20 07:06:32,11.334
"1240",1240,2015-07-20 07:36:32,11.528
"1241",1241,2015-07-20 08:06:32,11.819
"1242",1242,2015-07-20 08:36:32,12.594
"1243",1243,2015-07-20 09:06:32,13.173
"1244",1244,2015-07-20 09:36:32,14.038
"1245",1245,2015-07-20 10:06:32,15.569
"1246",1246,2015-07-20 10:36:32,17.379
"1247",1247,2015-07-20 11:06:32,19.187
"1248",1248,2015-07-20 11:36:32,19.282
"1249",1249,2015-07-20 12:06:32,19.758
"1250",1250,2015-07-20 12:36:32,20.329
