"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
756.56,603.69,736.94,369.06,772.0798,600.931886,751.02,366.09,823.371941,604.228344,803.437357,369.929149,866.83594,608.89602,847.2,371.98,913.11,606.05,888.71,373.02,908.11,593.87,886.18,368.25,910.66,576.08,889.32384,359.878146,939.04,582.18,917.03,357.89,963.94,593.88,941.02,360.26,981.05,587.81,958.76,357.23
755.32,604.03,735.84,369.01,771.457884,601.109576,750.93,366.09,822.928216,603.340896,803.219373,369.602172,866.625344,608.264233,846.76,371.94,913.03,606.06,888.52,373.02,908.22,593.83,886.23,368.16,910.82,576.07,888.89,360.07,939.06,582.07,916.97,357.86,964.02,593.85,940.96,360.23,980.89,587.67,958.68,357.2
754.06,604.57,734.94,369.08,770.569434,601.198422,750.449592,365.80206,822.928216,603.340896,802.129451,368.621243,867.362429,608.264233,845.92,371.76,912.93,606.03,888.21,372.93,908.28,593.82,886.24,368.19,910.83,576.02,888.31,360.14,939.03,582.09,916.95,357.84,964.06,593.77,940.9,360.22,980.84,587.68,958.42,357.2
752.82,604.84,734.02,369.11,768.970223,601.287267,749.79,366.02,822.928216,603.340896,802.129451,368.621243,866.204153,607.843041,844.8,371.77,912.74,606.01,888.08,372.94,908.27,593.74,886.21,368.23,910.86,575.94,888.15,360.14,938.151635,582.076997,917.01,357.82,964.08,593.79,940.83,360.29,980.9,587.71,957.86,357.13
752.07,604.83,733.29,369.17,767.459858,601.287267,749.13,366,822.928216,603.340896,802.456427,368.621243,863.887601,607.42185,844.1,371.84,912.74,605.96,888.02,372.87,908.35,593.74,886.26,368.18,910.88,575.91,888.11,360.15,937.62,581.94,917.03,357.79,964.03,593.78,940.79,360.28,980.63,587.6,957.32,357.03
751.13,605.04,733,369.39,766.660252,601.287267,748.11,365.98,822.817285,603.451827,802.456427,368.621243,863.361111,607.316552,842.610409,371.116167,912.59,605.97,887.91,372.81,908.47,593.7,887.925837,367.946112,910.76,575.91,887.94,360.2,937.59,581.88,917.03,357.78,964.04,593.84,940.63,360.18,979.88,587.73,957.15,357.01
750.54,605.43,732.79,369.88,765.238732,601.376112,747.09,366.09,822.595423,603.673689,802.456427,368.730235,860.939261,606.684765,842.84,370.99,911.76,606.04,887.89,372.8,909.24,593.94,888.54,367.97,910.85,575.91,887.89,360.25,937.49,581.86,917.03,357.79,964.01,593.82,940.13,360.03,979.04,587.79,957.14,357
750,605.47,731.92,369.94,764.527971,601.553802,743.078251,366.733177,821.929837,604.117413,802.456427,368.839227,859.359794,606.579467,842.71,371.01,911.06,606.07,889.332414,372.78563,910.03,594.1,888.56,368.02,908.132223,576.839748,887.67,360.39,937.5,581.86,917.09,357.79,961.355961,592.246354,939.527886,359.458284,978.38,587.83,957.01,357.05
749.62,605.67,730.91,370.03,762.75107,601.820337,742.56,367.03,821.15332,604.117413,801.58449,368.839227,859.149198,606.579467,842.08,371.09,908.501045,607.268508,889.25,373.04,911.259889,594.683118,888.49,368.03,906.921298,576.523854,887.02,360.8,937.49,581.85,917.12,357.72,959.32,591.27,939.43,358.86,978.21,587.8,956.96,357.04
749.12,605.8,729.88,370.16,760.796479,602.531097,742.02,367.09,821.15332,604.117413,801.039529,368.730235,859.149198,606.579467,841.41,371.2,907.78,607.07,888.87,373,911.15,594.98,887.86,368.06,906.605405,576.629152,886.37,361.17,938.151635,580.023689,917.12,357.76,957.42,589.99,939.34,358.74,978.1,587.62,956.99,357.02
748.97,605.84,729.06,370.18,761.240705,603.064167,741.4,367.09,817.278361,604.474105,798.968678,368.51225,858.306816,605.94768,837.994834,370.821555,907.8,606.96,888.81,373.01,910.91,594.99,887.14,368.18,906.868649,576.26061,886.23,361.45,938.39,579.72,917.08,357.79,959.795993,592.495949,939.27,358.78,978.06,587.68,956.85,356.98
747.21,606.22,728.12,370.25,760.352254,603.419548,740.91,367.05,816.620992,604.211157,796.679842,368.403258,858.306816,605.94768,837.86,371.05,907.84,606.99,888.69,373.02,910.8,594.95,889.767157,367.430542,906.921298,576.576503,886.1,361.57,938.24,579.68,917.07,357.78,960.56,592.26,939.26,358.81,978.01,587.75,956.76,356.96
745.67,606.79,727.19,370.39,759.819184,603.863773,739.79,367.08,815.963623,604.211157,795.044959,368.403258,858.306816,605.94768,837.52,371.13,907.57,606.96,888.58,373.01,910.76,594.92,889.98,366.97,906.710703,576.839748,885.97,361.64,937.98,579.98,917.15,357.81,961.68,592.37,939.2,358.8,978.02,587.83,956.52,356.85
744.82,606.96,726.49,370.86,758.841888,603.863773,739.04,367.22,815.043306,603.948209,794.173022,368.403258,857.885624,605.631787,836.99,371.26,906.71,606.99,887.95,373,910.82,594.88,889.87,366.82,905.815671,577.050343,885.94,361.71,937.93,579.97,917.2,357.84,962.83,592.39,939.13,358.77,978.04,587.84,956.11,356.81
744.5,607.02,726.12,370.98,758.308818,603.952618,738.18,367.42,814.911832,603.948209,794.391006,368.403258,857.885624,605.631787,836.78,372.06,905.89,606.96,887.1,373.05,910.85,594.89,889.63,367,905.552426,577.734779,885.78,361.82,937.835742,579.312929,917.18,357.86,964.12,592.77,939.06,358.74,978.01,587.9,955.98,356.88
743.95,607.07,725.9,371.02,757.775748,603.952618,737.54,367.82,814.911832,603.948209,794.391006,368.403258,857.885624,605.631787,837.652513,368.698338,904.83,606.92,886.18,373.1,910.85,594.88,888.96,367.11,905.025937,577.68213,885.57,361.86,935.782434,579.391903,917.15,357.82,965.15,592.88,938.938663,360.178445,978.04,587.89,955.89,356.95
743.04,607.36,725.66,371.14,757.064988,603.952618,736.94,367.89,813.860042,603.948209,795.154654,367.99666,856.411455,605.526489,837.12876,368.872922,904.24,606.88,885.44,373.15,911.536296,594.604145,888.28,367.14,904.604746,577.734779,885.01,361.92,935.071674,579.391903,917.15,357.85,965.9,593.01,941.950244,359.392815,977.99,587.82,955.89,356.92
742.16,607.65,724.21,371.09,755.998847,604.041463,735.72,368.07,813.860042,603.948209,794.379599,367.99666,855.253179,605.315893,835.732085,368.960214,903.68,606.82,885.28,373.17,911.87,594.91,888,367.12,904.288853,577.945375,884.82,361.95,934.676807,579.154982,917.14,357.85,958.548018,592.745543,939.593355,359.916568,977.92,587.85,955.85,356.91
741.31,607.73,722.82,371.01,755.021552,604.041463,734.79,368.23,813.728568,603.948209,794.282717,369.159243,855.042583,605,835.295624,368.960214,902.89,606.79,885.07,373.17,911.75,595.03,887.78,367.18,904.288853,577.945375,884.73,361.95,934.51886,578.207302,917.12,357.87,959.4216,593.369531,938.35,359.46,977.82,587.93,955.78,357.02
740.33,607.86,721.01,371.14,753.688876,604.485688,733.57,368.33,813.728568,603.948209,793.701425,368.674834,854.516094,605,834.248118,369.134799,899.735001,605.906218,879.250165,371.672654,911.6,594.99,890.209074,366.694014,903.815012,578.313917,884.45,362.04,934.439887,578.207302,917.09,357.88,958.922411,592.558347,937.15,358.39,977.9,587.91,955.47,357.13
739.34,608.04,719.57,371.11,754.221946,604.752223,732.38,368.28,813.728568,603.948209,793.701425,368.674834,854.516094,606.052978,833.026027,369.57126,897.9581,605.965448,877.629122,372.767221,911.11,594.98,889.98,366.86,902.814683,578.103322,883.88,362.01,934.202967,578.207302,917.06,357.89,958.922411,592.558347,936.14,357.42,977.7,587.93,955.07,357.15
737.98,608.06,718.75,371.07,754.221946,604.752223,733.301525,367.974666,812.150882,603.948209,793.798307,368.577952,853.463116,605.526489,832.502274,369.309383,896.35,606,877.33,373.05,910.97,595,889.59,366.88,902.077598,578.577162,883.11,362.1,933.966047,578.049355,917.09,357.95,958.860012,592.371151,935.02,356.9,977.74,587.94,955.01,357.29
737.45,608.03,718.55,371.22,753.155806,604.752223,733.37,367.98,809.784353,605.262948,792.732606,368.48107,852.199542,605.210596,831.716644,369.134799,895.36,605.94,877.11,373,910.86,594.9,889.05,366.9,901.551109,578.050673,882.58,362.13,935.071674,578.444222,916.95,357.98,958.860012,592.371151,934.03,356.51,977.7,587.94,955,357.42
736.59,608.11,718.04,371.3,751.556595,605.374139,732.95,368.06,808.469615,604.342631,789.729266,367.899778,850.198883,605.210596,830.669138,369.047506,894.39,605.82,877.06,372.93,911.220402,595.235932,888.63,366.88,901.49846,578.103322,882.29,362.13,934.439887,577.733462,916.88,357.97,958.860012,592.371151,936.712712,360.374852,976.792983,588.998027,954.81,357.44
735.82,608.28,717.87,371.26,751.11237,605.374139,732.66,367.94,808.469615,604.342631,788.566683,367.899778,850.093585,605.210596,829.883508,369.047506,893.49,605.65,872.624369,372.767221,910.93,594.93,887.93,366.92,901.49846,577.945375,882.13,362.15,935.692409,578.53201,916.9,357.95,958.860012,592.371151,936.188959,360.178445,976.88,589.11,954.67,357.68
734.76,608.83,717.47,371.23,749.779694,605.551829,732.03,367.91,808.075193,604.605579,788.179155,368.48107,847.145246,605.315893,829.359755,369.047506,893.1,605.31,872.6,372.91,910.75,594.82,887.11,366.96,901.340513,577.524184,881.98,362.14,936.62839,579.280794,916.89,357.96,958.860012,592.371151,936.05,360.39,976.94,589.16,954.56,357.91
734.04,608.95,716.61,371.32,749.157779,605.551829,730.98,367.75,807.28635,604.605579,787.307218,369.159243,847.145246,605.315893,828.312248,369.047506,892.96,605.33,872.01,372.98,910.79,594.82,886.22,367,901.129918,578.103322,881.75,362.14,936.62839,578.251215,916.89,357.94,958.610417,592.246354,936.01,360.4,976.88,589.27,954.03,357.97
733.08,609,715.61,371.46,747.647413,605.818364,729.78,367.88,807.28635,604.605579,787.307218,369.159243,847.145246,605.315893,826.740989,369.222091,891.561257,606.143138,871.21,372.98,910.74,594.69,888.956976,366.767667,900.02429,578.68246,881.33,362.22,937.751567,578.53201,916.82,357.96,958.610417,592.246354,935.96,359.99,976.79,589.34,953.87,358.18
732.57,608.93,714.66,371.79,746.581273,605.907209,728.74,368.03,807.28635,604.605579,787.210336,369.159243,846.724055,604.684107,825.60619,369.745844,891.63,606.08,870.14,372.98,909.601448,594.722605,888.75,367.01,899.655748,578.68246,880.64,362.2,937.377175,578.438412,916.75,357.95,958.610417,592.246354,935.94,359.99,976.55,589.43,953.54,358.39
731.81,608.82,713.87,371.86,746.137047,605.907209,727.89,368.05,804.130978,605.788843,786.725926,368.48107,846.513459,604.473511,825.344314,369.134799,890.98,605.98,868.841708,372.185273,909.46,594.97,888.56,366.95,899.497801,578.366566,881.14838,361.645813,937.377175,578.438412,916.7,357.96,958.360822,592.121556,935.95,359.98,976.09,589.6,952.91,358.42
731.01,608.9,712.87,371.92,745.248597,605.907209,726.9,368.24,803.473609,605.788843,784.788287,369.159243,845.881672,604.157617,824.82056,369.047506,890.06,606.04,868.21,371.98,909.33,594.93,887.87,367.01,899.813695,578.050673,880.82,361.97,937.189978,578.251215,917.03,357.83,957.736835,591.93436,935.94,359.98,975.9,589.56,952.45,358.61
730.1,608.99,712.03,371.87,744.271301,605.907209,725.91,368.37,802.158871,605.788843,783.625704,369.353007,845.355183,604.157617,824.733268,369.309383,889.04,605.83,867.42,371.94,909.15,594.78,887,367.02,899.339855,578.103322,880.64,362,937.09638,577.315235,917.01,357.84,957.612038,591.809563,935.91,359.98,974.571857,590.153012,952.17,358.57
729.43,608.88,710.97,371.95,743.471696,605.907209,724.87,368.46,801.10708,605.394421,782.560003,369.353007,843.881013,604.262915,823.860346,368.872922,888.01,605.76,867.14,371.9,909.14,594.74,885.88,367.04,899.287206,578.261268,879.88,362.05,937.002782,577.128039,916.92,357.8,957.612038,591.809563,935.89,360.01,974.8,590.1,951.96,358.88
729.22,608.88,710.05,371.89,741.517105,605.551829,723.9,368.4,800.975606,605.525895,781.009892,369.353007,842.722737,604.473511,822.81284,368.611045,887.06,605.66,867.05,371.88,909.522475,594.643632,889.104282,367.504195,899.445152,578.419215,879.14,362.12,937.002782,577.128039,916.97,357.74,957.612038,591.809563,935.87,360.03,974.86,590.18,951.69,359
728.92,608.87,709.27,371.8,740.984035,605.285294,722.99,368.26,800.712659,606.70916,781.106774,369.546771,841.459163,604.473511,819.059275,368.698338,886.22,605.76,866.94,371.84,910.02,595.01,889.33,367.98,899.339855,578.945704,878.34,362.11,937.002782,577.128039,917.13,357.78,956.738456,591.747164,935.86,360.03,974.73,590.31,951.1,358.96
728.77,608.88,708.5,371.73,739.740204,605.285294,722.09,368.15,797.557287,607.235055,777.90967,368.965479,840.722078,606.158276,820.194074,369.222091,885.39,605.83,866.86,371.85,910,595.04,888.94,367.99,898.86,578.97,878.23,362.1,936.62839,576.56645,915.728522,357.006382,955.677678,591.247974,935.81,360.02,973.150336,590.774928,950.86,359.06
728.25,608.77,708.17,371.72,739.207134,605.996054,721.29,368.12,795.848127,608.023898,777.42526,368.965479,839.247909,604.789404,819.583029,368.872922,885.12,605.81,867.04,371.8,910.03,595.09,888.65,367.96,898.53,579,878.1,362.16,937.09638,576.56645,915.84,356.88,954.429703,590.686386,935.82,360.01,972.79,591.05,950.57,359.2
727.64,608.98,708.01,371.78,738.407529,605.729519,720.61,368.11,794.664862,608.023898,775.875149,368.965479,837.773739,606.052978,819.146568,368.611045,884.65,605.82,867.16,371.78,909.98,595.11,887.89,367.96,898.16,578.93,877.834005,361.645813,936.441194,576.472852,915.93,357.03,953.556121,590.311994,935.78,359.99,972.4,591.08,949.98,359.31
726.93,608.78,707.92,371.82,737.696768,605.729519,720.39,368.14,794.007493,609.075689,774.809448,368.965479,837.773739,605.737085,817.575308,368.523753,883.64,605.74,862.498475,372.418052,909.99,595.12,887.1,368.02,898.17,578.92,877.91,361.94,935.318017,575.817666,915.93,357.03,952.994533,590.124797,931.933465,359.78563,972.15,591.19,949.25,359.37
726.03,608.58,707.76,371.95,737.874458,605.640674,720.18,368.07,793.350124,608.681267,773.743747,368.965479,837.036654,604.684107,816.876971,368.523753,882.72,605.59,859.71,372.7,909.99,595.13,886.17,368.05,898.11,578.88,877.63,362.03,935.224419,575.068881,915.97,357.11,952.682539,590.124797,931.68,359.96,969.50769,592.285294,948.93,359.78
725.23,608.34,707.74,371.95,738.140993,605.551829,720.16,368.05,793.350124,608.681267,773.356219,369.934299,836.931356,604.684107,816.178633,368.349169,881.84,605.21,858.86,372.76,909.97,595.16,889.914463,367.430542,898.15,578.86,877.05,362.01,934.569232,573.945704,915.95,357.06,952.058552,590.062399,931.51,359.94,969.81,592.1,948.89,359.84
725.01,608.61,707.31,371.82,738.318684,605.196448,720.01,368.04,793.350124,608.681267,774.131275,369.449889,836.510165,604.684107,815.480295,368.436461,880.86,605.13,858.32,372.66,910.02,595.25,890.05,367.02,898.1,578.84,876.84,362.03,934.569232,574.600891,915.82,357.07,951.559363,590.062399,931.39,359.93,969.69,592.14,948.31,360.11
725.12,608.56,706.63,371.8,737.963303,604.574533,719.91,368.03,793.087176,608.681267,772.871809,368.577952,834.298911,606.47417,812.250484,369.745844,880.1,605.28,858.09,372.63,909.97,595.31,890.27,366.94,898,578.82,876.62,362.03,934.007644,574.039302,915.84,357.03,950.935375,590,931.36,359.93,969.61,592.19,947.82,360.42
725.13,608.53,705.98,371.72,737.963303,604.574533,719.87,368,793.087176,608.681267,772.871809,368.577952,833.772422,606.263574,812.599653,370.095013,879.08,605.58,857.89,372.64,909.94,595.39,890.14,366.97,898.01,578.71,875.9,361.99,933.446056,574.694489,913.698978,355.958876,950.186591,589.688006,931.35,359.94,968.96,593.12,947.12,360.51
725.04,608.6,705.18,371.68,738.762909,605.374139,719.78,367.98,792.429807,608.944215,773.453101,369.449889,833.561826,606.263574,813.210698,370.00772,877.97,605.67,857.32,372.53,909.88,595.43,889.58,367.06,898.09,578.61,875.02,362.01,933.03,574.97,913.77,355.78,949.874597,589.50081,931.38,359.91,967.84,593.17,946.26,360.62
724.96,608.41,704.79,371.54,738.674064,605.374139,719.79,368.08,792.16686,610.258953,772.3874,368.868597,832.930039,605.842383,812.774237,369.920428,877.05,605.66,855.89,372.12,909.87,595.55,889.07,367.13,895.759728,578.735109,874.2,361.99,932.94,574.97,913.46,355.6,949.437806,589.188817,931.41,359.93,966.97,593.28,945.41,360.66
724.96,608.25,704.63,371.37,738.318684,605.196448,719.73,368.09,791.50949,610.653375,772.3874,369.740535,832.614146,605.842383,811.988608,369.833136,876.24,605.76,854.92,372.15,909.9,595.86,889.07,367.07,895.92,578.96,876.176817,361.866771,932.91,574.96,913.37,355.58,948.813819,588.814424,931.36,359.92,966.3,593.36,945.25,360.91
724.85,608.14,704.63,371.36,738.318684,604.841068,719.67,367.95,790.720647,610.784849,771.612344,369.546771,832.614146,605.842383,812.425069,370.182305,875.16,605.58,854,372.13,909.9,595.73,889.12,366.98,896.03,578.93,875.96,362.02,932.91,574.97,913.26,356.02,948.439427,588.627228,927.496045,355.555819,966.05,593.9,944.97,361.06
724.9,608.14,705.11,371.44,739.207134,604.752223,719.75,367.98,790.063278,611.705165,770.837289,369.062361,832.614146,605.842383,812.163192,370.095013,874.31,605.53,852.9,372.07,909.87,595.77,887.336615,367.798806,896,578.91,875.78,361.94,932.9,574.94,913.13,356.02,948.127433,588.56483,926.448539,355.148455,965.7,594.19,944.69,361.11
724.78,608.25,705.09,371.4,739.207134,604.841068,719.82,367.92,789.800331,611.836639,770.352879,369.062361,831.245274,605.842383,811.901315,370.269597,873.38,605.57,852.02,372.06,909.91,595.86,886.57,368.01,895.92,578.87,875.74,361.94,932.98,574.86,913.16,356.01,947.81544,588.502431,926.21576,355.264845,964.92,594.19,944.02,361.21
724.78,608.24,705.08,371.35,740.806345,604.485688,719.84,367.94,789.800331,611.836639,770.546643,369.449889,830.508189,605.842383,811.29027,370.269597,872.85,605.72,851.08,372.22,909.89,595.86,886.43,367.98,895.92,578.86,875.75,361.86,932.99,574.81,913.07,355.99,947.81544,588.502431,926.21576,355.381234,964.12,594.14,943.17,361.24
724.7,608.39,705.11,371.33,741.07288,604.485688,719.86,367.89,789.800331,612.625482,770.352879,369.837417,829.139317,606.263574,809.719011,369.833136,872.04,605.79,850.26,372.35,909.65,595.82,886.25,367.98,895.88,578.73,875.77,361.79,933.22,574.82,913.09,356,947.628244,587.56645,926.332149,355.381234,963.34,594.3,942.36,361.25
724.74,608.54,705.13,371.45,740.628655,604.485688,719.9,367.96,788.74854,613.019904,769.771588,369.643653,827.981041,606.47417,808.409628,369.833136,871.05,605.81,849.19,372.65,909.04,595.7,886.19,367.96,895.83,578.66,875.8,361.76,933.2,574.91,913.11,355.97,947.690642,587.316855,925.808396,355.09026,962.75,594.22,942.16,361.29
724.88,608.45,705.12,371.76,739.562514,604.485688,719.88,368,788.091171,613.019904,769.674706,370.321826,827.349254,606.790063,806.92566,369.833136,870.16,605.83,848.29,373.09,908.82,595.89,886.01,367.88,895.68,578.21,875.9,361.67,933.34,575.03,911.865842,355.762468,945.38189,586.755267,925.808396,354.217338,961.75,594.02,941.76,361.4
724.89,608.36,705.16,371.81,739.562514,604.485688,719.88,368.01,787.433802,613.019904,768.89965,370.224945,826.506871,607.000659,805.528985,371.491688,869.34,606.01,847.37,373.2,905.333272,596.411609,883.874934,368.093417,895.65,577.88,875.95,361.35,933.72,575.14,911.9,355.98,943.385131,584.883306,923.364215,354.042754,961,593.98,941.08,361.34
724.96,608.43,705.15,371.87,739.562514,604.485688,719.88,368.08,787.302328,613.677273,768.124595,370.128063,825.769787,607.000659,804.656063,371.753564,868.91,605.89,846.5,373.22,904.297915,596.781379,883.58,367.94,895.71,577.85,875.89,360.99,933.88,575.05,911.99,355.85,944.508308,585.569691,921.676566,354.275533,960.15,593.77,940.4,361.15
724.93,608.47,705.22,371.93,739.562514,604.485688,719.88,368.13,787.302328,613.677273,767.833949,371.775055,825.138,607.000659,804.394187,372.36461,868,605.99,846.3,373.24,903.632329,596.855333,883.4,367.94,895.61,577.9,876.364271,361.071851,933.91,575.03,912.01,355.81,944.633105,585.257698,922.898656,355.032065,959.45,593.41,940.11,361.2
724.93,608.79,705.23,372.04,739.740204,605.018758,719.85,368.24,786.907906,614.334642,766.186956,371.871937,824.190319,606.790063,803.695849,372.539194,866.88,606.08,845.82,373.28,902.670927,597.151149,883.31,367.9,895.78,577.91,876.69,361.01,933.77,574.88,912.03,355.8,944.258713,585.1329,922.898656,355.032065,961.600481,592.818364,939.73,361.17
725.02,608.7,705.21,372.06,740.04,605.03,719.87,368.27,786.907906,614.334642,766.768248,372.646993,823.032043,606.158276,801.950005,372.539194,865.97,606.11,844.75,373.57,901.783478,597.299057,883.23,367.9,895.85,577.94,876.75,361.02,933.77,574.83,912.05,355.72,944.196314,585.070502,923.131436,354.450117,962.11,593,939.25,361.03
725.19,608.87,705.26,372.11,740.09,605.01,719.87,368.29,787.302328,613.545799,766.768248,372.646993,821.979065,605.737085,801.950005,372.539194,864.97,606.16,843.81,374.1,901.043938,597.520919,883.17,367.93,895.78,577.87,876.86,360.96,933.87,574.65,912.04,355.71,944.071517,584.758508,923.073241,354.391923,961.95,593.07,939.06,360.96
725.21,608.91,705.26,372.17,740.2,605,719.83,368.57,787.433802,613.808747,767.640185,373.325166,821.663171,605.421191,800.640622,373.586701,863.93,606.14,842.72,374.65,900.452306,597.816736,883.15,367.89,895.92,577.86,876.94,360.88,933.71,574.15,912.11,355.66,943.94672,583.635331,922.549488,354.450117,961.73,593.1,938.77,360.94
725.09,608.97,705.26,372.23,740.17,605.01,719.86,368.66,787.03938,615.517907,767.833949,372.162583,821.452576,604.684107,801.077083,374.808791,862.81,606.04,841.85,374.64,899.121133,598.26046,878.130016,368.240723,896.07,577.89,876.96,360.81,931.106104,571.23136,912.19,355.49,943.572327,583.635331,922.433098,354.566507,961.53,593.16,938.22,360.73
725.31,609.44,705.28,372.29,740.12,605.01,719.86,368.67,785.461694,614.334642,766.38072,371.968819,819.76781,605.105298,800.378746,374.285038,861.78,605.92,840.78,374.72,898.455547,598.408368,876.215044,368.608987,896.11,578.02,877.03,360.68,930.95,570.85,912.23,355.12,943.322732,584.134521,922.433098,354.566507,960.64,593.18,937.97,360.78
725.52,609.56,705.31,372.42,740.29,605.02,719.92,368.78,785.593168,614.334642,765.702546,372.453229,817.767152,605.526489,799.418532,374.634207,860.71,605.9,839.65,374.68,897.568099,599.147908,875.625821,368.756292,896.14,578.14,877.18,360.34,930.97,570.7,912.27,355.06,943.821922,584.571312,922.607682,353.984559,959.97,593.02,937.55,360.77
726.11,609.58,705.32,372.71,740.27,605,719.94,368.86,786.119063,614.334642,766.477602,373.034521,816.292982,606.895361,798.283733,374.546915,859.56,605.86,838.77,374.66,897.124375,599.36977,875.71,368.94,896.35,578.21,877.15,359.72,931.09,570.49,912.18,355.04,945.069896,584.820907,922.840462,353.926364,958.83,592.98,937.05,360.62
726.31,609.79,705.32,372.74,740.19,605.02,719.89,368.99,786.119063,614.334642,766.477602,373.034521,814.92411,606.052978,795.664967,374.721499,857.82,605.81,837.138727,374.034751,896.089018,599.591632,876.24,368.95,896.918005,579.893385,877.16,359.04,931.12,570.46,912.26,355.01,944.383511,585.008103,924.120747,354.508312,957.95,592.82,936.64,360.75
726.29,609.85,705.37,372.83,740.13,604.99,719.9,369.17,785.33022,613.545799,766.477602,373.034521,813.765834,604.894702,794.093708,374.721499,856.02,605.54,836.15,374.03,895.20157,599.665586,873.195279,368.314376,897.07,580.44,877.23,358.65,931.18,570.38,912.25,354.9,944.508308,585.008103,923.131436,355.09026,956.740528,594.394867,936.935328,360.072661
725.94,609.9,705.34,372.88,740.2,604.98,719.92,369.28,785.461694,613.940221,765.799428,373.131403,811.975771,604.789404,793.308078,374.721499,854.62,605.27,835.27,374.07,893.796443,600.10931,872.75,367.93,897.11,580.45,877.35,358.5,931.19,570.44,912.17,354.92,944.945099,585.070502,923.364215,355.439429,956.36,594.16,936.9,360.14
726.07,610,705.35,372.93,740.21,605.09,719.92,369.38,785.461694,614.071694,765.799428,373.131403,810.291006,604.262915,791.474942,373.848577,853.27,605.16,834,374.1,892.465271,600.479081,872.53,367.85,897.33,580.85,878.524753,360.286221,931.15,570.24,911.145682,354.976839,944.570707,584.945704,923.364215,355.730403,955.86,594.15,936.77,360.41
725.87,610.01,705.47,373.21,740.24,605.05,719.93,369.7,786.119063,613.414325,765.799428,373.131403,809.869815,603.947022,790.514728,373.673993,852.09,604.82,832.83,373.95,891.134098,601.810253,870.470126,368.314376,897.74,581.15,879.02,360.33,931.15,570.16,910.93,354.99,944.196314,585.569691,923.364215,355.788598,955.07,594.25,936.69,361.36
725.8,610.15,705.99,373.28,740.37,604.94,719.9,369.73,786.776432,613.677273,766.574484,373.422048,809.553921,603.420533,789.379929,373.062947,850.86,604.25,831.55,373.96,890.394558,602.180023,868.481501,368.903598,897.84,581.45,879.37,360.36,931.24,570.17,911,354.98,943.821922,585.444894,923.364215,355.672208,953.344674,595.026654,932.50298,359.854677
726.15,610.24,706.01,373.29,740.4,604.97,719.92,369.75,786.776432,613.940221,767.058893,373.422048,808.290347,602.472852,788.856176,372.713779,849.71,604.1,829.62,373.86,888.545707,602.475839,867.2,369.01,898.15,582.35,879.41,360.02,931.18,570.12,910.99,355,943.759523,585.008103,922.956851,355.381234,952.52,595.46,930.541121,359.854677
726.58,610.29,706.05,373.36,740.31,604.99,719.95,369.8,786.250537,614.203168,766.574484,372.646993,806.921475,601.735767,788.681591,372.190025,848.8,603.87,827.99,373.78,886.77081,602.919564,866.12,369.04,898.655419,582.578479,879.42,360.02,931.18,570.27,910.95,355,943.135536,584.696109,922.840462,355.381234,951.83,595.89,929.09,359.77
726.76,610.29,706.07,373.33,740.28,604.96,719.96,369.84,786.01,614.01,766.574484,372.646993,803.867838,600.366896,787.983254,371.840857,847.43,603.7,826.2,373.22,884.330327,603.733058,865.05,369.28,898.655419,582.999671,878.92,360.02,931.18,570.24,910.96,354.98,942.636347,584.696109,922.99,355.02,951.1,595.75,930.541121,359.927339
726.85,610.22,706.04,373.56,740.33,605.1,720,369.96,786.02,614.04,766.574484,372.646993,802.183073,599.524513,785.364488,370.618766,845.78,603.82,824.13,372.7,883.073109,604.176782,863.015202,372.774049,898.760717,583.473511,878.88,360.08,931.3,570.63,910.89,354.96,942.261954,585.320097,922.93,355.06,950.264712,596.764068,930.105152,360.581292
726.79,610.29,706.03,374.04,740.26,605.06,720,370.04,786.05,614.03,766.962011,373.615812,801.580883,600.172203,784.055105,370.269597,843.95,603.77,822.93,372.5,881.372166,604.472598,862.7,373.11,899.181908,584.315893,878.89,360.1,931.31,570.89,910.92,354.96,942.636347,585.63209,922.86,355.16,949.75,597.78,929.378538,360.50863
726.87,610.34,706.02,374.08,740.49,605.19,720,370.12,786.01,614.02,766.962011,373.615812,800.7385,598.581035,782.745722,369.920428,842.02,603.59,822.09,372.44,879.079591,605.581909,859.021584,373.625148,899.971642,585.000329,878.94,360.11,931.44,570.95,910.88,355,942.636347,585.63209,921.85115,355.148455,949.17,598.9,928.797246,361.01726
