numID,Sample,SampID,strain,good,evol.temp,assay.temp,evol.rep,assay.rep,mol.14.0,mol.16.0,mol.16.1a,mol.16.1b,mol.16.2a,mol.16.2b,mol.16.3,mol.16.4,mol.18.0,mol.18.1a,mol.18.1b,mol.18.2,mol.18.3,mol.20.0,mol.20.5,mol.22.6,mol.total
56,59,16_31_4_2,16_4,yes,16,31,4,2,0.017034792,0.021302576,0.003089817,0.022869811,0.001009603,0.003091463,0.002594304,0.000116031,0.001224893,0.000421707,0.00047657,0.000210757,9.69E-05,0.001235413,0.003325748,0.000503479,0.078603864
56,59,16_31_4_2,16_4,yes,16,31,4,2,0.016182708,0.021139713,0.003119465,0.022799802,0.001167123,0.003266572,0.002457933,0.000112466,0.001173655,0.000405193,0.000443566,0.000198531,8.66E-05,0.001249504,0.003254133,0.000489257,0.077546221
57,79,16_31_4_3,16_4,yes,16,31,4,3,0.016930344,0.022153433,0.001768843,0.023338808,0.001123762,0.003812409,0.003861538,0.0001049,0.001253219,0.000477082,0.000636992,0.000259248,0.000119883,0.001813381,0.006056668,0.001028723,0.084739233
57,79,16_31_4_3,16_4,yes,16,31,4,3,0.017221823,0.022046833,0.001793908,0.023318154,0.001237865,0.004023048,0.004109917,0.000343909,0.001198608,0.000439639,0.000564563,0.000238138,0.00013008,0.001784175,0.005993586,0.000940953,0.085385199
58,20,16_31_5_1,16_5,yes,16,31,5,1,0.020593192,0.021336046,0.003643996,0.019484943,0.001398955,0.002823812,0.002798017,9.69E-05,0.001883292,0.000313966,0.000432072,0.000133523,0.000133511,0.001981817,0.00334194,0.000403747,0.080799729
58,20,16_31_5_1,16_5,yes,16,31,5,1,0.020406723,0.021154652,0.003576386,0.019284757,0.001415722,0.003044012,0.002776547,9.34E-05,0.001915756,0.000370937,0.000509491,0.000132974,0.000256175,0.001918125,0.0032994,0.000392145,0.080547202
59,60,16_31_5_2,16_5,yes,16,31,5,2,0.011991294,0.018384992,0.002154833,0.016261522,0.000935103,0.002375736,0.003483294,0.000114253,0.001202066,0.000289632,0.000810837,0.000152707,0.000210933,0.003193719,0.006180004,0.000901694,0.068642619
59,60,16_31_5_2,16_5,yes,16,31,5,2,0.011887767,0.018256906,0.002171197,0.016169632,0.001021265,0.002224946,0.003474071,0.000122542,0.001141423,0.000285096,0.000818759,0.000139922,0.000215844,0.003221034,0.006089761,0.000899756,0.068139921
60,80,16_31_5_3,16_5,no,16,31,5,3,0.012137787,0.016953794,0,0.013358485,0,0,0,0,0,0,0,0,0,0,0.005336422,0,0.047786488
60,80,16_31_5_3,16_5,yes,16,31,5,3,0.011720608,0.016994852,0.001454957,0.013843045,0.000736035,0.002198918,0.003226404,0.000120564,0.00116078,0.000213383,0.000662006,0.000145144,0.000226111,0.002890328,0.005737877,0.00088814,0.062219152
61,21,31_10_1_1,31_1,yes,31,10,1,1,0.002613337,0.004599469,0.0007352,0.005491549,0.000458558,0.000432873,0.001012793,0.000517077,0.003028356,0.000173208,0.000953956,0,0,0.000728107,0.00079545,0.000531246,0.022071179
61,21,31_10_1_1,31_1,yes,31,10,1,1,0.002277437,0.004509674,0.000689717,0.005256816,0.000401534,0.000439415,0.000762272,0.000499239,0.003001578,0.000168542,0.000909231,0,0,0.000723894,0.000800075,0.000515148,0.020954572
62,81,31_10_1_2,31_1,yes,31,10,1,2,0.002693621,0.004482947,0.000505884,0.006430928,0.00050368,0.000678777,0.00153112,0.001056099,0.002357337,0.000101876,0.001238754,0,0.000110174,0.001431283,0.001833685,0.000993673,0.025949838
62,81,31_10_1_2,31_1,yes,31,10,1,2,0.00278541,0.00451744,0.000593259,0.006675914,0.00060947,0.000675395,0.001519652,0.001000118,0.002348838,0.000103467,0.001251062,0,0,0.001478105,0.00179262,0.000975671,0.026326421
63,101,31_10_1_3,31_1,yes,31,10,1,3,0.003657955,0.00403467,0.000598246,0.006346574,0.000587919,0.000703378,0.001329221,0.001057212,0.001935484,0,0.000996698,0,0,0.001348728,0.001669573,0.00095656,0.025222218
63,101,31_10_1_3,31_1,yes,31,10,1,3,0.002834702,0.003955588,0.000578716,0.006174228,0.000590118,0.000664403,0.001533097,0.000955052,0.001890236,0,0.000897945,0,0,0.001307593,0.001655917,0.000896727,0.023934322
64,22,31_10_2_1,31_2,yes,31,10,2,1,0.002861084,0.004229463,0.000840361,0.006171709,0.000537707,0.000453737,0.000735642,0.000503361,0.003966995,0.000192472,0.001068696,7.28E-05,0.000151233,0.000574293,0.000552511,0.000453906,0.02336597
64,22,31_10_2_1,31_2,yes,31,10,2,1,0.003200587,0.00431094,0.000914016,0.006466678,0.000719473,0.0005228,0.000780083,0.000488394,0.003980145,0.000194487,0.001109794,0,0.000138206,0.000579462,0.000562719,0.000409587,0.024377371
65,82,31_10_2_2,31_2,yes,31,10,2,2,0.001955683,0.003219951,0.000437681,0.005455791,0.00027327,0.000284317,0.000368989,0.000270809,0.002642546,7.91E-05,0.001946804,0,6.81E-05,0.000314813,0.000253005,0.000258999,0.017829858
65,82,31_10_2_2,31_2,yes,31,10,2,2,0.002099688,0.003767165,0.000524338,0.005686095,0.000337791,0.000274756,0.000347194,0.000257735,0.002914557,0.000193876,0.002029055,0,7.60E-05,0.000361671,0.000267882,0.000443696,0.019581499
66,102,31_10_2_3,31_2,yes,31,10,2,3,0.002628921,0.003533206,0.000254493,0.005473875,0.000334281,0.000339191,0.000523569,0.000426317,0.002992846,0.000135448,0.001694605,0,0.000115432,0.000390339,0.000426278,0.000341183,0.019609984
66,102,31_10_2_3,31_2,yes,31,10,2,3,0.002343427,0.00358438,0.000285891,0.005729593,0.000436898,0.000331009,0.000510765,0.000418165,0.002999807,0.000127933,0.00170686,0,0,0.000400881,0.000422613,0.000317314,0.019615536
67,23,31_10_3_1,31_3,no,31,10,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67,23,31_10_3_1,31_3,yes,31,10,3,1,0.001971828,0.004964625,0.000663413,0.007591916,0.000626088,0.000545894,0.001126529,0.001107994,0.003906325,0.000216658,0.002384583,0,0.000157353,0.001197471,0.001183126,0.000720314,0.028364117
68,83,31_10_3_2,31_3,yes,31,10,3,2,0.001540068,0.003430066,0.000482842,0.005147122,0.000225493,0.000274482,0.000321583,0.000288672,0.002568923,7.20E-05,0.001687839,0,0,0.000449043,0.000320435,0.000310111,0.017118679
68,83,31_10_3_2,31_3,yes,31,10,3,2,0.00144093,0.003588201,0.000501957,0.005294968,0.000330714,0.000309359,0.000333249,0.000294944,0.002588997,0.00010426,0.001708994,0,0,0.000467142,0.000302894,0.000290851,0.01755746
69,103,31_10_3_3,31_3,yes,31,10,3,3,0.002207391,0.004906578,0.000637741,0.007135134,0.000706307,0.000583139,0.001303043,0.001327477,0.003270651,0.000138478,0.002083163,0,0.000103879,0.001415738,0.001650698,0.000877407,0.028346824
69,103,31_10_3_3,31_3,yes,31,10,3,3,0.002241908,0.004892801,0.000629068,0.007117101,0.000661155,0.00058456,0.001289503,0.001270456,0.003310084,0.000134333,0.002109662,0,0.000123124,0.00139009,0.001639973,0.000853912,0.02824773
70,24,31_10_4_1,31_4,yes,31,10,4,1,0.00045078,0.002091957,0.000226112,0.000968617,0.000114942,0.000110365,0.000253641,0.000133839,0.002018204,0.000202143,8.59E-05,0,0,0.000230596,0.000277283,0,0.007164379
70,24,31_10_4_1,31_4,yes,31,10,4,1,0.000401844,0.002069272,0.000244093,0.000847137,0.000124448,0.000111658,0.000241348,0.000145267,0.002005952,0.000215615,0,0,0,0.000247934,0.000272642,0.000176002,0.007103212
71,84,31_10_4_2,31_4,yes,31,10,4,2,0.000512721,0.001518878,0.000185123,0.00151482,0.000196945,0.00018336,0.000433784,0.000243885,0.001421025,0,7.73E-05,0,0,0.000369458,0.000464651,0.000360848,0.007482798
71,84,31_10_4_2,31_4,yes,31,10,4,2,0.000406297,0.001558617,0.000191052,0.001575375,0.000212872,0.000179988,0.000420325,0.000209741,0.001409057,0,0,0,0,0.000389055,0.000471841,0.000342944,0.007367164
72,104,31_10_4_3,31_4,yes,31,10,4,3,0,0.003194199,0,0.003427666,0,0,0.001092303,0.00069652,0.00382632,0,0,0,0,0.001066904,0.001642671,0.001950153,0.016896736
72,104,31_10_4_3,31_4,yes,31,10,4,3,0,0.00321225,0,0.003470365,0,0,0.001132105,0.000728901,0.003998439,0,0,0,0,0.001229168,0.001706254,0.002240044,0.017717526
73,25,31_10_5_1,31_5,yes,31,10,5,1,0.002425108,0.001794138,0.000498507,0.002395615,0.000285723,0.000281106,0.000581242,0.000638875,0.000970375,0.000120283,0.000285451,0,0,0.000515012,0.000978276,0.000497016,0.012266727
73,25,31_10_5_1,31_5,yes,31,10,5,1,0.001942627,0.001900668,0.000414523,0.002271584,0.000208862,0.000332282,0.000610056,0.000705726,0.001039396,0.000107859,0.000244684,0,0,0.000551923,0.001079016,0.00056508,0.011974286
74,85,31_10_5_2,31_5,yes,31,10,5,2,0.001992578,0.00234853,0.00054003,0.003249258,0.000246766,0.000438458,0.000678846,0.00092363,0.001094137,0,0.000599835,0,0,0.000670332,0.001547879,0.00092574,0.015256019
74,85,31_10_5_2,31_5,yes,31,10,5,2,0.002156094,0.00235778,0.000578564,0.003324307,0.000272001,0.000420507,0.000674134,0.000904903,0.001115046,6.31E-05,0.00067756,0,0,0.000634049,0.001496682,0.000881156,0.015555883
75,105,31_10_5_3,31_5,yes,31,10,5,3,0.001148752,0.003309156,0,0.003446152,0,0.000441705,0.000881241,0.001385967,0.002578765,0,0.001490555,0,0,0.001025057,0.002815857,0.002345739,0.020868946
75,105,31_10_5_3,31_5,no,31,10,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76,26,31_16_1_1,31_1,yes,31,16,1,1,0.006506309,0.006200533,0.001276521,0.005777241,0.000439369,0.001018356,0.001445889,0.001164081,0.001586913,0.000136277,0.000535903,0,0,0.001369798,0.002331162,0.000599312,0.030387664
76,26,31_16_1_1,31_1,yes,31,16,1,1,0.006487019,0.006424557,0.001430827,0.00624706,0.000727306,0.001282115,0.001638708,0.001242799,0.001587219,0.000124553,0.000513456,0,0,0.001401114,0.0023727,0.000643975,0.032123408
77,86,31_16_1_2,31_1,yes,31,16,1,2,0.00631979,0.007578098,0.001092786,0.008342531,0.001074239,0.001420473,0.002110793,0.001686085,0.001933491,0.000120916,0.00130073,8.86E-05,9.12E-05,0.002144785,0.003246569,0.001430261,0.039981347
77,86,31_16_1_2,31_1,yes,31,16,1,2,0.006779139,0.007812265,0.000971094,0.008421545,0.000868444,0.00137211,0.0021506,0.001701828,0.00196912,0.000127218,0.001344147,0.000107961,6.86E-05,0.002275617,0.003409557,0.001466421,0.040845666
78,106,31_16_1_3,31_1,yes,31,16,1,3,0.008066506,0.007842123,0.001319729,0.008505747,0.00052954,0.001391803,0.002442197,0.001797634,0.001329221,0,0.000573249,0,0,0.002841454,0.00468327,0.001616001,0.042938474
78,106,31_16_1_3,31_1,yes,31,16,1,3,0.007251857,0.007761497,0.001409484,0.008522578,0.000552553,0.001272303,0.002430557,0.001862713,0.001313717,8.96E-05,0.000611425,0,0,0.00278661,0.00454019,0.001549809,0.041954893
79,27,31_16_2_1,31_2,yes,31,16,2,1,0.007015072,0.005665537,0.00124842,0.010641987,0.001288161,0.000878832,0.001833437,0.000825811,0.006261402,0.000263193,0.000680548,0.000139757,8.71E-05,0.001309396,0.00169056,0.001713562,0.041542775
79,27,31_16_2_1,31_2,yes,31,16,2,1,0.006981755,0.005682693,0.001225248,0.010857079,0.001294062,0.000891964,0.001967478,0.000880415,0.006457761,0.00031342,0.000750167,0.000112236,0.000120917,0.001354907,0.001704937,0.001772353,0.042367392
80,87,31_16_2_2,31_2,yes,31,16,2,2,0.006308532,0.006177665,0.000773936,0.012780809,0.001661876,0.00099216,0.001906507,0.000998066,0.008428834,0.00028149,0.000953681,0.000115737,0.000185495,0.001873901,0.002709871,0.002725223,0.048873783
80,87,31_16_2_2,31_2,yes,31,16,2,2,0.006474623,0.006086901,0.00074603,0.012762141,0.001636318,0.000916235,0.001853576,0.001016478,0.008560682,0.000284051,0.000965451,0.000129463,0.000199633,0.00187176,0.002682522,0.002744216,0.04893008
81,107,31_16_2_3,31_2,yes,31,16,2,3,0.003477512,0.00466974,0.000669278,0.008001799,0.001119595,0.000694944,0.001307327,0.000630553,0.005965153,0.000288092,0.000882508,9.42E-05,0.000131042,0.001334175,0.001920424,0.001978884,0.033165226
81,107,31_16_2_3,31_2,no,31,16,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
82,28,31_16_3_1,31_3,yes,31,16,3,1,0.006617947,0.00628925,0.001100459,0.009374521,0.001233894,0.000923714,0.001460952,0.00073458,0.004542659,0.000198394,0.000968841,0,7.22E-05,0.00116534,0.000968376,0.001058645,0.036709772
82,28,31_16_3_1,31_3,yes,31,16,3,1,0.006591505,0.006271927,0.00105993,0.009307865,0.001080343,0.000796399,0.001338013,0.000552875,0.004578546,0.000217796,0.001063755,0,8.46E-05,0.001133709,0.000937436,0.001035208,0.036049907
83,88,31_16_3_2,31_3,yes,31,16,3,2,0.007309356,0.007895636,0.000686737,0.011526723,0.001116497,0.000940251,0.001579519,0.000795427,0.005702339,0.000193916,0.001483575,9.00E-05,0.000177289,0.001600456,0.001710836,0.001576192,0.044384749
83,88,31_16_3_2,31_3,yes,31,16,3,2,0.007390094,0.008009438,0.000678995,0.011426256,0.001056018,0.000943642,0.001550136,0.000784434,0.00547605,0.000182125,0.001524072,7.48E-05,0.000191675,0.001646494,0.001628973,0.00146871,0.044031912
84,108,31_16_3_3,31_3,yes,31,16,3,3,0.006661211,0.008308979,0.000653544,0.010077886,0.001117164,0.000809232,0.001098397,0.000897408,0.007425326,0.000283224,0.001388727,0,0.000179555,0.000741065,0.000483984,0.001015255,0.041140957
84,108,31_16_3_3,31_3,yes,31,16,3,3,0.006676871,0.008246888,0.000504296,0.009633644,0.00066926,0.000537396,0.000898612,0.000567753,0.007355072,0.000240257,0.00132473,0,0.000143264,0.000715236,0.000478649,0.001052636,0.039044564
85,29,31_16_4_1,31_4,yes,31,16,4,1,0.005704386,0.003830358,0.001029029,0.007129609,0.001243069,0.000483667,0.002000668,0.000485404,0.003934501,0.000227195,0.000206807,0,0,0.000936877,0.000970673,0.001323749,0.029505992
85,29,31_16_4_1,31_4,yes,31,16,4,1,0.005980544,0.003834718,0.001011344,0.007051679,0.00116692,0.000439579,0.002011941,0.000477304,0.003884023,0.000216264,0.000167077,0,0,0.000952136,0.000976798,0.001340338,0.029510665
86,89,31_16_4_2,31_4,yes,31,16,4,2,0.004522418,0.006235705,0.000273018,0.011279541,0.001382005,0.000436147,0.001721636,0.000550875,0.009142901,0.00036993,0.000359187,0,0,0.000969721,0.001021436,0.003185785,0.041450305
86,89,31_16_4_2,31_4,yes,31,16,4,2,0.004756368,0.005877651,0.000370171,0.011484396,0.001513754,0.00044416,0.001717285,0.000520537,0.008965579,0.00028015,0.000419043,0,0,0.000975588,0.000974207,0.00297699,0.041275879
87,109,31_16_4_3,31_4,yes,31,16,4,3,0.005412941,0.004092104,0.000797786,0.007248383,0.001047411,0.000382082,0.001590113,0.000390494,0.004350896,0.000159266,0.000164332,0,0,0.000883582,0.000859339,0.001523937,0.028902666
87,109,31_16_4_3,31_4,yes,31,16,4,3,0.004817077,0.00419226,0.000990092,0.007829489,0.001545504,0.000650794,0.00173172,0.000397628,0.004331727,0.000137519,0.000148904,0,0,0.000866803,0.000892181,0.001468876,0.030000574
88,30,31_16_5_1,31_5,yes,31,16,5,1,0.002519958,0.003196754,0,0.00455305,0.000508557,0.000294643,0.001094815,0.000565215,0.004265762,0.000360593,0.00114893,0,0,0.000706355,0.00212774,0.002748614,0.024090986
88,30,31_16_5_1,31_5,yes,31,16,5,1,0.002032704,0.005464713,0,0.007773041,0.00093155,0.000861361,0.001670358,0.000912896,0.006789711,0.000674642,0.002063286,0,0,0.001020878,0.003438794,0.004268749,0.037902683
89,90,31_16_5_2,31_5,yes,31,16,5,2,0.004888541,0.006278745,0.000642891,0.013037059,0.001345894,0.00098924,0.002501955,0.001279212,0.005123456,0.000203939,0.003791984,0.000102722,0.000271788,0.001167313,0.00349008,0.002989877,0.048104696
89,90,31_16_5_2,31_5,yes,31,16,5,2,0.004549857,0.006150423,0.000621959,0.01296776,0.001349017,0.001016751,0.002508014,0.001278367,0.005067443,0.000168018,0.003726132,9.30E-05,0.000278406,0.001176512,0.00348463,0.00288336,0.047319649
90,110,31_16_5_3,31_5,yes,31,16,5,3,0.004824811,0.005441923,0.000607726,0.011857522,0.001423551,0.001022363,0.002545505,0.001262523,0.004476582,0.000188329,0.003179954,6.95E-05,0.000210294,0.001020926,0.002915937,0.002396622,0.043444068
90,110,31_16_5_3,31_5,yes,31,16,5,3,0.004589569,0.00539081,0.00066807,0.011880149,0.00152539,0.001076994,0.002629803,0.001232426,0.004390247,0.000151325,0.003032056,0,0.000190765,0.001041168,0.00293548,0.002352349,0.043086601
91,31,31_26_1_1,31_1,yes,31,26,1,1,0.013387338,0.019590728,0.002459154,0.020255414,0.001292246,0.002410164,0.006069626,0.000398555,0.00291837,0.000374363,0.00231743,0.000249117,0.000495145,0.004932603,0.00607285,0.001270315,0.084493418
91,31,31_26_1_1,31_1,yes,31,26,1,1,0.013812185,0.01946249,0.002536922,0.020480688,0.001608091,0.002583005,0.006147384,0.000389064,0.002800398,0.000352702,0.00229331,0.00023059,0.000478011,0.004880765,0.006010069,0.001319084,0.085384758
92,91,31_26_1_2,31_1,yes,31,26,1,2,0.015596623,0.023004602,0.002003668,0.023778434,0.001796645,0.002782721,0.006498803,0.000415586,0.00322961,0.00038046,0.002750218,0.000348819,0.000855112,0.006010406,0.006630825,0.00170473,0.097787262
92,91,31_26_1_2,31_1,yes,31,26,1,2,0.015416725,0.022900414,0.001920462,0.023459299,0.001619078,0.002671386,0.006421924,0.000414436,0.00311937,0.000314611,0.002638256,0.000254899,0.000839742,0.006006357,0.006645088,0.001461602,0.096103649
93,111,31_26_1_3,31_1,yes,31,26,1,3,0.005431381,0.006340458,0.001465244,0.008652698,0.000868023,0.002049416,0.005452231,0.000307709,0.001954451,0.000155581,0.001080593,0.000217797,0.000120845,0.002391681,0.006023021,0.001400627,0.043911756
93,111,31_26_1_3,31_1,no,31,26,1,3,0.016972904,0.004491427,0.001788141,0.002423031,0.000522277,0,0.000362699,0,0,0,0,0,0,0.000135892,0.000347093,0,0.027043464
94,32,31_26_2_1,31_2,yes,31,26,2,1,0.003804316,0.006648547,0.002143783,0.008453003,0.000882589,0.001706456,0.006156437,0.000370705,0.002051831,0.000148189,0.001594475,0.000131258,0.000145312,0.001919161,0.006005679,0.001533187,0.043694928
94,32,31_26_2_1,31_2,yes,31,26,2,1,0.003890688,0.006636338,0.002209989,0.008614516,0.001089416,0.001866801,0.006117697,0.000323527,0.002013811,0.000159018,0.001564613,0.000148627,0.000161691,0.00189263,0.006000969,0.001530669,0.044221
95,92,31_26_2_2,31_2,yes,31,26,2,2,0.003803248,0.007625522,0,0.008860588,0.000702237,0.001364948,0.005079606,0.000303742,0.002724188,0.000191512,0.001539587,0.000244074,0.000115467,0.002072274,0.005569868,0.001740614,0.041937475
95,92,31_26_2_2,31_2,yes,31,26,2,2,0.003880367,0.007490979,0,0.009029636,0.000769595,0.001380374,0.005108242,0.00029879,0.002642463,0.000160059,0.001480637,0.000222849,0.000112984,0.002065624,0.005501803,0.001713979,0.041858381
96,112,31_26_2_3,31_2,yes,31,26,2,3,0.004679298,0.005762868,0.00238801,0.007727921,0.000720834,0.001510365,0.004560917,0.000237226,0.001264276,0.000102283,0.001536983,0.000116935,0.000101439,0.001391918,0.004095081,0.000938854,0.037135208
96,112,31_26_2_3,31_2,yes,31,26,2,3,0.004656028,0.005787788,0.002447671,0.007952542,0.000964537,0.00181192,0.004687439,0.000326962,0.001282042,9.04E-05,0.001472177,0.000109299,0.000124091,0.001375248,0.00405633,0.000962838,0.038107312
97,33,31_26_3_1,31_3,yes,31,26,3,1,0.001668589,0.0041416,0.00114689,0.005031079,0.000290337,0.000735271,0.002297209,8.58E-05,0.001495644,0.001186406,0.00240369,0.000334951,0.000171633,0.000947693,0.002806036,0.000705025,0.025447853
97,33,31_26_3_1,31_3,yes,31,26,3,1,0.001608682,0.004115705,0.001154315,0.005006351,0.000286644,0.000727065,0.002288532,9.86E-05,0.001477352,0.001118549,0.0022465,0.000319548,0.000166646,0.000919182,0.002790086,0.00068785,0.025011607
98,93,31_26_3_2,31_3,yes,31,26,3,2,0.001708656,0.005030469,0.001816318,0.006063156,0.000342292,0.000735746,0.002550519,0.000104354,0.001606712,0.000108881,0.003011863,0.000152864,0.000260188,0.001257023,0.003346524,0.000834441,0.028930006
98,93,31_26_3_2,31_3,yes,31,26,3,2,0.001671818,0.0052251,0.001922181,0.006352491,0.000427985,0.000747729,0.002579757,0.000119179,0.001708606,0.000152528,0.003094962,0.000149613,0.000250658,0.001256141,0.003369497,0.000852095,0.02988034
99,113,31_26_3_3,31_3,yes,31,26,3,3,0.001852479,0.004754736,0.001326439,0.005686906,0.000359429,0.000465121,0.001696222,7.41E-05,0.001013845,0.000110618,0.003399682,0.0001212,0.000201737,0.000788998,0.001937717,0.000543471,0.0243327
99,113,31_26_3_3,31_3,yes,31,26,3,3,0.001768775,0.004662608,0.001209674,0.005261438,0.000208602,0.000502361,0.001697401,9.94E-05,0.001018977,0.000101053,0.003399575,0.0001238,0.000188755,0.000773135,0.001878703,0.00047484,0.023369097
100,34,31_26_4_1,31_4,yes,31,26,4,1,0.003296111,0.006075993,0.001237605,0.007289648,0.000626163,0.001313744,0.003616194,0.000192967,0.001788109,0.000259686,0.002679768,0.000172925,8.49E-05,0.001261616,0.004021472,0.001059941,0.034976842
100,34,31_26_4_1,31_4,yes,31,26,4,1,0.003314867,0.005630239,0.001179491,0.007282577,0.000575588,0.001182566,0.00366514,0.000207653,0.001464471,0.000149832,0.002645339,0.000158203,0.00010585,0.001287198,0.004079192,0.001003813,0.033932019
101,94,31_26_4_2,31_4,yes,31,26,4,2,0.002196874,0.005490787,0.001226163,0.007179766,0.000598659,0.00134546,0.003723686,0.0002359,0.001580146,0.000165072,0.002774109,0.000149603,7.40E-05,0.001470919,0.004738818,0.001253839,0.034203801
101,94,31_26_4_2,31_4,yes,31,26,4,2,0.002584945,0.00532143,0.001182284,0.007076339,0.000449768,0.00138706,0.003754308,0.000227755,0.001512879,0.000126687,0.002823706,0.000176383,0.000138367,0.001526002,0.00488206,0.001256747,0.03442672
102,114,31_26_4_3,31_4,yes,31,26,4,3,0.002438247,0.005460086,0.000911935,0.006304593,0.000463713,0.000858534,0.002183509,7.57E-05,0.001212221,0.000290254,0.003515244,0.000179094,0.000207081,0.000830641,0.002631395,0.000683318,0.028245565
102,114,31_26_4_3,31_4,yes,31,26,4,3,0.002424221,0.005354709,0.000857871,0.005930276,0.000304108,0.000815284,0.002183995,9.13E-05,0.001170509,0.000272831,0.003486605,0.000182826,0.000207418,0.000822856,0.002590951,0.000741335,0.027437095
103,35,31_26_5_1,31_5,yes,31,26,5,1,0.005916517,0.007760178,0.002715661,0.010118034,0.001214775,0.002399511,0.00661782,0.000407191,0.001798398,0.000185465,0.002022395,0.000225248,0.000143904,0.002287896,0.006966325,0.002096818,0.052876136
103,35,31_26_5_1,31_5,yes,31,26,5,1,0.006243583,0.007934013,0.002657238,0.009930272,0.000890034,0.00224018,0.006723177,0.000362512,0.001821883,0.000149206,0.001816431,0.00020696,0.000175729,0.002344607,0.007063124,0.002147396,0.052706345
104,95,31_26_5_2,31_5,yes,31,26,5,2,0.004814909,0.004825661,0.001429144,0.0064718,0.000761181,0.001783209,0.005664439,0.000245915,0.001670317,9.97E-05,0.000517219,0.000237866,0.000101625,0.002467206,0.006161347,0.001516589,0.038768127
104,95,31_26_5_2,31_5,yes,31,26,5,2,0.004025468,0.00510417,0.001633277,0.007093083,0.001263608,0.002437073,0.006038741,0.000256406,0.001676401,0.00010542,0.000557753,0.000237248,9.73E-05,0.002534027,0.006245323,0.001405349,0.040710647
105,115,31_26_5_3,31_5,yes,31,26,5,3,0.003628877,0.007472952,0.001078286,0.00666373,0.000527141,0.001121276,0.003547937,0.000230429,0.001892857,0.00013363,0.003750249,0,8.15E-05,0.001606293,0.003408461,0.001130096,0.036273714
105,115,31_26_5_3,31_5,yes,31,26,5,3,0.003637006,0.007492968,0.00117886,0.006885784,0.000702913,0.001144858,0.003433612,0.000217513,0.001933018,0.000150681,0.003895114,8.22E-05,7.05E-05,0.0015315,0.003215766,0.001171561,0.036743854
106,36,31_31_1_1,31_1,yes,31,31,1,1,0.019457437,0.017131596,0.004486212,0.026888607,0.003699009,0.005297065,0.007724534,0.000490614,0.001126517,0.000233796,0.001478437,0.000131515,0.0003759,0.001322936,0.006286451,0.00069904,0.096829666
106,36,31_31_1_1,31_1,yes,31,31,1,1,0.0195367,0.017392349,0.004303566,0.027235599,0.003315296,0.005129889,0.007981695,0.000458541,0.001283823,0.000309039,0.001708996,0.00019676,0.000408491,0.001363162,0.006632743,0.000746284,0.098002933
107,96,31_31_1_2,31_1,yes,31,31,1,2,0.02031085,0.02334358,0.00287049,0.032369016,0.003542807,0.00568272,0.008371657,0.00054409,0.001594298,0.000381364,0.002148303,0.000326716,0.000398725,0.001526542,0.007560414,0.001038438,0.11201001
107,96,31_31_1_2,31_1,yes,31,31,1,2,0.020373722,0.023351002,0.00286746,0.032332251,0.003462046,0.005606862,0.008330661,0.00054193,0.001589858,0.000393877,0.002144241,0.000317022,0.000403312,0.00150075,0.007465958,0.001000795,0.111681747
108,116,31_31_1_3,31_1,yes,31,31,1,3,0.024775911,0.023223556,0.002989318,0.033462183,0.004354451,0.006926555,0.010482521,0.00092731,0.001661715,0.000394527,0.002310213,0.000317028,0.000479179,0.001682149,0.00931191,0.001226359,0.124524885
108,116,31_31_1_3,31_1,yes,31,31,1,3,0.024726684,0.023347374,0.002973419,0.031829771,0.004269785,0.006884393,0.010527668,0.001055547,0.001762302,0.000441963,0.002190677,0.000350237,0.00048344,0.001683979,0.009364563,0.001275122,0.123166924
109,37,31_31_2_1,31_2,yes,31,31,2,1,0.011290239,0.012378464,0.002871992,0.016886305,0.002361873,0.004498416,0.004360842,0.000186721,0.001186048,0.000212791,0.001006222,0,0.000215532,0.00102038,0.005762545,0.000824722,0.065063092
109,37,31_31_2_1,31_2,yes,31,31,2,1,0.011293682,0.013439346,0.002559822,0.017836615,0.001771193,0.004338086,0.004803402,0.000222261,0.001384122,0.000301853,0.001210342,0.000126805,0.000239098,0.001194196,0.006685454,0.000995391,0.068401668
110,97,31_31_2_2,31_2,yes,31,31,2,2,0.009350646,0.014179191,0.001758382,0.01620707,0.001212512,0.002999238,0.003653887,0.000140724,0.001134295,0.000215268,0.000718208,7.37E-05,0.000167046,0.001445391,0.005994095,0.000864276,0.060113929
110,97,31_31_2_2,31_2,yes,31,31,2,2,0.009044526,0.014094694,0.001639133,0.015668372,0.000860933,0.002784515,0.003582959,0.000138854,0.001130447,0.000219757,0.000753935,9.42E-05,0.000162551,0.0014419,0.005977413,0.000860154,0.058454343
111,117,31_31_2_3,31_2,yes,31,31,2,3,0.006490737,0.009567686,0.002074157,0.012528337,0.000959731,0.002888851,0.003503269,0.000155976,0.000991186,0.000201031,0.000862779,7.29E-05,0.000156711,0.001006454,0.005315826,0.000676094,0.047451725
111,117,31_31_2_3,31_2,yes,31,31,2,3,0.006589098,0.009599145,0.002124727,0.012607378,0.001041489,0.003006645,0.003478984,0.000145425,0.001046536,0.000207056,0.00059437,9.11E-05,0.000162827,0.001038785,0.005217714,0.000682064,0.047633343
