﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-14 22:01:01,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-14 22:01:02,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-14 22:08:17,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-14 22:08:17,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-14 22:12:24,VR2W-111607,A69-9002-6775,,1127167,4.3971,m,22. Holmen,+0,+0
2012-05-14 22:12:25,VR2W-111609,A69-9002-6775,,1127167,4.3971,m,23. Furoeya S,+0,+0
2012-05-14 22:16:24,VR2W-111607,A69-9002-6775,,1127167,3.078,m,22. Holmen,+0,+0
2012-05-14 22:16:24,VR2W-111609,A69-9002-6775,,1127167,3.078,m,23. Furoeya S,+0,+0
2012-05-14 22:23:20,VR2W-111607,A69-9002-6775,,1127167,6.5956,m,22. Holmen,+0,+0
2012-05-14 22:23:20,VR2W-111609,A69-9002-6775,,1127167,6.5956,m,23. Furoeya S,+0,+0
2012-05-14 22:25:32,VR2W-111589,A69-9002-6775,,1127167,6.1559,m,25. Nuen,+0,+0
2012-05-14 22:27:57,VR2W-111607,A69-9002-6775,,1127167,5.2765,m,22. Holmen,+0,+0
2012-05-14 22:27:57,VR2W-111609,A69-9002-6775,,1127167,5.2765,m,23. Furoeya S,+0,+0
2012-05-14 22:30:52,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-14 22:30:53,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-14 22:30:54,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-14 22:34:51,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-14 22:34:51,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-14 22:34:52,VR2W-111589,A69-9002-6775,,1127167,5.7162,m,25. Nuen,+0,+0
2012-05-14 22:38:31,VR2W-111589,A69-9002-6775,,1127167,5.2765,m,25. Nuen,+0,+0
2012-05-14 22:41:33,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-14 22:41:34,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-14 22:41:35,VR2W-111589,A69-9002-6775,,1127167,5.7162,m,25. Nuen,+0,+0
2012-05-14 22:41:35,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-14 22:45:46,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-14 22:45:47,VR2W-111609,A69-9002-6775,,1127167,7.475,m,23. Furoeya S,+0,+0
2012-05-14 22:49:54,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 22:49:55,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 22:53:56,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-14 22:53:57,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-14 22:53:57,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-14 22:57:46,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-14 23:01:08,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:03:37,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:10:46,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:14:45,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:14:46,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:21:40,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 23:21:40,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:21:41,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:23:48,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 23:23:49,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:23:50,VR2W-111589,A69-9002-6775,,1127167,7.0353,m,25. Nuen,+0,+0
2012-05-14 23:23:50,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:26:10,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:26:11,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:32:34,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:32:35,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:35:33,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 23:35:34,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:35:34,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:39:37,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 23:39:38,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:39:39,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:43:31,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 23:43:31,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:43:32,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:47:02,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:47:03,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:49:48,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-14 23:49:49,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 23:53:25,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-14 23:53:26,VR2W-111609,A69-9002-6775,,1127167,7.475,m,23. Furoeya S,+0,+0
2012-05-15 00:00:22,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:04:04,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:04:05,VR2W-111589,A69-9002-6775,,1127167,7.0353,m,25. Nuen,+0,+0
2012-05-15 00:07:16,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 00:09:21,VR2W-111589,A69-9002-6775,,1127167,7.0353,m,25. Nuen,+0,+0
2012-05-15 00:11:35,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:11:36,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 00:14:09,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:14:10,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 00:17:22,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:17:23,VR2W-111589,A69-9002-6775,,1127167,7.0353,m,25. Nuen,+0,+0
2012-05-15 00:17:23,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 00:19:34,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:22:02,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:25:02,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-15 00:25:03,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:25:03,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 00:25:04,VR2W-111589,A69-9002-6775,,1127167,7.0353,m,25. Nuen,+0,+0
2012-05-15 00:29:08,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:33:04,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-15 00:33:04,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:36:41,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:36:42,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 00:43:39,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 00:47:23,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:47:24,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 00:50:37,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:50:38,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 00:52:48,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 00:52:49,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:06:35,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-15 01:06:36,VR2W-111589,A69-9002-6775,,1127167,7.475,m,25. Nuen,+0,+0
2012-05-15 01:06:36,VR2W-111609,A69-9002-6775,,1127167,7.475,m,23. Furoeya S,+0,+0
2012-05-15 01:10:30,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-15 01:10:31,VR2W-111589,A69-9002-6775,,1127167,7.475,m,25. Nuen,+0,+0
2012-05-15 01:10:31,VR2W-111609,A69-9002-6775,,1127167,7.475,m,23. Furoeya S,+0,+0
2012-05-15 01:14:04,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-15 01:14:05,VR2W-111589,A69-9002-6775,,1127167,7.475,m,25. Nuen,+0,+0
2012-05-15 01:16:54,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-15 01:16:54,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:16:55,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:20:42,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:20:43,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:24:02,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:24:03,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:26:26,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:26:27,VR2W-111589,A69-9002-6775,,1127167,7.0353,m,25. Nuen,+0,+0
2012-05-15 01:33:08,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:36:31,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:36:32,VR2W-111589,A69-9002-6775,,1127167,7.0353,m,25. Nuen,+0,+0
2012-05-15 01:36:33,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:39:03,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:39:04,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:42:11,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:44:08,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:44:09,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:46:10,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:46:11,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:48:17,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:48:18,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:50:37,VR2W-111607,A69-9002-6775,,1127167,7.475,m,22. Holmen,+0,+0
2012-05-15 01:50:38,VR2W-111609,A69-9002-6775,,1127167,7.475,m,23. Furoeya S,+0,+0
2012-05-15 01:53:19,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-15 01:53:19,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:53:20,VR2W-111589,A69-9002-6775,,1127167,7.0353,m,25. Nuen,+0,+0
2012-05-15 01:53:20,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 01:56:49,VR2W-102668,A69-9002-6775,,1127167,7.9147,m,20. Tvibolten,+0,+0
2012-05-15 01:56:49,VR2W-111607,A69-9002-6775,,1127167,7.9147,m,22. Holmen,+0,+0
2012-05-15 01:59:34,VR2W-102668,A69-9002-6775,,1127167,7.0353,m,20. Tvibolten,+0,+0
2012-05-15 01:59:34,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 01:59:35,VR2W-111589,A69-9002-6775,,1127167,7.0353,m,25. Nuen,+0,+0
2012-05-15 01:59:35,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 02:03:08,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-15 02:03:09,VR2W-102651,A69-9002-6775,,1127167,6.1559,m,19. Langesand,+0,+0
2012-05-15 02:03:09,VR2W-111607,A69-9002-6775,,1127167,6.1559,m,22. Holmen,+0,+0
2012-05-15 02:03:10,VR2W-111609,A69-9002-6775,,1127167,6.1559,m,23. Furoeya S,+0,+0
2012-05-15 02:06:02,VR2W-111607,A69-9002-6775,,1127167,7.0353,m,22. Holmen,+0,+0
2012-05-15 02:06:03,VR2W-111609,A69-9002-6775,,1127167,7.0353,m,23. Furoeya S,+0,+0
2012-05-15 02:09:52,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-05-15 02:09:53,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-05-15 02:09:54,VR2W-111589,A69-9002-6775,,1127167,9.2338,m,25. Nuen,+0,+0
2012-05-15 02:09:54,VR2W-111609,A69-9002-6775,,1127167,9.2338,m,23. Furoeya S,+0,+0
2012-05-15 02:13:18,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-05-15 02:13:18,VR2W-111607,A69-9002-6775,,1127167,13.6308,m,22. Holmen,+0,+0
2012-05-15 02:13:19,VR2W-111609,A69-9002-6775,,1127167,13.6308,m,23. Furoeya S,+0,+0
2012-05-15 02:19:16,VR2W-111607,A69-9002-6775,,1127167,5.7162,m,22. Holmen,+0,+0
2012-05-15 02:19:17,VR2W-111609,A69-9002-6775,,1127167,5.7162,m,23. Furoeya S,+0,+0
2012-05-15 02:24:38,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-05-15 02:24:39,VR2W-111607,A69-9002-6775,,1127167,12.3117,m,22. Holmen,+0,+0
2012-05-15 02:24:40,VR2W-111609,A69-9002-6775,,1127167,12.3117,m,23. Furoeya S,+0,+0
2012-05-15 02:28:36,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-05-15 02:28:36,VR2W-111607,A69-9002-6775,,1127167,8.3544,m,22. Holmen,+0,+0
2012-05-15 02:28:37,VR2W-102651,A69-9002-6775,,1127167,8.3544,m,19. Langesand,+0,+0
2012-05-15 02:32:16,VR2W-102668,A69-9002-6775,,1127167,9.2338,m,20. Tvibolten,+0,+0
2012-05-15 02:32:16,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-05-15 02:32:17,VR2W-102651,A69-9002-6775,,1127167,9.2338,m,19. Langesand,+0,+0
2012-05-15 02:32:17,VR2W-111609,A69-9002-6775,,1127167,9.2338,m,23. Furoeya S,+0,+0
2012-05-15 02:35:20,VR2W-102668,A69-9002-6775,,1127167,14.9499,m,20. Tvibolten,+0,+0
2012-05-15 02:35:21,VR2W-102651,A69-9002-6775,,1127167,14.9499,m,19. Langesand,+0,+0
2012-05-15 02:35:21,VR2W-111604,A69-9002-6775,,1127167,14.9499,m,21. Hoeyvikbukta,+0,+0
2012-05-15 02:35:22,VR2W-111609,A69-9002-6775,,1127167,14.9499,m,23. Furoeya S,+0,+0
2012-05-15 02:51:48,VR2W-102668,A69-9002-6775,,1127167,5.2765,m,20. Tvibolten,+0,+0
2012-05-15 02:51:49,VR2W-102651,A69-9002-6775,,1127167,5.2765,m,19. Langesand,+0,+0
2012-05-15 02:51:49,VR2W-111604,A69-9002-6775,,1127167,5.2765,m,21. Hoeyvikbukta,+0,+0
2012-05-15 03:00:37,VR2W-102651,A69-9002-6775,,1127167,3.5177,m,19. Langesand,+0,+0
2012-05-15 03:00:37,VR2W-102668,A69-9002-6775,,1127167,3.5177,m,20. Tvibolten,+0,+0
2012-05-15 03:00:37,VR2W-111604,A69-9002-6775,,1127167,3.5177,m,21. Hoeyvikbukta,+0,+0
2012-05-15 03:04:52,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 03:07:19,VR2W-102668,A69-9002-6775,,1127167,6.1559,m,20. Tvibolten,+0,+0
2012-05-15 03:07:20,VR2W-102651,A69-9002-6775,,1127167,6.1559,m,19. Langesand,+0,+0
2012-05-15 03:07:20,VR2W-111604,A69-9002-6775,,1127167,6.1559,m,21. Hoeyvikbukta,+0,+0
2012-05-15 03:14:21,VR2W-111604,A69-9002-6775,,1127167,2.6383,m,21. Hoeyvikbukta,+0,+0
2012-05-15 03:18:12,VR2W-102668,A69-9002-6775,,1127167,5.2765,m,20. Tvibolten,+0,+0
2012-05-15 03:18:13,VR2W-111604,A69-9002-6775,,1127167,5.2765,m,21. Hoeyvikbukta,+0,+0
2012-05-15 03:21:39,VR2W-111604,A69-9002-6775,,1127167,4.8368,m,21. Hoeyvikbukta,+0,+0
2012-05-15 03:21:40,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 03:24:17,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-05-15 03:24:17,VR2W-111604,A69-9002-6775,,1127167,8.3544,m,21. Hoeyvikbukta,+0,+0
2012-05-15 03:24:18,VR2W-102651,A69-9002-6775,,1127167,8.3544,m,19. Langesand,+0,+0
2012-05-15 03:30:02,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 03:30:03,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 03:32:59,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 03:36:56,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 03:36:56,VR2W-111604,A69-9002-6775,,1127167,4.8368,m,21. Hoeyvikbukta,+0,+0
2012-05-15 03:36:57,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 03:40:36,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 03:43:37,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 03:43:38,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 03:47:47,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 03:47:48,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 03:55:47,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 03:55:48,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 04:02:15,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 04:09:38,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 04:22:52,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 04:26:32,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 04:37:56,VR2W-102668,A69-9002-6775,,1127167,5.7162,m,20. Tvibolten,+0,+0
2012-05-15 04:37:57,VR2W-102651,A69-9002-6775,,1127167,5.7162,m,19. Langesand,+0,+0
2012-05-15 04:37:57,VR2W-111604,A69-9002-6775,,1127167,5.7162,m,21. Hoeyvikbukta,+0,+0
2012-05-15 04:45:51,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 04:51:54,VR2W-111604,A69-9002-6775,,1127167,4.8368,m,21. Hoeyvikbukta,+0,+0
2012-05-15 04:51:55,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 04:55:13,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 04:55:14,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 04:57:38,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 04:57:39,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 05:04:23,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 05:04:24,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 05:07:51,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 05:10:32,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 05:10:32,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 05:13:58,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 05:13:59,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 05:25:30,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 05:33:41,VR2W-102668,A69-9002-6775,,1127167,4.3971,m,20. Tvibolten,+0,+0
2012-05-15 05:33:42,VR2W-102651,A69-9002-6775,,1127167,4.3971,m,19. Langesand,+0,+0
2012-05-15 05:40:57,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 05:43:32,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 05:43:33,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 05:46:47,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 05:46:48,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 05:46:48,VR2W-111604,A69-9002-6775,,1127167,4.8368,m,21. Hoeyvikbukta,+0,+0
2012-05-15 05:54:55,VR2W-102651,A69-9002-6775,,1127167,4.3971,m,19. Langesand,+0,+0
2012-05-15 05:54:55,VR2W-102668,A69-9002-6775,,1127167,4.3971,m,20. Tvibolten,+0,+0
2012-05-15 05:59:50,VR2W-102668,A69-9002-6775,,1127167,4.3971,m,20. Tvibolten,+0,+0
2012-05-15 05:59:51,VR2W-111604,A69-9002-6775,,1127167,4.3971,m,21. Hoeyvikbukta,+0,+0
2012-05-15 06:08:34,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 06:08:34,VR2W-111604,A69-9002-6775,,1127167,4.8368,m,21. Hoeyvikbukta,+0,+0
2012-05-15 06:08:35,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 06:23:13,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 06:25:14,VR2W-102668,A69-9002-6775,,1127167,4.3971,m,20. Tvibolten,+0,+0
2012-05-15 06:27:21,VR2W-111604,A69-9002-6775,,1127167,4.3971,m,21. Hoeyvikbukta,+0,+0
2012-05-15 06:35:37,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 06:45:09,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 06:45:10,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 06:49:03,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 06:49:04,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 06:55:29,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 06:55:30,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 06:59:17,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 07:05:05,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 07:08:03,VR2W-102668,A69-9002-6775,,1127167,4.8368,m,20. Tvibolten,+0,+0
2012-05-15 07:08:04,VR2W-102651,A69-9002-6775,,1127167,4.8368,m,19. Langesand,+0,+0
2012-05-15 07:12:03,VR2W-102668,A69-9002-6775,,1127167,2.6383,m,20. Tvibolten,+0,+0
