41.896,1.1005e-05
41.928,1.0937e-05
41.96,1.087e-05
41.992,1.0804e-05
42.024,1.0738e-05
42.056,1.0672e-05
42.088,1.0607e-05
42.12,1.0542e-05
42.152,1.0478e-05
42.184,1.0415e-05
42.216,1.0352e-05
42.248,1.0289e-05
42.28,1.0227e-05
42.312,1.0165e-05
42.344,1.0104e-05
42.376,1.0043e-05
42.408,9.9832e-06
42.44,9.9235e-06
42.472,9.8642e-06
42.505,9.8054e-06
42.537,9.747e-06
42.569,9.689e-06
42.601,9.6315e-06
42.633,9.5744e-06
42.665,9.5178e-06
42.697,9.4616e-06
42.729,9.4058e-06
42.761,9.3504e-06
42.793,9.2954e-06
42.825,9.2409e-06
42.857,9.1868e-06
42.889,9.133e-06
42.921,9.0797e-06
42.953,9.0267e-06
42.985,8.9742e-06
43.017,8.922e-06
43.049,8.8702e-06
43.081,8.8188e-06
43.113,8.7677e-06
43.145,8.7171e-06
43.177,8.6668e-06
43.209,8.6169e-06
43.241,8.5673e-06
43.273,8.5181e-06
43.305,8.4692e-06
43.337,8.4207e-06
43.369,8.3725e-06
43.401,8.3247e-06
43.433,8.2773e-06
43.465,8.2301e-06
43.497,8.1833e-06
43.529,8.1368e-06
43.561,8.0907e-06
43.593,8.0449e-06
43.625,7.9994e-06
43.657,7.9542e-06
43.689,7.9093e-06
43.721,7.8648e-06
43.753,7.8205e-06
43.785,7.7766e-06
43.817,7.733e-06
43.849,7.6896e-06
43.881,7.6466e-06
43.913,7.6039e-06
43.945,7.5614e-06
43.977,7.5192e-06
44.009,7.4774e-06
44.041,7.4358e-06
44.073,7.3945e-06
44.105,7.3534e-06
44.137,7.3127e-06
44.169,7.2722e-06
44.201,7.232e-06
44.233,7.1921e-06
44.265,7.1524e-06
44.297,7.113e-06
44.329,7.0738e-06
44.361,7.0349e-06
44.393,6.9963e-06
44.425,6.9579e-06
44.457,6.9198e-06
44.489,6.8819e-06
44.521,6.8442e-06
44.553,6.8068e-06
44.585,6.7697e-06
44.617,6.7328e-06
44.649,6.6961e-06
44.681,6.6597e-06
44.713,6.6235e-06
44.745,6.5875e-06
44.777,6.5517e-06
44.809,6.5162e-06
44.841,6.4809e-06
44.873,6.4458e-06
44.905,6.411e-06
44.937,6.3764e-06
44.969,6.3419e-06
45.001,6.3077e-06
45.033,6.2737e-06
45.065,6.24e-06
45.097,6.2064e-06
45.129,6.173e-06
45.161,6.1399e-06
45.193,6.107e-06
45.225,6.0743e-06
45.257,6.0418e-06
45.289,6.0095e-06
45.321,5.9774e-06
45.353,5.9455e-06
45.385,5.9139e-06
45.417,5.8824e-06
45.449,5.8511e-06
45.481,5.8201e-06
45.513,5.7892e-06
45.545,5.7585e-06
45.577,5.7281e-06
45.609,5.6978e-06
45.641,5.6677e-06
45.673,5.6378e-06
45.705,5.6082e-06
45.737,5.5787e-06
45.769,5.5493e-06
45.801,5.5202e-06
45.833,5.4913e-06
45.865,5.4625e-06
45.897,5.434e-06
45.929,5.4056e-06
45.961,5.3774e-06
45.993,5.3493e-06
46.025,5.3215e-06
46.057,5.2938e-06
46.089,5.2663e-06
46.121,5.239e-06
46.153,5.2119e-06
46.185,5.1849e-06
46.217,5.1581e-06
46.249,5.1315e-06
46.281,5.105e-06
46.313,5.0787e-06
46.345,5.0526e-06
46.377,5.0266e-06
46.409,5.0008e-06
46.441,4.9752e-06
46.473,4.9497e-06
46.505,4.9244e-06
46.537,4.8993e-06
46.569,4.8743e-06
46.601,4.8494e-06
46.633,4.8247e-06
46.665,4.8002e-06
46.697,4.7758e-06
46.729,4.7516e-06
46.761,4.7276e-06
46.793,4.7036e-06
46.825,4.6799e-06
46.857,4.6562e-06
46.889,4.6328e-06
46.921,4.6095e-06
46.953,4.5863e-06
46.985,4.5632e-06
47.017,4.5403e-06
47.049,4.5176e-06
47.081,4.495e-06
47.113,4.4725e-06
47.145,4.4502e-06
47.177,4.428e-06
47.209,4.406e-06
47.241,4.384e-06
47.273,4.3623e-06
47.305,4.3406e-06
47.337,4.3191e-06
47.369,4.2977e-06
47.401,4.2765e-06
47.433,4.2554e-06
47.465,4.2344e-06
47.497,4.2135e-06
47.53,4.1928e-06
47.562,4.1722e-06
47.594,4.1517e-06
47.626,4.1313e-06
47.658,4.1111e-06
47.69,4.091e-06
47.722,4.071e-06
47.754,4.0512e-06
47.786,4.0314e-06
47.818,4.0118e-06
47.85,3.9923e-06
47.882,3.9729e-06
47.914,3.9537e-06
47.946,3.9345e-06
47.978,3.9155e-06
48.01,3.8966e-06
48.042,3.8778e-06
48.074,3.8591e-06
48.106,3.8405e-06
48.138,3.822e-06
48.17,3.8037e-06
48.202,3.7854e-06
48.234,3.7673e-06
48.266,3.7493e-06
48.298,3.7314e-06
48.33,3.7135e-06
48.362,3.6958e-06
48.394,3.6782e-06
48.426,3.6607e-06
48.458,3.6434e-06
48.49,3.6261e-06
48.522,3.6089e-06
48.554,3.5918e-06
48.586,3.5748e-06
48.618,3.5579e-06
48.65,3.5411e-06
48.682,3.5245e-06
48.714,3.5079e-06
48.746,3.4914e-06
48.778,3.475e-06
48.81,3.4587e-06
48.842,3.4425e-06
48.874,3.4264e-06
48.906,3.4104e-06
48.938,3.3945e-06
48.97,3.3786e-06
49.002,3.3629e-06
49.034,3.3473e-06
49.066,3.3317e-06
49.098,3.3163e-06
49.13,3.3009e-06
49.162,3.2856e-06
49.194,3.2704e-06
49.226,3.2553e-06
49.258,3.2403e-06
49.29,3.2253e-06
49.322,3.2105e-06
49.354,3.1957e-06
49.386,3.181e-06
49.418,3.1665e-06
49.45,3.1519e-06
49.482,3.1375e-06
49.514,3.1232e-06
49.546,3.1089e-06
49.578,3.0947e-06
49.61,3.0806e-06
49.642,3.0666e-06
49.674,3.0526e-06
49.706,3.0388e-06
49.738,3.025e-06
49.77,3.0113e-06
49.802,2.9976e-06
49.834,2.9841e-06
49.866,2.9706e-06
49.898,2.9572e-06
49.93,2.9438e-06
49.962,2.9306e-06
49.994,2.9174e-06
50.026,2.9043e-06
50.058,2.8913e-06
50.09,2.8783e-06
50.122,2.8654e-06
50.154,2.8526e-06
50.186,2.8398e-06
50.218,2.8271e-06
50.25,2.8145e-06
50.282,2.802e-06
50.314,2.7895e-06
50.346,2.7771e-06
50.378,2.7647e-06
50.41,2.7525e-06
50.442,2.7403e-06
50.474,2.7281e-06
50.506,2.716e-06
50.538,2.704e-06
50.57,2.6921e-06
50.602,2.6802e-06
50.634,2.6684e-06
50.666,2.6566e-06
50.698,2.6449e-06
50.73,2.6333e-06
50.762,2.6217e-06
50.794,2.6102e-06
50.826,2.5988e-06
50.858,2.5874e-06
50.89,2.5761e-06
50.922,2.5648e-06
50.954,2.5536e-06
50.986,2.5425e-06
51.018,2.5314e-06
51.05,2.5204e-06
51.082,2.5094e-06
51.114,2.4985e-06
51.146,2.4876e-06
51.178,2.4768e-06
51.21,2.4661e-06
51.242,2.4554e-06
51.274,2.4448e-06
51.306,2.4342e-06
51.338,2.4237e-06
51.37,2.4132e-06
51.402,2.4028e-06
51.434,2.3924e-06
51.466,2.3821e-06
51.498,2.3718e-06
51.53,2.3616e-06
51.562,2.3515e-06
51.594,2.3414e-06
51.626,2.3313e-06
51.658,2.3213e-06
51.69,2.3114e-06
51.722,2.3015e-06
51.754,2.2916e-06
51.786,2.2818e-06
51.818,2.2721e-06
51.85,2.2624e-06
51.882,2.2527e-06
51.914,2.2431e-06
51.946,2.2336e-06
51.978,2.2241e-06
52.01,2.2146e-06
52.042,2.2052e-06
52.074,2.1958e-06
52.106,2.1865e-06
52.138,2.1772e-06
52.17,2.168e-06
52.202,2.1588e-06
52.234,2.1496e-06
52.266,2.1405e-06
52.298,2.1315e-06
52.33,2.1225e-06
52.362,2.1135e-06
52.394,2.1046e-06
52.426,2.0957e-06
52.458,2.0869e-06
52.49,2.0781e-06
52.523,2.0693e-06
52.555,2.0606e-06
52.587,2.0519e-06
52.619,2.0433e-06
52.651,2.0347e-06
52.683,2.0261e-06
52.715,2.0176e-06
52.747,2.0092e-06
52.779,2.0007e-06
52.811,1.9923e-06
52.843,1.984e-06
52.875,1.9757e-06
52.907,1.9674e-06
52.939,1.9592e-06
52.971,1.951e-06
53.003,1.9428e-06
53.035,1.9347e-06
53.067,1.9266e-06
53.099,1.9185e-06
53.131,1.9105e-06
53.163,1.9026e-06
53.195,1.8946e-06
53.227,1.8867e-06
53.259,1.8789e-06
53.291,1.871e-06
53.323,1.8633e-06
53.355,1.8555e-06
53.387,1.8478e-06
53.419,1.8401e-06
53.451,1.8325e-06
53.483,1.8249e-06
53.515,1.8174e-06
53.547,1.8098e-06
53.579,1.8024e-06
53.611,1.7949e-06
53.643,1.7875e-06
53.675,1.7801e-06
53.707,1.7728e-06
53.739,1.7655e-06
53.771,1.7582e-06
53.803,1.7509e-06
53.835,1.7437e-06
53.867,1.7366e-06
53.899,1.7294e-06
53.931,1.7223e-06
53.963,1.7153e-06
53.995,1.7082e-06
54.027,1.7012e-06
54.059,1.6943e-06
54.091,1.6873e-06
54.123,1.6804e-06
54.155,1.6736e-06
54.187,1.6667e-06
54.219,1.6599e-06
54.251,1.6532e-06
54.283,1.6464e-06
54.315,1.6397e-06
54.347,1.6331e-06
54.379,1.6264e-06
54.411,1.6198e-06
54.443,1.6132e-06
54.475,1.6067e-06
54.507,1.6002e-06
54.539,1.5937e-06
54.571,1.5872e-06
54.603,1.5808e-06
54.635,1.5744e-06
54.667,1.568e-06
54.699,1.5617e-06
54.731,1.5554e-06
54.763,1.5491e-06
54.795,1.5429e-06
54.827,1.5366e-06
54.859,1.5305e-06
54.891,1.5243e-06
54.923,1.5182e-06
54.955,1.5121e-06
54.987,1.506e-06
55.019,1.4999e-06
55.051,1.4939e-06
55.083,1.4879e-06
55.115,1.482e-06
55.147,1.476e-06
55.179,1.4701e-06
55.211,1.4643e-06
55.243,1.4584e-06
55.275,1.4526e-06
55.307,1.4468e-06
55.339,1.441e-06
55.371,1.4353e-06
55.403,1.4296e-06
55.435,1.4239e-06
55.467,1.4182e-06
55.499,1.4126e-06
55.531,1.407e-06
55.563,1.4014e-06
55.595,1.3958e-06
55.627,1.3903e-06
55.659,1.3848e-06
55.691,1.3793e-06
55.723,1.3739e-06
55.755,1.3684e-06
55.787,1.363e-06
55.819,1.3576e-06
55.851,1.3523e-06
55.883,1.3469e-06
55.915,1.3416e-06
55.947,1.3364e-06
55.979,1.3311e-06
56.011,1.3259e-06
56.043,1.3207e-06
56.075,1.3155e-06
56.107,1.3103e-06
56.139,1.3052e-06
56.171,1.3e-06
56.203,1.2949e-06
56.235,1.2899e-06
56.267,1.2848e-06
56.299,1.2798e-06
56.331,1.2748e-06
56.363,1.2698e-06
56.395,1.2649e-06
56.427,1.2599e-06
56.459,1.255e-06
56.491,1.2501e-06
56.523,1.2453e-06
56.555,1.2404e-06
56.587,1.2356e-06
56.619,1.2308e-06
56.651,1.226e-06
56.683,1.2213e-06
56.715,1.2165e-06
56.747,1.2118e-06
56.779,1.2071e-06
56.811,1.2024e-06
56.843,1.1978e-06
56.875,1.1932e-06
56.907,1.1885e-06
56.939,1.184e-06
56.971,1.1794e-06
57.003,1.1748e-06
57.035,1.1703e-06
57.067,1.1658e-06
57.099,1.1613e-06
57.131,1.1568e-06
57.163,1.1524e-06
57.195,1.148e-06
57.227,1.1436e-06
57.259,1.1392e-06
57.291,1.1348e-06
57.323,1.1304e-06
57.355,1.1261e-06
57.387,1.1218e-06
57.419,1.1175e-06
57.451,1.1132e-06
57.483,1.109e-06
57.516,1.1047e-06
57.548,1.1005e-06
57.58,1.0963e-06
57.612,1.0921e-06
57.644,1.088e-06
57.676,1.0838e-06
57.708,1.0797e-06
57.74,1.0756e-06
57.772,1.0715e-06
57.804,1.0674e-06
57.836,1.0634e-06
57.868,1.0593e-06
57.9,1.0553e-06
57.932,1.0513e-06
57.964,1.0473e-06
57.996,1.0434e-06
58.028,1.0394e-06
58.06,1.0355e-06
58.092,1.0316e-06
58.124,1.0277e-06
58.156,1.0238e-06
58.188,1.0199e-06
58.22,1.0161e-06
58.252,1.0122e-06
58.284,1.0084e-06
58.316,1.0046e-06
58.348,1.0008e-06
58.38,9.9706e-07
58.412,9.9331e-07
58.444,9.8957e-07
58.476,9.8585e-07
58.508,9.8215e-07
58.54,9.7846e-07
58.572,9.7479e-07
58.604,9.7114e-07
58.636,9.675e-07
58.668,9.6387e-07
58.7,9.6026e-07
58.732,9.5667e-07
58.764,9.5309e-07
58.796,9.4953e-07
58.828,9.4598e-07
58.86,9.4244e-07
58.892,9.3893e-07
58.924,9.3542e-07
58.956,9.3193e-07
58.988,9.2846e-07
59.02,9.25e-07
59.052,9.2155e-07
59.084,9.1812e-07
59.116,9.1471e-07
59.148,9.113e-07
59.18,9.0792e-07
59.212,9.0454e-07
59.244,9.0118e-07
59.276,8.9784e-07
59.308,8.9451e-07
59.34,8.9119e-07
59.372,8.8788e-07
59.404,8.8459e-07
59.436,8.8132e-07
59.468,8.7805e-07
59.5,8.7481e-07
59.532,8.7157e-07
59.564,8.6835e-07
59.596,8.6514e-07
59.628,8.6194e-07
59.66,8.5876e-07
59.692,8.5559e-07
59.724,8.5243e-07
59.756,8.4929e-07
59.788,8.4615e-07
59.82,8.4304e-07
59.852,8.3993e-07
59.884,8.3684e-07
59.916,8.3376e-07
59.948,8.3069e-07
59.98,8.2763e-07
60.012,8.2459e-07
60.044,8.2156e-07
60.076,8.1854e-07
60.108,8.1553e-07
60.14,8.1254e-07
60.172,8.0956e-07
60.204,8.0659e-07
60.236,8.0363e-07
60.268,8.0068e-07
60.3,7.9775e-07
60.332,7.9482e-07
60.364,7.9191e-07
60.396,7.8901e-07
60.428,7.8612e-07
60.46,7.8325e-07
60.492,7.8038e-07
60.524,7.7753e-07
60.556,7.7469e-07
60.588,7.7186e-07
60.62,7.6904e-07
60.652,7.6623e-07
60.684,7.6343e-07
60.716,7.6064e-07
60.748,7.5787e-07
60.78,7.551e-07
60.812,7.5235e-07
60.844,7.496e-07
60.876,7.4687e-07
60.908,7.4415e-07
60.94,7.4144e-07
60.972,7.3874e-07
61.004,7.3605e-07
61.036,7.3337e-07
61.068,7.307e-07
61.1,7.2804e-07
61.132,7.2539e-07
61.164,7.2276e-07
61.196,7.2013e-07
61.228,7.1752e-07
61.26,7.1491e-07
61.292,7.1231e-07
61.324,7.0973e-07
61.356,7.0715e-07
61.388,7.0459e-07
61.42,7.0204e-07
61.452,6.9949e-07
61.484,6.9696e-07
61.516,6.9443e-07
61.548,6.9192e-07
61.58,6.8941e-07
61.612,6.8692e-07
61.644,6.8443e-07
61.676,6.8196e-07
61.708,6.7949e-07
61.74,6.7704e-07
61.772,6.7459e-07
61.804,6.7216e-07
61.836,6.6973e-07
61.868,6.6731e-07
61.9,6.6491e-07
61.932,6.6251e-07
61.964,6.6012e-07
61.996,6.5774e-07
62.028,6.5537e-07
62.06,6.5301e-07
62.092,6.5066e-07
62.124,6.4832e-07
62.156,6.4599e-07
62.188,6.4366e-07
62.22,6.4135e-07
62.252,6.3904e-07
62.284,6.3675e-07
62.316,6.3446e-07
62.348,6.3218e-07
62.38,6.2991e-07
62.412,6.2765e-07
62.444,6.254e-07
62.476,6.2316e-07
62.509,6.2093e-07
62.541,6.187e-07
62.573,6.1648e-07
62.605,6.1428e-07
62.637,6.1208e-07
62.669,6.0989e-07
62.701,6.0771e-07
62.733,6.0553e-07
62.765,6.0337e-07
62.797,6.0121e-07
62.829,5.9906e-07
62.861,5.9693e-07
62.893,5.9479e-07
62.925,5.9267e-07
62.957,5.9056e-07
62.989,5.8845e-07
63.021,5.8635e-07
63.053,5.8426e-07
63.085,5.8218e-07
63.117,5.8011e-07
63.149,5.7804e-07
63.181,5.7599e-07
63.213,5.7394e-07
63.245,5.719e-07
63.277,5.6986e-07
63.309,5.6784e-07
63.341,5.6582e-07
63.373,5.6381e-07
63.405,5.6181e-07
63.437,5.5981e-07
63.469,5.5783e-07
63.501,5.5585e-07
63.533,5.5388e-07
63.565,5.5192e-07
63.597,5.4996e-07
63.629,5.4801e-07
63.661,5.4607e-07
63.693,5.4414e-07
63.725,5.4221e-07
63.757,5.4029e-07
63.789,5.3838e-07
63.821,5.3648e-07
63.853,5.3458e-07
63.885,5.327e-07
63.917,5.3082e-07
63.949,5.2894e-07
63.981,5.2707e-07
64.013,5.2522e-07
64.045,5.2336e-07
64.077,5.2152e-07
64.109,5.1968e-07
64.141,5.1785e-07
64.173,5.1602e-07
64.205,5.1421e-07
64.237,5.124e-07
64.269,5.106e-07
64.301,5.088e-07
64.333,5.0701e-07
64.365,5.0523e-07
64.397,5.0345e-07
64.429,5.0168e-07
64.461,4.9992e-07
64.493,4.9817e-07
64.525,4.9642e-07
64.557,4.9468e-07
64.589,4.9294e-07
64.621,4.9122e-07
64.653,4.8949e-07
64.685,4.8778e-07
64.717,4.8607e-07
64.749,4.8437e-07
64.781,4.8267e-07
64.813,4.8098e-07
64.845,4.793e-07
64.877,4.7763e-07
64.909,4.7596e-07
64.941,4.7429e-07
64.973,4.7264e-07
65.005,4.7099e-07
65.037,4.6934e-07
65.069,4.677e-07
65.101,4.6607e-07
65.133,4.6445e-07
65.165,4.6283e-07
65.197,4.6121e-07
65.229,4.5961e-07
65.261,4.5801e-07
65.293,4.5641e-07
65.325,4.5482e-07
65.357,4.5324e-07
65.389,4.5166e-07
65.421,4.5009e-07
65.453,4.4853e-07
65.485,4.4697e-07
65.517,4.4541e-07
65.549,4.4387e-07
65.581,4.4233e-07
65.613,4.4079e-07
65.645,4.3926e-07
65.677,4.3774e-07
65.709,4.3622e-07
65.741,4.3471e-07
65.773,4.332e-07
65.805,4.317e-07
65.837,4.302e-07
65.869,4.2871e-07
65.901,4.2723e-07
65.933,4.2575e-07
65.965,4.2428e-07
65.997,4.2281e-07
66.029,4.2135e-07
66.061,4.1989e-07
66.093,4.1844e-07
66.125,4.1699e-07
66.157,4.1555e-07
66.189,4.1412e-07
66.221,4.1269e-07
66.253,4.1126e-07
66.285,4.0984e-07
66.317,4.0843e-07
66.349,4.0702e-07
66.381,4.0562e-07
66.413,4.0422e-07
66.445,4.0283e-07
66.477,4.0144e-07
66.509,4.0006e-07
66.541,3.9868e-07
66.573,3.9731e-07
66.605,3.9594e-07
66.637,3.9458e-07
66.669,3.9322e-07
66.701,3.9187e-07
66.733,3.9052e-07
66.765,3.8918e-07
66.797,3.8784e-07
66.829,3.8651e-07
66.861,3.8518e-07
66.893,3.8386e-07
66.925,3.8254e-07
66.957,3.8123e-07
66.989,3.7992e-07
67.021,3.7862e-07
67.053,3.7732e-07
67.085,3.7603e-07
67.117,3.7474e-07
67.149,3.7346e-07
67.181,3.7218e-07
67.213,3.709e-07
67.245,3.6963e-07
67.277,3.6837e-07
67.309,3.671e-07
67.341,3.6585e-07
67.373,3.646e-07
67.405,3.6335e-07
67.437,3.6211e-07
67.469,3.6087e-07
67.502,3.5963e-07
67.534,3.5841e-07
67.566,3.5718e-07
67.598,3.5596e-07
67.63,3.5474e-07
67.662,3.5353e-07
67.694,3.5233e-07
67.726,3.5112e-07
67.758,3.4992e-07
67.79,3.4873e-07
67.822,3.4754e-07
67.854,3.4635e-07
67.886,3.4517e-07
67.918,3.44e-07
67.95,3.4282e-07
67.982,3.4165e-07
68.014,3.4049e-07
68.046,3.3933e-07
68.078,3.3817e-07
68.11,3.3702e-07
68.142,3.3587e-07
68.174,3.3473e-07
68.206,3.3359e-07
68.238,3.3245e-07
68.27,3.3132e-07
68.302,3.3019e-07
68.334,3.2907e-07
68.366,3.2795e-07
68.398,3.2683e-07
68.43,3.2572e-07
68.462,3.2461e-07
68.494,3.2351e-07
68.526,3.2241e-07
68.558,3.2131e-07
68.59,3.2022e-07
68.622,3.1913e-07
68.654,3.1805e-07
68.686,3.1696e-07
68.718,3.1589e-07
68.75,3.1481e-07
68.782,3.1374e-07
68.814,3.1268e-07
68.846,3.1161e-07
68.878,3.1055e-07
68.91,3.095e-07
68.942,3.0845e-07
68.974,3.074e-07
69.006,3.0636e-07
69.038,3.0532e-07
69.07,3.0428e-07
69.102,3.0325e-07
69.134,3.0222e-07
69.166,3.0119e-07
69.198,3.0017e-07
69.23,2.9915e-07
69.262,2.9814e-07
69.294,2.9713e-07
69.326,2.9612e-07
69.358,2.9511e-07
69.39,2.9411e-07
69.422,2.9312e-07
69.454,2.9212e-07
69.486,2.9113e-07
69.518,2.9015e-07
69.55,2.8916e-07
69.582,2.8818e-07
69.614,2.8721e-07
69.646,2.8623e-07
69.678,2.8527e-07
69.71,2.843e-07
69.742,2.8334e-07
69.774,2.8238e-07
69.806,2.8142e-07
69.838,2.8047e-07
69.87,2.7952e-07
69.902,2.7858e-07
69.934,2.7763e-07
69.966,2.767e-07
69.998,2.7576e-07
70.03,2.7483e-07
70.062,2.739e-07
70.094,2.7297e-07
70.126,2.7205e-07
70.158,2.7113e-07
70.19,2.7022e-07
70.222,2.693e-07
70.254,2.6839e-07
70.286,2.6749e-07
70.318,2.6659e-07
70.35,2.6569e-07
70.382,2.6479e-07
70.414,2.639e-07
70.446,2.6301e-07
70.478,2.6212e-07
70.51,2.6123e-07
70.542,2.6035e-07
70.574,2.5948e-07
70.606,2.586e-07
70.638,2.5773e-07
70.67,2.5686e-07
70.702,2.56e-07
70.734,2.5513e-07
70.766,2.5427e-07
70.798,2.5342e-07
70.83,2.5256e-07
70.862,2.5171e-07
70.894,2.5087e-07
70.926,2.5002e-07
70.958,2.4918e-07
70.99,2.4834e-07
71.022,2.4751e-07
71.054,2.4668e-07
71.086,2.4585e-07
71.118,2.4502e-07
71.15,2.442e-07
71.182,2.4338e-07
71.214,2.4256e-07
71.246,2.4174e-07
71.278,2.4093e-07
71.31,2.4012e-07
71.342,2.3932e-07
71.374,2.3851e-07
71.406,2.3771e-07
71.438,2.3691e-07
71.47,2.3612e-07
71.502,2.3533e-07
71.534,2.3454e-07
71.566,2.3375e-07
71.598,2.3297e-07
71.63,2.3219e-07
71.662,2.3141e-07
71.694,2.3063e-07
71.726,2.2986e-07
71.758,2.2909e-07
71.79,2.2832e-07
71.822,2.2756e-07
71.854,2.268e-07
71.886,2.2604e-07
71.918,2.2528e-07
71.95,2.2453e-07
71.982,2.2377e-07
72.014,2.2303e-07
72.046,2.2228e-07
72.078,2.2154e-07
72.11,2.208e-07
72.142,2.2006e-07
72.174,2.1932e-07
72.206,2.1859e-07
72.238,2.1786e-07
72.27,2.1713e-07
72.302,2.1641e-07
72.334,2.1568e-07
72.366,2.1496e-07
72.398,2.1425e-07
72.43,2.1353e-07
72.462,2.1282e-07
72.494,2.1211e-07
72.527,2.114e-07
72.559,2.1069e-07
72.591,2.0999e-07
72.623,2.0929e-07
72.655,2.0859e-07
72.687,2.079e-07
72.719,2.0721e-07
72.751,2.0652e-07
72.783,2.0583e-07
72.815,2.0514e-07
72.847,2.0446e-07
72.879,2.0378e-07
72.911,2.031e-07
72.943,2.0242e-07
72.975,2.0175e-07
73.007,2.0108e-07
73.039,2.0041e-07
73.071,1.9974e-07
73.103,1.9908e-07
73.135,1.9842e-07
73.167,1.9776e-07
73.199,1.971e-07
73.231,1.9645e-07
73.263,1.9579e-07
73.295,1.9514e-07
73.327,1.9449e-07
73.359,1.9385e-07
73.391,1.9321e-07
73.423,1.9256e-07
73.455,1.9192e-07
73.487,1.9129e-07
73.519,1.9065e-07
73.551,1.9002e-07
73.583,1.8939e-07
73.615,1.8876e-07
73.647,1.8814e-07
73.679,1.8751e-07
73.711,1.8689e-07
73.743,1.8627e-07
73.775,1.8565e-07
73.807,1.8504e-07
73.839,1.8443e-07
73.871,1.8382e-07
73.903,1.8321e-07
73.935,1.826e-07
73.967,1.82e-07
73.999,1.8139e-07
74.031,1.8079e-07
74.063,1.8019e-07
74.095,1.796e-07
74.127,1.79e-07
74.159,1.7841e-07
74.191,1.7782e-07
74.223,1.7723e-07
74.255,1.7665e-07
74.287,1.7606e-07
74.319,1.7548e-07
74.351,1.749e-07
74.383,1.7432e-07
74.415,1.7375e-07
74.447,1.7317e-07
74.479,1.726e-07
74.511,1.7203e-07
74.543,1.7146e-07
74.575,1.709e-07
74.607,1.7033e-07
74.639,1.6977e-07
74.671,1.6921e-07
74.703,1.6865e-07
74.735,1.681e-07
74.767,1.6754e-07
74.799,1.6699e-07
74.831,1.6644e-07
74.863,1.6589e-07
74.895,1.6534e-07
74.927,1.648e-07
74.959,1.6425e-07
74.991,1.6371e-07
75.023,1.6317e-07
75.055,1.6264e-07
75.087,1.621e-07
75.119,1.6157e-07
75.151,1.6103e-07
75.183,1.605e-07
75.215,1.5997e-07
75.247,1.5945e-07
75.279,1.5892e-07
75.311,1.584e-07
75.343,1.5788e-07
75.375,1.5736e-07
75.407,1.5684e-07
75.439,1.5632e-07
75.471,1.5581e-07
75.503,1.553e-07
75.535,1.5479e-07
75.567,1.5428e-07
75.599,1.5377e-07
75.631,1.5326e-07
75.663,1.5276e-07
75.695,1.5226e-07
75.727,1.5175e-07
75.759,1.5126e-07
75.791,1.5076e-07
75.823,1.5026e-07
75.855,1.4977e-07
75.887,1.4928e-07
75.919,1.4878e-07
75.951,1.483e-07
75.983,1.4781e-07
76.015,1.4732e-07
76.047,1.4684e-07
76.079,1.4636e-07
76.111,1.4587e-07
76.143,1.4539e-07
76.175,1.4492e-07
76.207,1.4444e-07
76.239,1.4397e-07
76.271,1.4349e-07
76.303,1.4302e-07
76.335,1.4255e-07
76.367,1.4208e-07
76.399,1.4161e-07
76.431,1.4115e-07
76.463,1.4069e-07
76.495,1.4022e-07
76.527,1.3976e-07
76.559,1.393e-07
76.591,1.3884e-07
76.623,1.3839e-07
76.655,1.3793e-07
76.687,1.3748e-07
76.719,1.3703e-07
76.751,1.3658e-07
76.783,1.3613e-07
76.815,1.3568e-07
76.847,1.3524e-07
76.879,1.3479e-07
76.911,1.3435e-07
76.943,1.3391e-07
76.975,1.3347e-07
77.007,1.3303e-07
77.039,1.3259e-07
77.071,1.3215e-07
77.103,1.3172e-07
77.135,1.3129e-07
77.167,1.3086e-07
77.199,1.3043e-07
77.231,1.3e-07
77.263,1.2957e-07
77.295,1.2915e-07
77.327,1.2872e-07
77.359,1.283e-07
77.391,1.2788e-07
77.423,1.2746e-07
77.455,1.2704e-07
77.487,1.2662e-07
77.52,1.2621e-07
77.552,1.2579e-07
77.584,1.2538e-07
77.616,1.2497e-07
77.648,1.2456e-07
77.68,1.2415e-07
77.712,1.2374e-07
77.744,1.2333e-07
77.776,1.2293e-07
77.808,1.2253e-07
77.84,1.2212e-07
77.872,1.2172e-07
77.904,1.2132e-07
77.936,1.2092e-07
77.968,1.2053e-07
78,1.2013e-07
78.032,1.1974e-07
78.064,1.1935e-07
78.096,1.1895e-07
78.128,1.1856e-07
78.16,1.1818e-07
78.192,1.1779e-07
78.224,1.174e-07
78.256,1.1702e-07
78.288,1.1663e-07
78.32,1.1625e-07
78.352,1.1587e-07
78.384,1.1549e-07
78.416,1.1511e-07
78.448,1.1473e-07
78.48,1.1436e-07
78.512,1.1398e-07
78.544,1.1361e-07
78.576,1.1324e-07
78.608,1.1287e-07
78.64,1.125e-07
78.672,1.1213e-07
78.704,1.1176e-07
78.736,1.1139e-07
78.768,1.1103e-07
78.8,1.1067e-07
78.832,1.103e-07
78.864,1.0994e-07
78.896,1.0958e-07
78.928,1.0922e-07
78.96,1.0887e-07
78.992,1.0851e-07
79.024,1.0815e-07
79.056,1.078e-07
79.088,1.0745e-07
79.12,1.071e-07
79.152,1.0675e-07
79.184,1.064e-07
79.216,1.0605e-07
79.248,1.057e-07
79.28,1.0536e-07
79.312,1.0501e-07
79.344,1.0467e-07
79.376,1.0433e-07
79.408,1.0399e-07
79.44,1.0365e-07
79.472,1.0331e-07
