"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
31.649256,-7.632958,2.331959,32.120342,-6.901948,1.545065,35.601442,-3.897728,0.976492,31.931351,-3.05633,0.761867,28.041415,-2.900783,1.10527,29.537999,0.280813,0.996407,34.763108,0.374612,1.110838,35.260785,3.38305,0.63821,30.470114,3.249844,0.334137,31.067723,3.747268,1.126163
31.617172,-7.655262,2.334868,32.094388,-6.910664,1.54095,35.570779,-3.928797,0.984315,31.927907,-3.050811,0.760405,28.039551,-2.981942,1.121544,29.497433,0.181851,1.045419,34.701022,0.337707,1.110947,35.260785,3.38305,0.63821,30.450652,3.253251,0.331709,31.064176,3.734504,1.127997
31.585507,-7.636,2.329221,32.065744,-6.899369,1.534127,35.529336,-3.96316,0.993174,31.926157,-3.057137,0.761574,28.025777,-2.986783,1.11459,29.427231,0.170035,1.04625,34.650192,0.382609,1.108461,35.259732,3.38336,0.638051,30.388318,3.166711,0.372692,31.053163,3.718692,1.13036
31.546616,-7.636636,2.329083,32.035263,-6.907103,1.535375,35.490668,-3.969388,0.985536,31.926856,-3.055061,0.761202,28.001117,-2.981643,1.108548,29.369333,0.154212,1.049771,34.61421,0.40687,1.108166,35.258714,3.386038,0.637408,30.375019,3.358475,0.25829,31.011765,3.670955,1.129471
31.509367,-7.653674,2.335658,32.002838,-6.891982,1.527868,35.437227,-4.004216,0.991659,31.926828,-3.064144,0.7631,27.972259,-2.936246,1.084948,29.323679,0.146619,1.051365,34.577229,0.432991,1.10477,35.258398,3.38851,0.63687,30.356137,3.430642,0.211551,30.98421,3.581596,1.144012
31.474188,-7.661309,2.338752,31.978459,-6.906983,1.534369,35.541347,-4.044258,1.00914,31.908677,-3.072542,0.765564,27.941186,-2.870858,1.046402,29.265765,0.1405,1.050372,34.540746,0.51492,1.082571,35.255696,3.396441,0.634993,30.531862,3.193669,0.27757,30.980318,3.569218,1.145685
31.433132,-7.699524,2.351468,31.944208,-6.9128,1.535955,35.532358,-4.047663,1.004402,31.909782,-3.050133,0.760973,27.929535,-2.880089,1.040033,29.207929,0.11235,1.05703,34.493154,0.476431,1.097995,35.254713,3.401487,0.633866,30.566648,3.051254,0.359543,30.974671,3.578243,1.14132
31.38881,-7.711434,2.352312,31.902203,-6.956156,1.552658,35.512112,-4.044466,0.998699,31.904955,-3.044204,0.7593,27.906592,-2.914573,1.047468,29.14792,0.111687,1.052253,34.448406,0.492963,1.100238,35.252077,3.390362,0.635918,30.561282,3.083704,0.352378,30.966877,3.582189,1.138807
31.356267,-7.733446,2.363462,31.865819,-6.975776,1.559226,35.465266,-4.080065,1.004759,31.905972,-3.051314,0.760879,27.900645,-2.903514,1.03468,29.090786,0.09048,1.055073,34.411194,0.425754,1.132007,35.25141,3.392936,0.635329,30.558811,3.083213,0.351567,30.963689,3.585437,1.13671
31.325478,-7.798264,2.379677,31.840461,-7.042276,1.585822,35.431733,-4.076555,1.005888,31.906277,-3.065037,0.763779,27.925286,-3.233007,1.094441,29.040076,0.106954,1.048612,34.338278,0.253173,1.239799,35.248917,3.391284,0.635444,30.556359,3.072143,0.353618,30.941723,3.587664,1.127664
31.283082,-7.900427,2.4026,31.826989,-7.147966,1.642569,35.393533,-4.083326,1.008951,31.905545,-3.078463,0.766523,27.928391,-3.329953,1.104273,28.988762,0.108371,1.046614,34.28016,0.281227,1.215085,35.250499,3.402719,0.633233,30.589135,3.051696,0.3668,30.934937,3.585476,1.129159
31.227176,-7.836129,2.388611,31.80777,-7.161472,1.647241,35.349224,-4.077747,1.013485,31.903837,-3.071158,0.764842,27.904337,-3.305883,1.075674,28.926945,0.114724,1.039521,34.219032,0.31684,1.197767,35.244192,3.396863,0.634474,30.583495,3.043913,0.367898,30.928907,3.580883,1.129881
31.192668,-7.926543,2.414916,31.77721,-7.18487,1.655101,35.463709,-4.026949,0.996047,31.904535,-3.069084,0.76447,27.88591,-3.292986,1.055513,28.873764,0.080755,1.046119,34.148607,0.265589,1.209605,35.233232,3.401313,0.633781,30.522208,2.9686,0.405326,30.922948,3.591761,1.120778
31.145857,-8.006888,2.438989,31.743049,-7.183584,1.653857,35.434141,-4.116721,1.022106,31.902454,-3.070763,0.764636,27.882326,-3.342258,1.066322,28.819461,0.053185,1.054272,34.076723,0.263295,1.207231,35.214513,3.423427,0.627545,30.518718,2.948386,0.409164,30.906121,3.716116,1.043754
31.10563,-8.219642,2.531657,31.703856,-7.178546,1.644425,35.398877,-4.165322,1.029536,31.903484,-3.07333,0.765265,27.882363,-3.335178,1.053988,28.769368,0.039463,1.053576,34.013679,0.256226,1.199619,35.214478,3.421057,0.628029,30.532852,2.949469,0.408208,30.881493,3.859347,0.957028
31.129744,-8.019184,2.414488,31.682534,-7.199209,1.653025,35.251313,-4.593014,1.110378,31.902101,-3.072935,0.765059,27.891178,-3.36474,1.052285,28.710827,0.032034,1.051363,33.943378,0.264817,1.192285,35.214197,3.425897,0.627008,30.530776,2.928814,0.412267,30.854574,3.984026,0.884087
31.098552,-7.994321,2.389931,31.657291,-7.186135,1.645794,35.178737,-4.640476,1.117188,31.900007,-3.079157,0.766174,27.868233,-3.321475,1.031664,28.656499,-0.060567,1.070348,33.875877,0.299941,1.173824,35.213916,3.430737,0.625986,30.528669,2.922351,0.413407,30.832984,4.022824,0.860136
31.065597,-8.012735,2.384437,31.629821,-7.202964,1.653178,35.108699,-4.621396,1.113543,31.899009,-3.065238,0.763172,27.835776,-3.297362,1.016093,28.592279,-0.103229,1.07621,33.803979,0.302106,1.173349,35.212406,3.424034,0.627231,30.51136,2.852679,0.438883,30.799248,4.19803,0.828064
31.039076,-8.0472,2.386454,31.591222,-7.226943,1.652974,35.073902,-4.595181,1.106634,31.898684,-3.058328,0.761697,27.843001,-3.437861,1.090019,28.549489,-0.144682,1.082227,33.7422,0.269997,1.184511,35.211703,3.424237,0.627127,30.507791,2.706364,0.469285,30.80004,4.224269,0.829052
31.005932,-8.196354,2.441557,31.535706,-7.289901,1.667067,35.045707,-4.604988,1.110854,31.897613,-3.069387,0.763916,27.838646,-3.419273,1.078837,28.501365,-0.104185,1.071902,33.674069,0.287929,1.174162,35.210263,3.422271,0.627403,30.508365,2.604749,0.49021,30.810692,4.102379,0.896041
30.988706,-8.152085,2.417337,31.50386,-7.362987,1.679408,35.013501,-4.612754,1.110862,31.885896,-3.052449,0.759332,27.830769,-3.425023,1.076014,28.452405,-0.125608,1.074597,33.613937,0.265431,1.174521,35.209315,3.429682,0.625793,30.506636,2.588765,0.493337,30.807856,4.102021,0.895278
30.956466,-8.223663,2.413489,31.472085,-7.385754,1.680275,35.079452,-4.503063,1.049667,31.884161,-3.054237,0.759552,27.8211,-3.455044,1.078855,28.413541,-0.135831,1.074913,33.563943,0.176672,1.203141,35.208928,3.427414,0.626225,30.504205,2.570635,0.496843,30.803307,4.1092,0.888747
30.934073,-8.129627,2.357056,31.460874,-7.378089,1.674248,35.065145,-4.557359,1.080659,31.884193,-3.042881,0.757179,27.801214,-3.470209,1.077601,28.361698,-0.146769,1.07315,33.525017,0.101842,1.225638,35.20812,3.444303,0.622677,30.503515,2.56377,0.498192,30.803659,4.110112,0.889215
30.908968,-8.108764,2.345394,31.428968,-7.400111,1.683537,35.038792,-4.592088,1.103416,31.84831,-2.914922,0.684543,27.797127,-3.503784,1.08357,28.296601,-0.164247,1.071443,33.480745,0.058045,1.243851,35.207207,3.477885,0.615683,30.499673,2.546064,0.501484,30.800857,4.116936,0.884521
30.889316,-8.086239,2.332871,31.398781,-7.402034,1.66911,35.001234,-4.617462,1.107237,31.847612,-2.916995,0.684914,27.800643,-3.564548,1.097031,28.251137,-0.17761,1.066787,33.390276,-0.130461,1.349396,35.206645,3.463765,0.618539,30.482026,2.548948,0.499321,30.796594,4.109628,0.885911
30.858086,-8.095482,2.329065,31.375146,-7.433027,1.675801,34.942716,-4.681743,1.121285,31.844807,-2.929833,0.68735,27.803683,-3.645627,1.117105,28.199004,-0.233697,1.079384,33.313427,-0.110119,1.342925,35.206048,3.447276,0.62188,30.445742,2.522355,0.50618,30.793044,4.104988,0.886724
30.831255,-8.108833,2.328562,31.362094,-7.487099,1.687758,34.98916,-4.821236,1.157742,31.843095,-2.922514,0.685664,27.810163,-3.753054,1.143411,28.156642,-0.239693,1.075562,33.251696,-0.130659,1.341294,35.203483,3.44087,0.62297,30.4447,2.515601,0.507473,30.788764,4.101401,0.887563
30.817312,-8.139664,2.335351,31.335409,-7.505793,1.692656,34.934546,-4.83806,1.163423,31.843429,-2.92716,0.686667,27.807796,-3.818622,1.162138,28.113421,-0.237232,1.073026,33.173448,-0.167357,1.34003,35.201973,3.434162,0.624217,30.442952,2.509062,0.508658,30.784127,4.093674,0.889931
30.791744,-8.156488,2.339268,31.303706,-7.523532,1.691793,34.903641,-4.848346,1.168707,31.842725,-2.931507,0.687514,27.803826,-3.833556,1.163787,28.05447,-0.230994,1.060485,33.195549,0.169711,1.269398,35.198056,3.42288,0.626785,30.440133,2.50756,0.508713,30.762081,4.114225,0.877282
30.75904,-8.175433,2.342259,31.258439,-7.521226,1.679682,34.86177,-4.85702,1.171501,31.842366,-2.935953,0.688413,27.788879,-3.858919,1.167549,27.99377,-0.179269,1.022929,33.16917,0.155946,1.275533,35.174064,3.3909,0.643886,30.436968,2.503803,0.5092,30.757096,4.109781,0.878796
30.718651,-8.224025,2.347225,31.229805,-7.48026,1.644762,34.82119,-4.875259,1.176202,31.840642,-2.933182,0.687678,27.776656,-3.883308,1.173854,27.956187,-0.210417,1.032372,33.12128,0.163028,1.264401,35.173011,3.391209,0.643728,30.471627,2.690294,0.405097,30.754242,4.118415,0.876312
30.682364,-8.238632,2.34187,31.204662,-7.458717,1.62981,34.803109,-4.904032,1.187672,31.835453,-2.931693,0.686901,27.76984,-3.918357,1.177951,27.928245,-0.232626,1.045655,33.06214,0.258477,1.211777,35.170343,3.377716,0.646265,30.45227,2.972003,0.240826,30.746029,4.120838,0.877214
30.674534,-8.231504,2.338906,31.195482,-7.45708,1.62578,34.95103,-4.748212,1.109633,31.838227,-2.930213,0.686839,27.767113,-3.97958,1.191088,27.898388,-0.236639,1.046833,32.994619,0.409569,1.122517,35.151234,3.397507,0.640482,30.451563,2.972214,0.24072,30.743154,4.118044,0.879421
30.660627,-8.245826,2.33932,31.170027,-7.428906,1.606697,34.921267,-4.826024,1.150469,31.809221,-2.980643,0.717247,27.766457,-4.030531,1.191927,27.856499,-0.235323,1.049663,32.921503,0.428255,1.110076,35.150427,3.390601,0.641831,30.439563,2.964399,0.242585,30.732468,4.096384,0.887192
30.654176,-8.239599,2.335188,31.153556,-7.433633,1.610526,34.913743,-4.821236,1.149641,31.789235,-2.946651,0.693054,27.763914,-4.07409,1.196673,27.815627,-0.255915,1.056683,32.852967,0.482584,1.080654,35.149656,3.386064,0.642696,30.399165,2.891784,0.280051,30.691377,4.073365,0.878743
30.637239,-8.274051,2.339774,31.13237,-7.45558,1.614109,34.885605,-4.834496,1.152593,31.767685,-2.937871,0.688907,27.764102,-4.109549,1.194389,27.76257,-0.2791,1.060227,32.781402,0.483357,1.076215,35.148147,3.379358,0.643942,30.377613,2.891297,0.2782,30.64203,3.908055,0.899566
30.590025,-8.294655,2.337699,31.095543,-7.471158,1.612647,34.763777,-5.049927,1.188405,31.741953,-2.94853,0.688024,27.763359,-4.149908,1.188009,27.706705,-0.338137,1.078576,32.711887,0.458742,1.070975,35.146287,3.372753,0.645136,30.329525,2.901827,0.274384,30.600005,3.914749,0.850902
30.536624,-8.244742,2.288602,31.053301,-7.507108,1.611879,34.699818,-5.068317,1.192397,31.724181,-2.950257,0.689116,27.741915,-4.185556,1.197631,27.662367,-0.41739,1.105976,32.777096,0.103089,1.280899,35.145446,3.363479,0.64697,30.300483,2.924616,0.267113,30.564391,4.043884,0.774811
30.487744,-8.319637,2.304327,31.021951,-7.596467,1.628898,34.665519,-5.035418,1.181664,31.792182,-3.063299,0.763764,27.732059,-4.197818,1.194555,27.626379,-0.506843,1.122219,32.737904,0.115569,1.266622,35.108746,3.338884,0.653543,30.289886,2.922964,0.266523,30.546574,4.042909,0.771957
30.467704,-8.353615,2.313716,30.998008,-7.625755,1.637611,34.631737,-5.041247,1.179862,31.793591,-3.146274,0.804794,27.726168,-4.219842,1.19057,27.584877,-0.52272,1.123725,32.708468,0.052757,1.298087,35.084856,3.336342,0.645291,30.293797,2.91474,0.26856,30.540148,4.039171,0.773614
30.462617,-8.33305,2.303684,30.986035,-7.616895,1.63548,34.623447,-5.04274,1.180233,31.781007,-3.150135,0.809574,27.727857,-4.211667,1.184633,27.549408,-0.498625,1.120515,32.659796,0.08848,1.268234,35.076179,3.364363,0.6303,30.292383,2.91515,0.268351,30.534773,4.042475,0.77389
30.446975,-8.333627,2.301521,30.965876,-7.616197,1.634675,34.600833,-5.039249,1.17514,31.771903,-3.153161,0.814114,27.735373,-4.18067,1.15215,27.489589,-0.861517,1.197373,32.635477,0.049136,1.29982,35.07243,3.348852,0.633148,30.28886,2.91144,0.268807,30.527685,4.060273,0.764191
30.416658,-8.562466,2.429105,30.955043,-7.636697,1.633225,34.617253,-4.973147,1.134093,31.755495,-3.159391,0.817799,27.738963,-4.156888,1.140294,27.426733,-0.849775,1.195121,32.602323,0.078205,1.289302,35.071761,3.351433,0.632556,30.288867,2.909073,0.269295,30.525184,4.051807,0.7681
30.390647,-8.576051,2.431916,30.909139,-7.640872,1.618566,34.621084,-4.874943,1.078057,31.742335,-3.154748,0.814107,27.732436,-4.176477,1.128529,27.360746,-0.838002,1.185115,32.551632,0.072253,1.295576,35.070085,3.332915,0.636214,30.286391,2.909787,0.268932,30.521635,4.064436,0.763641
30.365276,-8.59227,2.429843,30.876306,-7.680336,1.608449,34.611452,-4.89691,1.084353,31.70716,-3.168189,0.819609,27.736059,-4.318537,1.206879,27.321023,-0.855967,1.187621,32.494635,0.087169,1.285517,35.067978,3.333551,0.63589,30.285337,2.907725,0.269265,30.519502,4.0617,0.764203
30.332079,-8.61343,2.430592,30.850021,-7.680898,1.606388,34.582658,-4.908646,1.087452,31.674716,-3.17552,0.825781,27.732104,-4.341933,1.196545,27.281454,-0.88354,1.193702,32.425969,0.098576,1.281626,35.045387,3.356931,0.62902,30.283568,2.908233,0.269006,30.515627,4.065998,0.760017
30.314444,-8.627706,2.433932,30.842777,-7.692038,1.614084,34.557636,-4.902081,1.081268,31.754988,-3.103254,0.790036,27.723682,-4.329498,1.188751,27.24714,-0.913056,1.197223,32.36469,0.100801,1.274602,35.02545,3.393662,0.619668,30.283229,2.903602,0.26993,30.516011,4.074951,0.75503
30.296496,-8.648556,2.437501,30.824629,-7.709287,1.621485,34.52107,-4.922235,1.090249,31.744124,-3.14303,0.812666,27.684043,-4.345707,1.19306,27.201819,-0.957411,1.204467,32.290835,0.118752,1.266045,35.025701,3.386454,0.621174,30.28146,2.904109,0.269672,30.514239,4.069727,0.757311
30.284787,-8.694344,2.443464,30.805527,-7.715809,1.620765,34.46541,-4.947771,1.088593,31.733329,-3.153614,0.814856,27.65706,-4.383626,1.206649,27.143421,-0.959686,1.194016,32.226318,0.095667,1.262444,35.020865,3.368818,0.624372,30.280414,2.89968,0.270493,30.511818,4.081821,0.747808
30.272587,-8.693,2.439824,30.780338,-7.721499,1.616685,34.423904,-5.08096,1.113277,31.72424,-3.161465,0.81885,27.690881,-4.210291,1.102974,27.07827,-0.944934,1.164401,32.154801,0.094189,1.258932,34.98973,3.319343,0.645033,30.278299,2.89792,0.270672,30.509653,4.109566,0.739795
30.255238,-8.674182,2.429801,30.755797,-7.730296,1.616187,34.39602,-5.226052,1.143653,31.708222,-3.167667,0.820115,27.679402,-4.19363,1.085409,27.031031,-0.972643,1.171483,32.092792,0.08825,1.253332,34.972524,3.324954,0.635094,30.455012,2.610498,0.344564,30.50749,4.116874,0.739034
30.20722,-8.576168,2.367239,30.707394,-7.756152,1.618422,34.394369,-5.162176,1.098193,31.707161,-3.162859,0.821784,27.670165,-4.257965,1.097258,26.978258,-0.997672,1.166535,32.022812,0.059806,1.262539,34.971226,3.282552,0.643703,30.46517,2.555866,0.364638,30.5,4.123862,0.737423
30.187819,-8.547362,2.343103,30.679147,-7.786863,1.623081,34.413203,-5.132701,1.081932,31.754983,-2.994478,0.728848,27.658021,-4.31416,1.111064,26.935663,-1.005216,1.163342,31.961511,0.055759,1.255506,34.971226,3.282552,0.643703,30.469254,2.620575,0.351698,30.4792,4.061609,0.74979
30.154648,-8.580232,2.347241,30.656311,-7.800156,1.624049,34.423409,-5.140667,1.087423,31.741129,-2.906353,0.6766,27.664786,-4.329267,1.116246,26.904269,-1.007569,1.153636,31.91975,0.087145,1.250732,34.971486,3.22544,0.655482,30.460368,2.647029,0.345422,30.453696,4.020807,0.761296
30.122082,-8.59555,2.34966,30.637884,-7.784658,1.617139,34.419211,-5.105471,1.070076,31.731861,-2.881446,0.666403,27.670309,-4.323554,1.110976,26.887887,-1.034548,1.156584,31.885164,0.116311,1.235692,34.94757,3.071957,0.688599,30.458955,2.647482,0.345197,30.447981,4.013664,0.765047
30.082327,-8.596396,2.348229,30.607832,-7.768846,1.611672,34.41482,-5.103005,1.066966,31.708031,-2.903058,0.677814,27.676083,-4.308964,1.102287,26.840591,-1.035391,1.152815,31.866207,0.086512,1.26089,34.946849,2.944068,0.714855,30.45789,2.650183,0.344542,30.443646,3.994031,0.776784
30.064034,-8.614524,2.351905,30.573773,-7.787638,1.611291,34.408914,-5.084804,1.059361,31.710067,-2.863477,0.655804,27.67313,-4.324206,1.107318,26.797425,-1.055003,1.159027,31.831518,0.08131,1.263214,34.943177,2.933342,0.716722,30.467761,2.656447,0.342776,30.44397,3.970493,0.788463
30.030056,-8.623111,2.350803,30.555317,-7.787204,1.611784,34.404637,-5.035595,1.033802,31.754697,-2.969383,0.723569,27.666603,-4.32461,1.102117,26.751613,-1.054076,1.152793,31.78767,0.072098,1.269547,34.937982,2.939678,0.714937,30.467408,2.656559,0.34272,30.442072,3.933717,0.811961
30.002487,-8.618512,2.347142,30.54473,-7.796294,1.61501,34.40631,-5.020363,1.025128,31.733686,-2.907562,0.686435,27.656113,-4.351166,1.114899,26.695762,-1.091874,1.166724,31.749746,0.04353,1.278214,34.937861,2.956315,0.711502,30.466707,2.654422,0.343095,30.449025,3.851146,0.857718
29.986209,-8.638732,2.353326,30.497954,-7.809771,1.619626,34.243544,-5.308977,1.138117,31.725284,-2.922364,0.689976,27.664635,-4.365587,1.116293,26.631159,-1.13033,1.182276,31.704059,0.019584,1.290916,34.934059,2.936133,0.715304,30.463186,2.650818,0.343512,30.445785,3.844998,0.862787
29.978401,-8.649316,2.357585,30.468302,-7.821308,1.620796,34.203899,-5.3188,1.154093,31.707192,-2.926316,0.688754,27.670465,-4.353252,1.105671,26.576666,-1.190923,1.211764,31.641391,0.010863,1.282372,34.932207,2.929583,0.716482,30.461784,2.646542,0.344263,30.444002,3.842928,0.863916
29.964924,-8.688327,2.36837,30.443373,-7.832288,1.624016,34.165621,-5.294199,1.151274,31.664807,-2.925475,0.681584,27.658021,-4.352014,1.099714,26.531856,-1.232732,1.224214,31.571641,0.021411,1.277176,34.93109,2.925181,0.717285,30.465875,2.585349,0.377967,30.440789,3.842921,0.864646
29.954439,-8.706826,2.374022,30.429652,-7.815043,1.621631,34.155952,-5.300046,1.151217,31.639768,-2.919228,0.679046,27.660543,-4.361786,1.104739,26.504215,-1.249778,1.224914,31.511737,0.026507,1.270307,34.929785,2.93269,0.715619,30.467277,2.589626,0.377216,30.441841,3.84121,0.866537
29.908198,-8.697384,2.366654,30.409117,-7.794766,1.615954,34.147404,-5.319932,1.159412,31.603971,-2.927788,0.674432,27.643419,-4.380766,1.110858,26.478428,-1.224804,1.198948,31.44785,0.012052,1.273563,34.928831,2.940093,0.714008,30.468342,2.586933,0.377868,30.43686,3.836251,0.86826
29.860303,-8.695389,2.359386,30.389622,-7.797811,1.617849,34.144106,-5.30962,1.155726,31.582382,-2.928076,0.674105,27.649878,-4.367357,1.104629,26.44418,-1.254437,1.206574,31.387169,-0.011692,1.274416,34.926718,2.914652,0.71905,30.469401,2.5866,0.378034,30.433295,3.841451,0.865833
29.831074,-8.702835,2.359192,30.367067,-7.798752,1.619129,34.143237,-5.281991,1.139781,31.748492,-2.877844,0.657125,27.648575,-4.377404,1.111253,26.405229,-1.296364,1.218355,31.344666,0.021904,1.267571,34.915288,2.897288,0.732462,30.469407,2.58424,0.378521,30.425447,3.846206,0.864279
29.813757,-8.719993,2.365767,30.329252,-7.837676,1.629167,34.140137,-5.263438,1.128906,31.730255,-2.90931,0.684168,27.648515,-4.404022,1.123843,26.367815,-1.340485,1.224501,31.306047,0.040883,1.260722,34.911484,2.813907,0.778208,30.471873,2.585822,0.378422,30.400202,3.868882,0.848321
29.796418,-8.734089,2.373447,30.289778,-7.883971,1.640761,34.135807,-5.257435,1.123651,31.707701,-2.899873,0.678446,27.652836,-4.421341,1.13457,26.299017,-1.393549,1.241113,31.262085,0.048104,1.261371,34.904277,2.801873,0.780022,30.474704,2.58257,0.379353,30.373844,3.891163,0.834946
29.744602,-8.808182,2.413944,30.250195,-7.982575,1.66007,34.134933,-5.241225,1.121707,31.69688,-2.90454,0.680043,27.646376,-4.431972,1.137712,26.243152,-1.446048,1.262286,31.195857,0.051761,1.254425,34.881931,2.789579,0.780515,30.489683,2.378444,0.49558,30.358875,3.911422,0.824604
29.692785,-8.7669,2.383513,30.209717,-8.041503,1.677795,34.12792,-5.248808,1.126,31.66288,-2.898304,0.670561,27.631029,-4.455738,1.14654,26.177619,-1.544431,1.296985,31.107545,0.027632,1.255163,34.798176,2.636405,0.859925,30.489356,2.366774,0.497949,30.347856,3.918777,0.818736
29.667306,-8.763687,2.380617,30.191256,-8.03135,1.674919,34.12163,-5.255935,1.128192,31.627659,-2.86089,0.64703,27.629477,-4.476409,1.15925,26.118548,-1.5443,1.289603,31.031486,-0.021644,1.261476,34.771019,2.628446,0.860921,30.489014,2.362171,0.498863,30.344319,3.934021,0.809696
29.644264,-8.78064,2.384905,30.1602,-8.01585,1.666476,33.779326,-5.741183,1.212471,31.592202,-2.81276,0.614916,27.616172,-4.464025,1.15337,26.076228,-1.51086,1.254648,30.961708,-0.003962,1.253964,34.718297,2.573236,0.883271,30.48726,2.358007,0.499559,30.339586,4.056623,0.739957
29.631694,-8.787682,2.387319,30.153699,-8.027694,1.672898,33.756981,-5.827792,1.260965,31.740601,-2.845924,0.649719,27.628135,-4.446853,1.145426,26.038428,-1.506373,1.248941,30.895754,-0.00309,1.251756,34.716834,2.568965,0.884011,30.487255,2.360363,0.499074,30.335575,4.18763,0.665436
29.599814,-8.818271,2.398328,30.123282,-8.018702,1.670923,33.703146,-5.810035,1.25396,31.729798,-2.875666,0.667522,27.685348,-4.441368,1.14381,25.988211,-1.495475,1.234266,30.82438,-0.033512,1.268912,34.710817,2.566111,0.884036,30.486175,2.370115,0.496971,30.333149,4.231079,0.641349
29.575316,-8.829972,2.405004,30.090957,-8.032429,1.672028,33.640038,-5.774349,1.238835,31.72323,-2.867323,0.663772,27.675378,-4.445072,1.136252,25.963635,-1.489974,1.225124,30.762064,-0.059061,1.264757,34.710621,2.577993,0.881577,30.485106,2.375155,0.495838,30.332804,4.243706,0.634979
29.551875,-8.839463,2.408434,30.052114,-8.038378,1.671157,33.591021,-5.746798,1.217604,31.714504,-2.87088,0.664975,27.676756,-4.498016,1.145957,25.940476,-1.505517,1.22797,30.693614,-0.089527,1.275172,34.706872,2.560241,0.884874,30.481556,2.38567,0.493353,30.330687,4.26225,0.625124
29.509421,-8.843775,2.406882,30.032289,-8.017408,1.661694,33.555602,-5.596104,1.124806,31.701658,-2.86954,0.662192,27.675096,-4.503202,1.146322,25.893258,-1.503472,1.220174,30.627297,-0.195772,1.286087,34.690006,2.558549,0.885541,30.481198,2.388135,0.492814,30.329592,4.267083,0.624917
29.469133,-8.880419,2.42051,30.013477,-8.022435,1.667052,33.709111,-5.796448,1.257362,31.702009,-2.873389,0.661715,27.674955,-4.517343,1.146988,25.842757,-1.511032,1.214253,30.599862,-0.08991,1.191073,34.680651,2.532356,0.89068,30.48154,2.392739,0.491898,30.336355,4.242311,0.638004
29.419281,-8.903134,2.426247,29.987233,-8.028611,1.666761,33.716067,-5.815761,1.268682,31.705841,-2.875003,0.662379,27.67672,-4.516699,1.143574,25.789008,-1.494717,1.197215,30.53865,-0.188925,1.217477,34.676798,2.533557,0.890073,30.481187,2.392848,0.491844,30.339847,4.212867,0.656862
29.392207,-8.950161,2.44884,29.94915,-8.069992,1.6793,33.701236,-5.778601,1.245184,31.761049,-2.837456,0.646834,27.681512,-4.509309,1.138847,25.727784,-1.507836,1.184753,30.490238,-0.180488,1.210913,34.674133,2.517841,0.893053,30.479059,2.398213,0.490547,30.343337,4.178626,0.677522
29.382981,-8.919137,2.42915,29.909079,-8.082269,1.670705,33.664344,-5.801698,1.246192,31.761047,-2.89078,0.676286,27.682773,-4.500733,1.137984,25.677359,-1.504351,1.179517,30.480607,-0.116442,1.199614,34.673631,2.506181,0.895401,30.478359,2.396073,0.490924,30.368039,4.042515,0.757191
29.365043,-8.936875,2.435497,29.88136,-8.155878,1.692216,33.617523,-5.918897,1.269316,31.748157,-2.887828,0.675728,27.682672,-4.520128,1.142654,25.654049,-1.510829,1.176927,30.468108,-0.038305,1.186934,34.67395,2.503719,0.895936,30.476942,2.398864,0.490221,30.392407,3.910476,0.832014
29.357625,-8.946121,2.437295,29.864283,-8.152115,1.690332,33.578016,-5.99135,1.289476,31.724796,-2.897198,0.678428,27.684967,-4.538022,1.147234,25.644832,-1.539958,1.18214,30.459844,0.031727,1.174662,34.571935,2.246935,0.923759,30.476578,2.403685,0.489197,30.41474,3.873188,0.858674
29.337966,-8.937887,2.427195,29.851864,-8.118764,1.682074,33.537179,-5.993059,1.286339,31.702948,-2.890091,0.671272,27.679609,-4.554683,1.153129,25.63139,-1.550171,1.18521,30.405261,0.194656,1.121286,34.501701,2.138188,0.943982,30.47515,2.411189,0.487525,30.414026,3.858791,0.865246
29.307,-8.920565,2.417152,29.815325,-8.102303,1.67569,33.473445,-5.957711,1.262038,31.759318,-2.836958,0.646575,27.6804,-4.591993,1.163949,25.614036,-1.577464,1.19357,30.360678,0.120258,1.145694,34.451232,2.09616,0.952286,30.460014,2.399309,0.4886,30.396373,3.792942,0.886779
29.266701,-8.943705,2.423259,29.782529,-8.159822,1.688673,33.461948,-5.992022,1.284241,31.75697,-2.878112,0.669674,27.68243,-4.560521,1.155497,25.564134,-1.993966,1.273183,30.241308,-0.075826,1.197223,34.387694,2.104032,0.958776,30.457816,2.373043,0.504501,30.398131,3.787505,0.890889
29.23418,-8.94727,2.41845,29.757546,-8.208889,1.696873,33.443632,-5.999087,1.287765,31.743065,-2.875125,0.667455,27.678582,-4.554574,1.151096,25.529516,-1.992865,1.273067,30.187757,-0.084954,1.187744,34.317412,1.837981,1.080384,30.456052,2.373574,0.504233,30.393832,3.779178,0.895154
29.193932,-8.964974,2.416211,29.740508,-8.210847,1.696364,33.427397,-5.979763,1.279024,31.72123,-2.854721,0.659891,27.678783,-4.572812,1.158511,25.485071,-1.972742,1.264187,30.138934,-0.135784,1.194469,34.285274,1.77312,1.102808,30.452431,2.045937,0.688778,30.367162,3.803087,0.878313
