rank,Date,DPE,F,M,F2fams,Family,CrossDir,WormSource,Number,Sex,worm_present,n_worms_found,worm_certain,Fused.Organs,Puss.Sacks,worm_comment,avg_worm_mass,total_worm_mass,max_worm_mass,HK_count,weight,length,A_Freq.Gran,A_Freq.Lymph,BG_ROS_L,BG_ROS_G,PMA_ROS_L,PMA_ROS_G,BG_Lhi_MFI,BG_Llow_MFI,BG_Ladj_MFI,BG_Ghi_MFI,BG_Glo_MFI,BG_Gadj_MFI,P_Lhi_MFI,P_Llo_MFI,P_Ladj_MFI,P_Ghi_MFI,P_Glo_MFI,P_Gadj_MFI,avg_spots_per_area,average_spot_size,avg_freq_pigmented,avg_CV,lymph,precursor,myeloid,eosinophil,ColorfulMale,GravidFemale,GravidScore,NOTES,date,Cross,bulkinfect,hybrids,plotcolor,pchvalue,fishmass_stdnorm,meanwormmass_stdnorm,MFI_stdnorm,Pgran_stdnorm,date_int,Delta_MFI,xaxisval,xaxisval_h,fam_int,date_int_h,ancestry,GosBack,RobBack,F2,Female,Wormgeno,infected
310,11/12/14,43,GRmix,GRmixA,j,GRxGR,F2,Gos,8,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.066,2.93,59.52,37.2,58.5,0.4,19.6,15.1,66.9,754000,31979,722021,393482,97311,296171,985000,40804,944196,1260000,90451,1169549,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-12,F2,FALSE,TRUE,bluegreen,16,1.180359917,NA,NA,NA,33,873378,3,3,4,1,0,0,0,1,0,1,0
311,11/12/14,43,GRmix,GRmixA,j,GRxGR,F2,Gos,9,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,5.824,2.51,56.06,43.8,52.4,2.91,33.7,15,80.6,848000,44981,803019,398306,159069,239237,2070000,50604,2019396,1270000,90819,1179181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-12,F2,FALSE,TRUE,bluegreen,16,0.518249422,NA,NA,NA,33,939944,3,3,4,1,0,0,0,1,0,1,0
312,11/12/14,43,GRmix,GRmixA,j,GRxGR,F2,Gos,10,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.104,2.34,57.42,48.8,48,0.28,14.2,5.58,70.1,724000,39180,684820,461000,141971,319029,2010000,51224,1958776,997000,96132,900868,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-11-12,F2,FALSE,TRUE,bluegreen,16,0.250252317,NA,NA,NA,33,581839,3,3,4,1,0,0,0,1,1,1,0
313,11/12/14,43,GRmix,GRmixA,j,GRxGR,F2,Gos,11,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.66,2.49,57.44,44.8,50.7,1.47,28.4,8.94,53.1,651000,45164,605836,517000,161019,355981,3010000,66160,2943840,3560000,75037,3484963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-12,F2,FALSE,TRUE,bluegreen,16,0.486720351,NA,NA,NA,33,3128982,3,3,4,1,0,0,0,1,0,1,0
314,11/12/14,43,GRmix,GRmixA,j,GRxGR,F2,Gos,12,F,TRUE,2,TRUE,0,FALSE,NA,1.66,3.31,2.47,4.747,2.31,59.36,53.5,42.7,0.37,13.1,15.8,68.5,814000,61997,752003,452000,128263,323737,2130000,54663,2075337,1920000,105117,1814883,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-11-12,F2,FALSE,TRUE,bluegreen,16,0.20295871,NA,NA,NA,33,1491146,3,3,4,1,0,0,0,1,1,1,1
315,11/12/14,43,GRmix,GRmixA,j,GRxGR,F2,Gos,13,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.482,2.38,55.87,42.8,52.4,0.42,25.4,8.72,39.2,603000,44799,558201,448000,137991,310009,2160000,66971,2093029,2470000,69464,2400536,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-12,F2,FALSE,TRUE,bluegreen,16,0.31331046,NA,NA,NA,33,2090527,3,3,4,1,0,0,0,1,0,1,0
316,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,1,F,TRUE,2,TRUE,0,TRUE,1 dead in pus sack,1.21,1.21,1.21,3.712,2.02,53.09,31.1,63.4,0.033,10.1,13.7,60.4,574000,18037,555963,291340,53564,237776,1020000,26855,993145,1040000,76266,963734,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,5,gravid mature eggs,0014-11-19,F2,FALSE,TRUE,bluegreen,16,-0.254212821,NA,NA,NA,34,725958,3,3,4,2,0,0,0,1,1,1,1
317,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,2,F,TRUE,1,TRUE,0,FALSE,NA,2.87,2.87,2.87,3.744,2.59,60.69,40.1,57,0.091,4.53,15.9,82.5,651000,39021,611979,342731,66160,276571,1830000,62250,1767750,1610000,110816,1499184,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,3,eggs almost mature,0014-11-19,F2,FALSE,TRUE,bluegreen,16,0.644365707,NA,NA,NA,34,1222613,3,3,4,2,0,0,0,1,1,1,1
318,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,3,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.213,3.99,63.88,35.6,60.7,0.15,12.9,15.9,83.4,591000,39180,551820,388717,82384,306333,2910000,63785,2846215,3580000,105975,3474025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-19,F2,FALSE,TRUE,bluegreen,16,2.851400688,NA,NA,NA,34,3167692,3,3,4,2,0,0,0,1,0,1,0
319,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,4,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.548,2.53,55.3,26.1,69.9,NA,NA,15.1,73.1,NA,NA,NA,NA,NA,NA,1840000,64045,1775955,1690000,103004,1586996,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-19,F2,FALSE,TRUE,bluegreen,16,0.549778493,NA,NA,NA,34,NA,3,3,4,2,0,0,0,1,0,1,0
320,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,5,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.504,2.26,54.43,52.7,43.5,1.28,24.6,27,83.6,641000,36270,604730,618000,110816,507184,1720000,62758,1657242,1730000,147855,1582145,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,boil on jaw,0014-11-19,F2,FALSE,TRUE,bluegreen,16,0.124136033,NA,NA,NA,34,1074961,3,3,4,2,0,0,0,1,0,1,0
321,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,6,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,5.824,2.42,57.49,31.2,66.4,0.17,11.5,19.2,85.8,656000,28892,627108,365743,74733,291010,3190000,48197,3141803,3790000,108589,3681411,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid,0014-11-19,F2,FALSE,TRUE,bluegreen,16,0.376368602,NA,NA,NA,34,3390401,3,3,4,2,0,0,0,1,1,1,0
322,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,7,M,TRUE,1,TRUE,0,FALSE,NA,0.82,0.82,0.82,3.36,1.84,51.87,33.7,63.6,0.24,9.42,11.9,81.6,732000,21392,710608,398306,72344,325962,3280000,32371,3247629,2910000,84416,2825584,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-11-19,F2,FALSE,TRUE,bluegreen,16,-0.537974462,NA,NA,NA,34,2499622,3,3,4,2,0,0,0,1,0,1,1
323,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,8,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,6.726,2.84,60.01,40,56.8,0.14,7.46,15,84.6,760000,40473,719527,364260,65625,298635,3310000,49185,3260815,2260000,93059,2166941,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-11-19,F2,FALSE,TRUE,bluegreen,16,1.038479096,NA,NA,NA,34,1868306,3,3,4,2,0,0,0,1,1,1,0
324,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,9,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.652,2.34,56.03,44.4,50.9,0.4,16.9,18,71.8,603000,67517,535483,591000,184863,406137,4500000,68345,4431655,4920000,138553,4781447,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,boil/infection under intestine,0014-11-19,F2,FALSE,TRUE,bluegreen,16,0.250252317,NA,NA,NA,34,4375310,3,3,4,2,0,0,0,1,0,1,0
325,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,10,F,TRUE,2,TRUE,1,FALSE,Organs fused,4.48,8.96,4.85,3.597,2.14,56.44,47.4,48.5,0.67,25.7,25.1,76.8,630000,85799,544201,434000,134669,299331,3160000,69747,3090253,2760000,122162,2637838,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,organs fused,0014-11-19,F2,FALSE,TRUE,bluegreen,16,-0.065038394,NA,NA,NA,34,2338507,3,3,4,2,0,0,0,1,1,1,1
326,11/19/14,43,GRmixA,GR13,k,GRxGR,F2,Gos,11,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.415,2.27,56.61,40.4,55.3,0.37,16,11.7,69.1,738000,53131,684869,545000,149061,395939,5810000,53347,5756653,6150000,105545,6044455,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-11-19,F2,FALSE,TRUE,bluegreen,16,0.139900568,NA,NA,NA,34,5648516,3,3,4,2,0,0,0,1,1,1,0
327,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,1,F,TRUE,3,FALSE,0,TRUE,3 pus sacks,0.1,0.1,0.1,1.563672,2.64,59.23,39.7,54.5,0.065,7.88,28.3,76.1,600000,47036,552964,346933,72344,274589,1070000,39180,1030820,1140000,61247,1078753,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,5,NOSSERUM_  gravid 3 small pustules?  Maybe worms?,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.723188385,NA,NA,NA,36,804164,3,3,4,4,0,0,0,1,1,1,1
328,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,2,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.77634,2.45,56.66,27.5,68.1,0.1,13.1,15.3,75.8,623000,39499,583501,376290,73828,302462,1770000,34685,1735315,1930000,82050,1847950,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.423662209,NA,NA,NA,36,1545488,3,3,4,4,0,0,0,1,0,1,0
329,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,3,F,TRUE,1,TRUE,0,FALSE,NA,3.5,3.5,3.5,4.883472,2.64,61.66,40.3,55.5,0.2,16.3,25.7,53.6,769000,45533,723467,382453,88273,294180,1600000,41304,1558696,1230000,114012,1115988,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.723188385,NA,NA,NA,36,821808,3,3,4,4,0,0,0,1,1,1,1
330,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,4,F,TRUE,3,FALSE,0,TRUE,pus sacks,0.22,0.66,0.39,2.94044,1.46,50.35,35.1,62.3,0.23,15.5,24.6,83.8,689000,40638,648362,425000,94583,330417,1200000,22098,1177902,727000,70316,656684,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3 white cysts w/white pus_  one shaped like worm_  MAY NOT BE WORMS,0014-12-03,F2,FALSE,TRUE,bluegreen,16,-1.137026814,NA,NA,NA,36,326267,3,3,4,4,0,0,0,1,1,1,1
331,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,5,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,6.46051,2.38,54.29,35.4,61.7,0.089,18.1,15.6,85.3,579000,40146,538854,373246,85799,287447,2410000,56012,2353988,2120000,122659,1997341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,deformed pelvic plate,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.31331046,NA,NA,NA,36,1709894,3,3,4,4,0,0,0,1,0,1,0
332,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,6,M,TRUE,3,TRUE,0,FALSE,NA,7.69,23.07,14.45,14.540364,3.87,62.62,33.5,61.4,0.27,15,15.8,53.9,865000,59530,805470,408000,99711,308289,2200000,51852,2148148,2040000,105545,1934455,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,colorful_  lots of fat,0014-12-03,F2,FALSE,TRUE,bluegreen,16,2.662226261,NA,NA,NA,36,1626166,3,3,4,4,0,0,0,1,0,1,1
333,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,7,M,TRUE,2,TRUE,0,FALSE,NA,12.23,24.45,15.47,9.36733,2.45,54.62,55.1,40.7,0.59,16.4,24.7,68.8,804000,67517,736483,430000,109920,320080,2590000,65359,2524641,1860000,157143,1702857,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.423662209,NA,NA,NA,36,1382777,3,3,4,4,0,0,0,1,0,1,1
334,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,8,F,TRUE,1,TRUE,0,FALSE,NA,3.05,3.05,3.05,10.18664,2.23,57.1,60.3,36.3,0.15,13.3,15.3,81.9,638000,36566,601434,402000,94583,307417,2630000,61997,2568003,2540000,125176,2414824,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,lost HK_  very small HK_  gravid,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.076842426,NA,NA,NA,36,2107407,3,3,4,4,0,0,0,1,1,1,1
335,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,9,F,TRUE,3,TRUE,0,FALSE,NA,7.84,23.53,9.17,12.453012,2.36,58.63,41.8,54.1,0.19,23.5,9.79,74.5,579000,89355,489645,500000,174645,325355,1970000,69747,1900253,1390000,171830,1218170,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,gravid,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.281781388,NA,NA,NA,36,892815,3,3,4,4,0,0,0,1,1,1,1
336,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,10,F,TRUE,1,TRUE,1,FALSE,NA,3.46,3.46,3.46,14.68602,2.49,58.98,30.1,66.2,0.13,16.1,4.75,67.2,643000,66700,576300,443000,143129,299871,1600000,59530,1540470,1260000,114942,1145058,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,5,very gravid_  organs fused,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.486720351,NA,NA,NA,36,845187,3,3,4,4,0,0,0,1,1,1,1
337,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,11,F,TRUE,1,TRUE,0,FALSE,NA,3.3,3.3,3.3,15.53277,2.42,58.35,41.7,55.2,0.19,11.2,6.19,80.3,628000,87559,540441,420000,145473,274527,2860000,68068,2791932,2710000,98104,2611896,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.376368602,NA,NA,NA,36,2337369,3,3,4,4,0,0,0,1,1,1,1
338,12/3/14,43,GRmixB,GR13,k,GRxGR,F2,Gos,12,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,15.813672,2.38,55.37,32.9,64.7,0.1,12.3,9.94,88.6,724000,69183,654817,500000,184863,315137,3370000,74128,3295872,2510000,149668,2360332,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-12-03,F2,FALSE,TRUE,bluegreen,16,0.31331046,NA,NA,NA,36,2045195,3,3,4,4,0,0,0,1,0,1,0
339,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,1,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.601,3.14,56.7,31.9,62.8,0.087,6.56,22.1,70.2,1240000,47613,1192387,321168,63269,257899,1270000,39180,1230820,1390000,56468,1333532,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,VERY COLORFUL,0014-12-04,F2,FALSE,TRUE,bluegreen,16,1.511415164,NA,NA,NA,37,1075633,3,3,4,5,0,0,0,1,0,1,0
340,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,2,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.914,2.25,55.09,23.5,71.4,0.08,12.3,28.3,71.7,670000,54886,615114,351186,72638,278548,1010000,36123,973877,1350000,64830,1285170,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,tumor on testes,0014-12-04,F2,FALSE,TRUE,bluegreen,16,0.108371497,NA,NA,NA,37,1006622,3,3,4,5,0,0,0,1,0,1,0
341,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,3,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.19,2.5,60.19,34.2,62,0.075,15.1,15.9,79.8,1160000,40309,1119691,362784,78147,284637,2120000,28311,2091689,2390000,54886,2335114,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-12-04,F2,FALSE,TRUE,bluegreen,16,0.502484886,NA,NA,NA,37,2050477,3,3,4,5,0,0,0,1,1,1,0
342,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,4,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.212,1.78,52.03,22.5,72.2,0.033,11.8,21.1,62.1,667000,47228,619772,373246,73528,299718,1100000,33440,1066560,1940000,55333,1884667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-12-04,F2,FALSE,TRUE,bluegreen,16,-0.632561675,NA,NA,NA,37,1584949,3,3,4,5,0,0,0,1,0,1,0
343,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,5,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.54,2.73,57.15,21.9,74.8,0.47,26.1,12.4,52.1,700000,41136,658864,769000,127226,641774,1200000,43720,1156280,1100000,173937,926063,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-12-04,F2,FALSE,TRUE,bluegreen,16,0.865069205,NA,NA,NA,37,284289,3,3,4,5,0,0,0,1,0,1,0
344,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,6,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.984,2.09,53.33,35.8,61.3,0.1,20.1,18.9,84.4,675000,40804,634196,293716,72050,221666,3510000,43720,3466280,3600000,95355,3504645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-12-04,F2,FALSE,TRUE,bluegreen,16,-0.143861072,NA,NA,NA,37,3282979,3,3,4,5,0,0,0,1,0,1,0
345,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,7,M,TRUE,2,TRUE,0,FALSE,NA,10.84,21.67,12.57,5.313,3.48,60.36,37.5,56.1,0.1,21.8,14.9,55,997000,58809,938191,420000,81386,338614,1640000,57161,1582839,1900000,169061,1730939,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,very colorful_  used in cross,0014-12-04,F2,FALSE,TRUE,bluegreen,16,2.047409374,NA,NA,NA,37,1392325,3,3,4,5,0,0,0,1,0,1,1
346,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,8,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.24,2.45,58.78,29.3,67.8,0.12,15.5,10.1,81.2,605000,54663,550337,355491,80401,275090,1060000,45904,1014096,862000,96524,765476,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,5,blood clot on midbody's kdney_  eggs used in cross,0014-12-04,F2,FALSE,TRUE,bluegreen,16,0.423662209,NA,NA,NA,37,490386,3,3,4,5,0,0,0,1,1,1,0
347,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,9,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.157,1.42,51.34,28.1,67.7,0.09,13.4,7.97,71.6,588000,55109,532891,450000,107274,342726,2430000,48590,2381410,2130000,72934,2057066,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,5,squeezed eggs before weighing_  used in cross,0014-12-04,F2,FALSE,TRUE,bluegreen,16,-1.200084956,NA,NA,NA,37,1714340,3,3,4,5,0,0,0,1,1,1,0
348,12/4/14,44,GRmixB,GR13,k,GRxGR,F2,Gos,10,F,TRUE,2,TRUE,0,FALSE,NA,6.94,13.88,9.49,14.664,2.39,59.54,35.2,61.3,0.097,15.9,11.5,77.1,569000,71178,497822,427000,136875,290125,1920000,59289,1860711,1550000,105975,1444025,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,5,used in cross,0014-12-04,F2,FALSE,TRUE,bluegreen,16,0.329074995,NA,NA,NA,37,1153900,3,3,4,5,0,0,0,1,1,1,1
349,12/9/14,42,GRmixB,GR13,k,GRxGR,F2,Gos,1,M,TRUE,1,FALSE,0,FALSE,0 - 1 DEAD?,5.59,5.59,5.59,2.7,2.74,58.62,29.3,67,0.11,10.2,9.52,81.6,648000,29967,618033,354050,66160,287890,993000,32503,960497,1110000,77830,1032170,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,very colorful maybe 1 dead worm,0014-12-09,F2,FALSE,TRUE,bluegreen,16,0.88083374,NA,NA,NA,38,744280,3,3,4,6,0,0,0,1,0,1,1
350,12/9/14,42,GRmixB,GR13,k,GRxGR,F2,Gos,2,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.52,2.25,60.26,54.8,41.4,0.21,10.7,26.9,84.1,721000,37165,683835,351186,81718,269468,1450000,39021,1410979,1350000,87915,1262085,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-12-09,F2,FALSE,TRUE,bluegreen,16,0.108371497,NA,NA,NA,38,992617,3,3,4,6,0,0,0,1,1,1,0
351,12/9/14,42,GRmixB,GR13,k,GRxGR,F2,Gos,3,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.474,2.82,64.84,40.6,55.4,0.1,14.2,16.6,84.8,598000,29127,568873,345527,77830,267697,1440000,30582,1409418,1340000,76266,1263734,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0014-12-09,F2,FALSE,TRUE,bluegreen,16,1.006950025,NA,NA,NA,38,996037,3,3,4,6,0,0,0,1,1,1,0
352,12/9/14,42,GRmixB,GR13,k,GRxGR,F2,Gos,4,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.352,2.56,62.32,34.3,62.7,0.16,13.3,10.1,88.7,593000,34405,558595,364260,84074,280186,1230000,32768,1197232,1080000,63013,1016987,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,5,just dropped eggs,0014-12-09,F2,FALSE,TRUE,bluegreen,16,0.5970721,NA,NA,NA,38,736801,3,3,4,6,0,0,0,1,1,1,0
353,12/9/14,42,GRmixB,GR13,k,GRxGR,F2,Gos,5,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.092,2.5,57.14,39.7,57.3,0.054,6.21,13.3,81.4,654000,37014,616986,351186,79105,272081,656000,45904,610096,748000,70602,677398,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,5,Gravid_  accidentally squeezed eggs before weighing,0014-12-09,F2,FALSE,TRUE,bluegreen,16,0.502484886,NA,NA,NA,38,405317,3,3,4,6,0,0,0,1,1,1,0
354,12/9/14,42,GRmixB,GR13,k,GRxGR,F2,Gos,6,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.591,2.98,63.23,35,62.3,0.15,14.9,11.6,79.8,633000,28658,604342,385572,68902,316670,1760000,31209,1728791,1980000,77515,1902485,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid,0014-12-09,F2,FALSE,TRUE,bluegreen,16,1.259182594,NA,NA,NA,38,1585815,3,3,4,6,0,0,0,1,1,1,0
355,12/9/14,42,GRmixB,GR13,k,GRxGR,F2,Gos,7,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.887,3,62.12,32.5,63.1,0.45,14.8,14.3,75.1,610000,36417,573583,482000,99307,382693,1100000,31336,1068664,1060000,68623,991377,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid,0014-12-09,F2,FALSE,TRUE,bluegreen,16,1.290711666,NA,NA,NA,38,608684,3,3,4,6,0,0,0,1,1,1,0
356,12/9/14,42,GRmixB,GR13,k,GRxGR,F2,Gos,8,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.009,2.55,58.91,27,68.8,0.14,15.4,4.73,75.3,678000,38705,639295,415000,82384,332616,865000,37014,827986,769000,52916,716084,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid,0014-12-09,F2,FALSE,TRUE,bluegreen,16,0.581307564,NA,NA,NA,38,383468,3,3,4,6,0,0,0,1,1,1,0
357,12/9/14,42,GRmixB,GR13,k,GRxGR,F2,Gos,9,F,TRUE,1,TRUE,0,FALSE,NA,5.63,5.63,5.63,5.115,1.91,54.33,33.4,62.3,0.2,17.8,8.71,63.8,605000,76576,528424,472000,139683,332317,1930000,57861,1872139,1400000,124668,1275332,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid,0014-12-09,F2,FALSE,TRUE,bluegreen,16,-0.427622713,NA,NA,NA,38,943015,3,3,4,6,0,0,0,1,1,1,1
358,12/9/14,42,GR,GRmixA,l,GRxGR,F2,Gos,10,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.964,3.52,63.12,34.4,59.9,0.082,13.4,5.89,52.9,807000,57861,749139,486000,108589,377411,2930000,79750,2850250,2580000,73230,2506770,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,COLORFUL,0014-12-09,F2,FALSE,TRUE,bluegreen,16,2.110467516,NA,NA,NA,38,2129359,3,3,4,6,0,0,0,1,0,1,0
359,12/9/14,42,GR,GRmixA,l,GRxGR,F2,Gos,11,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.0812,2.09,53.32,30.2,67.2,0.046,15.3,8.43,72.1,593000,40146,552854,472000,126710,345290,4270000,70031,4199969,4050000,117777,3932223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-12-09,F2,FALSE,TRUE,bluegreen,16,-0.143861072,NA,NA,NA,38,3586933,3,3,4,6,0,0,0,1,0,1,0
360,12/9/14,42,GR,GRmixA,l,GRxGR,F2,Gos,12,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,4.218,3.85,61.37,26.6,70.1,0.06,13.1,8.22,54.5,732000,39983,692017,364260,86851,277409,2970000,79427,2890573,3540000,108589,3431411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0014-12-09,F2,FALSE,TRUE,bluegreen,16,2.63069719,NA,NA,NA,38,3154002,3,3,4,6,0,0,0,1,0,1,0
361,12/9/14,42,GR,GRmixA,l,GRxGR,F2,Gos,13,M,TRUE,1,TRUE,0,FALSE,NA,3.87,3.87,3.87,2.112,2.88,59.25,47,49.2,0.14,18,24.6,60,648000,98104,549896,478000,162993,315007,2630000,90451,2539549,2650000,193309,2456691,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,worm cut in 1/2,0014-12-09,F2,FALSE,TRUE,bluegreen,16,1.101537239,NA,NA,NA,38,2141684,3,3,4,6,0,0,0,1,0,1,1
