Skin_ref,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178
408.64,1.822,2.589,1.961,5.822,4.223,6.516,4.63,5.169,0.536,9.792,8.972,6.945,4.146,4.443,3.866,17.165,19.325,17.38,2.066,1.134,3.986,11.807,12.461,8.275
409.01,1.852,2.61,1.944,5.807,4.219,6.522,4.65,5.158,0.565,9.859,9.028,6.954,4.17,4.457,3.851,17.3,19.358,17.451,2.084,1.175,4.005,11.818,12.534,8.322
409.37,1.797,2.519,1.883,5.787,4.125,6.471,4.608,5.098,0.543,9.813,9.009,6.885,4.118,4.435,3.779,17.299,19.389,17.457,2.039,1.141,3.934,11.81,12.539,8.287
409.73,1.786,2.503,1.874,5.798,4.099,6.476,4.599,5.083,0.509,9.841,8.982,6.908,4.119,4.441,3.772,17.344,19.473,17.438,2.038,1.163,3.944,11.785,12.581,8.225
410.09,1.753,2.454,1.875,5.766,4.096,6.483,4.598,5.062,0.502,9.813,9.031,6.93,4.087,4.394,3.732,17.406,19.579,17.46,2.005,1.137,3.88,11.772,12.58,8.187
410.46,1.727,2.438,1.833,5.712,4.07,6.44,4.556,5.01,0.499,9.826,8.989,6.909,4.07,4.344,3.706,17.407,19.513,17.492,1.954,1.098,3.823,11.712,12.506,8.152
410.82,1.739,2.45,1.854,5.719,4.085,6.474,4.507,4.985,0.433,9.804,8.987,6.925,4.075,4.332,3.722,17.438,19.614,17.524,1.963,1.11,3.821,11.695,12.555,8.159
411.18,1.783,2.515,1.937,5.781,4.184,6.535,4.549,5,0.479,9.896,9.005,7.042,4.162,4.422,3.778,17.578,19.68,17.582,2.008,1.138,3.901,11.71,12.573,8.149
411.54,1.723,2.498,1.899,5.784,4.173,6.524,4.529,4.978,0.449,9.843,9.014,7.048,4.13,4.38,3.8,17.609,19.635,17.647,1.972,1.101,3.845,11.65,12.564,8.109
411.9,1.78,2.575,1.984,5.856,4.238,6.613,4.565,5.058,0.481,9.927,9.082,7.097,4.183,4.453,3.898,17.623,19.742,17.721,2.045,1.188,3.94,11.733,12.658,8.171
412.27,1.845,2.584,2.018,5.905,4.284,6.668,4.567,5.09,0.493,9.972,9.145,7.159,4.201,4.456,3.927,17.7,19.882,17.794,2.099,1.215,3.97,11.833,12.707,8.218
412.63,1.806,2.555,2.03,5.935,4.282,6.645,4.61,5.077,0.509,9.985,9.135,7.155,4.21,4.463,3.88,17.759,19.886,17.771,2.09,1.191,3.965,11.753,12.645,8.242
412.99,1.722,2.48,1.971,5.841,4.176,6.565,4.475,5.032,0.426,9.922,9.112,7.097,4.096,4.349,3.78,17.724,19.796,17.772,2.015,1.113,3.88,11.671,12.568,8.217
413.35,1.841,2.593,2.077,5.964,4.311,6.7,4.578,5.136,0.493,10.041,9.204,7.176,4.219,4.456,3.862,17.856,19.999,17.93,2.119,1.216,3.995,11.775,12.642,8.311
413.71,1.813,2.547,2.027,5.941,4.287,6.646,4.528,5.081,0.455,10,9.172,7.129,4.214,4.442,3.786,17.903,19.968,18.019,2.095,1.168,3.952,11.748,12.605,8.285
414.08,1.924,2.682,2.152,6.117,4.368,6.799,4.637,5.172,0.545,10.101,9.244,7.28,4.311,4.563,3.855,18.003,20.043,18.147,2.177,1.277,4.047,11.827,12.753,8.408
414.44,1.915,2.693,2.097,6.13,4.391,6.838,4.64,5.189,0.558,10.133,9.224,7.301,4.286,4.59,3.901,18.008,20.138,18.237,2.188,1.245,4.061,11.938,12.765,8.388
414.8,1.946,2.736,2.08,6.157,4.455,6.866,4.691,5.228,0.578,10.182,9.233,7.269,4.292,4.624,3.965,18.03,20.262,18.271,2.228,1.268,4.103,11.985,12.833,8.375
415.16,1.828,2.592,1.943,6.04,4.32,6.739,4.55,5.073,0.47,10.074,9.107,7.178,4.13,4.519,3.847,17.955,20.176,18.156,2.098,1.134,3.987,11.884,12.716,8.304
415.52,1.797,2.548,1.914,6.054,4.309,6.732,4.536,4.989,0.445,10.002,9.067,7.175,4.087,4.444,3.843,17.957,20.144,18.05,2.064,1.12,3.934,11.823,12.718,8.271
415.89,1.674,2.419,1.795,5.908,4.212,6.575,4.431,4.895,0.312,9.897,9.034,7.039,4.006,4.337,3.76,17.892,20.124,17.982,1.948,1.017,3.852,11.686,12.591,8.138
416.25,1.646,2.438,1.797,5.881,4.196,6.543,4.366,4.9,0.312,9.893,9.045,6.996,4.001,4.314,3.731,17.909,20.062,17.964,1.896,1.029,3.779,11.624,12.605,8.125
416.61,1.701,2.488,1.883,5.983,4.285,6.678,4.471,5,0.371,9.943,9.199,7.148,4.084,4.392,3.762,18.096,20.178,18.135,1.97,1.123,3.81,11.72,12.721,8.254
416.97,1.685,2.503,1.874,5.989,4.283,6.691,4.46,5.007,0.402,9.942,9.236,7.124,4.095,4.433,3.75,18.113,20.156,18.175,1.953,1.129,3.816,11.745,12.803,8.217
417.33,1.762,2.595,1.921,6.055,4.319,6.806,4.542,5.113,0.467,10.075,9.369,7.209,4.128,4.539,3.807,18.204,20.439,18.373,2.004,1.168,3.883,11.758,12.841,8.329
417.69,1.776,2.641,1.956,6.102,4.389,6.846,4.57,5.129,0.511,10.13,9.421,7.237,4.106,4.582,3.829,18.305,20.531,18.407,2.056,1.185,3.919,11.861,12.879,8.359
418.05,1.771,2.594,1.913,6.116,4.331,6.868,4.555,5.056,0.494,10.103,9.392,7.231,4.051,4.559,3.806,18.284,20.589,18.441,2.055,1.19,3.929,11.856,12.867,8.353
418.42,1.779,2.585,1.897,6.07,4.263,6.798,4.526,4.953,0.479,10.073,9.332,7.172,4.02,4.489,3.783,18.173,20.547,18.342,2.02,1.152,3.911,11.825,12.792,8.285
418.78,1.787,2.559,1.901,6.047,4.258,6.788,4.543,4.996,0.478,10.121,9.385,7.195,4.051,4.471,3.785,18.2,20.57,18.416,2.051,1.146,3.939,11.806,12.723,8.292
419.14,1.782,2.583,1.948,6.106,4.285,6.813,4.555,5.045,0.475,10.129,9.415,7.197,4.058,4.459,3.835,18.271,20.521,18.473,2.064,1.21,3.988,11.921,12.745,8.286
419.5,1.782,2.588,1.937,6.108,4.285,6.831,4.577,5.061,0.472,10.145,9.446,7.209,4.086,4.456,3.869,18.238,20.54,18.56,2.06,1.219,3.969,11.861,12.737,8.308
419.86,1.872,2.703,2.057,6.23,4.444,6.933,4.68,5.195,0.551,10.259,9.558,7.324,4.214,4.567,3.982,18.393,20.732,18.771,2.177,1.339,4.099,11.951,12.84,8.381
420.22,1.788,2.688,2.004,6.206,4.434,6.967,4.64,5.141,0.531,10.285,9.545,7.308,4.201,4.571,3.951,18.47,20.834,18.932,2.117,1.29,4.128,11.919,12.844,8.378
420.58,1.815,2.722,2.034,6.281,4.468,7.001,4.658,5.127,0.544,10.289,9.565,7.373,4.188,4.604,3.961,18.537,20.906,18.928,2.127,1.311,4.119,11.893,12.913,8.407
420.94,1.793,2.669,2.006,6.214,4.454,6.96,4.606,5.005,0.509,10.305,9.531,7.33,4.146,4.575,3.875,18.512,20.888,18.921,2.116,1.246,4.049,11.795,12.874,8.379
421.3,1.765,2.616,2.004,6.255,4.403,6.981,4.588,4.978,0.488,10.298,9.484,7.32,4.133,4.541,3.816,18.58,20.971,18.948,2.129,1.243,4.015,11.798,12.88,8.373
421.67,1.739,2.523,1.939,6.196,4.343,6.933,4.538,4.934,0.442,10.298,9.528,7.307,4.098,4.497,3.774,18.579,20.922,18.945,2.093,1.176,3.972,11.755,12.83,8.391
422.03,1.811,2.524,2.026,6.247,4.381,6.926,4.563,4.985,0.454,10.369,9.617,7.394,4.173,4.538,3.806,18.685,20.933,18.95,2.183,1.228,3.941,11.818,12.883,8.449
422.39,1.844,2.544,2.06,6.243,4.445,6.968,4.574,5.026,0.494,10.445,9.607,7.389,4.183,4.54,3.86,18.785,21.043,19.036,2.191,1.262,3.981,11.899,12.83,8.531
422.75,1.887,2.578,2.057,6.287,4.453,6.987,4.602,5.13,0.53,10.546,9.61,7.45,4.248,4.557,3.908,18.87,21.081,19.114,2.227,1.309,4.029,11.975,12.921,8.576
423.11,1.932,2.595,2.062,6.302,4.491,6.987,4.56,5.156,0.52,10.588,9.647,7.513,4.266,4.606,3.934,18.932,21.087,19.165,2.217,1.307,4.083,11.956,12.933,8.612
423.47,1.899,2.572,2.068,6.252,4.454,6.988,4.527,5.134,0.484,10.597,9.593,7.438,4.183,4.543,3.876,18.934,21.043,19.066,2.189,1.271,4.031,11.938,12.942,8.532
423.83,1.929,2.619,2.062,6.288,4.527,7.058,4.575,5.174,0.52,10.608,9.609,7.411,4.158,4.557,3.952,18.963,21.191,19.155,2.202,1.318,4.109,11.937,12.945,8.535
424.19,1.911,2.602,2.039,6.328,4.495,7.076,4.579,5.163,0.472,10.646,9.688,7.412,4.199,4.532,3.96,18.956,21.256,19.169,2.218,1.324,4.087,11.974,13.007,8.537
424.55,1.836,2.528,1.991,6.258,4.486,7.061,4.515,5.049,0.426,10.538,9.659,7.386,4.158,4.491,3.904,18.984,21.321,19.167,2.133,1.252,4.033,11.887,12.939,8.472
424.91,1.788,2.552,1.999,6.253,4.485,7.066,4.552,5.025,0.453,10.506,9.662,7.358,4.166,4.431,3.922,18.986,21.37,19.201,2.134,1.245,3.99,11.953,12.97,8.505
425.27,1.848,2.614,2.048,6.353,4.564,7.089,4.582,5.087,0.516,10.558,9.687,7.462,4.276,4.503,4.007,19.122,21.459,19.354,2.189,1.296,4.048,11.969,13.065,8.633
425.63,1.736,2.53,1.959,6.281,4.44,7.005,4.464,5.009,0.437,10.448,9.608,7.415,4.197,4.425,3.861,19.077,21.35,19.23,2.097,1.199,3.938,11.875,13.02,8.549
425.99,1.775,2.569,1.987,6.294,4.481,7.013,4.451,4.996,0.453,10.43,9.625,7.469,4.19,4.445,3.861,19.102,21.342,19.317,2.122,1.253,3.967,11.825,13.073,8.578
426.36,1.831,2.629,2.065,6.38,4.551,7.04,4.516,5.051,0.517,10.507,9.644,7.5,4.229,4.51,3.899,19.092,21.38,19.315,2.211,1.328,3.984,11.902,13.139,8.648
426.72,1.855,2.613,2.065,6.363,4.553,7.075,4.507,5.076,0.543,10.556,9.69,7.484,4.222,4.546,3.874,19.143,21.402,19.39,2.199,1.318,4.003,11.867,13.132,8.635
427.08,1.86,2.595,2.063,6.363,4.492,7.09,4.509,5.072,0.518,10.578,9.749,7.461,4.2,4.537,3.842,19.139,21.443,19.443,2.182,1.343,3.986,11.928,13.082,8.576
427.44,1.927,2.607,2.111,6.407,4.557,7.135,4.516,5.107,0.549,10.735,9.869,7.51,4.256,4.579,3.913,19.157,21.525,19.613,2.228,1.366,4.008,11.99,13.12,8.656
427.8,1.919,2.625,2.101,6.42,4.543,7.149,4.521,5.141,0.573,10.782,9.848,7.471,4.255,4.578,3.893,19.167,21.632,19.64,2.215,1.312,3.99,12.032,13.103,8.668
428.16,1.871,2.605,2.044,6.387,4.49,7.121,4.446,5.137,0.556,10.751,9.871,7.477,4.198,4.556,3.887,19.191,21.694,19.646,2.189,1.276,4.006,12.043,13.02,8.666
428.52,1.918,2.628,2.062,6.427,4.498,7.162,4.411,5.127,0.533,10.786,9.869,7.555,4.182,4.603,3.854,19.228,21.774,19.68,2.217,1.325,4.014,12.068,13.037,8.643
428.88,1.846,2.61,2.026,6.406,4.519,7.159,4.393,5.072,0.537,10.744,9.856,7.583,4.168,4.566,3.84,19.179,21.872,19.676,2.187,1.276,3.992,12.011,12.94,8.644
429.24,1.837,2.619,2.008,6.39,4.502,7.195,4.421,5.053,0.519,10.702,9.799,7.564,4.168,4.535,3.816,19.228,21.9,19.651,2.158,1.28,4.004,12.039,12.903,8.601
429.6,1.803,2.535,1.985,6.325,4.465,7.172,4.4,4.979,0.497,10.612,9.767,7.551,4.143,4.495,3.8,19.208,21.857,19.664,2.154,1.244,3.971,11.947,12.88,8.532
429.96,1.818,2.539,2.046,6.386,4.478,7.217,4.432,4.991,0.47,10.64,9.818,7.588,4.174,4.513,3.792,19.297,21.924,19.757,2.153,1.263,3.988,11.939,12.969,8.53
430.32,1.708,2.471,2.013,6.364,4.446,7.139,4.404,4.965,0.445,10.574,9.764,7.563,4.149,4.455,3.792,19.273,21.892,19.745,2.11,1.205,3.958,11.883,12.928,8.51
430.68,1.781,2.511,2.079,6.399,4.518,7.197,4.449,4.985,0.48,10.624,9.798,7.612,4.177,4.511,3.835,19.418,21.972,19.833,2.179,1.252,3.998,11.882,13.088,8.56
431.04,1.791,2.506,2.093,6.476,4.519,7.173,4.466,4.993,0.488,10.674,9.798,7.623,4.172,4.558,3.869,19.432,22.019,19.831,2.221,1.238,4.006,11.837,13.114,8.604
431.4,1.773,2.533,2.082,6.551,4.538,7.189,4.478,5.007,0.473,10.708,9.817,7.656,4.176,4.558,3.85,19.508,22.112,19.865,2.205,1.254,4.012,11.869,13.118,8.61
431.76,1.841,2.572,2.089,6.562,4.582,7.256,4.502,4.998,0.503,10.752,9.875,7.664,4.198,4.559,3.884,19.604,22.092,19.904,2.267,1.293,4.026,11.898,13.134,8.636
432.12,1.89,2.647,2.126,6.605,4.651,7.288,4.559,5.034,0.544,10.842,9.923,7.688,4.219,4.601,3.947,19.669,22.151,19.911,2.301,1.324,4.086,11.948,13.168,8.669
432.48,1.882,2.634,2.115,6.617,4.61,7.274,4.556,5.008,0.493,10.841,9.907,7.649,4.211,4.6,3.942,19.666,22.074,19.929,2.283,1.305,4.083,11.951,13.109,8.637
432.84,1.907,2.655,2.169,6.6,4.656,7.312,4.537,5.05,0.485,10.798,9.936,7.686,4.241,4.601,3.94,19.757,22.1,20.104,2.294,1.358,4.123,11.988,13.147,8.669
433.2,1.9,2.674,2.174,6.584,4.629,7.305,4.524,5.02,0.471,10.85,9.941,7.662,4.269,4.634,3.941,19.794,22.085,20.261,2.273,1.354,4.177,11.985,13.14,8.693
433.56,1.88,2.683,2.173,6.559,4.655,7.295,4.534,5.011,0.49,10.88,9.909,7.679,4.336,4.677,3.941,19.695,22.062,20.343,2.251,1.34,4.199,11.997,13.129,8.695
433.92,1.852,2.622,2.119,6.536,4.599,7.262,4.522,4.964,0.464,10.843,9.91,7.65,4.304,4.621,3.891,19.685,22.067,20.376,2.238,1.3,4.141,11.953,13.089,8.666
434.28,1.837,2.671,2.094,6.521,4.634,7.296,4.506,4.999,0.511,10.838,9.959,7.695,4.311,4.583,3.858,19.652,22.065,20.365,2.218,1.302,4.13,11.986,13.083,8.654
434.64,1.749,2.62,2.009,6.422,4.552,7.218,4.428,4.905,0.506,10.836,9.899,7.673,4.247,4.533,3.819,19.604,22.12,20.306,2.156,1.228,4.054,11.865,13.03,8.577
434.99,1.788,2.629,2.04,6.443,4.618,7.254,4.456,4.969,0.543,10.859,9.935,7.731,4.259,4.553,3.87,19.658,22.16,20.188,2.225,1.264,4.02,11.895,13.055,8.587
435.35,1.72,2.624,1.986,6.429,4.573,7.234,4.424,4.923,0.523,10.802,9.922,7.688,4.164,4.44,3.807,19.666,22.27,20.17,2.195,1.209,3.978,11.832,13.006,8.541
435.71,1.743,2.655,2.001,6.37,4.56,7.299,4.396,4.903,0.504,10.796,9.875,7.705,4.175,4.464,3.79,19.686,22.326,20.216,2.203,1.214,3.946,11.823,12.973,8.509
436.07,1.687,2.625,1.989,6.357,4.517,7.274,4.357,4.875,0.452,10.779,9.843,7.655,4.149,4.47,3.772,19.701,22.433,20.237,2.166,1.196,3.904,11.789,13.004,8.535
436.43,1.799,2.731,2.082,6.492,4.64,7.412,4.461,4.927,0.508,10.854,9.93,7.738,4.194,4.523,3.839,19.837,22.463,20.337,2.256,1.263,3.974,11.897,13.009,8.622
436.79,1.79,2.71,2.093,6.493,4.618,7.404,4.439,4.905,0.515,10.867,9.925,7.749,4.162,4.514,3.835,19.849,22.55,20.447,2.242,1.244,3.996,11.924,13.063,8.649
437.15,1.792,2.627,2.083,6.499,4.569,7.38,4.401,4.912,0.496,10.883,9.934,7.777,4.154,4.553,3.873,19.875,22.535,20.47,2.2,1.253,3.971,11.929,13.049,8.67
437.51,1.781,2.583,2.115,6.547,4.6,7.391,4.4,4.951,0.51,10.902,9.929,7.789,4.16,4.543,3.884,19.936,22.562,20.523,2.202,1.259,4.009,11.916,13.091,8.759
437.87,1.854,2.589,2.117,6.568,4.63,7.398,4.415,4.956,0.549,10.954,9.953,7.838,4.141,4.528,3.9,19.962,22.521,20.571,2.284,1.285,4.072,11.868,13.085,8.775
438.23,1.753,2.468,2.048,6.499,4.555,7.352,4.341,4.918,0.514,10.889,9.928,7.808,4.134,4.487,3.839,19.869,22.581,20.511,2.234,1.253,4.035,11.842,13.103,8.683
438.59,1.772,2.453,2.053,6.514,4.545,7.412,4.357,4.925,0.507,10.922,9.965,7.82,4.124,4.482,3.796,19.873,22.593,20.532,2.247,1.268,4.031,11.811,13.069,8.671
438.95,1.805,2.502,2.09,6.596,4.626,7.435,4.403,5.004,0.52,10.964,9.991,7.841,4.164,4.481,3.78,19.913,22.723,20.6,2.309,1.304,4.049,11.799,13.132,8.741
439.31,1.844,2.53,2.074,6.601,4.667,7.46,4.412,5.049,0.537,11.04,10.104,7.876,4.179,4.493,3.789,19.917,22.778,20.691,2.332,1.318,4.073,11.801,13.169,8.732
439.66,1.829,2.504,2.072,6.651,4.661,7.443,4.415,5.032,0.533,10.996,10.119,7.902,4.194,4.536,3.772,19.988,22.936,20.756,2.259,1.31,4.03,11.866,13.163,8.742
440.02,1.828,2.55,2.077,6.677,4.672,7.422,4.422,5.028,0.512,11.012,10.138,7.868,4.152,4.536,3.753,19.964,22.863,20.839,2.222,1.312,4.012,11.89,13.172,8.743
440.38,1.819,2.604,2.091,6.741,4.727,7.419,4.436,5.04,0.508,11.023,10.173,7.826,4.202,4.588,3.793,20.026,22.88,20.879,2.209,1.306,4.034,11.922,13.214,8.765
440.74,1.772,2.571,2.044,6.717,4.681,7.403,4.449,4.953,0.475,10.991,10.149,7.79,4.163,4.579,3.785,20.12,22.868,20.9,2.162,1.262,4.009,11.9,13.215,8.69
441.1,1.728,2.594,2,6.749,4.656,7.403,4.453,4.876,0.443,10.959,10.128,7.768,4.186,4.581,3.778,20.185,22.879,20.938,2.119,1.275,3.993,11.923,13.198,8.696
441.46,1.746,2.604,2.001,6.756,4.709,7.474,4.464,4.91,0.447,11.038,10.156,7.776,4.235,4.61,3.827,20.183,22.912,20.992,2.191,1.292,4.023,11.98,13.2,8.7
441.82,1.755,2.591,1.97,6.756,4.716,7.506,4.489,4.929,0.482,11.069,10.152,7.78,4.244,4.612,3.82,20.285,23.026,21.017,2.192,1.271,4.023,11.943,13.171,8.726
442.18,1.756,2.542,1.955,6.71,4.659,7.484,4.466,4.874,0.469,11.041,10.119,7.824,4.218,4.574,3.796,20.233,23.088,21.005,2.208,1.285,4.019,11.87,13.153,8.648
442.54,1.769,2.565,1.976,6.658,4.665,7.514,4.405,4.867,0.476,11.012,10.145,7.824,4.218,4.584,3.783,20.262,23.062,21,2.206,1.281,4.01,11.856,13.087,8.663
442.89,1.831,2.59,2.071,6.746,4.728,7.576,4.427,4.917,0.534,11.032,10.18,7.873,4.227,4.625,3.818,20.338,23.089,21.043,2.23,1.319,4.056,11.925,13.186,8.716
443.25,1.806,2.619,2.072,6.782,4.691,7.602,4.449,4.912,0.511,11.034,10.171,7.878,4.182,4.602,3.798,20.425,23.076,21.097,2.192,1.304,4.086,11.892,13.219,8.741
443.61,1.758,2.575,2.059,6.781,4.615,7.565,4.394,4.899,0.476,10.998,10.151,7.828,4.172,4.576,3.783,20.439,23.037,21.164,2.202,1.32,4.038,11.889,13.224,8.713
443.97,1.714,2.563,2.036,6.807,4.668,7.588,4.376,4.91,0.453,11.02,10.168,7.848,4.182,4.55,3.749,20.51,23.024,21.161,2.186,1.264,4.029,11.898,13.196,8.799
444.33,1.89,2.709,2.18,7.024,4.86,7.774,4.549,5.116,0.596,11.263,10.371,8.064,4.334,4.737,3.91,20.705,23.303,21.45,2.348,1.434,4.242,12.122,13.436,8.984
444.69,1.827,2.66,2.103,6.927,4.794,7.752,4.517,5.116,0.562,11.242,10.372,8.034,4.287,4.7,3.899,20.704,23.286,21.469,2.371,1.394,4.201,12.068,13.385,8.941
445.04,1.784,2.608,2.107,6.876,4.769,7.683,4.49,5.066,0.558,11.207,10.334,7.977,4.269,4.641,3.812,20.625,23.295,21.395,2.333,1.364,4.15,11.958,13.332,8.87
445.4,1.853,2.669,2.151,6.943,4.826,7.726,4.556,5.077,0.574,11.332,10.442,8.066,4.309,4.673,3.855,20.594,23.395,21.401,2.377,1.384,4.204,11.972,13.322,8.923
445.76,1.921,2.745,2.2,6.983,4.881,7.822,4.599,5.128,0.631,11.383,10.502,8.113,4.33,4.731,3.952,20.678,23.519,21.533,2.436,1.474,4.262,12.014,13.352,8.954
446.12,1.791,2.619,2.072,6.835,4.712,7.64,4.503,4.947,0.494,11.196,10.315,7.964,4.189,4.563,3.807,20.504,23.315,21.362,2.29,1.329,4.061,11.868,13.204,8.839
446.48,1.807,2.629,2.1,6.87,4.728,7.602,4.489,4.935,0.478,11.231,10.32,7.958,4.208,4.548,3.799,20.483,23.436,21.378,2.265,1.327,4.084,11.876,13.206,8.794
446.84,1.817,2.609,2.07,6.855,4.718,7.636,4.441,4.927,0.452,11.219,10.412,7.981,4.184,4.548,3.849,20.56,23.492,21.507,2.28,1.324,4.069,11.936,13.215,8.815
447.19,1.827,2.62,2.073,6.826,4.771,7.699,4.424,4.941,0.431,11.166,10.335,7.991,4.162,4.562,3.85,20.598,23.521,21.608,2.277,1.332,4.122,11.947,13.271,8.817
447.55,1.771,2.539,2.018,6.797,4.705,7.605,4.372,4.869,0.374,11.13,10.264,7.924,4.105,4.487,3.783,20.554,23.448,21.538,2.216,1.277,4.027,11.928,13.249,8.743
447.91,1.808,2.632,2.088,6.865,4.777,7.719,4.402,4.922,0.412,11.217,10.312,8.021,4.146,4.546,3.841,20.645,23.585,21.613,2.288,1.358,4.117,11.926,13.25,8.812
448.27,1.828,2.658,2.149,6.935,4.82,7.808,4.45,4.93,0.477,11.269,10.369,8.087,4.196,4.59,3.88,20.688,23.666,21.683,2.363,1.404,4.115,11.997,13.268,8.917
448.63,1.881,2.751,2.21,6.977,4.883,7.832,4.489,4.947,0.495,11.297,10.331,8.121,4.276,4.602,3.905,20.644,23.712,21.63,2.385,1.429,4.159,12.043,13.316,8.955
448.98,1.834,2.702,2.214,7.019,4.839,7.786,4.479,4.889,0.475,11.311,10.37,8.079,4.286,4.599,3.934,20.67,23.779,21.558,2.33,1.406,4.087,12.028,13.246,8.978
449.34,1.872,2.751,2.285,7.017,4.88,7.842,4.519,4.936,0.535,11.376,10.395,8.134,4.341,4.606,3.979,20.594,23.931,21.641,2.362,1.447,4.126,12.055,13.323,9.011
449.7,1.934,2.779,2.377,7.079,5.003,7.923,4.559,5.029,0.636,11.406,10.476,8.189,4.435,4.723,4.07,20.695,24.077,21.76,2.434,1.52,4.208,12.139,13.448,9.031
450.06,1.889,2.793,2.337,7.054,5.014,7.938,4.564,5.073,0.582,11.374,10.416,8.189,4.413,4.744,4.102,20.692,24.08,21.733,2.429,1.516,4.253,12.074,13.433,9.019
450.42,1.853,2.715,2.277,7.064,5.022,7.958,4.535,5.086,0.589,11.412,10.417,8.193,4.386,4.737,4.08,20.766,24.096,21.798,2.405,1.498,4.265,12.025,13.384,9.006
450.77,1.92,2.765,2.317,7.118,5.097,7.978,4.544,5.179,0.651,11.492,10.485,8.287,4.397,4.76,4.052,20.837,24.143,21.857,2.504,1.534,4.326,12.072,13.45,9.019
451.13,1.874,2.735,2.227,7.092,5.066,7.943,4.481,5.117,0.588,11.422,10.459,8.247,4.366,4.796,3.985,20.948,24.06,21.87,2.448,1.502,4.293,12.015,13.356,8.997
451.49,1.715,2.586,2.059,6.994,4.867,7.804,4.332,4.947,0.461,11.374,10.371,8.015,4.219,4.609,3.881,20.781,23.885,21.744,2.325,1.346,4.095,11.881,13.246,8.824
451.85,1.764,2.566,2.048,6.997,4.855,7.827,4.3,4.92,0.466,11.437,10.392,7.969,4.192,4.54,3.833,20.803,23.9,21.807,2.283,1.324,4.046,11.884,13.246,8.813
452.2,1.731,2.589,2.07,6.993,4.809,7.833,4.316,4.898,0.46,11.406,10.395,7.886,4.176,4.523,3.848,20.807,23.946,21.87,2.284,1.311,3.989,11.902,13.249,8.79
452.56,1.676,2.583,1.994,6.898,4.75,7.852,4.281,4.842,0.441,11.305,10.339,7.851,4.149,4.487,3.867,20.837,23.882,21.872,2.246,1.262,3.951,11.854,13.224,8.772
452.92,1.737,2.617,2.067,6.923,4.79,7.962,4.349,4.898,0.467,11.391,10.421,7.866,4.213,4.48,3.934,20.826,23.924,21.893,2.321,1.288,3.993,11.922,13.309,8.795
453.28,1.802,2.671,2.076,6.951,4.838,7.971,4.39,4.948,0.49,11.386,10.411,7.962,4.236,4.466,3.919,20.932,24.007,21.961,2.323,1.293,4.03,11.912,13.324,8.845
453.63,1.76,2.641,2.053,6.914,4.829,7.938,4.348,4.872,0.501,11.3,10.359,7.955,4.233,4.473,3.891,20.933,24.016,21.977,2.28,1.271,4.008,11.927,13.362,8.803
453.99,1.788,2.612,2.085,6.935,4.864,7.974,4.345,4.898,0.507,11.335,10.377,8.049,4.243,4.547,3.913,21.031,24.013,22.013,2.344,1.315,4.009,11.957,13.398,8.832
454.35,1.791,2.613,2.127,7.009,4.906,7.968,4.318,4.921,0.509,11.334,10.407,7.979,4.259,4.538,3.848,21.003,24.053,22.066,2.328,1.344,4.008,11.939,13.388,8.809
454.71,1.745,2.548,2.043,6.956,4.833,7.848,4.219,4.859,0.461,11.216,10.304,7.9,4.139,4.492,3.752,21.051,24.038,22.075,2.271,1.309,3.922,11.87,13.302,8.8
455.06,1.691,2.549,2.079,6.913,4.84,7.886,4.196,4.855,0.41,11.169,10.299,7.864,4.181,4.529,3.739,21.047,24.045,22.091,2.268,1.323,3.958,11.946,13.253,8.828
455.42,1.693,2.554,2.09,6.937,4.861,7.896,4.221,4.84,0.397,11.243,10.346,7.907,4.176,4.502,3.692,21.13,24.06,22.105,2.295,1.33,3.963,11.894,13.177,8.837
455.78,1.688,2.539,2.031,6.901,4.87,7.896,4.213,4.81,0.356,11.254,10.329,7.884,4.147,4.438,3.68,21.099,24.068,22.035,2.245,1.318,3.98,11.851,13.246,8.808
456.14,1.727,2.546,2.018,6.849,4.839,7.898,4.213,4.793,0.336,11.312,10.332,7.941,4.161,4.469,3.732,21.117,24.082,22.064,2.273,1.299,3.962,11.875,13.311,8.808
456.49,1.724,2.632,2.05,6.921,4.903,7.995,4.298,4.826,0.396,11.425,10.478,8.042,4.193,4.536,3.795,21.157,24.189,22.184,2.304,1.35,4.055,11.925,13.386,8.847
456.85,1.692,2.572,2,6.928,4.88,7.955,4.278,4.78,0.434,11.414,10.475,8.043,4.14,4.456,3.736,21.163,24.138,22.21,2.299,1.309,4.007,11.851,13.318,8.78
457.21,1.759,2.65,2.082,7.033,4.923,7.998,4.362,4.873,0.492,11.438,10.591,8.108,4.2,4.579,3.826,21.225,24.242,22.348,2.351,1.348,4.098,11.968,13.397,8.908
457.56,1.722,2.685,2.109,7.018,4.885,7.883,4.379,4.863,0.514,11.376,10.511,8.086,4.167,4.609,3.793,21.198,24.291,22.461,2.328,1.326,4.075,11.946,13.316,8.918
