line,group,previous_summary,previous,marker_summary,marker
Watkins_515-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_538-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_539-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_540-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_541-4,watkins,no_data,no_data,H7,H7
Watkins_542-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_546-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_551-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_554-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_557-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_560-1,watkins,other,35K5,H7,H7
Watkins_572-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_572-2,watkins,no_data,no_data,H7,H7
Watkins_573-1,watkins,other,35K5,H7,H7
Watkins_577-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_579-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_581-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_582-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_584-2,watkins,no_data,no_data,H7,H7
Watkins_587-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_600-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_612-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_614-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_614-3,watkins,no_data,no_data,H7,H7
Watkins_617-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_618-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_620-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_620-4,watkins,no_data,no_data,H7,H7
Watkins_622-2,watkins,no_data,no_data,H7,H7
Watkins_627-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_629-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_630-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_633-3,watkins,no_data,no_data,H7,H7
Watkins_639-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_641-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_641-2,watkins,no_data,no_data,H7,H7
Watkins_646-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_654-3,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_654-4,watkins,no_data,no_data,H7,H7
Watkins_661-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_667-1,watkins,other,35K5,H7,H7
Watkins_670-4,watkins,no_data,no_data,H7,H7
Watkins_679-2,watkins,no_data,no_data,H7,H7
Watkins_680-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_682-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_688-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_689-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_690-1,watkins,other,35K5,H7,H7
Watkins_691-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_692-1,watkins,other,35K5,H7,H7
Watkins_693-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_694-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_694-3,watkins,no_data,no_data,H7,H7
Watkins_708-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_712-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_712-4,watkins,no_data,no_data,H7,H7
Watkins_713-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_718-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_719-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_724-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_731-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_738-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_743-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_747-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_748-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_759-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_759-4,watkins,no_data,no_data,H7,H7
Watkins_760-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_773-2,watkins,no_data,no_data,H7,H7
Watkins_775-3,watkins,no_data,no_data,H7,H7
Watkins_783-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_784-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_786-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_787-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_787-3,watkins,no_data,no_data,H7,H7
Watkins_788-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_789-3,watkins,no_data,no_data,H7,H7
Watkins_790-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_792-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_793-3,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_793-4,watkins,no_data,no_data,H7,H7
Watkins_797-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_798-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_799-4,watkins,no_data,no_data,H7,H7
Watkins_802-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_804-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_804-4,watkins,no_data,no_data,H7,H7
Watkins_824-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_825-3,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_825-4,watkins,no_data,no_data,H7,H7
Watkins_903-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_904-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_696-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_315-1,watkins,other,35K3,H7,H7
Watkins_259-1,watkins,other,35K5,H7,H7
Watkins_472-1,watkins,other,35K3,H7,H7
Watkins_664-1,watkins,other,35K3,H7,H7
Watkins_35-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_76-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_76-3,watkins,no_data,no_data,H7,H7
Watkins_110-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_110-4,watkins,no_data,no_data,H7,H7
Watkins_158-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_158-2,watkins,no_data,no_data,H7,H7
Watkins_159-1,watkins,other,35K5,H7,H7
Watkins_179-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_196-4,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_236-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_278-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_278-3,watkins,no_data,no_data,H7,H7
Watkins_385-2,watkins,other,35K5,H7,H7
Watkins_402-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_438-3,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_462-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_489-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_500-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_621-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_624-3,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_624-4,watkins,no_data,no_data,H7,H7
Watkins_645-2,watkins,no_data,no_data,H7,H7
Watkins_651-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_652-2,watkins,no_data,no_data,H7,H7
Watkins_663-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_665-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_666-4,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_779-4,watkins,no_data,no_data,H7,H7
Watkins_780-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_782-3,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_800-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_800-3,watkins,no_data,no_data,H7,H7
Watkins_801-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_912-4,watkins,no_data,no_data,H7,H7
Watkins_911-1,watkins,no_data,no_data,H7,H7
Watkins_26-1,watkins,other,35K3,H7,H7
Watkins_12-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_23-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_28-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_34-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_99-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_122-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_123-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_126-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_128-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_128-2,watkins,no_data,no_data,H7,H7
Watkins_134-1,watkins,other,35K5,H7,H7
Watkins_176-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_684-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_732-2,watkins,no_data,no_data,H7,H7
Watkins_821-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_822-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_10-1,watkins,other,35K3,H7,H7
Watkins_91-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_407-2,watkins,no_data,no_data,H7,H7
Watkins_307-3,watkins,no_data,no_data,H7,H7
Watkins_775-2,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_652-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_650-3,watkins,no_data,no_data,H7,H7
Watkins_309-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_309-2,watkins,no_data,no_data,H7,H7
Watkins_307-1,watkins,other,35K3,H7,H7
Watkins_640-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_456-1,watkins,other,35K5,H7,H7
Watkins_488-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_488-3,watkins,no_data,no_data,H7,H7
Watkins_662-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_161-1,watkins,H4/5/6/7,H4/5/6/7,H7,H7
Watkins_580-1,watkins,other,35K3,wat_specific,Wat16
Watkins_681-1,watkins,other,watkins_specific,wat_specific,Wat16
Watkins_576-1,watkins,other,35K3,wat_specific,Wat16
Watkins_769-2,watkins,other,35K3,wat_specific,Wat16
Watkins_769-4,watkins,no_data,no_data,wat_specific,Wat16
Watkins_768-1,watkins,other,35K3,wat_specific,Wat16
Watkins_508-2,watkins,H3,H3,wat_specific,Wat3
Watkins_721-1,watkins,H3,H3,wat_specific,Wat3
Watkins_3-4,watkins,H3,H3,wat_specific,Wat3
Watkins_198-3,watkins,H3,H3,wat_specific,Wat3
Watkins_198-4,watkins,no_data,no_data,wat_specific,Wat3
Watkins_241-2,watkins,H3,H3,wat_specific,Wat3
Watkins_242-1,watkins,H3,H3,wat_specific,Wat3
Watkins_246-1,watkins,other,watkins_specific,wat_specific,Wat3
Watkins_248-1,watkins,other,watkins_specific,wat_specific,Wat3
Watkins_316-4,watkins,no_data,no_data,wat_specific,Wat3
Watkins_318-1,watkins,H3,H3,wat_specific,Wat3
Watkins_407-1,watkins,H3,H3,wat_specific,Wat3
Watkins_419-1,watkins,H3,H3,wat_specific,Wat3
Watkins_421-1,watkins,H3,H3,wat_specific,Wat3
Watkins_427-1,watkins,other,watkins_specific,wat_specific,Wat3
Watkins_430-1,watkins,H3,H3,wat_specific,Wat3
Watkins_432-1,watkins,other,watkins_specific,wat_specific,Wat3
Watkins_433-1,watkins,H3,H3,wat_specific,Wat3
Watkins_453-1,watkins,H3,H3,wat_specific,Wat3
Watkins_455-2,watkins,H3,H3,wat_specific,Wat3
Watkins_474-1,watkins,H3,H3,wat_specific,Wat3
Watkins_475-1,watkins,H3,H3,wat_specific,Wat3
Watkins_476-2,watkins,H3,H3,wat_specific,Wat3
Watkins_478-1,watkins,H3,H3,wat_specific,Wat3
Watkins_479-1,watkins,H3,H3,wat_specific,Wat3
Watkins_501-1,watkins,other,watkins_specific,wat_specific,Wat3
Watkins_505-1,watkins,H3,H3,wat_specific,Wat3
Watkins_506-1,watkins,H3,H3,wat_specific,Wat3
Watkins_513-1,watkins,other,watkins_specific,wat_specific,Wat3
Watkins_528-1,watkins,poor_data,poor_data,wat_specific,Wat3
Watkins_529-1,watkins,other,watkins_specific,wat_specific,Wat3
Watkins_534-2,watkins,no_data,no_data,wat_specific,Wat3
Watkins_555-1,watkins,H3,H3,wat_specific,Wat3
Watkins_568-1,watkins,H3,H3,wat_specific,Wat3
Watkins_577-2,watkins,no_data,no_data,wat_specific,Wat3
Watkins_584-1,watkins,H3,H3,wat_specific,Wat3
Watkins_625-1,watkins,H3,H3,wat_specific,Wat3
Watkins_626-1,watkins,H3,H3,wat_specific,Wat3
Watkins_632-1,watkins,H3,H3,wat_specific,Wat3
Watkins_653-1,watkins,other,watkins_specific,wat_specific,Wat3
Watkins_668-1,watkins,H3,H3,wat_specific,Wat3
Watkins_671-1,watkins,H3,H3,wat_specific,Wat3
Watkins_673-1,watkins,H3,H3,wat_specific,Wat3
Watkins_678-1,watkins,H3,H3,wat_specific,Wat3
Watkins_700-1,watkins,H3,H3,wat_specific,Wat3
Watkins_702-1,watkins,H3,H3,wat_specific,Wat3
Watkins_703-1,watkins,H3,H3,wat_specific,Wat3
Watkins_704-1,watkins,H3,H3,wat_specific,Wat3
Watkins_705-1,watkins,H3,H3,wat_specific,Wat3
Watkins_707-2,watkins,H3,H3,wat_specific,Wat3
Watkins_726-1,watkins,H3,H3,wat_specific,Wat3
Watkins_745-1,watkins,H3,H3,wat_specific,Wat3
Watkins_746-1,watkins,H3,H3,wat_specific,Wat3
Watkins_767-1,watkins,H3,H3,wat_specific,Wat3
Watkins_773-1,watkins,H3,H3,wat_specific,Wat3
Watkins_803-1,watkins,H3,H3,wat_specific,Wat3
Watkins_805-1,watkins,H3,H3,wat_specific,Wat3
Watkins_806-1,watkins,H3,H3,wat_specific,Wat3
Watkins_809-1,watkins,H3,H3,wat_specific,Wat3
Watkins_810-1,watkins,H3,H3,wat_specific,Wat3
Watkins_810-3,watkins,no_data,no_data,wat_specific,Wat3
Watkins_815-1,watkins,H3,H3,wat_specific,Wat3
Watkins_815-4,watkins,no_data,no_data,wat_specific,Wat3
Watkins_469-1,watkins,H3,H3,wat_specific,Wat3
Watkins_404-2,watkins,H3,H3,wat_specific,Wat3
Watkins_305-1,watkins,other,35K3,wat_specific,Wat7
Watkins_306-1,watkins,other,35K3,wat_specific,Wat7
Watkins_308-1,watkins,other,35K3,wat_specific,Wat7
Watkins_449-1,watkins,other,35K3,wat_specific,Wat7
Watkins_62-1,watkins,35K1,35K1,wat_specific,Wat7
Watkins_167-2,watkins,no_data,no_data,wat_specific,Wat7
Watkins_341-1,watkins,35K1,35K1,wat_specific,Wat7
Watkins_375-1,watkins,other,watkins_specific,wat_specific,Wat7
Watkins_376-2,watkins,other,watkins_specific,wat_specific,Wat7
Watkins_485-2,watkins,other,watkins_specific,wat_specific,Wat7
Watkins_594-3,watkins,no_data,no_data,wat_specific,Wat7
Watkins_597-1,watkins,35K1,35K1,wat_specific,Wat7
Watkins_598-1,watkins,other,watkins_specific,wat_specific,Wat7
Watkins_292-1,watkins,other,35K3,wat_specific,Wat7
Watkins_605-2,watkins,no_data,no_data,wat_specific,Wat7
Watkins_605-1,watkins,other,35K3,wat_specific,Wat7
Watkins_243-4,watkins,no_data,no_data,wat_specific,Wat19
Watkins_632-2,watkins,no_data,no_data,wat_specific,Wat19
Watkins_671-2,watkins,no_data,no_data,wat_specific,Wat19
Watkins_22-1,watkins,other,35K3,wat_specific,Wat6
Watkins_30-1,watkins,other,35K3,wat_specific,Wat6
Watkins_33-1,watkins,other,35K3,wat_specific,Wat6
Watkins_120-1,watkins,other,35K3,wat_specific,Wat6
Watkins_133-1,watkins,other,35K3,wat_specific,Wat6
Watkins_30-3,watkins,no_data,no_data,wat_specific,Wat6
Watkins_121-1,watkins,other,watkins_specific,wat_specific,Wat6
Watkins_123-2,watkins,no_data,no_data,wat_specific,Wat6
Watkins_124-1,watkins,other,watkins_specific,wat_specific,Wat6
Watkins_197-4,watkins,no_data,no_data,wat_specific,Wat6
Watkins_556-1,watkins,35K1,35K1,wat_specific,Wat6
Watkins_556-4,watkins,no_data,no_data,wat_specific,Wat6
Watkins_558-1,watkins,35K1,35K1,wat_specific,Wat6
Watkins_195-1,watkins,other,35K3,wat_specific,Wat6
Watkins_138-1,watkins,other,35K3,wat_specific,Wat6
Watkins_132-1,watkins,other,watkins_specific,wat_specific,Wat6
Watkins_148-1,watkins,35K1,35K1,wat_specific,Wat6
Watkins_435-1,watkins,other,watkins_specific,wat_specific,Wat13
Watkins_734-1,watkins,other,watkins_specific,wat_specific,Wat13
Watkins_734-3,watkins,no_data,no_data,wat_specific,Wat13
Watkins_92-1,watkins,other,watkins_specific,wat_specific,Wat13
Watkins_92-2,watkins,no_data,no_data,wat_specific,Wat13
Watkins_730-1,watkins,other,watkins_specific,wat_specific,Wat13
Watkins_730-4,watkins,no_data,no_data,wat_specific,Wat13
Watkins_631-1,watkins,other,35K3,wat_specific,Wat24
Watkins_56-1,watkins,35K2,35K2,wat_specific,Wat17
Watkins_298-1,watkins,35K2,35K2,wat_specific,Wat17
Watkins_440-4,watkins,no_data,no_data,wat_specific,Wat17
Watkins_596-3,watkins,35K2,35K2,wat_specific,Wat17
Watkins_596-4,watkins,no_data,no_data,wat_specific,Wat17
Watkins_21-2,watkins,no_data,no_data,wat_specific,Wat5
Watkins_46-3,watkins,no_data,no_data,wat_specific,Wat5
Watkins_586-4,watkins,no_data,no_data,wat_specific,Wat5
Watkins_18-1,watkins,other,35K3,wat_specific,Wat5
Watkins_19-1,watkins,other,35K3,wat_specific,Wat5
Watkins_20-1,watkins,other,35K3,wat_specific,Wat5
Watkins_813-3,watkins,no_data,no_data,wat_specific,Wat5
Watkins_21-1,watkins,other,35K3,wat_specific,Wat5
Watkins_24-1,watkins,other,35K3,wat_specific,Wat5
Watkins_29-1,watkins,other,35K3,wat_specific,Wat5
Watkins_31-1,watkins,other,35K3,wat_specific,Wat5
Watkins_32-1,watkins,other,35K3,wat_specific,Wat5
Watkins_53-1,watkins,other,35K3,wat_specific,Wat5
Watkins_186-1,watkins,other,35K3,wat_specific,Wat5
Watkins_243-2,watkins,other,35K3,wat_specific,Wat5
Watkins_260-1,watkins,other,35K3,wat_specific,Wat5
Watkins_380-1,watkins,other,35K3,wat_specific,Wat5
Watkins_381-1,watkins,other,35K3,wat_specific,Wat5
Watkins_405-1,watkins,other,35K3,wat_specific,Wat5
Watkins_530-1,watkins,other,35K3,wat_specific,Wat5
Watkins_531-1,watkins,other,35K3,wat_specific,Wat5
Watkins_563-1,watkins,other,35K3,wat_specific,Wat5
Watkins_574-1,watkins,other,35K3,wat_specific,Wat5
Watkins_771-1,watkins,other,35K3,wat_specific,Wat5
Watkins_776-1,watkins,other,35K3,wat_specific,Wat5
Watkins_119-2,watkins,no_data,no_data,wat_specific,Wat5
Watkins_118-1,watkins,other,35K3,wat_specific,Wat5
Watkins_119-1,watkins,other,35K3,wat_specific,Wat5
Watkins_777-1,watkins,other,35K3,wat_specific,Wat5
Watkins_762-2,watkins,other,35K3,wat_specific,Wat5
Watkins_293-1,watkins,35K2,35K2,wat_specific,Wat25
Watkins_146-1,watkins,other,watkins_specific,wat_specific,Wat9
Watkins_147-1,watkins,other,watkins_specific,wat_specific,Wat9
Watkins_222-1,watkins,other,watkins_specific,wat_specific,Wat9
Watkins_283-1,watkins,other,watkins_specific,wat_specific,Wat9
Watkins_287-2,watkins,no_data,no_data,wat_specific,Wat9
Watkins_290-1,watkins,other,watkins_specific,wat_specific,Wat9
Watkins_762-4,watkins,no_data,no_data,wat_specific,Wat9
Watkins_54-1,watkins,other,35K3,wat_specific,Wat9
Watkins_216-1,watkins,other,35K3,wat_specific,Wat9
Watkins_223-1,watkins,other,35K3,wat_specific,Wat9
Watkins_499-1,watkins,other,35K3,wat_specific,Wat9
Watkins_517-4,watkins,other,35K3,wat_specific,Wat9
Watkins_145-1,watkins,no_data,no_data,wat_specific,Wat9
Watkins_399-1,watkins,other,watkins_aus,wat_specific,Wat18
Watkins_442-1,watkins,H1/2,H1/2,wat_specific,Wat18
Watkins_444-3,watkins,H1/2,H1/2,wat_specific,Wat18
Watkins_698-1,watkins,H1/2,H1/2,wat_specific,Wat18
Watkins_522-1,watkins,H1/2,H1/2,wat_specific,Wat26
Watkins_87-1,watkins,other,35K3,wat_specific,Wat27
Watkins_151-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_137-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_526-2,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_63-4,watkins,no_data,no_data,wat_specific,Wat2
Watkins_64-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_65-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_66-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_67-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_69-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_70-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_143-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_143-4,watkins,no_data,no_data,wat_specific,Wat2
Watkins_149-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_150-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_150-4,watkins,no_data,no_data,wat_specific,Wat2
Watkins_209-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_213-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_214-1,watkins,other,35K5,wat_specific,Wat2
Watkins_215-1,watkins,other,35K5,wat_specific,Wat2
Watkins_217-1,watkins,other,35K5,wat_specific,Wat2
Watkins_220-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_224-3,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_224-4,watkins,no_data,no_data,wat_specific,Wat2
Watkins_240-2,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_275-1,watkins,other,watkins_specific,wat_specific,Wat2
Watkins_282-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_289-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_291-1,watkins,other,35K5,wat_specific,Wat2
Watkins_299-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_300-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_301-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_301-3,watkins,no_data,no_data,wat_specific,Wat2
Watkins_302-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_303-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_304-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_338-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_338-3,watkins,no_data,no_data,wat_specific,Wat2
Watkins_357-3,watkins,no_data,no_data,wat_specific,Wat2
Watkins_358-3,watkins,no_data,no_data,wat_specific,Wat2
Watkins_359-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_363-3,watkins,no_data,no_data,wat_specific,Wat2
Watkins_365-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_366-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_367-3,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_368-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_369-2,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_372-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_373-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_389-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_434-1,watkins,other,35K3,wat_specific,Wat2
Watkins_437-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_439-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_440-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_441-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_445-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_446-1,watkins,other,35K3,wat_specific,Wat2
Watkins_447-3,watkins,other,35K3,wat_specific,Wat2
Watkins_447-4,watkins,no_data,no_data,wat_specific,Wat2
Watkins_496-1,watkins,other,35K5,wat_specific,Wat2
Watkins_503-2,watkins,no_data,no_data,wat_specific,Wat2
Watkins_523-3,watkins,no_data,no_data,wat_specific,Wat2
Watkins_525-1,watkins,other,35K3,wat_specific,Wat2
Watkins_602-2,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_602-4,watkins,no_data,no_data,wat_specific,Wat2
Watkins_749-2,watkins,no_data,no_data,wat_specific,Wat2
Watkins_799-2,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_61-1,watkins,other,35K5,wat_specific,Wat2
Watkins_288-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_342-2,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_436-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_436-2,watkins,no_data,no_data,wat_specific,Wat2
Watkins_438-4,watkins,no_data,no_data,wat_specific,Wat2
Watkins_450-3,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_451-1,watkins,other,35K3,wat_specific,Wat2
Watkins_753-1,watkins,other,35K3,wat_specific,Wat2
Watkins_817-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat2
Watkins_257-2,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat12
Watkins_454-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat12
Watkins_458-2,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat12
Watkins_464-1,watkins,other,35K3,wat_specific,Wat12
Watkins_465-1,watkins,H4/5/6/7,H4/5/6/7,wat_specific,Wat12
Watkins_465-4,watkins,no_data,no_data,wat_specific,Wat12
