flexangle,displacement
1.6311,0.1050
1.5700,0.1090
1.5632,0.1070
1.4341,0.1090
1.4612,0.1080
1.3525,0.1080
1.3457,0.1080
1.3457,0.1080
1.3185,0.1060
1.3049,0.1090
1.2709,0.1060
1.2642,0.1110
1.2506,0.1080
1.2166,0.1090
1.1622,0.1080
1.1894,0.1080
1.1350,0.1080
1.0806,0.1080
0.9787,0.1080
0.8904,0.1080
0.6593,0.1050
0.4622,0.1060
0.4418,0.1070
0.1971,0.1050
0.1156,0.1070
0.2922,0.1050
0.5369,0.1030
0.6184,0.1060
0.7747,0.1020
0.9582,0.1030
1.0942,0.1020
1.2980,0.1010
1.4544,0.1040
1.5903,0.1000
1.7942,0.0980
2.0728,0.0980
2.2767,0.0980
2.3175,0.0960
2.3854,0.0940
2.4534,0.0920
2.6301,0.0900
2.8340,0.0900
3.0583,0.0880
3.2893,0.0890
3.4321,0.0850
3.5884,0.0810
3.7243,0.0810
3.7923,0.0810
4.0709,0.0790
4.4447,0.0790
4.7573,0.0730
4.9952,0.0730
5.2059,0.0710
5.5661,0.0690
5.7768,0.0680
6.1642,0.0630
6.5787,0.0590
7.0545,0.0580
7.4419,0.0540
7.8361,0.0510
8.3118,0.0470
8.7060,0.0470
9.0798,0.0450
9.4264,0.0440
9.9701,0.0430
10.2895,0.0420
10.6361,0.0400
10.8468,0.0410
11.2206,0.0370
11.5672,0.0370
11.9342,0.0330
12.1041,0.0340
12.4983,0.0340
12.8585,0.0300
13.1235,0.0310
13.5313,0.0270
13.7692,0.0250
14.1770,0.0260
14.5440,0.0270
14.9178,0.0240
15.2100,0.0200
15.3731,0.0190
15.9032,0.0180
16.2906,0.0160
16.6372,0.0150
17.1537,0.0130
17.3712,0.0130
17.8673,0.0110
18.2955,0.0110
18.7780,0.0120
19.1722,0.0100
19.5324,0.0090
20.0965,0.0080
20.5790,0.0070
21.1160,0.0080
21.5577,0.0040
22.0063,0.0050
22.4752,0.0030
23.0189,0.0020
23.5558,0.0000
23.8888,0.0020
24.3442,0.0010
24.7248,0.0010
25.1801,0.0020
25.5539,0.0010
26.0093,0.0040
26.4646,0.0040
26.8180,0.0020
27.3074,0.0030
27.9054,0.0020
28.2248,0.0050
28.6802,0.0040
29.1423,0.0060
29.4550,0.0050
29.7608,0.0040
30.1686,0.0050
30.6307,0.0060
30.9162,0.0050
31.2696,0.0030
31.7521,0.0020
32.1735,0.0050
32.3570,0.0040
32.7647,0.0040
33.0094,0.0030
33.3628,0.0040
33.7434,0.0040
34.1172,0.0040
34.5046,0.0040
34.7832,0.0050
35.0891,0.0040
35.4969,0.0040
35.8910,0.0050
36.1833,0.0020
36.4211,0.0040
36.8629,0.0040
37.1280,0.0030
37.3930,0.0050
37.6173,0.0050
37.9435,0.0040
38.2357,0.0060
38.5484,0.0050
38.7930,0.0050
39.1125,0.0040
39.3503,0.0050
39.6630,0.0040
39.9552,0.0060
40.2678,0.0060
40.4581,0.0050
40.6824,0.0060
41.0290,0.0050
41.3484,0.0080
41.6815,0.0090
41.9533,0.0080
42.2048,0.0100
42.4426,0.0070
42.7009,0.0060
42.9456,0.0090
43.2310,0.0100
43.6592,0.0080
43.9446,0.0100
44.1485,0.0130
44.2980,0.0150
44.5699,0.0190
44.8417,0.0170
45.1204,0.0220
45.4670,0.0270
45.6844,0.0280
46.0107,0.0310
46.2757,0.0340
46.5340,0.0350
46.9757,0.0370
47.3971,0.0410
47.5330,0.0410
47.7301,0.0450
47.9476,0.0460
48.4505,0.0550
48.8175,0.0610
49.0962,0.0650
49.4360,0.0740
49.7282,0.0820
50.1292,0.0940
50.4622,0.1020
50.6865,0.1100
50.9923,0.1200
51.3661,0.1230
51.7535,0.1280
52.0661,0.1280
52.3108,0.1300
52.6370,0.1350
52.8409,0.1360
53.0652,0.1370
53.3370,0.1380
53.7584,0.1420
54.0439,0.1400
54.2953,0.1430
54.5128,0.1440
54.6012,0.1490
54.7711,0.1490
55.0633,0.1550
55.3419,0.1570
55.5526,0.1600
55.7701,0.1670
56.0148,0.1680
56.2323,0.1700
56.3274,0.1750
56.4497,0.1790
56.7556,0.1780
57.0002,0.1820
57.3536,0.1840
57.5303,0.1860
57.6731,0.1930
57.9245,0.1930
58.2575,0.1970
58.4818,0.2020
58.6857,0.2080
58.9236,0.2100
59.0799,0.2150
59.3382,0.2220
59.5624,0.2250
59.6712,0.2310
59.9498,0.2360
60.2081,0.2370
60.4459,0.2420
60.6362,0.2460
60.8809,0.2520
61.1392,0.2550
61.4110,0.2560
61.5266,0.2600
61.8120,0.2660
62.0703,0.2680
62.4101,0.2740
62.6547,0.2770
62.8382,0.2800
63.1237,0.2850
63.3344,0.2870
63.6810,0.2920
63.9052,0.2950
64.1499,0.2980
64.5033,0.3010
64.8703,0.3040
65.1218,0.3080
65.2917,0.3110
65.6655,0.3120
66.0665,0.3160
66.3927,0.3160
66.5626,0.3230
66.9092,0.3270
67.2490,0.3290
67.6160,0.3340
67.9286,0.3370
68.2413,0.3440
68.5947,0.3470
69.0364,0.3480
69.2743,0.3540
69.5597,0.3560
69.8180,0.3580
70.1646,0.3590
70.3957,0.3630
70.6607,0.3640
70.9666,0.3670
71.3675,0.3700
71.5442,0.3730
71.8093,0.3750
72.0540,0.3800
72.2511,0.3820
72.3734,0.3900
72.6520,0.3950
72.9647,0.3990
73.2365,0.4020
73.2909,0.4070
73.4948,0.4090
73.5967,0.4150
73.5695,0.4180
73.8414,0.4230
74.0249,0.4230
74.2491,0.4280
74.3511,0.4320
74.6297,0.4320
74.9084,0.4390
74.9899,0.4370
75.1055,0.4400
75.1870,0.4410
75.1870,0.4440
75.4113,0.4470
75.4861,0.4490
75.7851,0.4520
76.0298,0.4550
76.1657,0.4540
76.4308,0.4560
76.7162,0.4570
76.8725,0.4610
77.0764,0.4640
77.3075,0.4670
77.5046,0.4710
77.8784,0.4740
78.1706,0.4780
78.4221,0.4810
78.5716,0.4850
78.7823,0.4880
79.0473,0.4910
79.2716,0.4950
79.5434,0.4960
79.8017,0.5000
79.9580,0.5030
80.2367,0.5040
80.5425,0.5100
80.7668,0.5140
80.8415,0.5170
81.0862,0.5200
81.2153,0.5230
81.4464,0.5280
81.6163,0.5320
81.7862,0.5330
81.8678,0.5330
82.0513,0.5360
82.1804,0.5360
82.3707,0.5370
82.4522,0.5360
82.5950,0.5380
82.7785,0.5370
82.9416,0.5390
83.1998,0.5420
83.3086,0.5430
83.5329,0.5440
83.6620,0.5420
83.7231,0.5460
83.7911,0.5470
83.9950,0.5440
84.2193,0.5450
84.4096,0.5480
84.5659,0.5460
84.7970,0.5480
84.9872,0.5470
85.0620,0.5480
85.2931,0.5500
85.4630,0.5500
85.6533,0.5530
85.7552,0.5550
85.8844,0.5540
86.0543,0.5570
86.2581,0.5580
86.4145,0.5600
86.4417,0.5610
86.6591,0.5660
86.8222,0.5660
86.9378,0.5720
87.1077,0.5720
87.1145,0.5760
87.1756,0.5750
87.3252,0.5790
87.4271,0.5830
87.5834,0.5830
87.7601,0.5850
87.9504,0.5850
88.0184,0.5850
88.1203,0.5890
88.2563,0.5910
88.3446,0.5930
88.4126,0.5930
88.5213,0.5930
88.5281,0.5960
88.6301,0.5990
88.7320,0.6010
88.7864,0.6000
88.8271,0.6010
88.8951,0.6040
88.9563,0.6070
89.0990,0.6070
89.2417,0.6090
89.4048,0.6120
89.5204,0.6160
89.7242,0.6210
89.7582,0.6220
89.9485,0.6230
90.0980,0.6260
90.1728,0.6300
90.2883,0.6350
90.3563,0.6340
90.4582,0.6380
90.8185,0.6390
90.9544,0.6420
91.0767,0.6430
91.1922,0.6440
91.4573,0.6470
91.4777,0.6470
91.5932,0.6510
91.6748,0.6510
91.7088,0.6530
91.7903,0.6580
91.8379,0.6600
91.9194,0.6640
91.9738,0.6680
91.9806,0.6670
92.0961,0.6710
92.1641,0.6730
92.2185,0.6790
92.2592,0.6760
92.2457,0.6780
92.4020,0.6790
92.4903,0.6810
92.6127,0.6840
92.7214,0.6850
92.9117,0.6860
93.0816,0.6890
93.1292,0.6920
93.2719,0.6940
93.5505,0.6940
93.6457,0.6990
93.7340,0.7000
93.7748,0.7030
93.8768,0.7070
93.9311,0.7060
93.9243,0.7080
93.9515,0.7130
94.0331,0.7120
94.0603,0.7160
94.0671,0.7150
94.0399,0.7160
94.0331,0.7170
93.9583,0.7180
93.9379,0.7230
93.8972,0.7200
93.9243,0.7230
93.8768,0.7240
93.8360,0.7250
93.8496,0.7270
93.8224,0.7220
93.7952,0.7240
93.8360,0.7240
93.7273,0.7280
93.7952,0.7250
93.7273,0.7250
93.6865,0.7250
93.6185,0.7280
93.5437,0.7250
93.5573,0.7240
93.4554,0.7260
93.2923,0.7270
93.1767,0.7270
93.1224,0.7260
93.0612,0.7290
92.9389,0.7270
92.9117,0.7270
92.8234,0.7280
92.8029,0.7300
92.7146,0.7310
92.5719,0.7290
92.5039,0.7290
92.3408,0.7290
92.2389,0.7300
92.0961,0.7290
91.8719,0.7310
91.6884,0.7310
91.5253,0.7340
91.2874,0.7310
90.9340,0.7320
90.7097,0.7340
90.2272,0.7350
90.0165,0.7370
89.6291,0.7360
89.1602,0.7390
88.6776,0.7420
88.3038,0.7430
88.0728,0.7440
87.4271,0.7450
87.1417,0.7480
86.8222,0.7510
86.3941,0.7500
85.9387,0.7510
85.6397,0.7510
85.2455,0.7530
84.8649,0.7540
84.4368,0.7550
84.0086,0.7540
83.6824,0.7560
83.3154,0.7580
82.6086,0.7600
82.2416,0.7570
81.8610,0.7580
81.4328,0.7600
80.9707,0.7620
80.5153,0.7620
79.9036,0.7620
79.7201,0.7630
79.1221,0.7600
78.6667,0.7620
78.2318,0.7630
77.7424,0.7610
77.2191,0.7670
76.8181,0.7640
76.3016,0.7670
75.8259,0.7670
75.2550,0.7660
75.0103,0.7680
74.3375,0.7700
73.8278,0.7720
73.3588,0.7710
72.8491,0.7720
72.3190,0.7700
72.0200,0.7720
71.5239,0.7730
70.9190,0.7740
70.4229,0.7730
70.0083,0.7740
69.4850,0.7740
69.0704,0.7770
68.4655,0.7770
68.0510,0.7760
67.4665,0.7780
66.9771,0.7790
66.5150,0.7790
66.1344,0.7780
65.4956,0.7780
64.9994,0.7790
64.5577,0.7780
64.0004,0.7800
63.4227,0.7790
62.8450,0.7780
62.3217,0.7780
61.7916,0.7820
61.2275,0.7800
60.6634,0.7810
60.0721,0.7780
59.6032,0.7790
58.9847,0.7770
58.5430,0.7770
57.8634,0.7750
57.3536,0.7740
56.7284,0.7720
56.3002,0.7680
55.8721,0.7660
55.3827,0.7600
54.7371,0.7480
54.3769,0.7340
53.8468,0.7130
53.2487,0.6910
52.8137,0.6630
52.3176,0.6400
52.0322,0.6190
51.3729,0.5930
50.9312,0.5770
50.5166,0.5570
50.0477,0.5420
49.7214,0.5260
49.2865,0.5170
48.8719,0.5060
48.4505,0.4990
47.9136,0.4910
47.6418,0.4840
47.4447,0.4830
46.9350,0.4770
46.3981,0.4740
45.9903,0.4710
45.6505,0.4650
45.2835,0.4600
44.8621,0.4570
44.3524,0.4480
44.1145,0.4400
43.7339,0.4360
43.2650,0.4290
42.8708,0.4240
42.4494,0.4240
42.1572,0.4200
41.6882,0.4170
41.3348,0.4140
40.9407,0.4090
40.4921,0.4040
40.1863,0.3950
39.7241,0.3910
39.3775,0.3850
39.0105,0.3800
38.6299,0.3760
38.2154,0.3680
37.9027,0.3660
37.4678,0.3610
37.1483,0.3590
36.8833,0.3560
36.2784,0.3500
35.9794,0.3470
35.5444,0.3390
35.1027,0.3360
34.8036,0.3300
34.3279,0.3250
33.7910,0.3200
33.3288,0.3160
32.9754,0.3120
32.5201,0.3080
32.2550,0.3020
31.7725,0.3000
31.1744,0.2960
30.9569,0.2930
30.5220,0.2870
30.0734,0.2810
29.6928,0.2770
29.3530,0.2710
28.9724,0.2680
28.6462,0.2640
28.2724,0.2600
28.0685,0.2540
27.7967,0.2500
27.4365,0.2500
27.0219,0.2470
26.7093,0.2460
26.4646,0.2460
26.1112,0.2450
25.8054,0.2440
25.4859,0.2430
25.1665,0.2440
24.7316,0.2430
24.4121,0.2460
23.9704,0.2440
23.5626,0.2420
23.0733,0.2420
22.6587,0.2420
22.3801,0.2420
21.9791,0.2420
21.5849,0.2400
21.1499,0.2390
20.8985,0.2430
20.2868,0.2420
19.8654,0.2420
19.4509,0.2440
19.0975,0.2410
18.8392,0.2440
18.4654,0.2460
18.1664,0.2490
17.7654,0.2470
17.4324,0.2460
17.2149,0.2470
16.9906,0.2470
16.8139,0.2470
16.6168,0.2480
16.4061,0.2470
16.2906,0.2500
16.2634,0.2500
16.2226,0.2490
16.1139,0.2480
15.6450,0.2460
15.4819,0.2500
15.2983,0.2500
15.2508,0.2470
15.0401,0.2490
14.7682,0.2460
14.5100,0.2470
14.2925,0.2470
14.0207,0.2470
13.8100,0.2470
13.6265,0.2490
13.4090,0.2460
13.1983,0.2470
13.0216,0.2480
12.6750,0.2490
12.3420,0.2490
12.0905,0.2470
11.9002,0.2490
11.7167,0.2490
11.1934,0.2480
10.9012,0.2480
10.7109,0.2490
10.4186,0.2480
10.0924,0.2520
9.8749,0.2480
9.7322,0.2450
9.4672,0.2480
9.2225,0.2470
9.1070,0.2470
8.8487,0.2470
8.6176,0.2470
8.5768,0.2480
8.4613,0.2490
8.4001,0.2500
8.1691,0.2480
7.9924,0.2490
7.8225,0.2460
7.6254,0.2460
7.5642,0.2470
7.5030,0.2490
7.3875,0.2470
7.3263,0.2480
7.1428,0.2470
7.0001,0.2480
6.8574,0.2470
6.6059,0.2460
6.5584,0.2460
6.3477,0.2460
6.1166,0.2480
6.0826,0.2470
5.9399,0.2490
5.8108,0.2500
5.6273,0.2480
5.4981,0.2480
5.2671,0.2470
5.0836,0.2470
4.9612,0.2480
4.9204,0.2480
4.8865,0.2490
4.7709,0.2470
4.5535,0.2500
4.2884,0.2480
4.0573,0.2490
3.9146,0.2490
3.7719,0.2480
3.7175,0.2470
3.5680,0.2490
3.1330,0.2470
2.7456,0.2470
2.4942,0.2470
2.3786,0.2470
2.2563,0.2480
2.1204,0.2460
2.0796,0.2480
1.9437,0.2460
1.7806,0.2440
1.7534,0.2480
1.6718,0.2430
1.6582,0.2470
1.5495,0.2470
1.4951,0.2440
1.4272,0.2440
1.3796,0.2450
1.3388,0.2470
1.2573,0.2440
1.1553,0.2440
1.1078,0.2440
1.0602,0.2450
0.9175,0.2440
0.7951,0.2450
0.6864,0.2460
0.5912,0.2430
0.5029,0.2380
0.5097,0.2410
0.3670,0.2380
0.2310,0.2340
0.1495,0.2330
0.0612,0.2270
0.2787,0.2210
0.3942,0.2180
0.4690,0.2120
0.5301,0.2070
0.7137,0.2040
0.8292,0.1990
0.9243,0.1940
0.9991,0.1880
1.0671,0.1850
1.0806,0.1800
1.0467,0.1770
1.1214,0.1700
1.1214,0.1660
1.1826,0.1610
1.2302,0.1540
1.2030,0.1500
1.2166,0.1440
1.4069,0.1390
1.3661,0.1360
1.4544,0.1300
1.4748,0.1260
1.5224,0.1220
1.6583,0.1180
1.6787,0.1160
1.7603,0.1100
1.8146,0.1060
1.8758,0.1020
1.8962,0.1000
1.9370,0.0990
1.9642,0.0960
1.9778,0.0960
2.0593,0.0910
2.0253,0.0900
2.0117,0.0900
2.1137,0.0880
2.1545,0.0880
2.1952,0.0850
2.2020,0.0840
2.2088,0.0800
2.2224,0.0790
2.2496,0.0740
2.3380,0.0730
2.4331,0.0700
2.4875,0.0640
2.5894,0.0630
2.6166,0.0590
2.6846,0.0560
2.7186,0.0490
2.8477,0.0470
2.7933,0.0410
2.8477,0.0390
2.9360,0.0320
2.9428,0.0300
2.8613,0.0250
2.9564,0.0220
2.9836,0.0190
3.0312,0.0130
3.0584,0.0110
3.1195,0.0090
3.0991,0.0050
3.0923,0.0050
3.1739,0.0010
3.1195,0.0010
3.1603,0.0020
3.1875,0.0020
3.1807,0.0020
3.2623,0.0050
3.2555,0.0060
3.2351,0.0090
3.2894,0.0110
3.2487,0.0120
3.2826,0.0100
3.3098,0.0150
3.3302,0.0110
3.3438,0.0130
3.3778,0.0140
3.3574,0.0180
3.3506,0.0180
3.3438,0.0210
3.3914,0.0190
3.4390,0.0210
3.4457,0.0230
3.4322,0.0230
3.4186,0.0220
3.3778,0.0280
3.4186,0.0270
3.4186,0.0260
3.3982,0.0300
3.3710,0.0330
3.3438,0.0340
3.3098,0.0340
3.3642,0.0390
3.3166,0.0400
3.2962,0.0420
3.3302,0.0460
3.2826,0.0440
3.2283,0.0480
3.2623,0.0510
3.1943,0.0470
3.1603,0.0500
3.0991,0.0500
3.1059,0.0520
3.0108,0.0530
2.9768,0.0530
2.9904,0.0530
2.9360,0.0540
2.8409,0.0530
2.8069,0.0560
2.6914,0.0560
2.5826,0.0530
2.5826,0.0520
2.4875,0.0580
2.3923,0.0580
2.3176,0.0580
2.2224,0.0560
2.1205,0.0560
2.0729,0.0570
1.9302,0.0580
1.7807,0.0590
1.7331,0.0590
1.6651,0.0590
1.4884,0.0630
1.3933,0.0610
1.2438,0.0630
1.1146,0.0620
1.1010,0.0610
0.9855,0.0610
0.8971,0.0630
0.7544,0.0610
0.6457,0.0620
0.5913,0.0620
0.4418,0.0630
0.4690,0.0620
0.4078,0.0600
0.3263,0.0600
0.2379,0.0580
0.1156,0.0610
0.0612,0.0600
0.1087,0.0570
0.3330,0.0580
0.4825,0.0560
0.5776,0.0520
0.6864,0.0490
0.7407,0.0470
1.0466,0.0430
1.1825,0.0410
1.4136,0.0410
1.5767,0.0370
1.6922,0.0340
1.9505,0.0330
2.0932,0.0310
2.3107,0.0270
2.3651,0.0280
2.4738,0.0230
2.7049,0.0240
3.1059,0.0230
3.4389,0.0220
3.6631,0.0190
3.9078,0.0180
4.4039,0.0170
4.9001,0.0140
5.2535,0.0150
5.6884,0.0100
6.0214,0.0110
6.2661,0.0100
6.6807,0.0070
7.0545,0.0090
7.4283,0.0060
7.7749,0.0050
8.2778,0.0060
8.5225,0.0040
8.7671,0.0040
9.2089,0.0040
9.5147,0.0000
9.8342,0.0000
10.1332,0.0000
10.5749,0.0020
10.9487,0.0020
11.0575,0.0020
11.5468,0.0040
11.8594,0.0030
12.0293,0.0060
12.3148,0.0060
12.7022,0.0090
13.0080,0.0080
13.2595,0.0120
13.4973,0.0090
13.6672,0.0110
13.9255,0.0090
14.1022,0.0100
14.4420,0.0100
14.7682,0.0110
15.0945,0.0120
15.3051,0.0120
15.4886,0.0120
15.8896,0.0160
16.1955,0.0150
16.5489,0.0130
16.9023,0.0150
17.0586,0.0130
17.3916,0.0160
17.8198,0.0150
18.2683,0.0170
18.6693,0.0180
18.9955,0.0140
19.1926,0.0160
19.5800,0.0160
20.0829,0.0140
20.6130,0.0180
21.0276,0.0150
21.5169,0.0210
21.9927,0.0170
22.5839,0.0160
23.0597,0.0160
23.4946,0.0180
23.7393,0.0190
24.0383,0.0180
24.3985,0.0190
24.7452,0.0200
25.0034,0.0200
25.3364,0.0210
25.5199,0.0210
25.5947,0.0190
25.9073,0.0220
26.2132,0.0200
26.5734,0.0230
26.7908,0.0200
27.1442,0.0180
27.5044,0.0220
27.7151,0.0200
27.9870,0.0220
28.1025,0.0210
28.1977,0.0230
28.4355,0.0230
28.7006,0.0200
28.8297,0.0230
29.1152,0.0210
29.3530,0.0230
29.6996,0.0220
29.9171,0.0200
30.1346,0.0190
30.3045,0.0200
30.6103,0.0210
30.9637,0.0230
31.0589,0.0210
31.2288,0.0210
31.3851,0.0200
31.6773,0.0220
32.0579,0.0210
32.3298,0.0210
32.4317,0.0230
32.6356,0.0200
32.9007,0.0180
33.0978,0.0200
33.3085,0.0220
33.6619,0.0210
33.9541,0.0200
34.2124,0.0200
34.5929,0.0220
34.7493,0.0230
34.9192,0.0220
35.2590,0.0220
35.6668,0.0210
35.8978,0.0210
36.1697,0.0210
36.4891,0.0220
36.7881,0.0210
37.0192,0.0250
37.4406,0.0240
37.7600,0.0240
38.0794,0.0230
38.1882,0.0220
38.6299,0.0250
38.9494,0.0260
39.3028,0.0260
39.7037,0.0280
39.9960,0.0280
40.3018,0.0260
40.5873,0.0300
40.9135,0.0300
41.2805,0.0330
41.6135,0.0370
41.9805,0.0370
42.3679,0.0390
42.5989,0.0400
42.9456,0.0440
43.3397,0.0450
43.7135,0.0490
44.0262,0.0500
44.2029,0.0500
44.4271,0.0550
44.7262,0.0560
44.9640,0.0590
45.1815,0.0590
45.5145,0.0590
45.6844,0.0640
45.8136,0.0630
46.0922,0.0630
46.3709,0.0680
46.6087,0.0690
46.9486,0.0740
47.2000,0.0750
47.4175,0.0780
47.6554,0.0830
47.7505,0.0850
48.0224,0.0890
48.4097,0.0930
48.7632,0.0990
49.1166,0.1040
49.4088,0.1090
49.6807,0.1190
49.9117,0.1240
50.4079,0.1300
50.6797,0.1360
51.0127,0.1370
51.4477,0.1390
51.8623,0.1440
52.1749,0.1480
52.5691,0.1500
52.9293,0.1530
53.2283,0.1570
53.5749,0.1600
53.9963,0.1680
54.3497,0.1800
54.6012,0.1900
54.8118,0.1990
55.2060,0.2050
55.5390,0.2190
55.8177,0.2270
56.0691,0.2370
56.2730,0.2450
56.4022,0.2530
56.7624,0.2570
57.2245,0.2640
57.5100,0.2710
57.8158,0.2820
58.1692,0.2870
58.6109,0.2950
58.9168,0.3030
59.1479,0.3100
59.4741,0.3150
59.7255,0.3170
60.0857,0.3240
60.4323,0.3260
60.8469,0.3300
61.2003,0.3350
61.4654,0.3400
61.8528,0.3420
62.1450,0.3480
62.6479,0.3540
62.9673,0.3570
63.3547,0.3590
63.8101,0.3640
64.0208,0.3670
64.5101,0.3720
64.8635,0.3770
65.1693,0.3770
65.4412,0.3790
65.7946,0.3850
66.1208,0.3860
66.3587,0.3900
66.5150,0.3940
66.7529,0.3940
67.1878,0.3990
67.3441,0.4010
67.7247,0.4050
68.0374,0.4060
68.2820,0.4070
68.3976,0.4140
68.6898,0.4160
68.9413,0.4170
69.1927,0.4200
69.3490,0.4250
69.5257,0.4240
69.6753,0.4270
69.8792,0.4320
70.0966,0.4300
70.3617,0.4370
70.4908,0.4390
70.5860,0.4400
70.9258,0.4450
71.1772,0.4460
71.4899,0.4480
71.6870,0.4500
71.8637,0.4550
72.1763,0.4570
72.2035,0.4580
72.4278,0.4620
72.8219,0.4600
73.0938,0.4640
73.2841,0.4660
73.4812,0.4690
73.5695,0.4700
73.9297,0.4730
74.2152,0.4720
74.4598,0.4770
74.8404,0.4800
75.0103,0.4800
75.1259,0.4850
75.1938,0.4880
75.3977,0.4920
75.5540,0.4930
75.8803,0.4990
76.0909,0.5010
76.2609,0.5020
76.5803,0.5080
76.7094,0.5130
76.9405,0.5170
77.0968,0.5200
77.3211,0.5220
77.5182,0.5270
77.7968,0.5270
78.0687,0.5320
78.3133,0.5360
78.4221,0.5380
78.5580,0.5420
78.7483,0.5450
79.0269,0.5460
79.1764,0.5500
79.4415,0.5500
79.7405,0.5510
79.8900,0.5520
80.1075,0.5520
80.4066,0.5560
80.6173,0.5560
80.7804,0.5590
80.9503,0.5590
81.0862,0.5620
81.2085,0.5660
81.3784,0.5660
81.5619,0.5680
81.6775,0.5700
81.8066,0.5720
81.9425,0.5740
81.9901,0.5720
82.1532,0.5780
82.2891,0.5780
82.4386,0.5820
82.5066,0.5820
82.5814,0.5840
82.7649,0.5830
82.9212,0.5860
83.1319,0.5850
83.3494,0.5880
83.5125,0.5890
83.6076,0.5870
83.6824,0.5860
83.7707,0.5880
84.0494,0.5900
84.1717,0.5920
84.4503,0.5940
84.5115,0.5930
84.6610,0.5970
84.8785,0.6010
85.0008,0.6030
85.0960,0.6030
85.2523,0.6050
85.5174,0.6070
85.6601,0.6090
85.8164,0.6130
85.9115,0.6170
86.0882,0.6220
86.1970,0.6240
86.3873,0.6280
86.4349,0.6330
86.6795,0.6360
86.8562,0.6390
86.9718,0.6440
87.0941,0.6480
87.1077,0.6570
87.2980,0.6630
87.3252,0.6660
87.3931,0.6690
87.7126,0.6750
87.8757,0.6760
87.9232,0.6790
87.9980,0.6790
88.1271,0.6840
88.1815,0.6840
88.3378,0.6850
88.3854,0.6880
88.3854,0.6900
88.4398,0.6920
88.4533,0.6910
88.5893,0.6930
88.6029,0.6970
88.6708,0.6970
88.7728,0.7000
88.8611,0.7000
88.9087,0.7030
89.0378,0.7060
89.1262,0.7060
89.2485,0.7080
89.3980,0.7100
89.4524,0.7140
89.5679,0.7150
89.6359,0.7170
89.7718,0.7190
89.8466,0.7220
89.9145,0.7230
90.0505,0.7270
90.1252,0.7270
90.1388,0.7290
90.2136,0.7300
90.2748,0.7310
90.3359,0.7330
90.3767,0.7350
90.4379,0.7330
90.7165,0.7340
90.8660,0.7380
90.9544,0.7370
91.0087,0.7360
91.0971,0.7400
91.2942,0.7430
91.3486,0.7400
91.4165,0.7420
91.4573,0.7400
91.5253,0.7430
91.5864,0.7450
91.6476,0.7420
91.7155,0.7450
91.7699,0.7460
91.8311,0.7480
91.8651,0.7450
91.9194,0.7470
91.9874,0.7480
92.0893,0.7480
92.1709,0.7480
92.2661,0.7500
92.2864,0.7510
92.4292,0.7500
92.5175,0.7530
92.7010,0.7520
92.9389,0.7530
93.0748,0.7540
93.1700,0.7540
93.3535,0.7540
93.3467,0.7550
93.6185,0.7580
93.6797,0.7570
93.7137,0.7590
93.7273,0.7590
93.8768,0.7580
93.8836,0.7580
93.9175,0.7570
93.9311,0.7580
93.9651,0.7580
94.0127,0.7620
94.1690,0.7630
94.1350,0.7610
94.2641,0.7630
94.2710,0.7620
94.3797,0.7640
94.4816,0.7630
94.5564,0.7630
94.6379,0.7650
94.7127,0.7620
94.8350,0.7640
95.0185,0.7660
95.1137,0.7650
95.2700,0.7660
95.2224,0.7640
95.3515,0.7640
95.3651,0.7680
95.4127,0.7670
95.4739,0.7670
95.4943,0.7680
95.5486,0.7670
95.6030,0.7680
95.6302,0.7680
95.7118,0.7690
95.6574,0.7680
95.7593,0.7670
95.8205,0.7670
95.8477,0.7690
95.8205,0.7680
95.8341,0.7670
95.8613,0.7690
95.9157,0.7690
95.8749,0.7710
95.8137,0.7680
95.7593,0.7680
95.7593,0.7710
95.7186,0.7700
95.6234,0.7700
95.4671,0.7680
95.3515,0.7720
95.3244,0.7700
95.2496,0.7720
95.1477,0.7710
95.0729,0.7740
95.0321,0.7710
95.0117,0.7720
94.9098,0.7720
94.8282,0.7700
94.6991,0.7720
94.5292,0.7730
94.4816,0.7720
94.3593,0.7710
94.2302,0.7720
94.0942,0.7720
93.9039,0.7710
93.7816,0.7730
93.5845,0.7730
93.2039,0.7720
92.9933,0.7740
92.5991,0.7740
92.3952,0.7770
92.1777,0.7770
91.9466,0.7740
91.7224,0.7760
91.5592,0.7760
91.3757,0.7760
91.1447,0.7780
90.9000,0.7760
90.6485,0.7780
90.3155,0.7770
90.1320,0.7790
89.9145,0.7810
89.6427,0.7820
89.2281,0.7820
88.8407,0.7830
88.5485,0.7850
88.2359,0.7830
87.8485,0.7860
87.3252,0.7880
87.0397,0.7900
86.5776,0.7890
86.1698,0.7910
85.7824,0.7910
85.3950,0.7940
84.9737,0.7940
84.6746,0.7950
84.4028,0.7920
83.9270,0.7940
83.7028,0.7980
83.4785,0.7950
83.2066,0.7980
82.7241,0.7990
82.4455,0.7970
82.1804,0.7970
81.8814,0.7990
81.7250,0.7980
81.4668,0.7990
81.1542,0.8000
80.8891,0.8010
80.6376,0.7980
80.4202,0.8030
80.0871,0.8000
79.8085,0.7990
79.7609,0.8020
79.3871,0.7990
79.1289,0.8010
78.9726,0.7990
78.6939,0.8000
78.4493,0.8040
78.1842,0.8000
77.9191,0.8000
77.4842,0.8040
77.2939,0.8040
77.0084,0.8020
76.7638,0.8040
76.5055,0.8030
76.1997,0.8030
