"observer","pair","colony","day","obs.hour","treatment","temperature","wind","pollen","p.ball"
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,9.2
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,6.9
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,24
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,8.5
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,10.3
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,0,0
"pollen removal","b","03GC",19,2,"control",23.17,1.366666667,1,11.8
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,14.4
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,11.2
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,8.4
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,7.8
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,9.1
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,11.7
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,4.4
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,6.1
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,17.3
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,16.6
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,11.7
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,24.3
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,18.1
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,19.8
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,15.5
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,17.3
"pollen removal","b","03GC",24,2,"control",23.67,NA,0,0
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,26
"pollen removal","b","03GC",24,2,"control",23.67,NA,1,11.9
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,11.4
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,18.1
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,2
"pollen removal","b","03GC",26,6,"control",22,0.473333333,0,0
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,3.6
"pollen removal","b","03GC",26,6,"control",22,0.473333333,0,0
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,31.8
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,25
"pollen removal","b","03GC",26,6,"control",22,0.473333333,0,0
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,3.2
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,34.7
"pollen removal","b","03GC",26,6,"control",22,0.473333333,0,0
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,23.7
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,16.3
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,19.3
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,17.6
"pollen removal","b","03GC",26,6,"control",22,0.473333333,0,0
"pollen removal","b","03GC",26,6,"control",22,0.473333333,1,3.5
"pollen removal","b","03GC",26,6,"control",22,0.473333333,0,0
"pollen removal","b","03GC",31,2,"control",24.5,0.67,1,5.4
"pollen removal","b","03GC",31,2,"control",24.5,0.67,1,8.2
"pollen removal","b","03GC",31,2,"control",24.5,0.67,1,2.6
"pollen removal","b","03GC",31,2,"control",24.5,0.67,0,0
"pollen removal","b","03GC",31,2,"control",24.5,0.67,0,0
"pollen removal","b","03GC",31,2,"control",24.5,0.67,1,3.9
"pollen removal","b","03GC",31,2,"control",24.5,0.67,1,26.4
"pollen removal","b","03GC",31,2,"control",24.5,0.67,0,0
"pollen removal","b","03GC",31,2,"control",24.5,0.67,0,0
"pollen removal","b","03GC",31,2,"control",24.5,0.67,0,0
"pollen removal","b","03GC",31,2,"control",24.5,0.67,0,0
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,1,7
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,1,9.1
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,1,4.3
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,0,0
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,0,0
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,0,0
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,1,38
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,1,25.3
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,0,0
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,0,0
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,1,25
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,1,18.1
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,1,25.1
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,1,21.3
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,0,0
"pollen removal","b","03GC",33,3,"control",21.83,1.593333333,0,0
"pollen removal","b","04GT",3,4,"treatment",26,0.836666667,0,0
"pollen removal","b","04GT",3,4,"treatment",26,0.836666667,0,0
"pollen removal","b","04GT",5,5,"treatment",20.33,0.346666667,1,31.9
"pollen removal","b","04GT",5,5,"treatment",20.33,0.346666667,0,0
"pollen removal","b","04GT",5,5,"treatment",20.33,0.346666667,0,0
"pollen removal","b","04GT",5,5,"treatment",20.33,0.346666667,0,0
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,0,0
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,1,21.5
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,1,15.7
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,1,8
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,0,0
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,0,0
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,1,5.6
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,0,0
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,0,0
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,1,13.2
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,0,0
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,0,0
"pollen removal","b","04GT",10,1,"treatment",16.83,0.916666667,0,0
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,1,11.6
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,0,0
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,0,0
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,0,0
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,0,0
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,1,9.4
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,1,24.7
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,0,0
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,1,13.3
"pollen removal","b","04GT",12,1,"treatment",17.17,1.68,1,12.2
"pollen removal","b","04GT",17,4,"treatment",25.33,1.11,0,0
"pollen removal","b","04GT",17,4,"treatment",25.33,1.11,1,25.6
"pollen removal","b","04GT",17,4,"treatment",25.33,1.11,0,0
"pollen removal","b","04GT",17,4,"treatment",25.33,1.11,1,2.8
"pollen removal","b","04GT",17,4,"treatment",25.33,1.11,1,16.1
"pollen removal","b","04GT",17,4,"treatment",25.33,1.11,1,37.2
"pollen removal","b","04GT",17,4,"treatment",25.33,1.11,1,21.9
"pollen removal","b","04GT",17,4,"treatment",25.33,1.11,1,36.4
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,0,0
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,38.1
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,20.1
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,26.4
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,20.3
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,2.5
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,0.5
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,22.2
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,0,0
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,20.2
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,31.1
"pollen removal","b","04GT",19,1,"treatment",17.33,0.966666667,1,32.6
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,10.4
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,5.1
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,9
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,10.2
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,19.1
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,6.4
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,7.8
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,22.3
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,9
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,8.4
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,15.4
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,15.2
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,20.5
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,11
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,23.7
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,25.5
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,19.3
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,14.9
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,6.8
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,8
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,1,10.3
"pollen removal","b","04GT",24,1,"treatment",18.83,NA,0,0
"pollen removal","b","04GT",26,5,"treatment",23,0.616666667,1,31.4
"pollen removal","b","04GT",26,5,"treatment",23,0.616666667,1,21.9
"pollen removal","b","04GT",26,5,"treatment",23,0.616666667,0,0
"pollen removal","b","04GT",26,5,"treatment",23,0.616666667,1,12.6
"pollen removal","b","04GT",26,5,"treatment",23,0.616666667,1,20.5
"pollen removal","b","04GT",26,5,"treatment",23,0.616666667,1,20
"pollen removal","b","04GT",26,5,"treatment",23,0.616666667,0,0
"pollen removal","b","04GT",26,5,"treatment",23,0.616666667,1,15.2
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,1,1.5
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,1,3.4
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,0,0
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,1,5.1
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,0,0
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,1,14.8
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,0,0
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,1,16.8
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,1,7.5
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,0,0
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,0,0
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,1,21.2
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,0,0
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,0,0
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,1,4.2
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,1,3.1
"pollen removal","b","04GT",31,1,"treatment",20.67,0.763333333,0,0
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,20.8
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,24.8
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,21.4
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,0,0
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,19.6
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,11.8
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,5.4
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,2.8
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,33
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,27.1
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,11.2
"pollen removal","b","04GT",33,4,"treatment",21,1.556666667,1,29.9
"pollen removal","c","05RC",3,5,"control",23.33,0.49,1,25.8
"pollen removal","c","05RC",3,5,"control",23.33,0.49,0,0
"pollen removal","c","05RC",3,5,"control",23.33,0.49,1,16.8
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",5,1,"control",16,0.936666667,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",10,4,"control",15.5,1.29,1,1.6
"pollen removal","c","05RC",10,4,"control",15.5,1.29,0,0
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,6.7
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,1.8
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,8
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,0,0
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,1.9
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,4.5
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,11
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,3.1
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,1.8
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,9.7
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,0,0
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,11.7
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,2
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,2.9
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,24.2
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,13.7
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,0,0
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,9
"pollen removal","c","05RC",12,3,"control",15.17,3.046666667,1,20.7
"pollen removal","c","05RC",17,6,"control",23,0.103333333,0,0
"pollen removal","c","05RC",17,6,"control",23,0.103333333,0,0
"pollen removal","c","05RC",17,6,"control",23,0.103333333,0,0
"pollen removal","c","05RC",17,6,"control",23,0.103333333,1,64.3
"pollen removal","c","05RC",17,6,"control",23,0.103333333,0,0
"pollen removal","c","05RC",17,6,"control",23,0.103333333,1,27.1
"pollen removal","c","05RC",19,5,"control",18.5,0.636666667,1,18
"pollen removal","c","05RC",19,5,"control",18.5,0.636666667,1,4.6
"pollen removal","c","05RC",19,5,"control",18.5,0.636666667,0,0
"pollen removal","c","05RC",19,5,"control",18.5,0.636666667,0,0
"pollen removal","c","05RC",19,5,"control",18.5,0.636666667,1,34.5
"pollen removal","c","05RC",19,5,"control",18.5,0.636666667,1,51.9
"pollen removal","c","05RC",24,6,"control",20,NA,1,16.4
"pollen removal","c","05RC",24,6,"control",20,NA,1,24.7
"pollen removal","c","05RC",24,6,"control",20,NA,1,10.3
"pollen removal","c","05RC",24,6,"control",20,NA,1,5
"pollen removal","c","05RC",24,6,"control",20,NA,1,31.4
"pollen removal","c","05RC",24,6,"control",20,NA,1,16.6
"pollen removal","c","05RC",24,6,"control",20,NA,1,14.7
"pollen removal","c","05RC",24,6,"control",20,NA,1,27.3
"pollen removal","c","05RC",24,6,"control",20,NA,1,26
"pollen removal","c","05RC",24,6,"control",20,NA,1,23.8
"pollen removal","c","05RC",24,6,"control",20,NA,0,0
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,1,28.4
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,0,0
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,1,21.7
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,0,0
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,1,16.6
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,0,0
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,1,28.7
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,1,11.9
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,0,0
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,0,0
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,1,24.9
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,1,7.5
"pollen removal","c","05RC",26,1,"control",17.17,1.186666667,1,12.3
"pollen removal","c","05RC",31,3,"control",18,0.67,0,0
"pollen removal","c","05RC",31,3,"control",18,0.67,0,0
"pollen removal","c","05RC",31,3,"control",18,0.67,0,0
"pollen removal","c","05RC",31,3,"control",18,0.67,0,0
"pollen removal","c","05RC",33,1,"control",16.17,0.333333333,0,0
"pollen removal","c","06RT",3,6,"treatment",23,0,1,15.4
"pollen removal","c","06RT",3,6,"treatment",23,0,1,22.4
"pollen removal","c","06RT",3,6,"treatment",23,0,0,0
"pollen removal","c","06RT",3,6,"treatment",23,0,1,17
"pollen removal","c","06RT",3,6,"treatment",23,0,1,20.4
"pollen removal","c","06RT",3,6,"treatment",23,0,1,17.3
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,0,0
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,0,0
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,0,0
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,0,0
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,0,0
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,0,0
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,0,0
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,1,4.3
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,0,0
"pollen removal","c","06RT",5,2,"treatment",16.67,1.463333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,1,22.7
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,1,13.2
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,1,14.8
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,1,8.8
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,1,25.5
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,1,7.7
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,1,5.1
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,1,18.1
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,0,0
"pollen removal","c","06RT",10,3,"treatment",15.17,0.353333333,1,8.7
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,7.5
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,0,0
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,8.5
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,0,0
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,0,0
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,0,0
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,7.4
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,30.1
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,0,0
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,29
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,0,0
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,12.2
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,0,0
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,18
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,20.2
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,15.9
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,25.5
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,0,0
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,0,0
"pollen removal","c","06RT",12,4,"treatment",19.5,3.123333333,1,5.5
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,1,39.4
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,1,19.3
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,0,0
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,0,0
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,0,0
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,0,0
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,1,23.5
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,1,26.7
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,1,45.8
"pollen removal","c","06RT",17,5,"treatment",23.17,0.54,0,0
"pollen removal","c","06RT",19,6,"treatment",18.83,0.553333333,0,0
"pollen removal","c","06RT",24,5,"treatment",21,NA,1,29.4
"pollen removal","c","06RT",24,5,"treatment",21,NA,1,17.6
"pollen removal","c","06RT",24,5,"treatment",21,NA,1,10.9
"pollen removal","c","06RT",24,5,"treatment",21,NA,1,24.6
"pollen removal","c","06RT",24,5,"treatment",21,NA,1,6.7
"pollen removal","c","06RT",24,5,"treatment",21,NA,1,24
"pollen removal","c","06RT",24,5,"treatment",21,NA,1,12.2
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,1,2.3
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,1,26.3
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,0,0
"pollen removal","c","06RT",26,2,"treatment",18.67,1.76,1,19.3
