"id","date","x","y"
1,2013-11-06 01:00:47,-37.424151619547,3.38157336600125
1,2013-11-06 01:30:55,28.8852754512918,-58.3063868591562
1,2013-11-06 02:00:49,48.2464116145275,-120.646596111357
1,2013-11-06 02:30:11,-242.186902008019,-173.844286132604
1,2013-11-06 03:00:54,-245.321445034177,-203.720189825632
1,2013-11-06 03:31:14,-248.799246284179,-199.133444023319
1,2013-11-06 04:00:47,-229.039394149149,-202.074348060414
1,2013-11-06 04:30:53,-243.01924984908,-120.057016747072
1,2013-11-06 05:01:38,-196.924749175843,-27.7718986906111
1,2013-11-06 05:31:00,-207.817071392783,-80.0687267184258
1,2013-11-06 06:01:48,-183.274664137862,-31.6234157094732
1,2013-11-06 06:30:33,-188.947970054985,-51.0775342527777
1,2013-11-06 07:01:14,-190.005840743193,-59.3580984296277
1,2013-11-06 07:30:53,-177.570171896892,-46.5096530886367
1,2013-11-06 08:01:19,-177.730048425787,-32.01787515264
1,2013-11-06 08:32:19,-231.795675495756,76.2215868141502
1,2013-11-06 09:00:42,-226.799454885127,82.6829440295696
1,2013-11-06 09:31:22,-221.283544826962,97.2544164387509
1,2013-11-06 10:01:47,-206.79184576316,109.373856533319
1,2013-11-06 10:31:23,-192.953276414482,123.431356731802
1,2013-11-06 11:00:33,-172.29444011586,160.655255445279
1,2013-11-06 11:31:18,-160.912252210372,199.439791499637
1,2013-11-06 12:00:53,-172.445300223364,152.109118971974
1,2013-11-06 12:30:56,-175.014111857396,153.401560079306
1,2013-11-06 13:01:26,-209.937007293629,142.320058815181
1,2013-11-06 13:31:37,-185.318447042664,141.569734700955
1,2013-11-06 14:00:54,-149.401183036331,180.108076022938
1,2013-11-06 14:30:47,-172.583404371806,154.708326914348
1,2013-11-06 15:01:20,-177.115753385879,157.839895686135
1,2013-11-06 15:30:52,-217.015849822841,148.536026215181
1,2013-11-06 16:00:18,-330.27222302946,167.288737766445
1,2013-11-06 16:31:58,-352.473117774294,239.161385823973
1,2013-11-06 17:00:38,-219.839809887984,67.2850453909487
1,2013-11-06 17:31:42,-121.483399584249,11.9556647613645
1,2013-11-06 18:01:24,97.3525988463662,-79.6834755716845
1,2013-11-06 18:30:58,99.2312461577822,-42.3033921420574
1,2013-11-06 19:00:57,119.788853306847,-52.8645767588168
1,2013-11-06 19:30:19,94.0788015663275,-43.6042807651684
1,2013-11-06 20:01:12,95.3342608461971,-19.2410607784986
1,2013-11-06 21:02:16,324.115471986006,67.4262588620186
1,2013-11-06 22:01:48,334.86725216941,117.991872004233
1,2013-11-06 22:30:39,328.722565040924,122.03656665422
1,2013-11-06 23:01:07,295.373138896888,89.5960914604366
1,2013-11-06 23:31:40,316.993913267623,112.213122846559
1,2013-11-07 00:00:48,313.9660223354,99.5808039521798
1,2013-11-07 00:31:25,318.209850914311,99.1766235679388
1,2013-11-07 01:00:20,295.730952159967,-60.7779554808512
1,2013-11-07 01:31:24,216.851497168827,-118.786214544438
1,2013-11-07 02:02:18,-16.0292342877365,-322.219298942946
1,2013-11-07 02:30:41,6.62435310159344,-330.482502549887
1,2013-11-07 03:00:25,12.9920463563176,-339.724113934673
1,2013-11-07 03:30:41,-2.06443945725914,-325.190481554717
1,2013-11-07 04:00:19,27.1910753832781,-351.611091502011
1,2013-11-07 04:30:19,17.9337439713418,-335.20915701706
1,2013-11-07 05:02:14,-124.468138497148,-270.203143626451
1,2013-11-07 05:31:45,-237.137230093707,-114.472904123366
1,2013-11-07 06:00:44,24.065272809763,-104.068250655197
1,2013-11-07 06:30:13,46.3122491284739,-110.056783951819
1,2013-11-07 07:00:10,51.9711581104202,-122.992553241551
1,2013-11-07 07:30:42,46.652187735308,-120.958325018175
1,2013-11-07 08:00:12,38.560517005797,-154.112809610553
1,2013-11-07 08:31:10,52.6597176876385,17.012407370843
1,2013-11-07 09:00:22,-39.9203501351876,97.3115788847208
1,2013-11-07 09:30:29,-50.7393475564313,112.755074423738
1,2013-11-07 10:00:54,-35.104119867261,108.845672877505
1,2013-11-07 10:30:48,-50.2779302038834,114.197576434352
1,2013-11-07 11:00:10,-52.8911909037852,111.137859879062
1,2013-11-07 11:30:42,-40.9622366730473,109.51817126479
1,2013-11-07 12:00:16,-15.8332566798781,78.4646631460637
1,2013-11-07 12:30:39,-53.5742242441047,98.1564863687381
1,2013-11-07 13:01:39,-71.4712210914004,109.827952900901
1,2013-11-07 13:30:58,-73.5892787581543,133.641090000048
1,2013-11-07 14:00:54,-75.9813789418549,138.445843445137
1,2013-11-07 14:30:43,-69.0051610994269,141.041184568778
1,2013-11-07 15:00:48,-95.9834003453725,143.476846187375
1,2013-11-07 15:30:26,-67.719427119242,150.449528857134
1,2013-11-07 16:02:11,-173.025390413648,174.42100183107
1,2013-11-07 16:30:49,45.8896915648947,148.704416298307
1,2013-11-07 17:01:20,204.200353081396,86.9664637055248
1,2013-11-07 17:30:57,336.57170085801,151.202563038096
1,2013-11-07 18:02:06,340.641367581789,154.690448914655
1,2013-11-07 18:31:34,198.303278641368,-53.557915228419
1,2013-11-07 19:01:24,223.826451430621,30.6304648555815
1,2013-11-07 19:31:18,272.87133519887,173.579146816395
1,2013-11-07 20:01:23,295.232056086883,196.749241908081
1,2013-11-07 20:30:47,323.631916400453,186.794834404252
1,2013-11-07 21:00:38,314.663466204423,184.246192950755
1,2013-11-07 21:31:43,371.450662431773,108.153101239353
1,2013-11-07 22:02:27,523.532468166493,278.342406854965
1,2013-11-07 22:32:12,868.484601099626,319.811164171435
1,2013-11-07 23:02:06,1142.37549412088,441.189484704286
1,2013-11-07 23:30:29,1272.35265418928,551.852582658641
1,2013-11-08 00:03:02,1006.16249735432,492.040853036568
1,2013-11-08 00:32:24,582.043128920952,422.010395833291
1,2013-11-08 01:01:24,491.023833388463,106.254989478737
1,2013-11-08 01:31:05,299.501970562851,98.0590462274849
1,2013-11-08 02:01:53,325.256951749674,91.8379940865561
1,2013-11-08 03:01:00,314.740128645499,89.5215231543407
1,2013-11-08 03:31:00,329.093559587433,98.685517099686
1,2013-11-08 04:01:56,363.299332915049,131.541719201021
1,2013-11-08 04:30:47,318.571812503098,144.303635870107
1,2013-11-08 05:01:33,299.872141315369,141.871897718869
1,2013-11-08 05:31:47,310.711186932458,179.295600604266
1,2013-11-08 06:01:29,294.008858142479,128.30302151572
1,2013-11-08 06:31:23,293.807088928996,131.594769154675
1,2013-11-08 07:00:49,301.154693394317,125.72651353199
1,2013-11-08 07:30:55,305.776266830275,99.465743554756
1,2013-11-08 08:00:58,313.728536744253,-55.7050648564473
1,2013-11-08 08:30:24,296.152569180646,-71.092166416347
1,2013-11-08 09:00:27,180.610692694027,-95.6190628707409
1,2013-11-08 09:30:22,143.424796548963,-128.069395441562
1,2013-11-08 10:00:47,44.7497098152526,-111.004292868078
1,2013-11-08 10:30:42,199.490001384984,-84.0190911320969
1,2013-11-08 11:00:33,261.316311935312,-79.1069640237838
1,2013-11-08 11:30:41,242.687929772772,-66.732000797987
1,2013-11-08 12:03:02,65.8158026630408,108.725069438107
1,2013-11-08 12:31:05,218.243064234441,97.0651628188789
1,2013-11-08 13:00:53,219.796275089786,91.187535084784
1,2013-11-08 13:30:54,221.450316763716,88.9696728307754
1,2013-11-08 14:00:54,223.086780085287,90.493652199395
1,2013-11-08 14:31:29,124.38581479335,149.892090390436
1,2013-11-08 15:01:03,123.674206828931,144.371909909882
1,2013-11-08 15:31:06,138.074584254005,86.403108204715
1,2013-11-08 16:00:54,-64.4282851637108,144.767104100436
1,2013-11-08 16:30:41,-80.1344627308426,157.430920348503
1,2013-11-08 17:02:30,-43.5977899118443,186.160980583169
1,2013-11-08 17:31:20,-27.5421913028113,216.052788215689
1,2013-11-08 18:00:41,21.4961541352095,214.672375706024
1,2013-11-08 18:30:51,39.8532216618769,191.304933500476
1,2013-11-08 19:02:48,17.3648952018702,194.39587384183
1,2013-11-08 19:32:16,22.6629018157837,189.266897604801
1,2013-11-08 20:01:15,26.1133262145449,179.080579256639
1,2013-11-08 20:32:58,37.9205822629738,156.443149652332
1,2013-11-08 21:32:04,282.088350148697,164.138208948076
1,2013-11-08 22:31:25,386.083501518471,92.109943616204
1,2013-11-08 23:01:03,404.983125917206,101.817065694369
1,2013-11-08 23:31:08,397.739292060491,115.687300966121
1,2013-11-09 00:02:42,323.196091833175,56.5241689709947
1,2013-11-09 00:32:10,301.775261742063,6.82079145684838
1,2013-11-09 01:01:16,220.554227639514,47.4800173323601
1,2013-11-09 01:31:53,277.216373458505,106.007491828874
1,2013-11-09 02:01:02,383.609628765087,61.5538554349914
1,2013-11-09 02:30:41,403.907364902727,82.3690648982301
1,2013-11-09 03:00:27,404.898363448272,101.897963929921
1,2013-11-09 03:30:16,389.176088217704,116.453623719513
1,2013-11-09 04:00:48,397.090961741924,116.222103955224
1,2013-11-09 04:31:19,381.830644280592,129.147164837457
1,2013-11-09 05:02:03,387.223739481298,108.382339039817
1,2013-11-09 05:30:45,385.514300876763,67.6782500213012
1,2013-11-09 06:00:42,102.746644117928,-109.267312739976
1,2013-11-09 06:30:40,-119.586020526709,-274.905721310526
1,2013-11-09 07:00:29,-118.820710988191,-271.903869608417
1,2013-11-09 07:30:21,-194.769198411086,-296.738055624068
1,2013-11-09 08:00:54,-196.731043983018,-243.824350387789
1,2013-11-09 08:30:53,-193.222238784248,-218.070216398686
1,2013-11-09 09:00:34,-191.843688647263,-285.149052205496
1,2013-11-09 09:30:55,-201.417495666654,-252.401040948927
1,2013-11-09 10:00:34,-216.580154083727,-277.502337994054
1,2013-11-09 10:30:21,-215.536808689998,-267.328378663398
1,2013-11-09 11:00:20,-248.771061708045,-212.763252175413
1,2013-11-09 11:30:47,-285.626485724468,-167.735942727886
1,2013-11-09 12:00:34,-227.911329496885,-148.288906493224
1,2013-11-09 12:30:35,-262.033603023563,-143.943267176859
1,2013-11-09 13:00:53,-248.499134785612,-152.645615539514
1,2013-11-09 13:31:54,-256.347575520049,-153.773817975074
1,2013-11-09 14:01:00,-247.902838679031,-156.975603701547
1,2013-11-09 14:30:54,-253.825619789073,-159.295824017376
1,2013-11-09 15:00:41,-234.292861305934,-187.582422240637
1,2013-11-09 15:31:26,-222.412853410351,-191.583622473292
1,2013-11-09 16:01:58,-247.854064952524,-203.698338241316
1,2013-11-09 16:31:12,-409.693433486216,-51.3863279689103
1,2013-11-09 17:00:48,-248.580760852841,-8.9054227117449
1,2013-11-09 17:31:13,-210.674229437311,45.2293625175953
1,2013-11-09 18:01:41,-71.7684807111509,134.84675703384
1,2013-11-09 18:30:42,-46.9971795317251,153.299051140435
1,2013-11-09 19:00:53,-2.14736634673318,139.816810018383
1,2013-11-09 19:30:46,13.52066040918,127.789268997498
1,2013-11-09 20:01:23,-8.20910568773979,128.882965057157
1,2013-11-09 20:31:10,59.2522219452658,153.21458488889
1,2013-11-09 21:02:32,113.518175110454,182.851655795239
1,2013-11-09 21:30:54,182.180314812926,163.094436741434
1,2013-11-09 22:00:41,220.146299262415,150.032841478474
1,2013-11-09 22:31:48,412.696576568997,227.558131458238
1,2013-11-09 23:01:09,735.922560430772,402.621729500592
1,2013-11-09 23:30:27,689.424102147459,383.430120658129
1,2013-11-10 00:02:54,507.220602484304,250.462122401223
1,2013-11-10 01:00:54,400.593477080169,114.073451844044
1,2013-11-10 01:30:38,283.442007901613,107.950319143012
1,2013-11-10 02:00:30,28.8397971063387,213.714192373678
1,2013-11-10 02:30:55,13.5245678344509,120.384602090344
1,2013-11-10 03:00:54,8.16905928839697,131.194256939925
1,2013-11-10 03:30:53,-14.7188456606236,160.632714628242
1,2013-11-10 04:00:46,-15.8387060452951,179.088557861745
1,2013-11-10 04:30:54,-15.9640710144304,158.738825151697
1,2013-11-10 05:00:56,-18.4925327793462,155.598184966482
1,2013-11-10 05:31:30,-18.7670394405723,150.252022546716
1,2013-11-10 06:01:11,-7.38705205434235,161.645725350827
1,2013-11-10 06:31:24,3.46960717020556,-134.491897536442
1,2013-11-10 07:00:47,-12.6568803309347,-327.325500919484
1,2013-11-10 07:30:29,9.33052667183802,-338.070692464709
1,2013-11-10 08:00:47,12.2687373000663,-336.51433092542
1,2013-11-10 08:30:39,7.96831600321457,-334.248442304321
1,2013-11-10 09:00:16,18.8154360227054,-339.092551872134
1,2013-11-10 09:30:11,9.3158254820155,-333.672002630308
1,2013-11-10 10:00:51,10.5785700973938,-333.014657504857
1,2013-11-10 10:30:41,7.56395755166886,-345.046027613804
1,2013-11-10 11:01:26,0.460363475547638,-348.761657326482
1,2013-11-10 11:30:25,4.86723556357902,-328.127352844924
1,2013-11-10 12:00:27,14.7197885275236,-335.78717204649
1,2013-11-10 12:30:12,15.9432858448126,-329.505469674245
1,2013-11-10 13:00:42,2.82895047229249,-333.62341879122
1,2013-11-10 13:30:49,-27.1372128543444,-255.457453587092
1,2013-11-10 14:02:06,-53.7273426289903,-275.772639073431
1,2013-11-10 14:31:52,-79.1912486786023,-240.565245393664
1,2013-11-10 15:01:11,-71.5033798200311,-259.829786401242
1,2013-11-10 15:30:48,-78.5435278396471,-261.73257052619
1,2013-11-10 16:02:31,-137.611013709742,-184.040022568777
1,2013-11-10 16:30:48,-202.613020630786,-147.370563566685
1,2013-11-10 17:00:54,-172.387588387006,-158.527443611994
1,2013-11-10 17:30:30,-221.029371284822,-202.299046428874
1,2013-11-10 18:03:00,-225.534619031474,-241.502357386984
1,2013-11-10 18:30:57,-171.809172666864,-259.839579151012
1,2013-11-10 19:01:00,-183.02957997605,-258.35575794708
1,2013-11-10 20:00:52,-179.943619652884,-257.584107609466
1,2013-11-10 20:30:42,-181.332850151637,-261.855738141574
1,2013-11-10 21:02:12,-132.224993230193,-182.424635742791
1,2013-11-10 21:31:09,-99.5276322541176,-218.464357329533
1,2013-11-10 22:00:24,-35.9949346922804,-178.496970104985
1,2013-11-10 22:30:41,-29.7700190343312,-170.230023770593
1,2013-11-10 23:00:41,7.88459402468288,-309.270556047559
1,2013-11-10 23:30:13,15.0722721580532,-330.521680995822
1,2013-11-11 00:01:07,1.49131108791335,-327.363542659208
1,2013-11-11 00:30:46,-7.29132395313354,-331.309970226139
1,2013-11-11 01:00:48,-60.2098084231839,-320.496477305889
1,2013-11-11 01:30:39,-55.1634358716547,-307.979452321306
1,2013-11-11 02:00:42,-54.6641032504267,-328.38442181889
1,2013-11-11 02:31:07,-91.4477659125696,-284.697412180714
1,2013-11-11 03:00:59,-145.586747712863,-261.603288151324
1,2013-11-11 03:30:41,-109.782893705647,-243.325613270514
1,2013-11-11 04:00:26,-86.1015893945005,-307.342946681194
1,2013-11-11 04:30:42,-112.989251515188,-283.175681219436
1,2013-11-11 05:00:56,-128.684651750315,-258.030230777338
1,2013-11-11 05:30:30,-126.828421989339,-268.528324184008
1,2013-11-11 06:00:39,-127.709469863796,-273.875535490923
1,2013-11-11 06:30:53,-123.980710708362,-276.878709580749
1,2013-11-11 07:00:26,-125.500340336177,-286.612900750712
1,2013-11-11 07:31:12,-69.7723382728291,-249.05632162746
1,2013-11-11 08:01:03,-67.7550209123874,-211.792436501943
1,2013-11-11 08:31:24,-42.9928994805086,-220.819988842122
1,2013-11-11 09:00:41,-37.8427003974793,-183.554295595735
1,2013-11-11 09:31:14,-66.405983779754,-185.161026083864
1,2013-11-11 10:00:24,-65.1468875682331,-188.84608225897
1,2013-11-11 10:30:42,-80.5857253907016,-180.834824503399
1,2013-11-11 11:01:06,-120.782414589718,-52.9393051462248
1,2013-11-11 11:30:29,-96.2158197634271,-169.431894757785
1,2013-11-11 12:00:42,-122.350750171405,-190.798139842227
1,2013-11-11 12:30:40,-118.81373794924,-190.420809648931
1,2013-11-11 13:01:00,-94.2469068970531,-188.652339071035
1,2013-11-11 13:31:05,-126.566557898244,-186.118863010779
1,2013-11-11 14:02:12,-104.893200647377,-167.870169541799
1,2013-11-11 14:30:57,-130.606097646814,-179.67534011323
1,2013-11-11 15:01:06,-149.250694986491,-182.797698955052
1,2013-11-11 15:30:53,-220.331818018691,-183.71745387651
1,2013-11-11 16:00:46,-245.111658213893,-188.873900255188
1,2013-11-11 16:30:53,-307.006854822219,-125.265654426999
1,2013-11-11 17:01:16,-324.512474626245,-31.8116869060323
1,2013-11-11 17:30:42,-360.443579403625,-33.158576246351
1,2013-11-11 18:00:14,-324.864422890067,-35.8969189226627
1,2013-11-11 18:30:33,-350.672892878996,-33.8905718326569
1,2013-11-11 19:01:10,-297.498617387959,-179.289984001778
1,2013-11-11 20:01:52,-235.152847900346,-88.9660584498197
1,2013-11-11 20:30:59,-246.654398594052,-101.490762097761
1,2013-11-11 21:00:49,-239.86416757066,-104.990926355124
1,2013-11-11 21:32:22,-116.568428752071,-175.734816635028
1,2013-11-11 22:01:12,-118.0029959323,-14.5106634525582
1,2013-11-11 22:30:48,-112.585750008468,-7.95257490221411
1,2013-11-11 23:01:06,-110.83601906104,-11.4766574623063
1,2013-11-11 23:31:36,-156.711297934584,58.4171479688957
1,2013-11-12 00:03:04,-73.5386522292974,85.5822013765574
1,2013-11-12 00:31:16,0.536253829952329,-20.8495421940461
1,2013-11-12 01:01:17,20.3180199133931,2.87720685917884
1,2013-11-12 01:31:45,49.0459606422228,-27.3997981343418
1,2013-11-12 02:01:50,43.0181241406244,-24.0603043716401
1,2013-11-12 02:30:51,21.563686753565,-0.228357085958123
1,2013-11-12 03:02:52,78.0793786926661,-11.3449945664033
1,2013-11-12 03:31:40,61.1256186421379,-47.8531279684976
1,2013-11-12 04:02:53,-150.728509291541,-143.385018408298
1,2013-11-12 04:32:40,-169.603892977,-123.26120374538
1,2013-11-12 05:03:04,-254.922988032864,-134.059670239687
1,2013-11-12 05:32:22,-265.029717530357,-110.590269382112
1,2013-11-12 06:00:48,-217.422930499015,-119.282807422802
1,2013-11-12 06:30:23,-224.125058352132,-111.532321663573
1,2013-11-12 07:00:53,-243.35220828536,-115.903267526999
1,2013-11-12 07:30:55,-214.540410252812,-123.358772493899
1,2013-11-12 08:00:47,-217.642889701005,-103.430492688902
1,2013-11-12 08:31:14,-207.864204902144,-124.728178723715
1,2013-11-12 09:03:05,-275.849053780257,-165.97384355031
1,2013-11-12 09:32:54,-261.355447547161,-171.915008293465
1,2013-11-12 10:01:04,-258.721036181145,-163.25539664831
1,2013-11-12 10:30:48,-253.200154248218,-173.570085054263
1,2013-11-12 11:00:45,-282.037978362467,-202.256567986682
1,2013-11-12 11:31:22,-281.768812231603,-156.469124558382
1,2013-11-12 12:00:56,-236.067424555658,-137.804058629088
1,2013-11-12 12:30:43,-241.654872160754,-136.127553740516
1,2013-11-12 13:00:40,-236.91310200718,-140.212945196778
1,2013-11-12 14:02:45,-172.471126726014,168.889949799515
1,2013-11-12 14:30:57,-148.366107870766,142.492402760312
1,2013-11-12 15:00:47,-176.518437638704,166.437215965241
1,2013-11-12 15:30:57,-158.047379193362,160.401651132852
1,2013-11-12 16:00:30,-159.61046338157,146.538030073978
1,2013-11-12 16:31:29,-176.921619778499,150.873941194266
1,2013-11-12 17:01:27,-41.384323471575,207.651375956833
1,2013-11-12 17:31:29,0.180827509204391,171.146219624206
1,2013-11-12 18:01:52,182.003027206112,171.329106168821
1,2013-11-12 18:32:20,329.509140317503,-0.627262740395963
1,2013-11-12 19:01:22,139.558780660445,-106.812007453293
1,2013-11-12 19:31:40,-8.51714298350271,-23.3055681390688
1,2013-11-12 20:00:59,-17.7037116065621,-40.5548485051841
1,2013-11-12 20:31:46,-25.243614771287,-19.5696825366467
1,2013-11-12 21:01:14,-27.1620763849351,-12.198286245577
1,2013-11-12 21:30:37,-19.2450492479256,59.3098960937932
1,2013-11-12 22:00:54,103.39738473366,91.7900176746771
1,2013-11-12 22:30:40,49.1719277110533,131.197412597016
1,2013-11-12 23:00:20,24.145324514946,207.776510552503
1,2013-11-12 23:31:15,158.234532009286,143.365111117251
1,2013-11-13 00:31:30,253.963721850363,-29.5574625376612
1,2013-11-13 01:00:40,214.641215901298,78.8076859014109
1,2013-11-13 01:31:39,95.3524332519737,4.41936954762787
1,2013-11-13 02:01:18,76.229573908553,-5.08950869645923
1,2013-11-13 02:30:18,66.5534709220519,8.5656175436452
1,2013-11-13 03:00:41,68.957873793086,16.2535636229441
1,2013-11-13 03:30:58,0.419467286439613,17.2461131336167
1,2013-11-13 04:00:56,47.3266653638566,9.19299242086709
1,2013-11-13 04:30:53,53.6195861825254,31.7545094965026
1,2013-11-13 05:00:52,2.61490324960323,7.58244719915092
1,2013-11-13 05:31:00,44.5302396219922,-103.981810234487
1,2013-11-13 06:00:37,-56.3786329939612,-106.500301473774
1,2013-11-13 06:30:49,-113.466557353328,144.823322940618
1,2013-11-13 07:02:02,-57.7174830124131,165.588017014787
1,2013-11-13 07:31:53,-11.7037457682309,155.917558609508
1,2013-11-13 08:00:53,0.342304218094796,146.087646842934
1,2013-11-13 08:30:35,3.7690309768077,158.349562689662
1,2013-11-13 09:00:41,10.9285036745132,157.709565008059
1,2013-11-13 09:30:54,15.1231280745706,147.4192813728
1,2013-11-13 10:00:38,20.0690872275154,137.03593120724
1,2013-11-13 10:31:01,-3.16139912820654,119.676303817891
1,2013-11-13 11:01:42,2.30772106227232,101.324517648667
1,2013-11-13 11:30:53,-6.62419197853887,113.706720606424
1,2013-11-13 12:00:35,-1.75568132172339,136.952650191262
1,2013-11-13 12:30:26,6.49536945007276,123.981851016171
1,2013-11-13 13:00:36,-15.1429212042131,127.49973006174
1,2013-11-13 13:31:17,-69.5031543155201,111.006201270968
1,2013-11-13 14:01:53,-66.5066259492305,129.262426337227
1,2013-11-13 14:32:24,-77.0169180712546,164.314436406828
1,2013-11-13 15:01:11,-73.9463035363588,143.273908876814
1,2013-11-13 15:31:23,-48.3471135857981,140.897730401717
1,2013-11-13 16:00:42,-58.2181757127983,161.095997380093
1,2013-11-13 16:30:42,-53.984557417396,147.686582425609
1,2013-11-13 17:00:51,-45.3917899919325,138.712206073105
1,2013-11-13 17:30:39,-68.7691112069297,222.338096859865
1,2013-11-13 18:01:55,-27.8555793701671,242.541919081472
1,2013-11-13 18:31:18,38.4472452649497,176.522748411633
1,2013-11-13 19:01:04,116.550283403543,167.435621322133
1,2013-11-13 19:32:57,325.739410949522,97.5554750133306
1,2013-11-13 20:02:56,354.601446108834,132.5020913193
1,2013-11-13 20:31:44,383.486020479526,141.838524807245
1,2013-11-13 21:01:11,379.896687928296,134.737378034741
1,2013-11-13 21:31:02,395.03766672191,117.618733829819
1,2013-11-13 22:01:01,339.979776870226,144.803745210171
1,2013-11-13 22:31:24,228.77354239946,105.560654710047
1,2013-11-13 23:01:23,367.727592904237,45.0719263842329
1,2013-11-13 23:30:49,285.849977840611,-52.3939568698406
1,2013-11-14 00:00:53,238.56430676562,-65.1962290052325
1,2013-11-14 00:30:22,220.098171921331,-56.6682740543038
1,2013-11-14 01:00:36,230.071444876492,-68.195591990836
1,2013-11-14 01:32:42,132.95842014032,-40.1969021102414
1,2013-11-14 02:01:05,96.2256283539464,-5.87725736852735
1,2013-11-14 02:30:58,87.5681142206304,-18.6022750418633
1,2013-11-14 03:00:53,95.2422894807532,-13.5814611110836
1,2013-11-14 03:30:34,96.7761885118671,-8.24589759111404
1,2013-11-14 04:00:39,94.5207716299919,1.44207959715277
1,2013-11-14 04:30:53,90.1416761085275,-13.5925390543416
1,2013-11-14 05:00:42,94.9000904168352,-15.0838133329526
1,2013-11-14 05:30:53,175.427515410469,-15.2243490386754
1,2013-11-14 06:01:05,166.304921559058,-5.77538175322115
1,2013-11-14 06:30:41,144.062236315454,2.06081576738507
1,2013-11-14 07:00:39,152.577044803416,-1.83306674193591
1,2013-11-14 07:30:41,148.119327350229,-30.504881625995
1,2013-11-14 08:00:42,162.120542391262,3.27844349760562
1,2013-11-14 08:30:35,132.957227956795,-11.49182606861
1,2013-11-14 09:00:37,139.373616585683,-13.35273920279
1,2013-11-14 09:31:01,164.548184363171,-24.6317317830399
1,2013-11-14 10:01:40,108.209965284273,-29.2555365785956
1,2013-11-14 10:30:44,41.7237033510464,-114.305734259076
1,2013-11-14 11:00:44,148.643137708015,-113.88800831791
1,2013-11-14 11:30:42,150.197001239052,-104.121552933007
1,2013-11-14 12:00:41,139.381383281376,-91.8297588862479
1,2013-11-14 12:30:31,130.452848352317,-86.8524875016883
1,2013-11-14 13:00:34,128.927134544356,-67.4583702906966
1,2013-11-14 13:30:54,142.828774440859,-103.853069062345
1,2013-11-14 14:00:35,143.893277502328,-98.0668480787426
1,2013-11-14 14:30:25,-32.7512937286519,-162.999625493772
1,2013-11-14 15:00:42,-14.1655538768973,-331.548457914032
1,2013-11-14 15:31:23,-14.1474008186487,-342.015640652739
1,2013-11-14 16:00:41,8.32355213869596,-328.32610478159
1,2013-11-14 16:31:12,16.3984309083899,-333.0621873606
1,2013-11-14 17:00:16,16.8262465386651,-337.208084705286
1,2013-11-14 17:30:45,13.7881503531244,-331.790684281848
1,2013-11-14 18:00:42,2.02447998168645,-331.000931937248
1,2013-11-14 18:30:18,13.6586714911973,-339.736279029399
1,2013-11-14 19:00:47,4.59318767167861,-335.967683390714
1,2013-11-14 19:30:41,8.01068568986375,-333.036249344237
1,2013-11-14 20:00:20,-1.24844637577189,-336.542917410843
1,2013-11-14 20:30:37,6.41009776911233,-338.347192197107
1,2013-11-14 21:00:41,4.48743228294188,-336.487314155325
1,2013-11-14 21:30:52,-94.622099075641,-287.22530083172
1,2013-11-14 22:00:53,-101.679721066321,-290.396791478619
1,2013-11-14 22:30:26,-68.7888391079614,-282.9734059982
1,2013-11-14 23:01:53,-51.2564351345645,-261.951881894842
1,2013-11-14 23:32:23,-89.4189373826957,-256.163486667909
1,2013-11-15 00:00:55,-102.020401968563,-269.507429561578
1,2013-11-15 00:30:42,-124.397655158478,-186.907353139482
1,2013-11-15 01:00:48,-117.691248312534,-192.809484501369
1,2013-11-15 01:31:52,-233.246043183142,-223.506062340923
1,2013-11-15 02:00:42,-288.629263436364,-197.304676457308
1,2013-11-15 02:30:53,-302.482807539636,-170.77558135055
1,2013-11-15 03:01:34,-246.509622453479,-153.361074231565
1,2013-11-15 03:30:56,-245.408777684788,-151.36196947936
1,2013-11-15 04:00:53,-263.405272278003,-151.945603600703
1,2013-11-15 04:30:49,-258.013337370649,-135.343310076743
1,2013-11-15 05:00:58,-260.223988580285,-152.491234590299
1,2013-11-15 05:30:54,-266.170581192884,-156.068822938949
1,2013-11-15 06:02:24,-226.772988952522,-131.359535793774
1,2013-11-15 06:31:36,-410.485500543145,-88.0250777294859
1,2013-11-15 07:01:52,-332.322029140545,-11.8297796230763
1,2013-11-15 07:30:37,-336.38012989494,221.795381333679
1,2013-11-15 08:00:19,-218.896066771005,209.530716827139
1,2013-11-15 08:31:07,-133.400968981907,182.209415735677
1,2013-11-15 09:01:41,-60.2277586277341,115.770343406126
1,2013-11-15 09:31:18,-45.322323429049,119.313234739006
1,2013-11-15 10:01:10,-80.0582912776736,141.695003597997
1,2013-11-15 10:30:47,-30.2005890937871,99.7553698970005
1,2013-11-15 11:01:02,-16.1666311930167,178.765984235331
1,2013-11-15 11:30:44,-24.2675792002119,175.408203946427
1,2013-11-15 12:01:28,-8.46382373530651,110.998512379825
1,2013-11-15 12:32:14,-30.8332129688933,158.156395806931
1,2013-11-15 13:32:49,63.2101524723694,-51.0548007488251
1,2013-11-15 14:02:58,76.0068881262559,-50.9897695872933
1,2013-11-15 14:32:50,45.5005229614908,-51.3489494109526
1,2013-11-15 15:01:33,54.2336525956052,-7.73919459618628
1,2013-11-15 15:31:24,52.2217577055562,-37.9327924884856
1,2013-11-15 16:00:53,46.9109146261471,-48.9708920475096
1,2013-11-15 16:31:47,57.7966734183719,-55.7759938100353
1,2013-11-15 17:01:08,-118.694719721971,-98.4194180518389
1,2013-11-15 17:31:17,-155.646893118508,-124.896436213516
