"AID","hour","min","year","month","day","jul","date","Long","Lat"
"36839",0,1,2016,8,9,222,2016-08-09 00:01:00,-109.95239,44.54955
"36839",2,1,2016,8,9,222,2016-08-09 02:01:00,-109.95224,44.54967
"36839",4,1,2016,8,9,222,2016-08-09 04:01:00,-109.95227,44.54967
"36839",6,1,2016,8,9,222,2016-08-09 06:01:00,-109.95182,44.53608
"36839",8,1,2016,8,9,222,2016-08-09 08:01:00,-109.9076,44.54928
"36839",10,1,2016,8,9,222,2016-08-09 10:01:00,-109.95745,44.53359
"36839",12,1,2016,8,9,222,2016-08-09 12:01:00,-109.95573,44.53797
"36839",14,1,2016,8,9,222,2016-08-09 14:01:00,-109.95521,44.53817
"36839",16,1,2016,8,9,222,2016-08-09 16:01:00,-109.95037,44.541
"36839",18,1,2016,8,9,222,2016-08-09 18:01:00,-109.94953,44.54373
"36839",20,1,2016,8,9,222,2016-08-09 20:01:00,-109.94736,44.54321
"36839",22,1,2016,8,9,222,2016-08-09 22:01:00,-109.9494,44.54594
"36839",0,1,2016,8,10,223,2016-08-10 00:01:00,-109.94979,44.54619
"36839",2,1,2016,8,10,223,2016-08-10 02:01:00,-109.95227,44.54964
"36839",4,1,2016,8,10,223,2016-08-10 04:01:00,-109.95199,44.54939
"36839",6,1,2016,8,10,223,2016-08-10 06:01:00,-109.95213,44.55253
"36839",8,1,2016,8,10,223,2016-08-10 08:01:00,-109.95419,44.55093
"36839",10,1,2016,8,10,223,2016-08-10 10:01:00,-109.95526,44.55043
"36839",12,1,2016,8,10,223,2016-08-10 12:01:00,-109.94838,44.54812
"36839",14,1,2016,8,10,223,2016-08-10 14:01:00,-109.95436,44.54887
"36839",16,1,2016,8,10,223,2016-08-10 16:01:00,-109.9542,44.5495
"36839",18,1,2016,8,10,223,2016-08-10 18:01:00,-109.95395,44.55141
"36839",20,1,2016,8,10,223,2016-08-10 20:01:00,-109.95292,44.5508
"36839",22,1,2016,8,10,223,2016-08-10 22:01:00,-109.95163,44.55077
"36839",0,1,2016,8,11,224,2016-08-11 00:01:00,-109.95163,44.55079
"36839",2,1,2016,8,11,224,2016-08-11 02:01:00,-109.95239,44.55062
"36839",4,1,2016,8,11,224,2016-08-11 04:01:00,-109.95249,44.55046
"36839",6,1,2016,8,11,224,2016-08-11 06:01:00,-109.94488,44.55217
"36839",8,1,2016,8,11,224,2016-08-11 08:01:00,-109.94034,44.54159
"36839",10,1,2016,8,11,224,2016-08-11 10:01:00,-109.94339,44.53851
"36839",12,1,2016,8,11,224,2016-08-11 12:01:00,-109.93723,44.53802
"36839",14,1,2016,8,11,224,2016-08-11 14:01:00,-109.94511,44.53904
"36839",16,1,2016,8,11,224,2016-08-11 16:01:00,-109.94526,44.54013
"36839",18,1,2016,8,11,224,2016-08-11 18:01:00,-109.94274,44.54288
"36839",20,1,2016,8,11,224,2016-08-11 20:01:00,-109.94194,44.54446
"36839",22,1,2016,8,11,224,2016-08-11 22:01:00,-109.94319,44.5441
"36839",0,1,2016,8,12,225,2016-08-12 00:01:00,-109.94219,44.54594
"36839",2,1,2016,8,12,225,2016-08-12 02:01:00,-109.94194,44.54617
"36839",4,1,2016,8,12,225,2016-08-12 04:01:00,-109.94205,44.54742
"36839",6,1,2016,8,12,225,2016-08-12 06:01:00,-109.94259,44.54925
"36839",8,1,2016,8,12,225,2016-08-12 08:01:00,-109.93545,44.54529
"36839",10,1,2016,8,12,225,2016-08-12 10:01:00,-109.934,44.54759
"36839",12,1,2016,8,12,225,2016-08-12 12:01:00,-109.93307,44.54864
"36839",14,1,2016,8,12,225,2016-08-12 14:01:00,-109.93187,44.55222
"36839",16,1,2016,8,12,225,2016-08-12 16:01:00,-109.93925,44.5469
"36839",18,1,2016,8,12,225,2016-08-12 18:01:00,-109.93923,44.54764
"36839",20,1,2016,8,12,225,2016-08-12 20:01:00,-109.94005,44.54793
"36839",22,1,2016,8,12,225,2016-08-12 22:01:00,-109.94066,44.54846
"36839",0,1,2016,8,13,226,2016-08-13 00:01:00,-109.94226,44.54885
"36839",2,1,2016,8,13,226,2016-08-13 02:01:00,-109.94267,44.54899
"36839",4,1,2016,8,13,226,2016-08-13 04:01:00,-109.94252,44.54981
"36839",6,1,2016,8,13,226,2016-08-13 06:01:00,-109.94316,44.55146
"36839",8,1,2016,8,13,226,2016-08-13 08:01:00,-109.95297,44.54992
"36839",10,1,2016,8,13,226,2016-08-13 10:01:00,-109.95403,44.54657
"36839",12,1,2016,8,13,226,2016-08-13 12:01:00,-109.95399,44.54655
"36839",14,1,2016,8,13,226,2016-08-13 14:01:00,-109.95378,44.54659
"36839",16,1,2016,8,13,226,2016-08-13 16:01:00,-109.95377,44.54606
"36839",18,1,2016,8,13,226,2016-08-13 18:01:00,-109.95403,44.54663
"36839",20,2,2016,8,13,226,2016-08-13 20:02:00,-109.95073,44.54923
"36839",22,1,2016,8,13,226,2016-08-13 22:01:00,-109.95033,44.54886
"36839",0,1,2016,8,14,227,2016-08-14 00:01:00,-109.95227,44.5498
"36839",2,1,2016,8,14,227,2016-08-14 02:01:00,-109.95243,44.54985
"36839",4,1,2016,8,14,227,2016-08-14 04:01:00,-109.95231,44.54959
"36839",6,1,2016,8,14,227,2016-08-14 06:01:00,-109.95293,44.5507
"36839",8,1,2016,8,14,227,2016-08-14 08:01:00,-109.95411,44.54953
"36839",10,1,2016,8,14,227,2016-08-14 10:01:00,-109.95531,44.54182
"36839",12,1,2016,8,14,227,2016-08-14 12:01:00,-109.95426,44.54182
"36839",14,1,2016,8,14,227,2016-08-14 14:01:00,-109.95407,44.54202
"36839",16,1,2016,8,14,227,2016-08-14 16:01:00,-109.95375,44.54435
"36839",18,1,2016,8,14,227,2016-08-14 18:01:00,-109.94407,44.54819
"36839",20,1,2016,8,14,227,2016-08-14 20:01:00,-109.94152,44.54707
"36839",22,1,2016,8,14,227,2016-08-14 22:01:00,-109.94155,44.5469
"36839",0,2,2016,8,15,228,2016-08-15 00:02:00,-109.94186,44.54714
"36839",2,1,2016,8,15,228,2016-08-15 02:01:00,-109.94223,44.54604
"36839",4,1,2016,8,15,228,2016-08-15 04:01:00,-109.94202,44.54726
"36839",6,1,2016,8,15,228,2016-08-15 06:01:00,-109.93972,44.54688
"36839",8,1,2016,8,15,228,2016-08-15 08:01:00,-109.94005,44.54534
"36839",10,1,2016,8,15,228,2016-08-15 10:01:00,-109.94183,44.54297
"36839",12,1,2016,8,15,228,2016-08-15 12:01:00,-109.94179,44.54293
"36839",14,1,2016,8,15,228,2016-08-15 14:01:00,-109.94173,44.54297
"36839",16,1,2016,8,15,228,2016-08-15 16:01:00,-109.94165,44.54289
"36839",18,1,2016,8,15,228,2016-08-15 18:01:00,-109.94206,44.54293
"36839",20,1,2016,8,15,228,2016-08-15 20:01:00,-109.94255,44.54432
"36839",22,1,2016,8,15,228,2016-08-15 22:01:00,-109.9422,44.54393
"36839",0,1,2016,8,16,229,2016-08-16 00:01:00,-109.94278,44.5432
"36839",2,1,2016,8,16,229,2016-08-16 02:01:00,-109.94318,44.54414
"36839",6,2,2016,8,16,229,2016-08-16 06:02:00,-109.94245,44.54978
"36839",8,1,2016,8,16,229,2016-08-16 08:01:00,-109.94633,44.53881
"36839",10,1,2016,8,16,229,2016-08-16 10:01:00,-109.94654,44.53887
"36839",12,1,2016,8,16,229,2016-08-16 12:01:00,-109.94646,44.53878
"36839",14,1,2016,8,16,229,2016-08-16 14:01:00,-109.94293,44.5388
"36839",16,1,2016,8,16,229,2016-08-16 16:01:00,-109.94594,44.53812
"36839",18,1,2016,8,16,229,2016-08-16 18:01:00,-109.94415,44.53796
"36839",20,1,2016,8,16,229,2016-08-16 20:01:00,-109.94253,44.54074
"36839",22,1,2016,8,16,229,2016-08-16 22:01:00,-109.94304,44.54101
"36839",0,1,2016,8,17,230,2016-08-17 00:01:00,-109.94318,44.54109
"36839",2,1,2016,8,17,230,2016-08-17 02:01:00,-109.94343,44.5416
"36839",4,1,2016,8,17,230,2016-08-17 04:01:00,-109.94407,44.54182
"36839",6,1,2016,8,17,230,2016-08-17 06:01:00,-109.94495,44.54201
"36839",8,1,2016,8,17,230,2016-08-17 08:01:00,-109.94633,44.5444
"36839",10,1,2016,8,17,230,2016-08-17 10:01:00,-109.94619,44.54446
"36839",12,1,2016,8,17,230,2016-08-17 12:01:00,-109.94618,44.54442
"36839",14,1,2016,8,17,230,2016-08-17 14:01:00,-109.94514,44.54516
"36839",16,1,2016,8,17,230,2016-08-17 16:01:00,-109.94547,44.54534
"36839",18,1,2016,8,17,230,2016-08-17 18:01:00,-109.94501,44.54512
"36839",20,1,2016,8,17,230,2016-08-17 20:01:00,-109.94232,44.54434
"36839",22,2,2016,8,17,230,2016-08-17 22:02:00,-109.9423,44.54432
"36839",0,1,2016,8,18,231,2016-08-18 00:01:00,-109.94129,44.54534
"36839",2,1,2016,8,18,231,2016-08-18 02:01:00,-109.94312,44.54534
"36839",4,1,2016,8,18,231,2016-08-18 04:01:00,-109.94224,44.54416
"36839",6,1,2016,8,18,231,2016-08-18 06:01:00,-109.94308,44.54372
"36839",8,1,2016,8,18,231,2016-08-18 08:01:00,-109.94427,44.54413
"36839",10,1,2016,8,18,231,2016-08-18 10:01:00,-109.94492,44.54406
"36839",12,1,2016,8,18,231,2016-08-18 12:01:00,-109.94544,44.54404
"36839",14,1,2016,8,18,231,2016-08-18 14:01:00,-109.9452,44.54423
"36839",18,1,2016,8,18,231,2016-08-18 18:01:00,-109.9456,44.54409
"36839",20,2,2016,8,18,231,2016-08-18 20:02:00,-109.94486,44.5442
"36839",22,1,2016,8,18,231,2016-08-18 22:01:00,-109.94365,44.54587
"36839",0,1,2016,8,19,232,2016-08-19 00:01:00,-109.94327,44.54611
"36839",2,1,2016,8,19,232,2016-08-19 02:01:00,-109.94413,44.54516
"36839",4,1,2016,8,19,232,2016-08-19 04:01:00,-109.94458,44.5455
"36839",6,1,2016,8,19,232,2016-08-19 06:01:00,-109.94454,44.54318
"36839",8,1,2016,8,19,232,2016-08-19 08:01:00,-109.94451,44.54054
"36839",10,1,2016,8,19,232,2016-08-19 10:01:00,-109.94571,44.53876
"36839",12,1,2016,8,19,232,2016-08-19 12:01:00,-109.94618,44.53808
"36839",14,2,2016,8,19,232,2016-08-19 14:02:00,-109.94585,44.53815
"36839",16,1,2016,8,19,232,2016-08-19 16:01:00,-109.94602,44.54016
"36839",22,1,2016,8,19,232,2016-08-19 22:01:00,-109.94534,44.5389
"36839",0,1,2016,8,20,233,2016-08-20 00:01:00,-109.94427,44.54108
"36839",2,1,2016,8,20,233,2016-08-20 02:01:00,-109.94387,44.54252
"36839",4,1,2016,8,20,233,2016-08-20 04:01:00,-109.94387,44.54231
"36839",6,1,2016,8,20,233,2016-08-20 06:01:00,-109.944,44.54152
"36839",8,1,2016,8,20,233,2016-08-20 08:01:00,-109.9448,44.5441
"36839",10,1,2016,8,20,233,2016-08-20 10:01:00,-109.9451,44.5452
"36839",12,1,2016,8,20,233,2016-08-20 12:01:00,-109.94507,44.54558
"36839",14,1,2016,8,20,233,2016-08-20 14:01:00,-109.94459,44.54628
"36839",16,1,2016,8,20,233,2016-08-20 16:01:00,-109.94426,44.54644
"36839",18,1,2016,8,20,233,2016-08-20 18:01:00,-109.94239,44.54674
"36839",20,1,2016,8,20,233,2016-08-20 20:01:00,-109.93981,44.54537
"36839",22,1,2016,8,20,233,2016-08-20 22:01:00,-109.93925,44.54634
"36839",0,1,2016,8,21,234,2016-08-21 00:01:00,-109.93911,44.54707
"36839",2,1,2016,8,21,234,2016-08-21 02:01:00,-109.94181,44.5472
"36839",4,1,2016,8,21,234,2016-08-21 04:01:00,-109.94274,44.54722
"36839",6,1,2016,8,21,234,2016-08-21 06:01:00,-109.94889,44.54489
"36839",8,1,2016,8,21,234,2016-08-21 08:01:00,-109.94848,44.54156
"36839",10,1,2016,8,21,234,2016-08-21 10:01:00,-109.9524,44.53839
"36839",12,1,2016,8,21,234,2016-08-21 12:01:00,-109.95251,44.53833
"36839",14,1,2016,8,21,234,2016-08-21 14:01:00,-109.95255,44.53885
"36839",16,1,2016,8,21,234,2016-08-21 16:01:00,-109.95233,44.53905
"36839",18,1,2016,8,21,234,2016-08-21 18:01:00,-109.94526,44.53723
"36839",20,1,2016,8,21,234,2016-08-21 20:01:00,-109.94495,44.53803
"36839",22,2,2016,8,21,234,2016-08-21 22:02:00,-109.94407,44.54467
"36839",0,1,2016,8,22,235,2016-08-22 00:01:00,-109.94046,44.545
"36839",2,1,2016,8,22,235,2016-08-22 02:01:00,-109.93991,44.54603
"36839",4,1,2016,8,22,235,2016-08-22 04:01:00,-109.94126,44.54688
"36839",6,1,2016,8,22,235,2016-08-22 06:01:00,-109.94239,44.54632
"36839",8,1,2016,8,22,235,2016-08-22 08:01:00,-109.9452,44.54562
"36839",10,1,2016,8,22,235,2016-08-22 10:01:00,-109.94506,44.54553
"36839",12,1,2016,8,22,235,2016-08-22 12:01:00,-109.94503,44.54548
"36839",14,1,2016,8,22,235,2016-08-22 14:01:00,-109.94532,44.5449
"36839",16,1,2016,8,22,235,2016-08-22 16:01:00,-109.94533,44.54482
"36839",18,1,2016,8,22,235,2016-08-22 18:01:00,-109.94431,44.54524
"36839",20,1,2016,8,22,235,2016-08-22 20:01:00,-109.94291,44.5453
"36839",22,1,2016,8,22,235,2016-08-22 22:01:00,-109.9411,44.54616
"36839",0,1,2016,8,23,236,2016-08-23 00:01:00,-109.93921,44.5465
"36839",2,1,2016,8,23,236,2016-08-23 02:01:00,-109.93906,44.54676
"36839",4,1,2016,8,23,236,2016-08-23 04:01:00,-109.93948,44.54686
"36839",6,1,2016,8,23,236,2016-08-23 06:01:00,-109.94327,44.54741
"36839",8,1,2016,8,23,236,2016-08-23 08:01:00,-109.94396,44.54634
"36839",10,1,2016,8,23,236,2016-08-23 10:01:00,-109.94473,44.54637
"36839",12,2,2016,8,23,236,2016-08-23 12:02:00,-109.94461,44.54637
"36839",16,1,2016,8,23,236,2016-08-23 16:01:00,-109.94355,44.54819
"36839",18,1,2016,8,23,236,2016-08-23 18:01:00,-109.94442,44.54457
"36839",20,1,2016,8,23,236,2016-08-23 20:01:00,-109.94373,44.5452
"36839",22,1,2016,8,23,236,2016-08-23 22:01:00,-109.94281,44.54469
"36839",0,1,2016,8,24,237,2016-08-24 00:01:00,-109.94253,44.54518
"36839",2,1,2016,8,24,237,2016-08-24 02:01:00,-109.94251,44.54692
"36839",4,1,2016,8,24,237,2016-08-24 04:01:00,-109.94264,44.54714
"36839",6,1,2016,8,24,237,2016-08-24 06:01:00,-109.9466,44.55138
"36839",8,2,2016,8,24,237,2016-08-24 08:02:00,-109.94997,44.54661
"36839",10,1,2016,8,24,237,2016-08-24 10:01:00,-109.95326,44.5465
"36839",12,1,2016,8,24,237,2016-08-24 12:01:00,-109.9534,44.54642
"36839",14,1,2016,8,24,237,2016-08-24 14:01:00,-109.95365,44.54636
"36839",16,1,2016,8,24,237,2016-08-24 16:01:00,-109.94492,44.54307
"36839",18,1,2016,8,24,237,2016-08-24 18:01:00,-109.94396,44.5425
"36839",20,1,2016,8,24,237,2016-08-24 20:01:00,-109.96279,44.53084
"36839",22,1,2016,8,24,237,2016-08-24 22:01:00,-109.94387,44.54249
"36839",0,1,2016,8,25,238,2016-08-25 00:01:00,-109.944,44.54204
"36839",2,1,2016,8,25,238,2016-08-25 02:01:00,-109.94392,44.54246
"36839",4,1,2016,8,25,238,2016-08-25 04:01:00,-109.94351,44.54198
"36839",6,1,2016,8,25,238,2016-08-25 06:01:00,-109.94407,44.54162
"36839",8,1,2016,8,25,238,2016-08-25 08:01:00,-109.94522,44.54164
"36839",10,1,2016,8,25,238,2016-08-25 10:01:00,-109.94629,44.53887
"36839",12,1,2016,8,25,238,2016-08-25 12:01:00,-109.94625,44.53874
"36839",20,2,2016,8,25,238,2016-08-25 20:02:00,-109.94425,44.5404
"36839",22,1,2016,8,25,238,2016-08-25 22:01:00,-109.94431,44.54037
"36839",0,1,2016,8,26,239,2016-08-26 00:01:00,-109.94445,44.54173
"36839",2,1,2016,8,26,239,2016-08-26 02:01:00,-109.9447,44.54133
"36839",4,1,2016,8,26,239,2016-08-26 04:01:00,-109.94534,44.54158
"36839",6,1,2016,8,26,239,2016-08-26 06:01:00,-109.94548,44.54201
"36839",8,1,2016,8,26,239,2016-08-26 08:01:00,-109.94561,44.54236
"36839",10,1,2016,8,26,239,2016-08-26 10:01:00,-109.94468,44.54209
"36839",12,1,2016,8,26,239,2016-08-26 12:01:00,-109.94461,44.54214
"36839",14,1,2016,8,26,239,2016-08-26 14:01:00,-109.94593,44.53919
"36839",16,1,2016,8,26,239,2016-08-26 16:01:00,-109.94558,44.53953
"36839",18,1,2016,8,26,239,2016-08-26 18:01:00,-109.94464,44.53981
"36839",20,1,2016,8,26,239,2016-08-26 20:01:00,-109.94403,44.54371
"36839",22,1,2016,8,26,239,2016-08-26 22:01:00,-109.94449,44.54415
"36839",0,1,2016,8,27,240,2016-08-27 00:01:00,-109.94362,44.54557
"36839",2,1,2016,8,27,240,2016-08-27 02:01:00,-109.94341,44.54553
"36839",4,1,2016,8,27,240,2016-08-27 04:01:00,-109.94366,44.54579
"36839",6,1,2016,8,27,240,2016-08-27 06:01:00,-109.94468,44.54563
"36839",8,1,2016,8,27,240,2016-08-27 08:01:00,-109.94767,44.54758
"36839",10,1,2016,8,27,240,2016-08-27 10:01:00,-109.94789,44.54789
"36839",12,1,2016,8,27,240,2016-08-27 12:01:00,-109.94791,44.54779
"36839",14,1,2016,8,27,240,2016-08-27 14:01:00,-109.94786,44.54791
"36839",16,1,2016,8,27,240,2016-08-27 16:01:00,-109.94735,44.54347
"36839",18,1,2016,8,27,240,2016-08-27 18:01:00,-109.94355,44.5443
"36839",20,1,2016,8,27,240,2016-08-27 20:01:00,-109.94039,44.54501
"36839",22,1,2016,8,27,240,2016-08-27 22:01:00,-109.94014,44.54481
"36839",0,1,2016,8,28,241,2016-08-28 00:01:00,-109.94037,44.5455
"36839",2,1,2016,8,28,241,2016-08-28 02:01:00,-109.94007,44.5457
"36839",4,1,2016,8,28,241,2016-08-28 04:01:00,-109.93914,44.54651
"36839",6,1,2016,8,28,241,2016-08-28 06:01:00,-109.94194,44.54671
"36839",8,1,2016,8,28,241,2016-08-28 08:01:00,-109.94467,44.54607
"36839",10,1,2016,8,28,241,2016-08-28 10:01:00,-109.94505,44.54563
"36839",12,1,2016,8,28,241,2016-08-28 12:01:00,-109.94512,44.54555
"36839",16,1,2016,8,28,241,2016-08-28 16:01:00,-109.94512,44.54527
"36839",18,1,2016,8,28,241,2016-08-28 18:01:00,-109.94419,44.54536
"36839",20,1,2016,8,28,241,2016-08-28 20:01:00,-109.94272,44.54465
"36839",22,1,2016,8,28,241,2016-08-28 22:01:00,-109.94169,44.54555
"36839",0,1,2016,8,29,242,2016-08-29 00:01:00,-109.94248,44.54608
"36839",2,1,2016,8,29,242,2016-08-29 02:01:00,-109.94255,44.54603
"36839",4,1,2016,8,29,242,2016-08-29 04:01:00,-109.94066,44.5473
"36839",6,1,2016,8,29,242,2016-08-29 06:01:00,-109.94098,44.54812
"36839",8,1,2016,8,29,242,2016-08-29 08:01:00,-109.95323,44.54993
"36839",10,1,2016,8,29,242,2016-08-29 10:01:00,-109.95413,44.54665
"36839",12,1,2016,8,29,242,2016-08-29 12:01:00,-109.95226,44.53827
"36839",14,1,2016,8,29,242,2016-08-29 14:01:00,-109.94503,44.5456
"36839",16,1,2016,8,29,242,2016-08-29 16:01:00,-109.95306,44.53862
"36839",18,2,2016,8,29,242,2016-08-29 18:02:00,-109.94715,44.53514
"36839",20,1,2016,8,29,242,2016-08-29 20:01:00,-109.94631,44.53643
"36839",22,1,2016,8,29,242,2016-08-29 22:01:00,-109.95063,44.53923
"36839",0,1,2016,8,30,243,2016-08-30 00:01:00,-109.95144,44.54932
"36839",2,1,2016,8,30,243,2016-08-30 02:01:00,-109.95171,44.54972
"36839",4,1,2016,8,30,243,2016-08-30 04:01:00,-109.95072,44.54986
"36839",6,1,2016,8,30,243,2016-08-30 06:01:00,-109.95264,44.5513
"36839",8,1,2016,8,30,243,2016-08-30 08:01:00,-109.9542,44.55093
"36839",10,1,2016,8,30,243,2016-08-30 10:01:00,-109.95419,44.55043
"36839",12,1,2016,8,30,243,2016-08-30 12:01:00,-109.95388,44.55036
"36839",14,1,2016,8,30,243,2016-08-30 14:01:00,-109.95521,44.55016
"36839",16,1,2016,8,30,243,2016-08-30 16:01:00,-109.95439,44.54885
"36839",18,1,2016,8,30,243,2016-08-30 18:01:00,-109.95355,44.54743
"36839",20,1,2016,8,30,243,2016-08-30 20:01:00,-109.953,44.55044
"36839",22,1,2016,8,30,243,2016-08-30 22:01:00,-109.95026,44.54922
"36839",0,1,2016,8,31,244,2016-08-31 00:01:00,-109.9522,44.54977
"36839",2,1,2016,8,31,244,2016-08-31 02:01:00,-109.95075,44.5498
"36839",4,1,2016,8,31,244,2016-08-31 04:01:00,-109.95252,44.55073
"36839",6,1,2016,8,31,244,2016-08-31 06:01:00,-109.95251,44.551
"36839",8,1,2016,8,31,244,2016-08-31 08:01:00,-109.95436,44.54756
"36839",10,1,2016,8,31,244,2016-08-31 10:01:00,-109.95423,44.5466
"36839",12,1,2016,8,31,244,2016-08-31 12:01:00,-109.95401,44.54297
"36839",14,1,2016,8,31,244,2016-08-31 14:01:00,-109.95395,44.54306
"36839",16,1,2016,8,31,244,2016-08-31 16:01:00,-109.95407,44.54297
"36839",18,1,2016,8,31,244,2016-08-31 18:01:00,-109.95487,44.54363
"36839",20,1,2016,8,31,244,2016-08-31 20:01:00,-109.95399,44.54553
"36839",22,1,2016,8,31,244,2016-08-31 22:01:00,-109.9534,44.54617
"36840",14,1,2016,3,17,77,2016-03-17 14:01:00,-109.44549,44.29684
"36840",16,1,2016,3,17,77,2016-03-17 16:01:00,-109.44477,44.29734
"36840",18,1,2016,3,17,77,2016-03-17 18:01:00,-109.44574,44.29804
"36840",20,1,2016,3,17,77,2016-03-17 20:01:00,-109.44588,44.29794
"36840",22,1,2016,3,17,77,2016-03-17 22:01:00,-109.44586,44.29793
"36840",0,1,2016,3,18,78,2016-03-18 00:01:00,-109.44542,44.29899
"36840",2,1,2016,3,18,78,2016-03-18 02:01:00,-109.44561,44.29907
"36840",4,1,2016,3,18,78,2016-03-18 04:01:00,-109.44568,44.29906
"36840",6,1,2016,3,18,78,2016-03-18 06:01:00,-109.44601,44.29924
"36840",8,1,2016,3,18,78,2016-03-18 08:01:00,-109.44763,44.30015
"36840",10,1,2016,3,18,78,2016-03-18 10:01:00,-109.44854,44.3004
"36840",12,1,2016,3,18,78,2016-03-18 12:01:00,-109.44786,44.3025
"36840",14,1,2016,3,18,78,2016-03-18 14:01:00,-109.44807,44.30231
"36840",16,1,2016,3,18,78,2016-03-18 16:01:00,-109.44776,44.30116
"36840",18,1,2016,3,18,78,2016-03-18 18:01:00,-109.44746,44.30086
"36840",20,1,2016,3,18,78,2016-03-18 20:01:00,-109.44641,44.30103
"36840",22,1,2016,3,18,78,2016-03-18 22:01:00,-109.44334,44.30087
"36840",0,1,2016,3,19,79,2016-03-19 00:01:00,-109.44335,44.30051
"36840",2,1,2016,3,19,79,2016-03-19 02:01:00,-109.44409,44.29855
"36840",4,1,2016,3,19,79,2016-03-19 04:01:00,-109.44419,44.2985
"36840",6,1,2016,3,19,79,2016-03-19 06:01:00,-109.44418,44.29849
"36840",8,1,2016,3,19,79,2016-03-19 08:01:00,-109.44387,44.29948
"36840",10,1,2016,3,19,79,2016-03-19 10:01:00,-109.44553,44.29878
"36840",12,1,2016,3,19,79,2016-03-19 12:01:00,-109.44578,44.3007
"36840",14,1,2016,3,19,79,2016-03-19 14:01:00,-109.44408,44.30247
"36840",16,1,2016,3,19,79,2016-03-19 16:01:00,-109.44401,44.3022
"36840",18,1,2016,3,19,79,2016-03-19 18:01:00,-109.44229,44.30126
"36840",20,1,2016,3,19,79,2016-03-19 20:01:00,-109.44082,44.3001
"36840",22,1,2016,3,19,79,2016-03-19 22:01:00,-109.4409,44.30009
"36840",0,1,2016,3,20,80,2016-03-20 00:01:00,-109.44067,44.29936
"36840",2,1,2016,3,20,80,2016-03-20 02:01:00,-109.44338,44.2969
"36840",4,1,2016,3,20,80,2016-03-20 04:01:00,-109.44335,44.29691
"36840",6,1,2016,3,20,80,2016-03-20 06:01:00,-109.44348,44.29689
"36840",8,1,2016,3,20,80,2016-03-20 08:01:00,-109.44454,44.29319
"36840",10,1,2016,3,20,80,2016-03-20 10:01:00,-109.44599,44.29576
"36840",12,1,2016,3,20,80,2016-03-20 12:01:00,-109.44599,44.29569
"36840",14,1,2016,3,20,80,2016-03-20 14:01:00,-109.44641,44.29574
"36840",16,1,2016,3,20,80,2016-03-20 16:01:00,-109.44641,44.29597
"36840",18,1,2016,3,20,80,2016-03-20 18:01:00,-109.44527,44.29403
"36840",20,1,2016,3,20,80,2016-03-20 20:01:00,-109.44469,44.29598
"36840",22,1,2016,3,20,80,2016-03-20 22:01:00,-109.44408,44.29516
"36840",0,1,2016,3,21,81,2016-03-21 00:01:00,-109.44274,44.29627
"36840",2,1,2016,3,21,81,2016-03-21 02:01:00,-109.44265,44.29624
"36840",4,1,2016,3,21,81,2016-03-21 04:01:00,-109.43939,44.29683
"36840",6,1,2016,3,21,81,2016-03-21 06:01:00,-109.43701,44.29495
"36840",8,1,2016,3,21,81,2016-03-21 08:01:00,-109.43567,44.29273
"36840",10,1,2016,3,21,81,2016-03-21 10:01:00,-109.43544,44.2915
"36840",12,1,2016,3,21,81,2016-03-21 12:01:00,-109.43592,44.29124
"36840",14,1,2016,3,21,81,2016-03-21 14:01:00,-109.43341,44.29514
"36840",16,1,2016,3,21,81,2016-03-21 16:01:00,-109.43809,44.29716
"36840",18,1,2016,3,21,81,2016-03-21 18:01:00,-109.44241,44.29679
"36840",20,1,2016,3,21,81,2016-03-21 20:01:00,-109.44259,44.29729
"36840",22,1,2016,3,21,81,2016-03-21 22:01:00,-109.44349,44.29679
"36840",0,1,2016,3,22,82,2016-03-22 00:01:00,-109.44569,44.29661
"36840",2,1,2016,3,22,82,2016-03-22 02:01:00,-109.44587,44.29638
"36840",4,1,2016,3,22,82,2016-03-22 04:01:00,-109.44591,44.29636
"36840",6,1,2016,3,22,82,2016-03-22 06:01:00,-109.44643,44.29657
"36840",8,1,2016,3,22,82,2016-03-22 08:01:00,-109.4458,44.29483
"36840",10,1,2016,3,22,82,2016-03-22 10:01:00,-109.44691,44.29483
"36840",12,1,2016,3,22,82,2016-03-22 12:01:00,-109.44812,44.2948
"36840",14,1,2016,3,22,82,2016-03-22 14:01:00,-109.44935,44.29514
"36840",16,1,2016,3,22,82,2016-03-22 16:01:00,-109.44866,44.29547
"36840",18,1,2016,3,22,82,2016-03-22 18:01:00,-109.44611,44.29559
"36840",20,1,2016,3,22,82,2016-03-22 20:01:00,-109.44549,44.29757
"36840",22,1,2016,3,22,82,2016-03-22 22:01:00,-109.4455,44.29758
"36840",0,2,2016,3,23,83,2016-03-23 00:02:00,-109.44587,44.29796
"36840",2,1,2016,3,23,83,2016-03-23 02:01:00,-109.44445,44.29679
"36840",4,1,2016,3,23,83,2016-03-23 04:01:00,-109.44599,44.2971
"36840",6,1,2016,3,23,83,2016-03-23 06:01:00,-109.44595,44.29709
"36840",8,1,2016,3,23,83,2016-03-23 08:01:00,-109.44686,44.29645
"36840",10,1,2016,3,23,83,2016-03-23 10:01:00,-109.44706,44.29658
"36840",12,1,2016,3,23,83,2016-03-23 12:01:00,-109.44872,44.29546
"36840",14,1,2016,3,23,83,2016-03-23 14:01:00,-109.44921,44.29559
