Date,X,Y
01/01/2014 00:27:00,142.449996948242,42.9000015258789
01/01/2014 00:27:01,142.449996948242,42.9000015258789
01/01/2014 00:27:02,142.449996948242,42.9000015258789
01/01/2014 00:27:03,142.449996948242,42.9000015258789
01/01/2014 00:27:04,142.449996948242,42.9000015258789
01/01/2014 00:27:05,142.449996948242,42.9000015258789
01/01/2014 00:27:06,142.449996948242,42.9000015258789
01/01/2014 00:27:07,142.449996948242,42.9000015258789
01/01/2014 00:27:08,142.449996948242,42.9000015258789
01/01/2014 00:27:09,142.449996948242,42.9000015258789
01/01/2014 00:27:10,142.449996948242,42.9000015258789
01/01/2014 00:27:11,142.449996948242,42.9000015258789
01/01/2014 00:27:12,142.449996948242,42.9000015258789
01/01/2014 00:27:13,142.449996948242,42.9000015258789
01/01/2014 00:27:14,142.449996948242,42.9000015258789
01/01/2014 00:27:15,142.449996948242,42.9000015258789
01/01/2014 00:27:16,142.449996948242,42.9000015258789
01/01/2014 00:27:17,142.449996948242,42.9000015258789
01/01/2014 00:27:18,142.449996948242,42.9000015258789
01/01/2014 00:27:19,142.449996948242,42.9000015258789
01/01/2014 00:27:20,142.449996948242,42.9000015258789
01/01/2014 00:27:21,142.449996948242,42.9000015258789
01/01/2014 00:27:22,142.449996948242,42.9000015258789
01/01/2014 00:27:23,142.449996948242,42.9000015258789
01/01/2014 00:27:24,142.449996948242,42.9000015258789
01/01/2014 00:27:25,142.449996948242,42.9000015258789
01/01/2014 00:27:26,142.449996948242,42.9000015258789
01/01/2014 00:27:27,142.449996948242,42.9000015258789
01/01/2014 00:27:28,142.449996948242,42.9000015258789
01/01/2014 00:27:29,142.449996948242,42.9000015258789
01/01/2014 00:27:30,142.449996948242,42.9000015258789
01/01/2014 00:27:31,142.449996948242,42.9000015258789
01/01/2014 00:27:32,142.449996948242,42.9000015258789
01/01/2014 00:27:33,142.449996948242,42.9000015258789
01/01/2014 00:27:34,142.449996948242,42.9000015258789
01/01/2014 00:27:35,142.449996948242,42.9000015258789
01/01/2014 00:27:36,142.449996948242,42.9000015258789
01/01/2014 00:27:37,142.449996948242,42.9000015258789
01/01/2014 00:27:38,142.449996948242,42.9000015258789
01/01/2014 00:27:39,142.385131835938,42.9000015258789
01/01/2014 00:27:40,142.331893920898,42.8351287841797
01/01/2014 00:27:41,142.314834594727,42.7818984985352
01/01/2014 00:27:42,142.322677612305,42.7648391723633
01/01/2014 00:27:43,142.33610534668,42.7726783752441
01/01/2014 00:27:44,142.34391784668,42.7861099243164
01/01/2014 00:27:45,142.279937744141,42.7939147949219
01/01/2014 00:27:46,142.159362792969,42.794807434082
01/01/2014 00:27:47,142.086685180664,42.7923393249512
01/01/2014 00:27:48,142.011642456055,42.7899475097656
01/01/2014 00:27:49,141.979888916016,42.7889976501465
01/01/2014 00:27:50,141.984619140625,42.7243270874023
01/01/2014 00:27:51,142.001525878906,42.6716537475586
01/01/2014 00:27:52,142.013458251953,42.6549682617188
01/01/2014 00:27:53,141.951446533203,42.6628837585449
01/01/2014 00:27:54,141.895660400391,42.6762275695801
01/01/2014 00:27:55,141.810455322266,42.6839256286621
01/01/2014 00:27:56,141.763442993164,42.6847686767578
01/01/2014 00:27:57,141.759811401367,42.682300567627
01/01/2014 00:27:58,141.776123046875,42.679931640625
01/01/2014 00:27:59,141.726135253906,42.6790008544922
01/01/2014 00:28:00,141.678405761719,42.6792068481445
01/01/2014 00:28:01,141.659774780273,42.679759979248
01/01/2014 00:28:02,141.6640625,42.6801261901855
01/01/2014 00:28:03,141.675216674805,42.6802024841309
01/01/2014 00:28:04,141.6826171875,42.6801147460938
01/01/2014 00:28:05,141.684112548828,42.6800117492676
01/01/2014 00:28:06,141.617431640625,42.6799621582031
01/01/2014 00:28:07,141.562103271484,42.6799659729004
01/01/2014 00:28:08,141.479187011719,42.6799850463867
01/01/2014 00:28:09,141.433853149414,42.680004119873
01/01/2014 00:28:10,141.495544433594,42.6800079345703
01/01/2014 00:28:11,141.56477355957,42.680004119873
01/01/2014 00:28:12,141.596252441406,42.6800003051758
01/01/2014 00:28:13,141.593688964844,42.6800003051758
01/01/2014 00:28:14,141.578659057617,42.6800003051758
01/01/2014 00:28:15,141.567398071289,42.6800003051758
01/01/2014 00:28:16,141.564300537109,42.6800003051758
01/01/2014 00:28:17,141.566390991211,42.6800003051758
01/01/2014 00:28:18,141.569381713867,42.6800003051758
01/01/2014 00:28:19,141.57096862793,42.6800003051758
01/01/2014 00:28:20,141.571044921875,42.6800003051758
01/01/2014 00:28:21,141.570465087891,42.6800003051758
01/01/2014 00:28:22,141.569946289063,42.6800003051758
01/01/2014 00:28:23,141.569763183594,42.6800003051758
01/01/2014 00:28:24,141.56982421875,42.6800003051758
01/01/2014 00:28:25,141.569961547852,42.6800003051758
01/01/2014 00:28:26,141.570037841797,42.6800003051758
01/01/2014 00:28:27,141.570037841797,42.6800003051758
01/01/2014 00:28:28,141.570022583008,42.6800003051758
01/01/2014 00:28:29,141.570007324219,42.6800003051758
01/01/2014 00:28:30,141.56999206543,42.6800003051758
01/01/2014 00:28:31,141.56999206543,42.6800003051758
01/01/2014 00:28:32,141.56999206543,42.6800003051758
01/01/2014 00:28:33,141.570007324219,42.6800003051758
01/01/2014 00:28:34,141.570007324219,42.6800003051758
01/01/2014 00:28:35,141.570007324219,42.6800003051758
01/01/2014 00:28:36,141.570007324219,42.6800003051758
01/01/2014 00:28:37,141.56999206543,42.6800003051758
01/01/2014 00:28:38,141.56999206543,42.6800003051758
01/01/2014 00:28:39,141.570007324219,42.6800003051758
01/01/2014 00:28:40,141.570007324219,42.6800003051758
01/01/2014 00:28:41,141.570007324219,42.6800003051758
01/01/2014 00:28:42,141.570007324219,42.6800003051758
01/01/2014 00:28:43,141.570007324219,42.6800003051758
01/01/2014 00:28:44,141.570007324219,42.6800003051758
01/01/2014 00:28:45,141.570007324219,42.6800003051758
01/01/2014 00:28:46,141.570007324219,42.6800003051758
01/01/2014 00:28:47,141.570007324219,42.6800003051758
01/01/2014 00:28:48,141.570007324219,42.6800003051758
01/01/2014 00:28:49,141.570007324219,42.6800003051758
01/01/2014 00:28:50,141.570007324219,42.6800003051758
01/01/2014 00:28:51,141.570007324219,42.6800003051758
01/01/2014 00:28:52,141.570007324219,42.6800003051758
01/01/2014 00:28:53,141.570007324219,42.6800003051758
01/01/2014 00:28:54,141.570007324219,42.6800003051758
01/01/2014 00:28:55,141.570007324219,42.6800003051758
01/01/2014 00:28:56,141.570007324219,42.6800003051758
01/01/2014 00:28:57,141.570007324219,42.6800003051758
01/01/2014 00:28:58,141.570007324219,42.6800003051758
01/01/2014 00:28:59,141.570007324219,42.6800003051758
01/01/2014 00:29:00,141.570007324219,42.6800003051758
01/01/2014 00:29:01,141.570007324219,42.6800003051758
01/01/2014 00:29:02,141.570007324219,42.6800003051758
01/01/2014 00:29:03,141.570007324219,42.6800003051758
01/01/2014 00:29:04,141.570007324219,42.6800003051758
01/01/2014 00:29:05,141.570007324219,42.6800003051758
01/01/2014 00:29:06,141.570007324219,42.6800003051758
01/01/2014 00:29:07,141.570007324219,42.6800003051758
01/01/2014 00:29:08,141.570007324219,42.6800003051758
01/01/2014 00:29:09,141.570007324219,42.6800003051758
01/01/2014 00:29:10,141.570007324219,42.6800003051758
01/01/2014 00:29:11,141.570007324219,42.6800003051758
01/01/2014 00:29:12,141.570007324219,42.6800003051758
01/01/2014 00:29:13,141.570007324219,42.6800003051758
01/01/2014 00:29:14,141.570007324219,42.6800003051758
01/01/2014 00:29:15,141.570007324219,42.6800003051758
01/01/2014 00:29:16,141.570007324219,42.6800003051758
01/01/2014 00:29:17,141.570007324219,42.6800003051758
01/01/2014 00:29:18,141.570007324219,42.6800003051758
01/01/2014 00:29:19,141.570007324219,42.6800003051758
01/01/2014 00:29:20,141.570007324219,42.6800003051758
01/01/2014 00:29:21,141.570007324219,42.6800003051758
01/01/2014 00:29:22,141.570007324219,42.6800003051758
01/01/2014 00:29:23,141.570007324219,42.6800003051758
01/01/2014 00:29:24,141.570007324219,42.6800003051758
01/01/2014 00:29:25,141.570007324219,42.6800003051758
01/01/2014 00:29:26,141.570007324219,42.6800003051758
01/01/2014 00:29:27,141.570007324219,42.6800003051758
01/01/2014 00:29:28,141.570007324219,42.6800003051758
01/01/2014 00:29:29,141.570007324219,42.6800003051758
01/01/2014 00:29:30,141.570007324219,42.6800003051758
01/01/2014 00:29:31,141.570007324219,42.6800003051758
01/01/2014 00:29:32,141.570007324219,42.6800003051758
01/01/2014 00:29:33,141.634872436523,42.6800003051758
01/01/2014 00:29:34,141.688095092773,42.6800003051758
01/01/2014 00:29:35,141.705154418945,42.6800003051758
01/01/2014 00:29:36,141.697326660156,42.6800003051758
01/01/2014 00:29:37,141.619018554688,42.6800003051758
01/01/2014 00:29:38,141.622863769531,42.6800003051758
01/01/2014 00:29:39,141.658126831055,42.6800003051758
01/01/2014 00:29:40,141.685501098633,42.6800003051758
01/01/2014 00:29:41,141.628616333008,42.6800003051758
01/01/2014 00:29:42,141.570709228516,42.6800003051758
01/01/2014 00:29:43,141.546539306641,42.6800003051758
01/01/2014 00:29:44,141.55046081543,42.6800003051758
01/01/2014 00:29:45,141.563598632813,42.6800003051758
01/01/2014 00:29:46,141.57275390625,42.6800003051758
01/01/2014 00:29:47,141.574890136719,42.6800003051758
01/01/2014 00:29:48,141.572875976563,42.6800003051758
01/01/2014 00:29:49,141.570358276367,42.6800003051758
01/01/2014 00:29:50,141.569107055664,42.6800003051758
01/01/2014 00:29:51,141.569122314453,42.6800003051758
01/01/2014 00:29:52,141.569641113281,42.6800003051758
01/01/2014 00:29:53,141.570068359375,42.6800003051758
01/01/2014 00:29:54,141.570205688477,42.6800003051758
01/01/2014 00:29:55,141.57014465332,42.6800003051758
01/01/2014 00:29:56,141.570022583008,42.6800003051758
01/01/2014 00:29:57,141.569961547852,42.6800003051758
01/01/2014 00:29:58,141.569961547852,42.6800003051758
01/01/2014 00:29:59,141.569976806641,42.6800003051758
01/01/2014 00:30:00,141.570007324219,42.6800003051758
01/01/2014 00:30:01,141.570007324219,42.6800003051758
01/01/2014 00:30:02,141.570007324219,42.6800003051758
01/01/2014 00:30:03,141.570007324219,42.6800003051758
01/01/2014 00:30:04,141.56999206543,42.6800003051758
01/01/2014 00:30:05,141.56999206543,42.6800003051758
01/01/2014 00:30:06,141.56999206543,42.6800003051758
01/01/2014 00:30:07,141.570007324219,42.6800003051758
01/01/2014 00:30:08,141.570007324219,42.6800003051758
01/01/2014 00:30:09,141.570007324219,42.6800003051758
01/01/2014 00:30:10,141.570007324219,42.6800003051758
01/01/2014 00:30:11,141.570007324219,42.6800003051758
01/01/2014 00:30:12,141.570007324219,42.6800003051758
01/01/2014 00:30:13,141.634872436523,42.6800003051758
01/01/2014 00:30:14,141.623229980469,42.6800003051758
01/01/2014 00:30:15,141.651931762695,42.6800003051758
01/01/2014 00:30:16,141.680267333984,42.6800003051758
01/01/2014 00:30:17,141.69172668457,42.6800003051758
01/01/2014 00:30:18,141.689514160156,42.6800003051758
01/01/2014 00:30:19,141.682998657227,42.6800003051758
01/01/2014 00:30:20,141.678558349609,42.6800003051758
01/01/2014 00:30:21,141.677581787109,42.6800003051758
01/01/2014 00:30:22,141.74348449707,42.6800003051758
01/01/2014 00:30:23,141.797958374023,42.6800003051758
01/01/2014 00:30:24,141.815612792969,42.6800003051758
01/01/2014 00:30:25,141.807754516602,42.6800003051758
01/01/2014 00:30:26,141.729187011719,42.6800003051758
01/01/2014 00:30:27,141.667953491211,42.6800003051758
01/01/2014 00:30:28,141.714813232422,42.744873046875
01/01/2014 00:30:29,141.713500976563,42.733226776123
01/01/2014 00:30:30,141.693206787109,42.6970596313477
01/01/2014 00:30:31,141.677093505859,42.6721611022949
01/01/2014 00:30:32,141.67219543457,42.7314414978027
01/01/2014 00:30:33,141.674789428711,42.7902984619141
01/01/2014 00:30:34,141.678924560547,42.814266204834
01/01/2014 00:30:35,141.681259155273,42.8097877502441
01/01/2014 00:30:36,141.68147277832,42.7962799072266
01/01/2014 00:30:37,141.680694580078,42.8519096374512
01/01/2014 00:30:38,141.679962158203,42.9030914306641
01/01/2014 00:30:39,141.6796875,42.9222640991211
01/01/2014 00:30:40,141.679763793945,42.9169998168945
01/01/2014 00:30:41,141.679931640625,42.8399429321289
01/01/2014 00:30:42,141.680038452148,42.7788734436035
01/01/2014 00:30:43,141.680068969727,42.760383605957
01/01/2014 00:30:44,141.680038452148,42.770263671875
01/01/2014 00:30:45,141.68000793457,42.7859573364258
01/01/2014 00:30:46,141.679992675781,42.7947807312012
01/01/2014 00:30:47,141.679992675781,42.795581817627
01/01/2014 00:30:48,141.679992675781,42.7926177978516
01/01/2014 00:30:49,141.68000793457,42.7898597717285
01/01/2014 00:30:50,141.68000793457,42.7888107299805
01/01/2014 00:30:51,141.68000793457,42.7890815734863
01/01/2014 00:30:52,141.679992675781,42.7897338867188
01/01/2014 00:30:53,141.679992675781,42.7901573181152
01/01/2014 00:30:54,141.679992675781,42.7902412414551
01/01/2014 00:30:55,141.679992675781,42.7901306152344
01/01/2014 00:30:56,141.679992675781,42.7900085449219
01/01/2014 00:30:57,141.679992675781,42.7899551391602
01/01/2014 00:30:58,141.679992675781,42.7899589538574
01/01/2014 00:30:59,141.679992675781,42.7899856567383
01/01/2014 00:31:00,141.679992675781,42.7900047302246
01/01/2014 00:31:01,141.679992675781,42.7900085449219
01/01/2014 00:31:02,141.679992675781,42.7900047302246
01/01/2014 00:31:03,141.679992675781,42.7900009155273
01/01/2014 00:31:04,141.679992675781,42.7899971008301
01/01/2014 00:31:05,141.679992675781,42.7899971008301
01/01/2014 00:31:06,141.679992675781,42.7900009155273
01/01/2014 00:31:07,141.679992675781,42.7900009155273
01/01/2014 00:31:08,141.679992675781,42.7900009155273
01/01/2014 00:31:09,141.679992675781,42.7900009155273
01/01/2014 00:31:10,141.679992675781,42.7900009155273
01/01/2014 00:31:11,141.679992675781,42.7900009155273
01/01/2014 00:31:12,141.679992675781,42.7900009155273
01/01/2014 00:31:13,141.679992675781,42.7900009155273
01/01/2014 00:31:14,141.679992675781,42.7900009155273
01/01/2014 00:31:15,141.679992675781,42.7900009155273
01/01/2014 00:31:16,141.679992675781,42.7900009155273
01/01/2014 00:31:17,141.679992675781,42.7900009155273
01/01/2014 00:31:18,141.679992675781,42.7900009155273
01/01/2014 00:31:19,141.679992675781,42.7900009155273
01/01/2014 00:31:20,141.679992675781,42.7900009155273
01/01/2014 00:31:21,141.679992675781,42.7900009155273
01/01/2014 00:31:22,141.679992675781,42.7900009155273
01/01/2014 00:31:23,141.679992675781,42.7900009155273
01/01/2014 00:31:24,141.615127563477,42.7900009155273
01/01/2014 00:31:25,141.561904907227,42.7900009155273
01/01/2014 00:31:26,141.544845581055,42.7900009155273
01/01/2014 00:31:27,141.617553710938,42.7900009155273
01/01/2014 00:31:28,141.684204101563,42.7900009155273
01/01/2014 00:31:29,141.709075927734,42.7900009155273
01/01/2014 00:31:30,141.702133178711,42.7900009155273
01/01/2014 00:31:31,141.686233520508,42.7900009155273
01/01/2014 00:31:32,141.676025390625,42.7900009155273
01/01/2014 00:31:33,141.674194335938,42.7900009155273
01/01/2014 00:31:34,141.676864624023,42.7900009155273
01/01/2014 00:31:35,141.679809570313,42.7900009155273
01/01/2014 00:31:36,141.681137084961,42.7900009155273
01/01/2014 00:31:37,141.680999755859,42.7900009155273
01/01/2014 00:31:38,141.680358886719,42.7900009155273
01/01/2014 00:31:39,141.679885864258,42.7900009155273
01/01/2014 00:31:40,141.679763793945,42.7900009155273
01/01/2014 00:31:41,141.679840087891,42.7900009155273
01/01/2014 00:31:42,141.679977416992,42.7900009155273
01/01/2014 00:31:43,141.680038452148,42.7900009155273
01/01/2014 00:31:44,141.680038452148,42.7900009155273
01/01/2014 00:31:45,141.680023193359,42.7900009155273
01/01/2014 00:31:46,141.679992675781,42.7900009155273
01/01/2014 00:31:47,141.679992675781,42.7900009155273
01/01/2014 00:31:48,141.679992675781,42.7900009155273
01/01/2014 00:31:49,141.679992675781,42.7900009155273
01/01/2014 00:31:50,141.68000793457,42.7900009155273
01/01/2014 00:31:51,141.68000793457,42.7900009155273
01/01/2014 00:31:52,141.744873046875,42.7900009155273
01/01/2014 00:31:53,141.73323059082,42.7900009155273
01/01/2014 00:31:54,141.697052001953,42.7900009155273
01/01/2014 00:31:55,141.672164916992,42.7900009155273
01/01/2014 00:31:56,141.666564941406,42.7900009155273
01/01/2014 00:31:57,141.67219543457,42.7900009155273
01/01/2014 00:31:58,141.679107666016,42.7900009155273
01/01/2014 00:31:59,141.682464599609,42.7900009155273
01/01/2014 00:32:00,141.682388305664,42.7900009155273
01/01/2014 00:32:01,141.680953979492,42.7900009155273
01/01/2014 00:32:02,141.679794311523,42.7900009155273
01/01/2014 00:32:03,141.679443359375,42.7900009155273
01/01/2014 00:32:04,141.679626464844,42.7900009155273
01/01/2014 00:32:05,141.679916381836,42.7900009155273
01/01/2014 00:32:06,141.680084228516,42.7900009155273
01/01/2014 00:32:07,141.680099487305,42.7900009155273
01/01/2014 00:32:08,141.680053710938,42.7900009155273
01/01/2014 00:32:09,141.679992675781,42.7900009155273
01/01/2014 00:32:10,141.679977416992,42.7900009155273
01/01/2014 00:32:11,141.679977416992,42.7900009155273
01/01/2014 00:32:12,141.679992675781,42.7900009155273
01/01/2014 00:32:13,141.68000793457,42.7900009155273
01/01/2014 00:32:14,141.68000793457,42.7900009155273
01/01/2014 00:32:15,141.68000793457,42.7900009155273
01/01/2014 00:32:16,141.679992675781,42.7900009155273
01/01/2014 00:32:17,141.679992675781,42.7900009155273
01/01/2014 00:32:18,141.679992675781,42.7900009155273
01/01/2014 00:32:19,141.679992675781,42.7900009155273
01/01/2014 00:32:20,141.679992675781,42.7900009155273
01/01/2014 00:32:21,141.679992675781,42.7900009155273
01/01/2014 00:32:22,141.679992675781,42.7900009155273
01/01/2014 00:32:23,141.679992675781,42.7900009155273
01/01/2014 00:32:24,141.679992675781,42.7900009155273
01/01/2014 00:32:25,141.679992675781,42.7900009155273
01/01/2014 00:32:26,141.679992675781,42.7900009155273
01/01/2014 00:32:27,141.679992675781,42.7900009155273
01/01/2014 00:32:28,141.679992675781,42.7900009155273
01/01/2014 00:32:29,141.679992675781,42.7900009155273
01/01/2014 00:32:30,141.679992675781,42.7900009155273
01/01/2014 00:32:31,141.679992675781,42.7900009155273
01/01/2014 00:32:32,141.679992675781,42.7900009155273
01/01/2014 00:32:33,141.679992675781,42.7900009155273
01/01/2014 00:32:34,141.679992675781,42.7900009155273
01/01/2014 00:32:35,141.679992675781,42.7900009155273
01/01/2014 00:32:36,141.679992675781,42.7900009155273
01/01/2014 00:32:37,141.615127563477,42.7900009155273
01/01/2014 00:32:38,141.626770019531,42.7900009155273
01/01/2014 00:32:39,141.662948608398,42.7900009155273
01/01/2014 00:32:40,141.687835693359,42.7900009155273
01/01/2014 00:32:41,141.693435668945,42.7900009155273
01/01/2014 00:32:42,141.687805175781,42.7900009155273
01/01/2014 00:32:43,141.680892944336,42.7900009155273
01/01/2014 00:32:44,141.742401123047,42.7900009155273
01/01/2014 00:32:45,141.795715332031,42.7251281738281
01/01/2014 00:32:46,141.814208984375,42.6718978881836
01/01/2014 00:32:47,141.742645263672,42.6548385620117
01/01/2014 00:32:48,141.676345825195,42.6626815795898
01/01/2014 00:32:49,141.58642578125,42.6112365722656
01/01/2014 00:32:50,141.539855957031,42.5658149719238
01/01/2014 00:32:51,141.538528442383,42.5496482849121
01/01/2014 00:32:52,141.556549072266,42.5550193786621
01/01/2014 00:32:53,141.571868896484,42.5660591125488
01/01/2014 00:32:54,141.577056884766,42.5729103088379
01/01/2014 00:32:55,141.57502746582,42.5740051269531
01/01/2014 00:32:56,141.571228027344,42.572093963623
01/01/2014 00:32:57,141.50407409668,42.5700721740723
01/01/2014 00:32:58,141.450531005859,42.5692024230957
01/01/2014 00:32:59,141.434143066406,42.5044403076172
01/01/2014 00:33:00,141.442672729492,42.4516639709473
01/01/2014 00:33:01,141.456390380859,42.434928894043
01/01/2014 00:33:02,141.464141845703,42.4428482055664
01/01/2014 00:33:03,141.400009155273,42.4562110900879
01/01/2014 00:33:04,141.344207763672,42.4639282226563
01/01/2014 00:33:05,141.324722290039,42.4647789001465
01/01/2014 00:33:06,141.331649780273,42.4623069763184
01/01/2014 00:33:07,141.280426025391,42.4599342346191
01/01/2014 00:33:08,141.235580444336,42.4589996337891
01/01/2014 00:33:09,141.219787597656,42.3943328857422
01/01/2014 00:33:10,141.160354614258,42.3416595458984
01/01/2014 00:33:11,141.118072509766,42.2600936889648
01/01/2014 00:33:12,141.107757568359,42.2147827148438
01/01/2014 00:33:13,141.051773071289,42.211067199707
01/01/2014 00:33:14,141.010070800781,42.2266044616699
01/01/2014 00:33:15,140.998809814453,42.2408790588379
01/01/2014 00:33:16,140.941818237305,42.1813430786133
01/01/2014 00:33:17,140.899673461914,42.1266403198242
01/01/2014 00:33:18,140.823593139648,42.0413055419922
01/01/2014 00:33:19,140.778472900391,42.0586051940918
01/01/2014 00:33:20,140.772659301758,42.0429344177246
01/01/2014 00:33:21,140.786392211914,42.0229797363281
01/01/2014 00:33:22,140.800048828125,42.0130348205566
01/01/2014 00:33:23,140.740753173828,42.0130653381348
01/01/2014 00:33:24,140.686492919922,42.0171661376953
01/01/2014 00:33:25,140.666305541992,42.0205192565918
01/01/2014 00:33:26,140.671997070313,42.0215911865234
01/01/2014 00:33:27,140.684951782227,42.0210914611816
01/01/2014 00:33:28,140.693237304688,42.0202445983887
01/01/2014 00:33:29,140.694732666016,42.0197525024414
01/01/2014 00:33:30,140.69255065918,42.0196952819824
01/01/2014 00:33:31,140.690155029297,42.0198516845703
01/01/2014 00:33:32,140.689071655273,42.0200042724609
01/01/2014 00:33:33,140.689178466797,42.0200653076172
01/01/2014 00:33:34,140.689712524414,42.0200500488281
01/01/2014 00:33:35,140.690093994141,42.0200157165527
01/01/2014 00:33:36,140.690200805664,42.0199928283691
01/01/2014 00:33:37,140.690124511719,42.0199851989746
01/01/2014 00:33:38,140.690017700195,42.0199928283691
01/01/2014 00:33:39,140.689971923828,42.0200004577637
01/01/2014 00:33:40,140.689956665039,42.0200042724609
01/01/2014 00:33:41,140.689987182617,42.0200004577637
01/01/2014 00:33:42,140.690002441406,42.0200004577637
01/01/2014 00:33:43,140.690002441406,42.0200004577637
01/01/2014 00:33:44,140.690002441406,42.0200004577637
01/01/2014 00:33:45,140.690002441406,42.0200004577637
01/01/2014 00:33:46,140.690002441406,42.0200004577637
01/01/2014 00:33:47,140.690002441406,42.0200004577637
01/01/2014 00:33:48,140.690002441406,42.0200004577637
01/01/2014 00:33:49,140.690002441406,42.0200004577637
01/01/2014 00:33:50,140.690002441406,42.0200004577637
01/01/2014 00:33:51,140.690002441406,42.0200004577637
01/01/2014 00:33:52,140.690002441406,42.0200004577637
01/01/2014 00:33:53,140.690002441406,42.0200004577637
01/01/2014 00:33:54,140.690002441406,42.0200004577637
01/01/2014 00:33:55,140.690002441406,42.0200004577637
01/01/2014 00:33:56,140.690002441406,42.0200004577637
01/01/2014 00:33:57,140.690002441406,42.0200004577637
01/01/2014 00:33:58,140.690002441406,42.0200004577637
01/01/2014 00:33:59,140.690002441406,42.0200004577637
01/01/2014 00:34:00,140.690002441406,42.0200004577637
01/01/2014 00:34:01,140.690002441406,42.0200004577637
01/01/2014 00:34:02,140.690002441406,42.0200004577637
01/01/2014 00:34:03,140.690002441406,42.0200004577637
01/01/2014 00:34:04,140.690002441406,42.0200004577637
01/01/2014 00:34:05,140.690002441406,42.0200004577637
01/01/2014 00:34:06,140.690002441406,42.0200004577637
01/01/2014 00:34:07,140.690002441406,42.0200004577637
01/01/2014 00:34:08,140.690002441406,42.0200004577637
01/01/2014 00:34:09,140.690002441406,42.0200004577637
01/01/2014 00:34:10,140.690002441406,42.0200004577637
01/01/2014 00:34:11,140.690002441406,42.0200004577637
01/01/2014 00:34:12,140.690002441406,42.0200004577637
01/01/2014 00:34:13,140.690002441406,42.0200004577637
01/01/2014 00:34:14,140.690002441406,42.0200004577637
01/01/2014 00:34:15,140.690002441406,42.0200004577637
01/01/2014 00:34:16,140.690002441406,42.0200004577637
01/01/2014 00:34:17,140.690002441406,42.0200004577637
01/01/2014 00:34:18,140.690002441406,42.0200004577637
01/01/2014 00:34:19,140.690002441406,42.0200004577637
01/01/2014 00:34:20,140.690002441406,42.0200004577637
01/01/2014 00:34:21,140.690002441406,42.0200004577637
01/01/2014 00:34:22,140.690002441406,42.0200004577637
01/01/2014 00:34:23,140.690002441406,42.0200004577637
01/01/2014 00:34:24,140.690002441406,42.0200004577637
01/01/2014 00:34:25,140.690002441406,42.0200004577637
01/01/2014 00:34:26,140.690002441406,42.0200004577637
01/01/2014 00:34:27,140.690002441406,42.0200004577637
01/01/2014 00:34:28,140.690002441406,42.0200004577637
01/01/2014 00:34:29,140.690002441406,42.0200004577637
01/01/2014 00:34:30,140.690002441406,42.0200004577637
01/01/2014 00:34:31,140.690002441406,42.0200004577637
01/01/2014 00:34:32,140.690002441406,42.0200004577637
01/01/2014 00:34:33,140.690002441406,42.0200004577637
01/01/2014 00:34:34,140.690002441406,42.0200004577637
01/01/2014 00:34:35,140.690002441406,42.0200004577637
01/01/2014 00:34:36,140.690002441406,42.0200004577637
01/01/2014 00:34:37,140.690002441406,42.0200004577637
01/01/2014 00:34:38,140.690002441406,42.0200004577637
01/01/2014 00:34:39,140.690002441406,42.0200004577637
01/01/2014 00:34:40,140.690002441406,42.0200004577637
01/01/2014 00:34:41,140.690002441406,42.0200004577637
01/01/2014 00:34:42,140.690002441406,42.0200004577637
01/01/2014 00:34:43,140.690002441406,42.0200004577637
01/01/2014 00:34:44,140.690002441406,42.0200004577637
01/01/2014 00:34:45,140.690002441406,42.0200004577637
01/01/2014 00:34:46,140.690002441406,42.0200004577637
01/01/2014 00:34:47,140.690002441406,42.0200004577637
01/01/2014 00:34:48,140.690002441406,42.0200004577637
01/01/2014 00:34:49,140.690002441406,42.0200004577637
01/01/2014 00:34:50,140.690002441406,42.0200004577637
01/01/2014 00:34:51,140.690002441406,42.0200004577637
01/01/2014 00:34:52,140.690002441406,42.0200004577637
01/01/2014 00:34:53,140.690002441406,42.0200004577637
01/01/2014 00:34:54,140.690002441406,42.0200004577637
01/01/2014 00:34:55,140.690002441406,42.0200004577637
01/01/2014 00:34:56,140.690002441406,42.0200004577637
01/01/2014 00:34:57,140.690002441406,42.0200004577637
01/01/2014 00:34:58,140.690002441406,42.0200004577637
01/01/2014 00:34:59,140.690002441406,42.0200004577637
01/01/2014 00:35:00,140.690002441406,42.0200004577637
01/01/2014 00:35:01,140.690002441406,42.0200004577637
01/01/2014 00:35:02,140.690002441406,42.0200004577637
01/01/2014 00:35:03,140.690002441406,42.0200004577637
01/01/2014 00:35:04,140.690002441406,42.0200004577637
01/01/2014 00:35:05,140.690002441406,42.0200004577637
01/01/2014 00:35:06,140.690002441406,42.0200004577637
01/01/2014 00:35:07,140.690002441406,42.0200004577637
01/01/2014 00:35:08,140.690002441406,42.0200004577637
01/01/2014 00:35:09,140.690002441406,42.0200004577637
01/01/2014 00:35:10,140.690002441406,42.0200004577637
01/01/2014 00:35:11,140.690002441406,42.0200004577637
01/01/2014 00:35:12,140.690002441406,42.0200004577637
01/01/2014 00:35:13,140.690002441406,42.0200004577637
01/01/2014 00:35:14,140.690002441406,42.0200004577637
01/01/2014 00:35:15,140.690002441406,42.0200004577637
01/01/2014 00:35:16,140.690002441406,42.0200004577637
01/01/2014 00:35:17,140.690002441406,42.0200004577637
01/01/2014 00:35:18,140.690002441406,42.0200004577637
01/01/2014 00:35:19,140.690002441406,42.0200004577637
