User ID,Timestamp,Hour,Quarter,Week #,Day of Week,Total # of Questions Asked,# of library questions asked,# of library questions answered,% of Library Questions Answered,# of general conversation Q's asked,# of general conversation Q's answered,% General Conversation Q's Answered,"Library Resources (Articles, Databases, journals, etc)",uc Elinks,Books/eBooks,Microfilm / Microforms,Data Sets,"Access Services (Borrowing, ID, Fines, Renew, Missing Books, etc",ILL,"Equipment (Copiers, Printers, Scanners, Staplers)",Donate,Hours,Exhibits,Library Jobs,Library Instruction,Library Staff (Includes Subject Specialist),"Library Location (Address, Buildings, Parking)",Library Lingo,MRC,Reserves,Restrooms / Water Fountains,Special Collections,"Study Spaces, Rooms",Visitor Access,VPN,UCI,W39C
9158,3/31/2020,10:00:00 AM,Spring 20,1,Tuesday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9160,3/31/2020,6:00:00 PM,Spring 20,1,Tuesday,4,3,0,0,1,1,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9161,4/1/2020,12:00:00 PM,Spring 20,1,Wednesday,3,3,1,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
9162,4/2/2020,11:00:00 AM,Spring 20,1,Thursday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9163,4/3/2020,9:00:00 PM,Spring 20,1,Friday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9164,4/5/2020,12:00:00 AM,Spring 20,1,Sunday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9165,4/5/2020,6:00:00 PM,Spring 20,1,Sunday,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
9166,4/6/2020,1:00:00 AM,Spring 20,2,Monday,2,2,1,50,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9167,4/6/2020,12:00:00 PM,Spring 20,2,Monday,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9168,4/6/2020,9:00:00 PM,Spring 20,2,Monday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9169,4/7/2020,12:00:00 PM,Spring 20,2,Tuesday,6,6,4,67,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9170,4/8/2020,2:00:00 AM,Spring 20,2,Wednesday,8,0,0,0,8,8,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9171,4/8/2020,5:00:00 AM,Spring 20,2,Wednesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9172,4/9/2020,12:00:00 PM,Spring 20,2,Thursday,4,2,2,100,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9173,4/9/2020,11:00:00 PM,Spring 20,2,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9174,4/10/2020,12:00:00 PM,Spring 20,2,Friday,3,2,1,50,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9175,4/11/2020,2:00:00 PM,Spring 20,2,Saturday,5,4,3,75,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9176,4/11/2020,4:00:00 PM,Spring 20,2,Saturday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9177,4/13/2020,11:00:00 AM,Spring 20,3,Monday,10,0,0,0,10,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9178,4/13/2020,11:00:00 AM,Spring 20,3,Monday,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9179,4/13/2020,11:00:00 AM,Spring 20,3,Monday,8,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9180,4/13/2020,11:00:00 AM,Spring 20,3,Monday,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9181,4/13/2020,3:00:00 PM,Spring 20,3,Monday,2,2,1,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9184,4/16/2020,6:00:00 PM,Spring 20,3,Thursday,4,0,0,0,4,3,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9185,4/16/2020,11:00:00 PM,Spring 20,3,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9186,4/17/2020,5:00:00 PM,Spring 20,3,Friday,2,1,0,0,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9187,4/18/2020,11:00:00 AM,Spring 20,3,Saturday,4,2,2,100,2,2,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9188,4/19/2020,3:00:00 PM,Spring 20,3,Sunday,5,5,3,60,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9189,4/19/2020,8:00:00 PM,Spring 20,3,Sunday,4,4,4,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9190,4/20/2020,8:00:00 AM,Spring 20,4,Monday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9191,4/20/2020,1:00:00 PM,Spring 20,4,Monday,4,3,2,67,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9192,4/20/2020,2:00:00 PM,Spring 20,4,Monday,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9193,4/21/2020,12:00:00 PM,Spring 20,4,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9194,4/21/2020,10:00:00 PM,Spring 20,4,Tuesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9195,4/22/2020,9:00:00 PM,Spring 20,4,Wednesday,3,3,2,67,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9196,4/22/2020,11:00:00 PM,Spring 20,4,Wednesday,5,3,2,67,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9197,4/23/2020,9:00:00 AM,Spring 20,4,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9198,4/23/2020,10:00:00 AM,Spring 20,4,Thursday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9199,4/26/2020,2:00:00 PM,Spring 20,4,Sunday,28,1,1,100,27,24,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9200,4/26/2020,9:00:00 PM,Spring 20,4,Sunday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
9201,4/26/2020,10:00:00 PM,Spring 20,4,Sunday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9202,4/27/2020,9:00:00 PM,Spring 20,5,Monday,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9203,4/27/2020,10:00:00 PM,Spring 20,5,Monday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9205,4/28/2020,10:00:00 AM,Spring 20,5,Tuesday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9206,4/28/2020,10:00:00 AM,Spring 20,5,Tuesday,8,8,8,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9207,4/28/2020,12:00:00 PM,Spring 20,5,Tuesday,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9208,4/28/2020,12:00:00 PM,Spring 20,5,Tuesday,4,1,0,0,3,3,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9209,4/28/2020,1:00:00 PM,Spring 20,5,Tuesday,8,4,4,100,4,4,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9210,4/29/2020,1:00:00 PM,Spring 20,5,Wednesday,4,4,2,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9211,4/30/2020,12:00:00 AM,Spring 20,5,Thursday,3,2,1,50,1,1,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9215,4/30/2020,6:00:00 PM,Spring 20,5,Thursday,5,3,1,33,2,2,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9217,5/4/2020,11:00:00 AM,Spring 20,6,Monday,4,2,0,0,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9218,5/4/2020,2:00:00 PM,Spring 20,6,Monday,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9218,5/4/2020,2:00:00 PM,Spring 20,6,Monday,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9219,5/5/2020,10:00:00 AM,Spring 20,6,Tuesday,6,3,1,33,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9220,5/5/2020,12:00:00 PM,Spring 20,6,Tuesday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9222,5/5/2020,3:00:00 PM,Spring 20,6,Tuesday,2,0,0,0,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9223,5/6/2020,8:00:00 AM,Spring 20,6,Wednesday,3,3,2,67,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9224,5/6/2020,12:00:00 PM,Spring 20,6,Wednesday,6,0,0,0,6,5,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9225,5/6/2020,8:00:00 PM,Spring 20,6,Wednesday,2,2,1,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9226,5/6/2020,11:00:00 PM,Spring 20,6,Wednesday,2,2,1,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9229,5/9/2020,8:00:00 PM,Spring 20,6,Saturday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9230,5/10/2020,7:00:00 AM,Spring 20,6,Sunday,3,2,0,0,1,1,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9232,5/11/2020,5:00:00 PM,Spring 20,7,Monday,2,1,1,100,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9233,5/11/2020,5:00:00 PM,Spring 20,7,Monday,5,4,2,50,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
9234,5/12/2020,7:00:00 AM,Spring 20,7,Tuesday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9236,5/12/2020,7:00:00 PM,Spring 20,7,Tuesday,2,2,1,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9237,5/12/2020,8:00:00 PM,Spring 20,7,Tuesday,14,0,0,0,14,13,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9238,5/12/2020,10:00:00 PM,Spring 20,7,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9239,5/13/2020,9:00:00 PM,Spring 20,7,Wednesday,4,4,3,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9242,5/15/2020,3:00:00 PM,Spring 20,8,Friday,3,3,2,67,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9243,5/18/2020,10:00:00 AM,Spring 20,8,Monday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9244,5/19/2020,12:00:00 PM,Spring 20,8,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9246,5/20/2020,9:00:00 PM,Spring 20,8,Wednesday,12,0,0,0,12,11,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9247,5/20/2020,10:00:00 PM,Spring 20,8,Wednesday,6,2,2,100,4,4,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9248,5/21/2020,1:00:00 AM,Spring 20,8,Thursday,6,4,1,25,2,2,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9249,5/21/2020,12:00:00 PM,Spring 20,8,Thursday,3,2,1,50,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
9250,5/21/2020,1:00:00 PM,Spring 20,8,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9251,5/21/2020,9:00:00 PM,Spring 20,8,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9252,5/21/2020,10:00:00 PM,Spring 20,8,Thursday,3,1,1,100,2,1,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9253,5/22/2020,5:00:00 AM,Spring 20,8,Friday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9254,5/23/2020,1:00:00 AM,Spring 20,8,Saturday,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9255,5/23/2020,6:00:00 PM,Spring 20,8,Saturday,4,0,0,0,4,3,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9256,5/24/2020,1:00:00 PM,Spring 20,8,Sunday,6,1,1,100,5,4,80,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9257,5/25/2020,3:00:00 AM,Spring 20,9,Monday,11,1,1,100,10,6,60,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9258,5/26/2020,9:00:00 AM,Spring 20,9,Tuesday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9259,5/26/2020,9:00:00 PM,Spring 20,9,Tuesday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9260,5/27/2020,12:00:00 PM,Spring 20,9,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9261,5/28/2020,5:00:00 AM,Spring 20,9,Thursday,10,10,8,80,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9262,5/28/2020,2:00:00 PM,Spring 20,9,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9263,5/28/2020,5:00:00 PM,Spring 20,9,Thursday,5,0,0,0,5,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9264,5/28/2020,11:00:00 PM,Spring 20,9,Thursday,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9266,5/29/2020,1:00:00 PM,Spring 20,9,Friday,3,3,2,67,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9267,5/29/2020,6:00:00 PM,Spring 20,9,Friday,7,6,4,67,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9268,5/31/2020,11:00:00 PM,Spring 20,9,Sunday,5,4,3,75,1,1,100,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9270,6/1/2020,11:00:00 AM,Spring 20,10,Monday,3,3,3,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
9271,6/2/2020,7:00:00 PM,Spring 20,10,Tuesday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9272,6/3/2020,11:00:00 AM,Spring 20,10,Wednesday,15,8,8,100,7,7,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9273,6/4/2020,10:00:00 AM,Spring 20,10,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9275,6/5/2020,12:00:00 AM,Spring 20,10,Friday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9276,6/7/2020,11:00:00 PM,Spring 20,10,Sunday,3,3,2,67,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9277,6/9/2020,4:00:00 AM,Spring 20,Finals,Tuesday,6,2,2,100,4,4,100,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9279,6/10/2020,1:00:00 AM,Spring 20,Finals,Wednesday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9280,6/10/2020,10:00:00 AM,Spring 20,Finals,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9281,6/11/2020,11:00:00 PM,Spring 20,Finals,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9282,6/12/2020,1:00:00 PM,Spring 20,Finals,Friday,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
9283,6/15/2020,3:00:00 PM,Spring 20,Intersession,Monday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9284,6/17/2020,7:00:00 AM,Spring 20,Intersession,Wednesday,3,0,0,0,3,2,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9285,6/17/2020,8:00:00 AM,Spring 20,Intersession,Wednesday,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9286,6/18/2020,12:00:00 PM,Spring 20,Intersession,Thursday,11,3,3,100,8,8,100,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9287,6/19/2020,12:00:00 PM,Spring 20,Intersession,Friday,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9288,6/22/2020,6:00:00 AM,Summer 20,1,Monday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9289,6/22/2020,9:00:00 AM,Summer 20,1,Monday,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
9290,6/22/2020,6:00:00 PM,Summer 20,1,Monday,4,4,2,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9291,6/23/2020,9:00:00 AM,Summer 20,1,Tuesday,4,2,1,50,2,2,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9292,6/23/2020,12:00:00 PM,Summer 20,1,Tuesday,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
9293,6/23/2020,6:00:00 PM,Summer 20,1,Tuesday,4,3,3,100,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9294,6/23/2020,8:00:00 PM,Summer 20,1,Tuesday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9295,6/24/2020,8:00:00 AM,Summer 20,1,Wednesday,4,4,2,50,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
9296,6/24/2020,10:00:00 AM,Summer 20,1,Wednesday,3,2,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
9297,6/24/2020,1:00:00 PM,Summer 20,1,Wednesday,2,2,2,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9298,6/25/2020,12:00:00 PM,Summer 20,1,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9299,6/25/2020,12:00:00 PM,Summer 20,1,Thursday,3,3,3,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9300,6/25/2020,12:00:00 PM,Summer 20,1,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9301,6/25/2020,11:00:00 PM,Summer 20,1,Thursday,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9302,6/26/2020,2:00:00 PM,Summer 20,1,Friday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9303,6/28/2020,6:00:00 PM,Summer 20,1,Sunday,3,3,1,33,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9304,6/28/2020,10:00:00 PM,Summer 20,1,Sunday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9305,6/28/2020,10:00:00 PM,Summer 20,1,Sunday,5,1,1,100,4,3,75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9307,6/29/2020,3:00:00 PM,Summer 20,2,Monday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9310,6/30/2020,1:00:00 PM,Summer 20,2,Tuesday,2,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9311,6/30/2020,1:00:00 PM,Summer 20,2,Tuesday,17,16,12,75,1,1,100,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9312,7/1/2020,12:00:00 PM,Summer 20,2,Wednesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9313,7/1/2020,10:00:00 PM,Summer 20,2,Wednesday,4,0,0,0,4,4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9314,7/2/2020,9:00:00 AM,Summer 20,2,Thursday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9315,7/2/2020,7:00:00 PM,Summer 20,2,Thursday,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9316,7/2/2020,7:00:00 PM,Summer 20,2,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9317,7/3/2020,11:00:00 AM,Summer 20,2,Friday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9318,7/4/2020,9:00:00 AM,Summer 20,2,Saturday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9319,7/5/2020,4:00:00 PM,Summer 20,2,Sunday,8,8,8,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9320,7/6/2020,11:00:00 AM,Summer 20,3,Monday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
