x,y,layer
-77.274125,-6.254625,0.671060361
-77.232375,-6.254625,0.486212179
-77.190625,-6.254625,0.354693666
-77.148875,-6.254625,0.396562766
-77.107125,-6.254625,0.63224752
-77.065375,-6.254625,0.624835839
-77.023625,-6.254625,0.343689253
-76.981875,-6.254625,0.22766832
-76.940125,-6.254625,0.42401145
-76.898375,-6.254625,0.320199643
-76.856625,-6.254625,0.207973924
-76.773125,-6.254625,0.15798096
-76.731375,-6.254625,0.119279022
-76.606125,-6.254625,0.20875912
-79.486875,-6.296375,2.22045E-16
-79.445125,-6.296375,2.22045E-16
-79.403375,-6.296375,2.22045E-16
-79.361625,-6.296375,1.64835E-12
-79.319875,-6.296375,1.17514E-09
-79.278125,-6.296375,5.97496E-08
-79.194625,-6.296375,0.004848528
-79.152875,-6.296375,0.012238105
-79.111125,-6.296375,0.05915157
-79.069375,-6.296375,0.058748995
-79.027625,-6.296375,0.01648374
-78.985875,-6.296375,0.006921043
-78.944125,-6.296375,0.000242909
-78.902375,-6.296375,9.83738E-05
-78.860625,-6.296375,0.001636366
-78.818875,-6.296375,0.081261821
-78.777125,-6.296375,0.095903767
-78.735375,-6.296375,0.078502409
-78.693625,-6.296375,0.009651229
-78.651875,-6.296375,0.12437493
-78.610125,-6.296375,0.169771473
-78.568375,-6.296375,0.477412019
-78.526625,-6.296375,0.669927774
-78.484875,-6.296375,0.611542825
-78.443125,-6.296375,0.247387758
-78.401375,-6.296375,0.122459528
-78.317875,-6.296375,0.780722261
-78.276125,-6.296375,0.678043248
-78.234375,-6.296375,0.809906838
-78.192625,-6.296375,0.786689188
-78.150875,-6.296375,0.742193176
-78.109125,-6.296375,0.544512732
-78.067375,-6.296375,0.379809829
-78.025625,-6.296375,0.264381713
-77.983875,-6.296375,0.328956678
-77.942125,-6.296375,0.46565469
-77.900375,-6.296375,0.46924702
-77.858625,-6.296375,0.364902621
-77.816875,-6.296375,0.242451251
-77.775125,-6.296375,0.20445233
-77.733375,-6.296375,0.196582743
-77.691625,-6.296375,0.42141425
-77.649875,-6.296375,0.275463758
-77.608125,-6.296375,0.235620609
-77.566375,-6.296375,0.366290518
-77.524625,-6.296375,0.323627371
-77.482875,-6.296375,0.381480048
-77.441125,-6.296375,0.715271826
-77.399375,-6.296375,0.071757482
-77.357625,-6.296375,0.399555051
-77.315875,-6.296375,0.437936995
-77.274125,-6.296375,0.459500655
-77.232375,-6.296375,0.326136625
-77.190625,-6.296375,0.609171555
-77.148875,-6.296375,0.276885459
-77.107125,-6.296375,0.270615518
-77.065375,-6.296375,0.636243558
-77.023625,-6.296375,0.295530012
-76.981875,-6.296375,0.315803017
-76.940125,-6.296375,0.257959839
-76.898375,-6.296375,0.062128667
-76.856625,-6.296375,0.185182852
-76.814875,-6.296375,0.534370515
-76.773125,-6.296375,0.48892932
-76.731375,-6.296375,0.319677667
-76.564375,-6.296375,0.115857832
-76.522625,-6.296375,0.075891994
-76.480875,-6.296375,0.033749825
-79.486875,-6.338125,2.22045E-16
-79.403375,-6.338125,2.22045E-16
-79.361625,-6.338125,1.89947E-12
-79.319875,-6.338125,1.89201E-10
-79.278125,-6.338125,4.56188E-08
-79.236375,-6.338125,0.001182881
-79.194625,-6.338125,0.003359867
-79.152875,-6.338125,0.004756962
-79.111125,-6.338125,0.02513392
-79.069375,-6.338125,0.009784261
-79.027625,-6.338125,0.003287822
-78.985875,-6.338125,0.009766872
-78.944125,-6.338125,0.014741628
-78.902375,-6.338125,0.021720042
-78.860625,-6.338125,0.000390219
-78.818875,-6.338125,0.00979513
-78.777125,-6.338125,0.201452609
-78.735375,-6.338125,0.114546237
-78.693625,-6.338125,0.013738737
-78.651875,-6.338125,0.047339337
-78.610125,-6.338125,0.17763634
-78.568375,-6.338125,0.615842671
-78.526625,-6.338125,0.490906178
-78.484875,-6.338125,0.82304402
-78.443125,-6.338125,0.327852569
-78.401375,-6.338125,0.142966638
-78.359625,-6.338125,0.60957615
-78.317875,-6.338125,0.717392529
-78.276125,-6.338125,0.706164033
-78.234375,-6.338125,0.587588789
-78.192625,-6.338125,0.825600447
-78.150875,-6.338125,0.748685603
-78.109125,-6.338125,0.816459139
-78.067375,-6.338125,0.713307784
-78.025625,-6.338125,0.312718656
-77.983875,-6.338125,0.350215889
-77.942125,-6.338125,0.536868787
-77.900375,-6.338125,0.392659958
-77.858625,-6.338125,0.204263636
-77.816875,-6.338125,0.089981058
-77.775125,-6.338125,0.126016249
-77.733375,-6.338125,0.078692779
-77.691625,-6.338125,0.157500925
-77.649875,-6.338125,0.273265903
-77.608125,-6.338125,0.233331279
-77.566375,-6.338125,0.423461566
-77.524625,-6.338125,0.405104797
-77.482875,-6.338125,0.403957357
-77.441125,-6.338125,0.263376426
-77.399375,-6.338125,0.041905782
-77.357625,-6.338125,0.135380673
-77.315875,-6.338125,0.143402443
-77.274125,-6.338125,0.124181709
-77.232375,-6.338125,0.098949213
-77.190625,-6.338125,0.498852494
-77.148875,-6.338125,0.622049441
-77.107125,-6.338125,0.706236538
-77.065375,-6.338125,0.737705417
-77.023625,-6.338125,0.412545382
-76.981875,-6.338125,0.303947234
-76.940125,-6.338125,0.612106294
-76.898375,-6.338125,0.579240464
-76.856625,-6.338125,0.102817901
-76.814875,-6.338125,0.247049327
-76.773125,-6.338125,0.498368226
-76.731375,-6.338125,0.223600304
-76.689625,-6.338125,0.354096953
-76.480875,-6.338125,0.096944757
-76.439125,-6.338125,0.090512465
-79.361625,-6.379875,1.41077E-11
-79.319875,-6.379875,4.05772E-10
-79.278125,-6.379875,2.28436E-08
-79.194625,-6.379875,0.004436472
-79.152875,-6.379875,0.021077517
-79.111125,-6.379875,0.017085499
-79.069375,-6.379875,0.007904903
-79.027625,-6.379875,0.018138393
-78.985875,-6.379875,0.016314796
-78.944125,-6.379875,0.011426435
-78.902375,-6.379875,0.04581098
-78.860625,-6.379875,0.000402961
-78.818875,-6.379875,0.006528755
-78.777125,-6.379875,0.11903004
-78.735375,-6.379875,0.142385742
-78.693625,-6.379875,0.04040205
-78.651875,-6.379875,0.029703691
-78.610125,-6.379875,0.230627061
-78.568375,-6.379875,0.364651251
-78.526625,-6.379875,0.369374923
-78.484875,-6.379875,0.299972939
-78.443125,-6.379875,0.710016893
-78.401375,-6.379875,0.32766269
-78.359625,-6.379875,0.499572841
-78.317875,-6.379875,0.24815615
-78.276125,-6.379875,0.874742059
-78.234375,-6.379875,0.867568633
-78.192625,-6.379875,0.581248804
-78.150875,-6.379875,0.693154
-78.109125,-6.379875,0.699960428
-78.067375,-6.379875,0.72377566
-78.025625,-6.379875,0.461748209
-77.983875,-6.379875,0.400639841
-77.942125,-6.379875,0.173219915
-77.900375,-6.379875,0.312610552
-77.858625,-6.379875,0.347441237
-77.816875,-6.379875,0.226383132
-77.775125,-6.379875,0.178048247
-77.733375,-6.379875,0.227314421
-77.691625,-6.379875,0.147021045
-77.649875,-6.379875,0.245583257
-77.608125,-6.379875,0.41856024
-77.566375,-6.379875,0.293845633
-77.524625,-6.379875,0.469696306
-77.482875,-6.379875,0.360645003
-77.441125,-6.379875,0.200731566
-77.399375,-6.379875,0.510286603
-77.357625,-6.379875,0.317713296
-77.315875,-6.379875,0.231570436
-77.274125,-6.379875,0.073338677
-77.232375,-6.379875,0.072523101
-77.190625,-6.379875,0.344310581
-77.148875,-6.379875,0.484396067
-77.107125,-6.379875,0.474256274
-77.065375,-6.379875,0.330102661
-77.023625,-6.379875,0.579298095
-76.981875,-6.379875,0.241771553
-76.940125,-6.379875,0.642743664
-76.898375,-6.379875,0.63432769
-76.856625,-6.379875,0.245797104
-76.814875,-6.379875,0.370695872
-76.773125,-6.379875,0.264050744
-76.731375,-6.379875,0.249283072
-76.480875,-6.379875,0.200261222
-76.397375,-6.379875,0.088852309
-76.313875,-6.379875,0.014658952
-76.188625,-6.379875,0.006334734
-79.445125,-6.421625,2.22045E-16
-79.361625,-6.421625,1.61047E-12
-79.319875,-6.421625,5.7572E-11
-79.278125,-6.421625,8.54648E-07
-79.236375,-6.421625,9.13524E-05
-79.194625,-6.421625,0.000206201
-79.152875,-6.421625,0.007875155
-79.111125,-6.421625,0.019948401
-79.069375,-6.421625,0.011629929
-79.027625,-6.421625,0.018391698
-78.985875,-6.421625,0.06647295
-78.944125,-6.421625,0.05591388
-78.902375,-6.421625,0.073167246
-78.860625,-6.421625,0.001072011
-78.818875,-6.421625,0.000521354
-78.777125,-6.421625,0.009184646
-78.735375,-6.421625,0.175557189
-78.693625,-6.421625,0.18570968
-78.651875,-6.421625,0.09677476
-78.610125,-6.421625,0.455056046
-78.568375,-6.421625,0.151118649
-78.526625,-6.421625,0.232485499
-78.484875,-6.421625,0.416459396
-78.443125,-6.421625,0.70416327
-78.401375,-6.421625,0.297214818
-78.359625,-6.421625,0.57137847
-78.317875,-6.421625,0.392734719
-78.276125,-6.421625,0.458245731
-78.192625,-6.421625,0.545322403
-78.150875,-6.421625,0.802721394
-78.109125,-6.421625,0.667037124
-78.067375,-6.421625,0.462358832
-78.025625,-6.421625,0.351697017
-77.983875,-6.421625,0.157084481
-77.942125,-6.421625,0.190261952
-77.900375,-6.421625,0.158812037
-77.858625,-6.421625,0.153978441
-77.816875,-6.421625,0.148360884
-77.775125,-6.421625,0.142017859
-77.733375,-6.421625,0.208277282
-77.691625,-6.421625,0.335951528
-77.649875,-6.421625,0.326315269
-77.608125,-6.421625,0.322704062
-77.566375,-6.421625,0.272190462
-77.524625,-6.421625,0.393745864
-77.482875,-6.421625,0.158118749
-77.441125,-6.421625,0.445054092
-77.399375,-6.421625,0.538872238
-77.357625,-6.421625,0.49919195
-77.315875,-6.421625,0.382468153
-77.274125,-6.421625,0.176948898
-77.232375,-6.421625,0.317536988
-77.190625,-6.421625,0.3176969
-77.148875,-6.421625,0.550772056
-77.107125,-6.421625,0.397147253
-77.065375,-6.421625,0.337631021
-77.023625,-6.421625,0.511730906
-76.981875,-6.421625,0.406658722
-76.940125,-6.421625,0.694342781
-76.898375,-6.421625,0.581183943
-76.856625,-6.421625,0.649583014
-76.814875,-6.421625,0.485434362
-76.773125,-6.421625,0.349575245
-76.731375,-6.421625,0.398608861
-76.689625,-6.421625,0.21230291
-76.647875,-6.421625,0.348075007
-76.355625,-6.421625,0.047298368
-76.272125,-6.421625,0.01038949
-79.403375,-6.463375,2.22045E-16
-79.361625,-6.463375,2.22045E-16
-79.319875,-6.463375,1.12445E-10
-79.278125,-6.463375,8.00452E-07
-79.236375,-6.463375,4.36836E-07
-79.194625,-6.463375,3.38323E-06
-79.152875,-6.463375,0.006191919
-79.111125,-6.463375,0.079188102
-79.069375,-6.463375,0.013415244
-79.027625,-6.463375,0.052791795
-78.985875,-6.463375,0.075291101
-78.944125,-6.463375,0.053668606
-78.902375,-6.463375,0.045303435
-78.860625,-6.463375,0.011822936
-78.818875,-6.463375,0.046530267
-78.777125,-6.463375,0.001483492
-78.735375,-6.463375,0.163568305
-78.693625,-6.463375,0.27055659
-78.651875,-6.463375,0.337162657
-78.610125,-6.463375,0.363180957
-78.568375,-6.463375,0.166623899
-78.526625,-6.463375,0.314610433
-78.484875,-6.463375,0.373434247
-78.443125,-6.463375,0.548973266
-78.401375,-6.463375,0.364620737
-78.359625,-6.463375,0.270707338
-78.317875,-6.463375,0.227039805
-78.276125,-6.463375,0.761647693
-78.234375,-6.463375,0.50087614
-78.150875,-6.463375,0.650854559
-78.109125,-6.463375,0.590990662
-78.067375,-6.463375,0.470560359
-78.025625,-6.463375,0.274515824
-77.942125,-6.463375,0.216786371
-77.900375,-6.463375,0.068213268
-77.858625,-6.463375,0.450437183
-77.816875,-6.463375,0.262357045
-77.775125,-6.463375,0.17260655
-77.733375,-6.463375,0.17881574
-77.691625,-6.463375,0.477588588
-77.649875,-6.463375,0.419374015
-77.608125,-6.463375,0.537911508
-77.566375,-6.463375,0.430042596
-77.524625,-6.463375,0.301308731
-77.482875,-6.463375,0.239331779
-77.441125,-6.463375,0.382210849
-77.399375,-6.463375,0.776732172
-77.357625,-6.463375,0.642229071
-77.315875,-6.463375,0.514372993
-77.274125,-6.463375,0.365117513
-77.232375,-6.463375,0.539724648
-77.190625,-6.463375,0.190084507
-77.148875,-6.463375,0.363622429
-77.107125,-6.463375,0.532370209
-77.065375,-6.463375,0.755716028
-77.023625,-6.463375,0.855011278
-76.981875,-6.463375,0.657267271
-76.940125,-6.463375,0.665221707
-76.898375,-6.463375,0.432720219
-76.856625,-6.463375,0.533810721
-76.773125,-6.463375,0.371835867
-76.689625,-6.463375,0.333124426
-76.647875,-6.463375,0.39852139
-76.272125,-6.463375,0.026051652
-76.105125,-6.463375,6.20324E-05
-79.278125,-6.505125,1.17456E-08
-79.236375,-6.505125,6.62444E-10
-79.194625,-6.505125,1.63309E-06
-79.152875,-6.505125,0.000106937
-79.111125,-6.505125,0.000102086
-79.069375,-6.505125,0.005434087
-79.027625,-6.505125,0.082145066
-78.985875,-6.505125,0.126585363
-78.944125,-6.505125,0.061801678
-78.902375,-6.505125,0.063725736
-78.860625,-6.505125,0.023022471
-78.818875,-6.505125,0.162951113
-78.777125,-6.505125,0.006062104
-78.735375,-6.505125,0.1255756
-78.693625,-6.505125,0.360309128
-78.651875,-6.505125,0.375550148
-78.610125,-6.505125,0.324198275
-78.568375,-6.505125,0.098013541
-78.526625,-6.505125,0.190760976
-78.484875,-6.505125,0.257423693
-78.443125,-6.505125,0.568181768
-78.401375,-6.505125,0.533457777
-78.359625,-6.505125,0.212181631
-78.317875,-6.505125,0.580873697
-78.276125,-6.505125,0.411670678
-78.234375,-6.505125,0.684326532
-78.192625,-6.505125,0.511390709
-78.109125,-6.505125,0.799219728
-78.067375,-6.505125,0.586162599
-78.025625,-6.505125,0.339939858
-77.983875,-6.505125,0.174157518
-77.942125,-6.505125,0.449119414
-77.900375,-6.505125,0.073822859
-77.858625,-6.505125,0.339936412
-77.816875,-6.505125,0.204455742
-77.775125,-6.505125,0.113134072
-77.733375,-6.505125,0.169437468
-77.691625,-6.505125,0.272238506
-77.649875,-6.505125,0.538761354
-77.608125,-6.505125,0.430160882
-77.566375,-6.505125,0.533357067
-77.524625,-6.505125,0.174239356
-77.482875,-6.505125,0.298984812
-77.441125,-6.505125,0.205578489
-77.399375,-6.505125,0.324888394
-77.357625,-6.505125,0.413096733
-77.315875,-6.505125,0.605341227
-77.274125,-6.505125,0.56487942
-77.232375,-6.505125,0.653899639
-77.190625,-6.505125,0.251477749
-77.148875,-6.505125,0.081071663
-77.107125,-6.505125,0.375891227
-77.065375,-6.505125,0.432652071
-77.023625,-6.505125,0.754874094
-76.981875,-6.505125,0.843154949
-76.940125,-6.505125,0.470984995
-76.898375,-6.505125,0.493592425
-76.856625,-6.505125,0.441688683
-76.814875,-6.505125,0.525946085
-76.647875,-6.505125,0.390745808
-75.979875,-6.505125,1.57527E-05
-79.236375,-6.546875,6.55046E-12
-79.194625,-6.546875,2.25043E-10
-79.152875,-6.546875,8.91292E-09
-79.111125,-6.546875,0.000133358
-79.069375,-6.546875,0.060292588
-79.027625,-6.546875,0.117685934
-78.985875,-6.546875,0.189640812
-78.944125,-6.546875,0.059271559
-78.902375,-6.546875,0.070591694
-78.860625,-6.546875,0.199594656
-78.818875,-6.546875,0.200146119
-78.777125,-6.546875,0.034470823
-78.735375,-6.546875,0.0245275
-78.693625,-6.546875,0.451313933
-78.651875,-6.546875,0.343714037
-78.610125,-6.546875,0.109486251
-78.484875,-6.546875,0.241328207
-78.443125,-6.546875,0.319685305
-78.401375,-6.546875,0.246352358
-78.359625,-6.546875,0.19878817
-78.276125,-6.546875,0.235293363
-78.234375,-6.546875,0.176928887
-78.192625,-6.546875,0.235341034
-78.109125,-6.546875,0.68693818
-78.067375,-6.546875,0.678197521
-78.025625,-6.546875,0.273178505
-77.983875,-6.546875,0.373875571
-77.942125,-6.546875,0.327414383
-77.900375,-6.546875,0.12039636
-77.858625,-6.546875,0.22151993
-77.816875,-6.546875,0.240906933
-77.775125,-6.546875,0.187539072
-77.733375,-6.546875,0.084094862
-77.691625,-6.546875,0.109198053
-77.649875,-6.546875,0.431184527
-77.608125,-6.546875,0.32167262
-77.566375,-6.546875,0.420267678
-77.524625,-6.546875,0.170040167
-77.482875,-6.546875,0.175140845
-77.441125,-6.546875,0.115128802
-77.399375,-6.546875,0.355131454
-77.357625,-6.546875,0.309221736
-77.315875,-6.546875,0.526679478
-77.274125,-6.546875,0.380894637
-77.232375,-6.546875,0.638414607
-77.190625,-6.546875,0.544273995
-77.148875,-6.546875,0.418326918
-77.107125,-6.546875,0.359538132
-77.065375,-6.546875,0.284591131
-77.023625,-6.546875,0.251322886
-76.981875,-6.546875,0.649838351
-76.898375,-6.546875,0.466515199
-76.856625,-6.546875,0.379659233
-76.814875,-6.546875,0.33698665
-76.647875,-6.546875,0.447902958
-76.606125,-6.546875,0.22165577
-76.230375,-6.546875,0.026247018
-79.278125,-6.588625,2.22045E-16
-79.194625,-6.588625,2.18753E-11
-79.152875,-6.588625,1.38244E-07
-79.111125,-6.588625,0.0003183
-79.069375,-6.588625,0.033167221
-79.027625,-6.588625,0.067691107
-78.985875,-6.588625,0.114859168
-78.944125,-6.588625,0.143693943
-78.902375,-6.588625,0.220860329
-78.860625,-6.588625,0.299855896
-78.818875,-6.588625,0.10094908
-78.777125,-6.588625,0.123069737
-78.735375,-6.588625,0.267860903
-78.693625,-6.588625,0.127322243
-78.651875,-6.588625,0.183463248
-78.610125,-6.588625,0.129736502
-78.484875,-6.588625,0.263015296
-78.443125,-6.588625,0.263610197
-78.401375,-6.588625,0.420317051
-78.359625,-6.588625,0.207832194
-78.234375,-6.588625,0.06520565
-78.192625,-6.588625,0.151251351
-78.150875,-6.588625,0.422198321
-78.109125,-6.588625,0.60442116
-78.067375,-6.588625,0.492882914
-78.025625,-6.588625,0.303345157
-77.983875,-6.588625,0.488997888
-77.942125,-6.588625,0.187087259
-77.900375,-6.588625,0.200539045
-77.858625,-6.588625,0.264715709
-77.816875,-6.588625,0.350356247
-77.775125,-6.588625,0.305171117
-77.733375,-6.588625,0.106050795
-77.649875,-6.588625,0.109009846
-77.608125,-6.588625,0.091293806
-77.566375,-6.588625,0.086906725
-77.524625,-6.588625,0.088231908
-77.482875,-6.588625,0.061895526
-77.441125,-6.588625,0.023069286
-77.399375,-6.588625,0.397891664
-77.357625,-6.588625,0.429823829
-77.315875,-6.588625,0.244194383
-77.274125,-6.588625,0.162824724
-77.232375,-6.588625,0.173163633
-77.190625,-6.588625,0.39482666
-77.148875,-6.588625,0.35402256
-77.107125,-6.588625,0.483761586
-77.065375,-6.588625,0.239641031
-77.023625,-6.588625,0.383043618
-76.981875,-6.588625,0.173400072
-76.940125,-6.588625,0.490434435
-76.856625,-6.588625,0.283215349
-76.814875,-6.588625,0.300496323
-76.606125,-6.588625,0.386355374
-76.564375,-6.588625,0.286624922
-79.236375,-6.630375,2.56693E-11
-79.111125,-6.630375,3.97604E-05
-79.069375,-6.630375,0.001254749
-79.027625,-6.630375,0.000982025
-78.985875,-6.630375,0.001634418
-78.944125,-6.630375,0.001012356
-78.902375,-6.630375,0.044603445
-78.860625,-6.630375,0.21708475
-78.818875,-6.630375,0.100389858
-78.777125,-6.630375,0.263116766
-78.735375,-6.630375,0.301823144
-78.693625,-6.630375,0.097951848
-78.651875,-6.630375,0.183217892
-78.610125,-6.630375,0.248203648
-78.568375,-6.630375,0.163512196
-78.526625,-6.630375,0.234479959
-78.484875,-6.630375,0.345179614
-78.443125,-6.630375,0.31041507
-78.401375,-6.630375,0.31661674
-78.359625,-6.630375,0.161934967
-78.192625,-6.630375,0.137777459
-78.150875,-6.630375,0.481272965
-78.067375,-6.630375,0.290245275
-78.025625,-6.630375,0.349391258
-77.983875,-6.630375,0.513381416
-77.942125,-6.630375,0.335864774
-77.900375,-6.630375,0.146970003
-77.858625,-6.630375,0.186189119
-77.816875,-6.630375,0.264611532
-77.775125,-6.630375,0.122978012
-77.733375,-6.630375,0.035675249
-77.691625,-6.630375,0.085978017
-77.649875,-6.630375,0.136896184
-77.608125,-6.630375,0.052559304
-77.566375,-6.630375,0.081805351
-77.524625,-6.630375,0.123859795
-77.482875,-6.630375,0.08878612
-77.441125,-6.630375,0.065467624
-77.399375,-6.630375,0.156439635
-77.357625,-6.630375,0.237519394
-77.315875,-6.630375,0.310662451
-77.274125,-6.630375,0.146236277
-77.232375,-6.630375,0.252256453
-77.190625,-6.630375,0.309150398
-77.148875,-6.630375,0.198776439
-77.107125,-6.630375,0.369871437
-77.065375,-6.630375,0.416217178
-77.023625,-6.630375,0.352776183
-76.981875,-6.630375,0.485864881
-76.940125,-6.630375,0.3289692
-76.856625,-6.630375,0.371923238
-76.814875,-6.630375,0.376183855
-76.522625,-6.630375,0.179701351
-79.528625,-6.672125,2.22045E-16
-79.236375,-6.672125,9.5505E-12
-79.194625,-6.672125,3.83582E-11
-79.152875,-6.672125,2.03264E-08
-79.111125,-6.672125,2.13534E-09
-79.069375,-6.672125,8.05973E-08
-79.027625,-6.672125,2.28883E-07
-78.985875,-6.672125,6.49775E-07
-78.944125,-6.672125,2.31288E-06
-78.902375,-6.672125,0.008678377
-78.860625,-6.672125,0.190471968
-78.818875,-6.672125,0.018336967
-78.777125,-6.672125,0.044089838
-78.735375,-6.672125,0.232747651
-78.693625,-6.672125,0.026100917
-78.610125,-6.672125,0.187101469
-78.568375,-6.672125,0.218001185
-78.526625,-6.672125,0.145190142
-78.484875,-6.672125,0.129913969
-78.443125,-6.672125,0.217860433
-78.359625,-6.672125,0.069997214
-78.317875,-6.672125,0.050431282
-78.276125,-6.672125,0.062436287
-78.234375,-6.672125,0.1411268
-78.192625,-6.672125,0.230059142
-78.109125,-6.672125,0.362058044
-78.025625,-6.672125,0.496091475
-77.983875,-6.672125,0.370851686
-77.942125,-6.672125,0.213462186
-77.900375,-6.672125,0.168704333
-77.858625,-6.672125,0.254187384
-77.816875,-6.672125,0.384538862
-77.775125,-6.672125,0.126014083
-77.733375,-6.672125,0.062219334
-77.691625,-6.672125,0.110134594
-77.649875,-6.672125,0.196302405
-77.608125,-6.672125,0.242237216
-77.566375,-6.672125,0.19618526
-77.524625,-6.672125,0.09833736
-77.482875,-6.672125,0.126176178
-77.441125,-6.672125,0.078440383
-77.399375,-6.672125,0.092160262
-77.357625,-6.672125,0.096219178
-77.315875,-6.672125,0.218627243
-77.274125,-6.672125,0.290372261
-77.232375,-6.672125,0.105086298
-77.190625,-6.672125,0.162864873
-77.148875,-6.672125,0.296613128
-77.107125,-6.672125,0.371153332
-77.065375,-6.672125,0.566913075
-77.023625,-6.672125,0.614240278
-76.940125,-6.672125,0.527240044
-76.564375,-6.672125,0.164363559
-76.146875,-6.672125,0.274511637
-75.771125,-6.672125,0.016388178
-79.194625,-6.713875,3.42887E-13
-79.152875,-6.713875,9.87228E-13
-79.111125,-6.713875,2.75462E-12
-79.069375,-6.713875,8.29308E-11
-79.027625,-6.713875,2.99665E-09
-78.985875,-6.713875,1.31589E-09
-78.944125,-6.713875,4.29074E-05
-78.902375,-6.713875,0.026059238
-78.860625,-6.713875,0.081977488
-78.818875,-6.713875,0.069160129
-78.777125,-6.713875,0.014304621
-78.735375,-6.713875,0.07071976
-78.610125,-6.713875,0.085366122
-78.568375,-6.713875,0.098457267
-78.526625,-6.713875,0.165590477
-78.484875,-6.713875,0.128832305
-78.443125,-6.713875,0.082964839
-78.359625,-6.713875,0.067816734
-78.317875,-6.713875,0.046560917
-78.276125,-6.713875,0.078123921
-78.234375,-6.713875,0.060008811
-78.192625,-6.713875,0.207048238
-78.150875,-6.713875,0.363034055
-78.109125,-6.713875,0.267981419
-78.067375,-6.713875,0.502522186
-78.025625,-6.713875,0.653443466
-77.983875,-6.713875,0.326785208
-77.942125,-6.713875,0.144176439
-77.858625,-6.713875,0.07142072
-77.816875,-6.713875,0.261350587
-77.775125,-6.713875,0.265450004
-77.733375,-6.713875,0.116200866
-77.691625,-6.713875,0.323280234
-77.649875,-6.713875,0.232106082
-77.608125,-6.713875,0.231915779
-77.566375,-6.713875,0.36742658
-77.524625,-6.713875,0.167587966
-77.482875,-6.713875,0.196931847
-77.441125,-6.713875,0.208983785
-77.399375,-6.713875,0.095833957
-77.357625,-6.713875,0.145475703
-77.232375,-6.713875,0.151709207
-77.190625,-6.713875,0.416708393
-77.148875,-6.713875,0.42571699
-77.107125,-6.713875,0.355042679
-77.065375,-6.713875,0.500275765
-77.023625,-6.713875,0.374125779
-76.981875,-6.713875,0.297340377
-76.940125,-6.713875,0.361371625
-76.773125,-6.713875,0.453005099
-76.522625,-6.713875,0.164899
-76.105125,-6.713875,0.365120818
-79.361625,-6.755625,4.59229E-12
-79.194625,-6.755625,1.24377E-11
-79.152875,-6.755625,2.02163E-12
-79.111125,-6.755625,5.03369E-13
-79.069375,-6.755625,9.06381E-12
-79.027625,-6.755625,2.75477E-11
-78.985875,-6.755625,3.28675E-07
-78.944125,-6.755625,0.000347957
-78.902375,-6.755625,0.000444436
-78.860625,-6.755625,0.041267306
-78.818875,-6.755625,0.023468417
-78.777125,-6.755625,0.000928579
-78.568375,-6.755625,0.086284987
-78.526625,-6.755625,0.088217958
-78.484875,-6.755625,0.082778749
-78.317875,-6.755625,0.083659238
-78.276125,-6.755625,0.070917687
-78.234375,-6.755625,0.091902088
-78.192625,-6.755625,0.433723062
-78.150875,-6.755625,0.481611064
-78.109125,-6.755625,0.172492355
-78.067375,-6.755625,0.501349208
-77.983875,-6.755625,0.584666468
-77.942125,-6.755625,0.170671107
-77.900375,-6.755625,0.170224598
-77.858625,-6.755625,0.088324042
-77.816875,-6.755625,0.292710012
-77.775125,-6.755625,0.355134314
-77.733375,-6.755625,0.309609905
-77.691625,-6.755625,0.536661201
-77.649875,-6.755625,0.588220439
-77.608125,-6.755625,0.250795544
-77.566375,-6.755625,0.551077885
-77.524625,-6.755625,0.230281291
-77.482875,-6.755625,0.111895872
-77.441125,-6.755625,0.088372152
-77.399375,-6.755625,0.147468127
-77.315875,-6.755625,0.161502063
-77.274125,-6.755625,0.27984817
-77.232375,-6.755625,0.283958167
-77.148875,-6.755625,0.36261369
-77.107125,-6.755625,0.443393715
-77.065375,-6.755625,0.356164397
-77.023625,-6.755625,0.525266312
-76.981875,-6.755625,0.373285794
-76.898375,-6.755625,0.194046997
-76.856625,-6.755625,0.280574023
-76.773125,-6.755625,0.388139967
-76.105125,-6.755625,0.268173969
-75.687625,-6.755625,0.056988851
-79.194625,-6.797375,1.83527E-10
-79.152875,-6.797375,6.10615E-11
-79.111125,-6.797375,5.36132E-12
-79.069375,-6.797375,4.84192E-12
-79.027625,-6.797375,3.03978E-12
-78.985875,-6.797375,1.08741E-06
-78.944125,-6.797375,0.00011191
-78.902375,-6.797375,8.75035E-06
-78.860625,-6.797375,0.000511499
-78.818875,-6.797375,0.001522554
-78.777125,-6.797375,0.000473591
-78.735375,-6.797375,0.0035178
-78.526625,-6.797375,0.0505223
-78.443125,-6.797375,0.043598841
-78.317875,-6.797375,0.040426666
-78.276125,-6.797375,0.140947782
-78.234375,-6.797375,0.366203634
-78.192625,-6.797375,0.151675987
-78.150875,-6.797375,0.145761458
-78.109125,-6.797375,0.093224315
-78.067375,-6.797375,0.202836025
-77.983875,-6.797375,0.395163828
-77.942125,-6.797375,0.168065802
-77.900375,-6.797375,0.048952481
-77.858625,-6.797375,0.095433305
-77.816875,-6.797375,0.240842193
-77.775125,-6.797375,0.170468019
-77.733375,-6.797375,0.267459191
-77.691625,-6.797375,0.358433489
-77.649875,-6.797375,0.617034072
-77.608125,-6.797375,0.619848337
-77.566375,-6.797375,0.588301723
-77.524625,-6.797375,0.384482928
-77.482875,-6.797375,0.057690189
-77.441125,-6.797375,0.067552628
