"Year","Month","Day","LocationError","x","y"
2005,3,22,260,1582843.997,6924472.436
2005,3,24,270,1560649.481,7008190.183
2005,3,25,260,1577769.609,6889639.648
2005,3,25,311,1614573.979,6686338.319
2005,3,25,153,1522398.214,6625584.409
2005,3,26,284,1608800.021,6569759.976
2005,3,27,470,1473899.463,7098000.123
2005,3,27,270,1671800.047,7085500.223
2005,3,28,167,1469261.25,6570217.561
2005,3,28,200,1570130.128,6568579.537
2005,3,28,463,1573698.738,6565741.429
2005,4,1,66,1720181.208,7089639.013
2005,4,1,419,1573042.647,6647355.18
2005,4,1,240,1643607.63,6654903.642
2005,4,2,428,1761129.64,7315848.157
2005,4,2,336,1445363.419,7004545.957
2005,4,6,338,1372550.102,6617109.948
2005,4,10,270,1616525.09,7017693.462
2005,4,10,221,1586075.71,6705204.791
2005,4,10,258,1514670.097,6624233.489
2005,4,14,263,1644886.565,6654060.519
2005,4,16,320,1476189.338,6524829.848
2005,4,17,260,1565078.443,6800755.877
2005,4,17,260,1510795.361,6885756.674
2005,4,18,260,1519460.887,6840417.142
2005,4,23,320,1587480.087,7274319.587
2005,4,24,260,1494059.974,6798780.081
2005,4,25,310,1316719.85,6531780.02
2005,4,28,200,1532670.066,6567269.432
2005,5,1,255,1429749.857,6778530.107
2005,5,1,400,1575623.814,6718311.929
2005,5,1,243,1591443.916,6667224.299
2005,5,5,344,1645919.84,6621904.894
2005,5,6,290,1295729.604,6609290.252
2005,5,7,285,1777756.84,7322732.583
2005,5,8,299,1473296.419,6717177.089
2005,5,8,260,1522168.447,6839012.535
2005,5,12,134,1532070.085,6993959.793
2005,5,25,122,1684205.005,7039487.963
2005,5,27,12,1314900.115,6597000.068
2005,5,28,326,1414159.425,7179669.893
2005,5,28,310,1288869.277,6570119.371
2005,5,30,33,1502939.787,6943490.169
2005,5,28,500,1505563.699,6952328.476
2005,5,28,100,1506478.962,6950653.921
2005,6,2,260,1448029.497,6860673.848
2005,6,14,390,1413819.815,6768050.013
2005,6,15,390,1418099.83,6807599.431
2005,6,15,300,1429729.871,6652650.201
2005,6,19,400,1746267.557,7318205.413
2005,6,19,500,1382169.206,7027542.574
2005,6,20,470,1423623.145,7203930.198
2005,6,21,260,1526992.359,6888656.933
2005,6,29,398,1739989.395,7156500.153
2005,6,29,320,1467779.616,7185839.563
2005,6,30,270,1661689.724,7014301.319
2005,6,30,290,1342649.377,6718430.182
2005,7,2,390,1458840.205,6823979.593
2005,7,8,315,1448264.958,6582108.276
2005,7,10,444,1438655.19,6588528.848
2005,7,8,320,1554119.713,7100089.708
2005,7,14,134,1449100.915,6625786.12
2005,7,18,320,1527699.619,7140599.541
2005,7,23,260,1527672.856,6815914.941
2005,7,6,184,1501459.301,6682919.562
2005,7,26,1,1543622.545,7220666.183
2005,7,30,260,1564200.422,6971343.855
2005,4,21,299,1630500.442,6646443.434
2005,7,31,283,1446454.619,7005307.057
2005,3,25,333,1546828.528,6604585.36
2005,8,4,390,1447109.974,6799249.541
2005,7,30,390,1465236.726,6715815.384
2005,8,12,290,1376400.035,6610899.443
2005,8,14,251,1685452.742,7140248.176
2005,8,17,260,1523605.392,6846969.942
2005,8,20,237,1439429.103,6589287.38
2005,8,21,260,1530809.401,6878807.614
2005,8,24,169,1496217.053,6650789.324
2005,9,7,80,1414349.392,6780659.561
2005,9,10,157,1500598.995,6652427.047
2005,9,11,290,1452149.734,7097920.034
2005,9,22,390,1514869.788,6706800.074
2005,9,22,260,1564309.979,6861359.846
2005,9,27,390,1415569.442,6783860.044
2005,9,29,390,1413080.024,6771560.245
2005,10,3,414,1717299.366,7080350.041
2005,10,7,470,1462589.455,7069399.608
2005,10,9,494,1451030.087,6577917.258
2005,10,11,260,1517029.645,6844190.038
2005,10,11,320,1573499.499,7295699.41
2005,10,18,378,1775349.151,7169803.027
2005,10,18,320,1546799.821,7106099.559
2005,10,27,322,1735101.366,7081787.159
2005,10,25,320,1527800.17,7187400.035
2005,11,1,455,1725257.081,7091073.534
2005,11,1,159,1562199.445,7195859.763
2005,11,5,353,1588339.391,6636339.691
2005,6,27,390,1420869.368,6697592.257
2005,11,13,290,1271299.236,6607072.966
2005,11,20,307,1586159.505,7246530.066
2005,7,13,330,1769406.79,7385692.941
2005,8,2,270,1555150.933,7088448.868
2005,11,23,43,1496129.968,6884499.669
2005,5,5,400,1553009.582,6761799.271
2005,6,15,260,1549629.361,6772099.944
2005,4,21,260,1560281.971,6780054.354
2005,5,4,260,1567859.366,6776559.741
2005,4,27,260,1555979.87,6772109.426
2005,12,9,260,1523559.81,6817859.692
2003,4,13,390,1460219.978,6666639.631
2003,10,18,174,1463443.843,6753056.364
2005,12,12,350,1285935.621,6412268.077
2003,5,16,390,1442500.119,6688899.931
2004,5,21,390,1411899.718,6673699.96
2004,4,17,390,1465600.117,6822399.725
2004,7,2,390,1452699.25,6664159.584
2005,12,18,390,1388199.317,6709599.586
2005,12,11,211,1516729.283,6641589.963
2005,11,20,212,1519152.001,6638300.815
2005,11,27,202,1517040.249,6636820.017
2005,9,23,451,1676959.874,7132530.157
2005,12,29,360,1691256.541,7059290.927
2005,4,9,182,1581940.049,6684539.72
2005,4,12,405,1585456.753,6682197.976
2005,6,21,390,1475179.509,6797434.545
2006,1,1,457,1523592.328,6631872.848
2006,1,1,256,1516633.732,6622231.741
2006,1,2,264,1725669.378,7099419.823
2006,1,3,299,1609149.779,6570660.043
2005,4,23,266,1576079.69,6683374.702
2005,4,16,276,1580259.611,6682410.084
2005,5,8,305,1575041.317,6677656.603
2006,1,6,415,1322558.516,6767674.338
2006,1,8,144,1483256.942,6588932.899
2005,12,31,390,1476318.352,6744805.073
2005,5,25,173,1497327.86,6917882.377
2005,3,6,263,1261483.78,6417986.948
2005,3,7,225,1652111.197,6574990.335
2006,1,15,260,1516440.217,6814999.565
2006,1,15,270,1591328.116,6968295.752
2005,9,20,470,1497161.179,7097362.094
2005,9,28,470,1464899.625,7121600.204
2005,8,27,362,1370459.72,6744038.939
2005,11,29,390,1389662.006,6694385.632
2005,5,7,390,1401499.687,6730799.39
2006,1,28,260,1501289.708,6912491.683
2006,1,27,145,1429373.329,6622044.462
2006,2,2,320,1550631.642,7116312.854
2006,2,2,209,1726843.127,7161469.505
2006,2,5,290,1382339.667,6595849.584
2005,5,22,291,1635965.537,6658568.515
2005,9,2,404,1594212.251,6711442.351
2003,6,21,470,1410869.712,7036999.704
2006,2,12,409,1722885.727,7090999.034
2005,9,10,500,1540802.284,6949183.817
2006,2,18,84,1760070.176,7299080.14
2006,2,20,390,1460863.497,6749490.672
2005,5,1,470,1522579.387,6956709.392
2006,2,24,290,1398670.146,6663630.065
2006,2,27,327,1703027.064,7081527.456
2005,9,29,260,1535573.653,6948259.096
2005,6,30,260,1536990.226,6949690.094
2006,3,5,260,1520476.396,6889492.172
2006,3,6,260,1542862.428,6897036.821
2006,3,9,314,1613777.165,6689989.861
2006,3,23,270,1590474.6,6976085.419
2006,3,26,390,1442589.786,6776319.495
2006,3,26,116,1800300.137,7290699.935
2006,4,1,185,1725173.216,7073057.757
2006,4,2,320,1474390.182,7179470.109
2006,4,1,320,1471750.104,7185730.056
2006,4,11,138,1720896.509,7085246.469
2006,4,11,260,1467829.395,6834029.487
2006,4,12,310,1616959.928,6594459.566
2006,4,12,253,1735426.734,7085105.868
2006,4,5,323,1772395.858,7172345.062
2006,4,15,290,1365949.505,6625639.917
2006,4,9,310,1309609.793,6563329.38
2006,4,20,270,1690919.999,7077370.11
2006,4,23,470,1420581.501,7024714.049
2006,4,23,270,1647126.323,6647887.205
2006,4,23,270,1647569.518,6648200.069
2006,4,23,286,1651335.596,6652986.522
2006,4,25,377,1667259.38,6647219.733
2005,10,1,266,1448299.193,6626143.576
2006,4,28,290,1291979.426,6584059.537
2006,5,4,218,1748869.746,7208219.458
2006,5,6,390,1435115.591,6775642.852
2006,5,8,260,1566991.625,6952897.643
2006,5,11,270,1567419.923,6981889.964
2006,5,14,225,1641629.525,6563339.342
2006,1,21,270,1618589.509,7025890.167
2006,5,21,374,1565662.919,6658731.814
2006,5,26,270,1634199.665,7017699.675
2006,5,24,270,1586979.737,6973859.705
2006,5,24,350,1326699.66,6385799.387
2006,5,20,290,1314519.953,6589239.429
2006,6,4,400,1760900.154,7368899.642
2006,6,6,260,1508303.203,6841133.673
2006,6,6,260,1558870.094,6953690.156
2006,6,6,260,1515250.118,6944250.195
2006,6,8,390,1423670.095,6822020.206
2006,6,10,260,1534600.103,6770999.284
2006,4,8,238,1546848.254,6662084.436
2006,4,30,409,1566729.298,6681029.774
2006,6,16,270,1598907.402,6947611.304
2006,6,13,270,1665070.104,7101310.128
2006,6,15,390,1352799.474,6788700.203
2006,6,17,320,1535609.494,7285759.562
2006,6,20,330,1657769.407,7312389.621
2006,6,21,10,1747637.02,7403098.13
2006,6,19,260,1547960.03,6810597.335
2006,6,25,260,1545669.599,6828169.593
2006,6,10,470,1407999.517,7174499.899
2006,6,26,470,1445219.769,7021080.06
2006,6,23,390,1445659.513,6722870.044
2006,6,23,390,1455255.024,6751119.722
2006,7,6,182,1496928.262,6658345.699
2006,7,5,457,1691279.437,7145069.537
2006,7,5,276,1422951.418,7003025.747
2006,7,12,58,1564699.572,7138499.449
2006,7,16,390,1457332.699,6713197.531
2006,7,9,470,1364199.387,7010599.495
2006,7,4,350,1364269.179,7012473.931
2006,7,20,466,1669119.579,7121279.679
2006,7,17,290,1401419.314,6650289.622
2006,7,23,374,1636809.108,6684055.191
2005,11,15,310,1272939.982,6536440.191
2006,7,30,38,1329199.943,6421699.68
2006,8,1,260,1486299.57,6943799.455
2006,8,3,435,1775366.613,7158117.479
2006,8,5,260,1544890.032,6778989.711
2006,8,8,499,1712000.157,7153700.093
2006,7,27,400,1790959.547,7468059.719
2006,8,20,260,1517404.753,6902048.222
2006,8,19,139,1770439.607,7241049.801
2006,8,26,295,1383062.258,6591835.829
2006,8,27,176,1367119.585,6614539.566
2006,8,27,270,1590569.34,7008912.925
2006,8,26,470,1453969.827,7031350.1
2006,8,30,390,1417039.783,6769649.89
2006,8,30,320,1641588.561,7111362.36
2006,9,1,160,1611023.61,7161988.544
2006,9,5,500,1476909.96,6942845.906
2006,9,9,390,1520300.098,6705100.207
2006,9,9,270,1535875.755,7033490.806
2006,9,10,400,1574499.437,6724009.941
2006,9,12,330,1622247.637,7316522.763
2006,9,14,159,1520727.021,6635207.651
2006,9,16,351,1673312.609,7194031.404
2006,8,17,270,1519829.896,7087780.186
2006,9,22,470,1515910.146,6995905.165
2006,9,23,435,1443880.123,6643839.567
2006,9,23,320,1562849.962,7269769.91
2005,6,1,310,1276860.098,6570300.026
2006,10,6,149,1515604.83,6637267.118
2006,10,10,350,1399661.949,6534910.573
2006,10,11,260,1591203.077,6938164.081
2006,10,14,320,1573949.591,7282749.654
2006,10,15,110,1765519.196,7260543.107
2006,10,16,270,1671289.705,7081599.887
2006,10,16,346,1693365.421,7129103.337
2006,10,17,330,1682329.936,7342449.569
2006,10,18,390,1423989.888,6759129.985
2006,10,18,357,1583109.49,6662159.659
2006,10,22,268,1778109.083,7311462.435
2005,10,27,150,1417203.873,6267640.953
2006,10,21,390,1447519.948,6774469.357
2006,10,24,260,1560289.43,6925709.87
2006,9,23,390,1391499.954,6771199.36
2006,10,29,270,1637339.853,7009120.041
2006,10,29,400,1567077.604,6958178.156
2006,10,31,330,1634946.395,7291965.875
2006,10,16,270,1521769.541,7089669.515
2006,10,26,470,1500179.734,6985320.058
2006,10,29,270,1559919.97,7016599.976
2006,11,2,320,1637699.795,7240499.721
2006,11,7,216,1689249.537,7096379.467
2006,11,12,90,1633788.907,6606285.942
2006,11,12,433,1643455.552,6603493.209
2003,6,11,260,1558679.688,6873990.122
2006,11,23,225,1514149.46,6630709.537
2006,11,26,332,1640002.802,7035570.564
2006,11,28,378,1685550.023,7095359.452
2006,11,24,290,1397120.026,6666359.411
2003,9,22,260,1532100.004,6901400.173
2003,9,23,260,1524999.97,6900699.449
2007,3,24,390,1447309.455,6728599.462
2006,12,1,259,1516397.731,6621637.701
2006,12,6,248,1577069.35,6691059.262
2006,12,6,247,1576002.697,6685640.462
2006,12,6,270,1675410.211,7046179.922
2006,12,18,400,1743693.468,7344396.635
2003,9,2,260,1547839.655,6827059.773
2003,7,8,260,1527699.935,6854399.401
2003,11,5,260,1516100.038,6892199.46
2003,8,25,260,1544499.822,6827800.163
2003,9,3,260,1516499.62,6877299.831
2003,11,7,260,1495500.228,6887600.194
2003,9,8,260,1544599.506,6820999.444
2003,6,16,260,1534600.068,6889399.434
2006,5,11,260,1566189.718,6776689.681
2006,6,2,330,1660750.172,7460750.046
2006,6,21,290,1369679.45,6644760.246
2007,1,1,95,1378614.74,6728512.524
2006,3,26,290,1351519.378,6741669.876
2006,5,6,390,1394649.846,6731039.627
2007,1,2,54,1518459.826,7272249.42
2006,6,16,400,1806587.147,7570308.158
2005,6,15,442,1430884.568,6570234.258
2005,6,15,270,1434492.407,6576640.722
2007,1,10,424,1696251.449,7048726.107
2007,1,10,270,1679839.784,7087529.947
2006,12,29,390,1363279.791,6751020.086
2007,1,15,432,1712929.73,7110019.49
2007,1,16,260,1527209.966,6805889.576
2007,1,20,260,1535529.501,6913629.389
2007,1,21,136,1447560.047,6782689.904
2006,3,23,198,1276629.963,6439979.606
2006,3,6,47,1278209.775,6439539.291
2007,1,19,290,1342140.167,6605499.679
2004,10,20,407,1391927.447,6456306.591
2007,1,26,320,1596565.069,7103957.086
2003,9,21,260,1476239.709,6810149.392
2003,6,23,260,1557450.08,6863070.091
2007,2,3,290,1362280.111,6649970.136
2007,2,9,213,1794765.243,7291942.87
2007,2,8,390,1437249.468,6777709.499
2007,2,11,11,1567520.053,7291510.031
2007,2,11,330,1559703.593,7311335.114
2007,2,11,330,1561442.973,7309918.949
2007,2,11,275,1733506.748,7108902.673
2007,2,11,390,1418499.317,6765999.868
2007,2,18,270,1625000.823,6972567.908
2007,2,17,57,1747190.63,7199018.767
2007,2,24,260,1524169.546,6814510.058
2007,2,26,500,1562119.682,6963272.444
2007,2,28,365,1740939.464,7091289.62
2007,3,1,270,1679330.055,7071809.354
2007,3,1,270,1687799.468,7069700.126
2007,3,3,270,1628999.516,7043099.744
2007,3,3,170,1758193.599,7281810.761
2007,3,3,260,1524100.088,6898699.649
2007,3,3,260,1521099.644,6899999.842
2007,3,4,390,1498573.378,6678398.29
2007,3,4,275,1745195.7,7193788.431
2007,3,3,260,1498419.527,6911229.586
2005,5,19,260,1551000.064,6847800.027
2007,3,6,276,1728329.516,7106729.559
2007,3,11,500,1684059.71,7123689.657
2007,3,11,390,1435579.876,6821700.135
2007,3,10,270,1543690.446,7092921.864
2007,3,3,296,1558007.188,6677494.483
2007,3,18,320,1519969.556,7294820.072
2007,3,18,320,1521212.59,7289008.566
2007,3,20,320,1546901.733,7127515.853
2007,3,20,243,1381470.624,6592376.432
2007,3,21,330,1601722.134,7306579.038
2007,3,21,175,1703688.46,7088533.864
2007,3,21,202,1719099.795,7085049.154
2007,3,22,390,1352009.375,6782369.314
2007,3,24,352,1730460.187,7087909.909
2007,3,24,390,1449089.45,6848340.031
2007,3,25,260,1512370.423,6843222.647
2007,3,21,330,1593679.82,7306349.439
2007,3,25,390,1340499.404,6792400.146
2007,3,27,379,1767505.005,7248210.062
2007,3,25,400,1787199.968,7323099.743
2007,3,25,390,1501939.464,6677459.927
2007,3,26,390,1533120.156,6692989.57
2007,3,29,218,1584959.445,6705419.888
2007,3,30,345,1350458.977,6637385.589
2007,3,31,270,1608163.233,6942842.91
2007,4,1,260,1547149.906,6828119.329
2007,3,27,204,1553619.606,6667219.854
2007,3,22,290,1376700.758,6596943.094
2007,4,7,400,1767542.212,7306351.848
2007,4,8,341,1478959.187,6610447.038
2007,4,9,272,1723420.001,7079230.066
2007,3,31,219,1576862.775,6680836.561
2007,4,7,330,1628799.575,7390599.446
2007,4,14,389,1441080.162,7015050.165
2007,4,14,400,1567190.046,6684610.039
2007,4,14,253,1735053.14,7085353.871
2007,4,14,390,1350920.016,6791570.23
2007,4,14,290,1376709.285,6688399.566
2007,4,16,270,1622319.846,7035609.668
2007,4,16,415,1712164.04,7087409.089
2007,4,17,238,1551660.148,6665610.171
2007,4,18,183,1722309.997,7072079.533
2007,4,21,174,1463214.758,6753306.582
2007,4,22,260,1540310.556,6859289.579
2007,4,24,390,1511420.156,6741989.603
2007,4,13,382,1428390.092,6632779.378
2007,4,28,115,1484279.956,7036409.984
2007,4,29,260,1546640.029,6781550.102
2007,4,29,390,1446099.727,6689599.318
2007,4,29,164,1584469.418,6903336.916
2007,4,30,270,1597119.773,7003543.788
2007,5,1,275,1441842.055,6612433.742
2007,4,26,310,1309670.118,6550509.484
2007,5,1,260,1582427.168,6947790.578
2007,5,1,232,1716599.585,7068663.857
2007,5,4,39,1475020.007,6532530.086
2007,5,4,350,1546267.187,6644484.909
2007,5,5,77,1726289.745,7075010.111
2007,5,6,400,1767979.561,7351309.443
2007,5,8,260,1557387.536,6942547.089
2007,5,6,260,1532849.354,6819519.854
2007,5,12,260,1536999.471,6835799.741
2007,5,13,239,1723119.471,7073185.571
2007,5,18,260,1512121.097,6946952.976
2007,5,22,126,1650569.697,7024119.734
2007,5,23,260,1496799.901,6882399.619
2007,5,27,426,1634374.404,7003171.177
2007,5,29,290,1356420.189,6668749.791
2007,6,1,470,1534930.085,6993700.149
2007,6,2,281,1480849.295,6713236.668
2007,6,3,390,1451139.439,6799710.017
2007,6,3,390,1415789.878,6812200.112
2007,6,6,270,1628549.643,7044129.422
2007,4,22,390,1452059.393,6716770.035
2007,6,4,330,1741399.687,7547139.813
2007,6,11,350,1636859.933,7004209.342
2007,6,11,270,1645447.207,7072259.854
2007,6,11,393,1429404.135,6568400.551
2007,6,13,270,1673100.025,7083800.186
2007,6,13,270,1668899.635,7085820.071
2007,6,12,470,1434925.647,7035667.722
2007,6,14,390,1491416.014,6768833.479
2007,6,14,330,1740199.915,7456299.919
2007,6,14,260,1721976.019,7082441.341
2007,6,19,171,1633034.551,7003599.534
2007,6,20,470,1505081.854,6971334.653
2007,6,24,320,1533700.166,7281999.495
2007,6,10,400,1818883.171,7477966.889
2007,6,25,290,1317119.257,6588150.316
2007,6,21,342,1720296.091,7080426.659
2007,6,25,245,1696879.634,7092539.779
2007,6,28,20,1601779.823,6641959.439
2007,6,25,270,1660339.661,7013889.863
2007,6,23,330,1736329.595,7429159.724
2007,6,30,260,1457019.507,6934480.214
2007,5,4,290,1284500.036,6631260.121
2007,7,2,330,1661058.425,7436184.784
2007,7,4,260,1502099.523,6797696.287
2007,7,8,390,1491329.638,6665539.758
2007,6,5,260,1557213.002,6772275.929
2007,7,10,400,1808962.983,7467680.033
2007,7,13,290,1341079.443,6658200.153
2007,7,14,259,1508300.087,6626099.842
2007,5,9,269,1564739.667,6683549.551
2007,7,14,474,1467539.838,6917150.049
2007,7,23,400,1687401.82,7266505.572
2007,7,25,263,1728499.394,7170100.118
2007,7,13,390,1454409.831,6739159.557
2007,7,29,400,1832399.777,7317199.607
2007,7,20,470,1472699.353,6974000.226
2007,8,1,270,1660019.942,7091270.121
2007,7,23,486,1660909.442,7121140.035
2007,7,21,400,1766500.108,7363200.058
2007,8,3,330,1667220.06,7264309.987
2007,8,4,470,1466069.959,7041140.03
2007,8,5,233,1734591.955,7105801.68
2007,8,5,330,1664639.596,7238799.534
2007,8,9,300,1440881.835,7014183.815
2007,8,6,290,1366699.503,6710599.8
2007,8,3,260,1493969.502,6840250.159
2007,8,5,270,1632649.564,7033859.899
2007,8,11,390,1439697.135,6741131.359
2007,8,15,390,1484249.7,6730429.518
2007,8,18,390,1480589.747,6726959.497
2007,8,19,244,1444337.903,6645898.194
2007,8,21,450,1682968.983,7074215.918
2007,8,20,299,1770210.1,7152329.862
2007,8,23,290,1362499.318,6712100.147
2007,8,23,290,1330239.768,6721419.496
2007,8,29,330,1663099.806,7276880.167
2007,8,30,260,1556829.701,6917150.025
2007,8,30,325,1744596.689,7195592.371
2007,8,30,368,1481880.057,6621479.692
2007,8,30,310,1301609.958,6526039.447
2007,8,31,390,1442584.373,6757148.656
2007,8,30,390,1428589.322,6764029.763
2007,9,1,37,1433464.118,6890436.44
2007,9,1,290,1367119.864,6648809.532
2004,2,28,270,1507700.115,7113000.144
2007,9,4,290,1385449.504,6594929.998
2007,9,6,290,1360699.321,6714099.91
2007,9,8,340,1706899.452,7101599.472
2007,9,9,172,1714489.345,7067760.069
2007,9,8,470,1400449.969,7070219.807
2007,9,4,260,1569679.711,6960130.041
2007,9,9,309,1536129.647,6994000.029
2007,9,11,77,1559459.277,6605079.731
2007,9,13,476,1245879.443,6471929.958
2007,9,13,390,1429659.826,6813770.135
2007,9,16,272,1514600.701,6630491.237
2007,9,15,347,1579321.119,6733829.338
2007,9,14,260,1573179.519,6963110.191
2007,4,26,270,1644423.931,7028114.883
2007,9,18,320,1549579.902,7256410.043
2007,9,18,320,1548909.53,7258609.741
2007,9,23,390,1420849.84,6776480.093
2007,9,22,260,1466742.608,6932345.647
2007,9,23,296,1431529.381,6510609.259
2007,9,23,330,1622460.063,7445789.712
2007,9,26,225,1619549.859,6593269.666
2007,9,26,350,1640029.333,6658909.814
2007,9,26,260,1569861.246,6798014.302
2007,9,26,273,1436770.156,6761029.471
2007,9,26,270,1638956.536,7024458.583
2007,9,26,68,1655779.59,7047389.736
2007,9,7,54,1517839.889,6507609.5
2007,9,27,390,1491389.42,6714650.025
2004,11,20,194,1273890.129,6461789.694
2007,9,29,202,1721490.847,7069080.546
2007,9,29,319,1551716.53,6723289.168
2007,10,2,260,1512089.847,6933289.569
2007,10,3,334,1713339.878,7160369.82
2007,10,3,319,1481352.282,6623311.556
2007,9,26,35,1705880.166,7119839.76
2007,10,4,260,1495757.214,6857718.537
2007,10,6,470,1438330.011,7021139.646
2007,10,6,282,1423879.754,6570859.445
2007,10,6,400,1761289.645,7254559.637
2007,10,4,260,1541139.871,6924049.902
2007,10,6,171,1430849.937,6510790.229
2007,10,6,139,1431071.234,6511259.242
2007,10,3,491,1396841.786,6344368.216
2007,10,4,153,1726287.566,7074028.695
2007,10,8,310,1294055.012,6501865.092
2007,10,7,388,1431370.002,6508839.23
2007,10,9,409,1420673.76,6648279.486
2007,10,9,310,1320179.254,6555750.155
2007,10,8,320,1486950.177,6586809.434
2007,10,9,290,1360839.315,6636919.538
2007,10,10,270,1592289.681,7012389.783
2007,10,11,180,1660109.709,7238580.087
2007,10,13,215,1537310.467,6600786.128
2007,10,13,117,1757185.844,7262198.71
2007,10,13,270,1610746.187,6969650.071
2007,10,13,390,1451669.385,6669729.442
2007,10,15,400,1680759.077,7272389.47
2007,10,15,383,1334049.359,6558090.019
2007,10,16,270,1591220.006,6970289.903
2007,10,17,320,1575679.693,7282120.062
2007,10,18,452,1263070.034,6500889.445
2007,10,19,400,1791209.777,7347040.032
2007,10,18,87,1684009.824,7219549.564
2007,10,20,110,1778943.038,7162869.65
2007,10,20,270,1520180.12,7114139.719
2007,10,21,300,1289709.387,6382879.728
2007,10,21,270,1602299.131,6981109.804
2007,10,19,45,1633520.202,7057789.953
2007,10,23,257,1388440.42,6355089.068
2007,10,23,167,1428545.852,6631070.383
2007,10,21,330,1718727.506,7070920.33
2007,10,24,260,1598229.918,6933999.42
2007,10,26,430,1410121.036,6478058.261
2007,10,21,270,1557579.451,7009139.422
2007,10,27,334,1413155.064,6493890.277
2007,10,24,270,1681039.964,7054310.013
2007,10,24,270,1676360.035,7057849.603
2007,10,28,211,1549309.832,7015250.138
2007,10,28,253,1640877.913,6565614.814
2007,10,30,310,1308566.193,6560808.957
2007,10,26,260,1480060.026,6937549.317
2007,10,20,224,1698008.938,7094117.529
2007,11,1,56,1368660.073,6586849.877
2007,10,31,257,1431147.339,6513434.276
2007,10,30,10,1588829.673,6893370.31
2007,11,2,390,1436939.315,6725519.913
2007,11,2,400,1762379.603,7290789.491
2007,11,4,260,1548259.597,6932949.873
2007,11,3,330,1725903.926,7376417.789
2007,11,6,320,1622620.016,7220299.825
2007,11,7,312,1471729.577,6643759.741
2007,11,7,350,1285680.018,6467279.914
2007,11,7,240,1545200.064,6665270.233
2007,11,7,350,1516327.577,6630408.249
2007,11,8,160,1281818.092,6405203.863
2007,11,7,114,1526479.738,7146999.76
2007,11,10,35,1430844.102,6580711.288
2007,11,11,400,1531900.244,6736859.782
2007,11,12,125,1284229.393,6420139.307
2007,11,14,413,1290079.201,6465429.432
2007,11,15,260,1553899.595,6896900.041
2007,11,11,10,1582559.32,6535239.736
2007,11,16,449,1585867.619,6631515.867
2007,11,18,392,1276069.315,6463980.163
2007,11,18,49,1527003.163,6614322.808
2005,10,25,450,1274569.358,6461759.346
2007,11,11,470,1498058.812,7025650.095
2007,11,21,243,1722800.015,7072899.906
2007,8,6,330,1752359.757,7505399.78
2007,11,25,225,1623740.24,6601929.971
2007,11,27,290,1335339.885,6749309.509
2007,11,28,241,1608735.851,6949785.095
2007,11,29,401,1707508.55,7101009.497
2007,7,1,390,1435869.722,6813629.491
2007,6,3,330,1687529.795,7386219.993
2007,12,3,388,1246279.47,6493687.335
2007,12,4,350,1285309.628,6467539.395
2007,5,30,330,1635900.098,7431820.108
2007,9,27,270,1613129.752,6943237.401
2007,12,8,334,1301909.211,6468539.747
2007,9,12,330,1675279.908,7355189.618
2007,12,11,149,1278520.145,6460290.07
2007,12,11,223,1447946.972,6574393.074
2007,10,24,330,1690649.838,7364609.593
2007,10,17,400,1708719.676,7334429.414
2007,12,14,320,1528282.071,7305945.127
2007,12,15,323,1515430.185,6629447.087
2007,12,16,278,1361264.368,6587284.495
2007,12,16,312,1568629.959,6565719.599
2007,12,16,470,1406629.917,7029709.758
2007,12,16,326,1372719.289,6575169.725
2007,12,21,260,1562629.376,6800629.517
2007,12,22,260,1534099.945,6824929.941
2007,4,22,61,1387614.784,6742789.589
2007,5,7,390,1366800.219,6721490.001
2007,9,1,290,1350550.19,6745989.289
2007,5,6,390,1385899.404,6721299.85
2007,9,16,390,1393699.712,6727199.822
2007,12,25,400,1565029.398,6751720.204
2007,12,25,426,1526930.106,6623559.612
2007,12,26,250,1371910.344,6579002.632
2007,12,24,393,1509290.172,6698949.999
2007,12,29,348,1302919.234,6473829.929
2007,12,28,403,1444628.907,6644226.734
2007,12,30,320,1577489.458,7260340.1
2007,10,2,260,1580148.22,6900125.676
2007,7,21,410,1429010.217,6560000.175
2007,12,30,348,1399980.073,6562028.936
2007,5,18,390,1421849.474,6816339.893
2007,5,18,390,1419379.335,6816939.899
2007,6,18,260,1510229.638,6929109.495
2005,5,7,300,1467956.975,6650014.736
2007,12,31,428,1304939.228,6474329.434
2007,6,29,260,1520089.697,6926859.643
2006,1,25,225,1622700.255,6552399.261
2007,7,1,330,1754691.172,7430811.766
2005,4,3,250,1580963.555,6631701.668
2007,6,25,260,1537369.121,6947171.155
2007,8,21,260,1537579.965,6948819.998
2003,3,15,320,1563069.795,7305959.941
2003,4,10,320,1578890.192,7268729.886
2003,4,18,320,1596640.166,7255959.551
2003,11,29,330,1560989.667,7313419.641
2004,8,13,320,1583939.592,7194519.895
2007,9,12,260,1485249.455,6936639.507
2007,9,13,260,1485099.75,6938199.366
2004,3,3,270,1598329.491,6945899.539
2004,8,14,270,1574399.454,6972899.564
2007,10,14,441,1553805.463,6720489.558
2006,7,11,270,1574179.371,6982739.785
2005,2,20,322,1536069.98,6656529.069
2005,7,25,359,1636369.001,7002200.35
2007,10,1,310,1302829.318,6528479.465
2003,8,21,390,1455259.681,6820149.633
2005,8,31,425,1716896.089,7378133.808
2007,8,13,249,1675593.055,7153579.784
2003,3,5,390,1440190.002,6655539.854
2005,6,9,50,1679896.835,7099682.156
