"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
314582,NA,3,NA,1,NA,NA,NA
316362,NA,NA,2,NA,NA,NA,2
316610,NA,3,NA,NA,3,NA,NA
316642,1,4,8,NA,NA,NA,2
316675,10,10,3,NA,NA,NA,2
316761,1,1,NA,NA,NA,NA,NA
317522,NA,NA,NA,NA,1,NA,NA
317924,NA,1,NA,NA,NA,NA,NA
318320,NA,1,NA,NA,NA,NA,NA
318598,7,4,9,NA,6,1,62
320455,2,NA,2,1,1,1,1
321290,NA,NA,NA,NA,NA,NA,1
321409,NA,NA,3,NA,NA,NA,NA
321584,3,7,74,38,30,45,442
321973,NA,126,NA,NA,NA,NA,1
322142,NA,NA,1,NA,NA,1,3
322361,NA,1,NA,NA,NA,NA,NA
323018,NA,NA,NA,NA,NA,1,NA
323231,NA,1,NA,NA,NA,NA,NA
323619,1,3,NA,NA,NA,NA,NA
325711,NA,2,3,NA,NA,NA,NA
325728,1,NA,NA,NA,NA,NA,NA
325808,10,6,7,NA,NA,3,4
326104,NA,NA,1,NA,NA,NA,NA
326482,NA,NA,1,NA,NA,NA,NA
326978,NA,NA,NA,NA,1,NA,NA
327694,NA,NA,1,NA,NA,NA,1
327763,1,NA,NA,NA,NA,NA,NA
328573,43,2,77,16,2,10,24
328617,5,2,11,3,NA,NA,6
328892,6,32,6,NA,NA,1,1
329540,NA,NA,1,NA,NA,NA,NA
329650,1,NA,1,NA,NA,NA,NA
329693,3,1,1,1,NA,NA,NA
329820,55,130,48,29,NA,1,24
331248,NA,1,NA,NA,NA,NA,NA
331395,NA,NA,NA,NA,4,NA,NA
331761,NA,1,NA,NA,NA,NA,NA
331895,NA,4,NA,NA,NA,NA,3
332284,NA,NA,1,NA,NA,NA,NA
332876,NA,NA,1,1,NA,NA,NA
333028,NA,1,1,NA,NA,NA,NA
333782,NA,NA,1,NA,NA,NA,NA
333949,NA,1,1,NA,NA,NA,NA
334459,NA,1,2,2,1,NA,4
334533,NA,2,NA,NA,16,NA,NA
335550,NA,5,NA,NA,NA,NA,NA
335910,2,NA,1,NA,NA,1,NA
336003,NA,NA,NA,1,6,1,NA
336205,NA,1,NA,NA,NA,NA,NA
336372,1,NA,NA,1,NA,NA,1
336528,NA,NA,1,NA,NA,NA,NA
337801,1,NA,NA,NA,NA,NA,NA
337903,NA,NA,NA,NA,NA,NA,1
338196,NA,NA,5,NA,NA,NA,NA
338657,NA,NA,NA,NA,NA,NA,1
340684,NA,2,15,2,NA,1,10
342427,2,1,4,39,19,16,1
342971,NA,NA,NA,NA,NA,NA,1
343431,NA,NA,NA,NA,1,NA,NA
344844,NA,2,NA,NA,NA,NA,NA
345077,NA,8,9,2,4,11,3
345301,NA,NA,1,NA,NA,NA,NA
346938,1265,1009,946,248,2,73,588
347758,22,32,22,4,1,4,20
347776,NA,1,NA,NA,NA,NA,NA
347862,3,5,NA,1,NA,NA,1
347875,1,4,1,NA,NA,NA,NA
348612,NA,1,NA,NA,NA,NA,NA
349065,NA,NA,2,NA,NA,NA,NA
349285,NA,NA,1,NA,NA,NA,NA
349769,NA,NA,NA,NA,1,NA,NA
350105,NA,1,20,12,34,23,9
350121,4,2,1,NA,NA,1,NA
350627,2,1,1,2,NA,NA,1
352243,3,4,3,6,NA,2,1
352352,NA,NA,NA,1,NA,NA,NA
352592,NA,NA,NA,1,NA,NA,NA
353278,6,5,1,4,NA,NA,2
353899,NA,NA,NA,NA,1,NA,NA
354988,NA,NA,NA,NA,1,NA,NA
355175,3,3,NA,NA,NA,NA,NA
356523,NA,NA,1,NA,NA,NA,NA
357168,NA,1,NA,NA,NA,NA,NA
357533,58,17,36,12,16,21,71
357729,NA,1,NA,NA,NA,NA,NA
358042,NA,NA,1,NA,NA,NA,NA
358614,NA,2,NA,NA,2,8,1
360553,NA,NA,NA,1,NA,NA,NA
361310,NA,1,NA,NA,NA,NA,NA
361710,NA,NA,NA,1,NA,NA,NA
361972,NA,3,NA,NA,NA,NA,NA
362120,53,46,28,13,NA,1,4
362327,NA,NA,NA,NA,NA,NA,1
362363,NA,NA,1,NA,NA,NA,NA
362621,NA,NA,NA,2,NA,NA,NA
363305,NA,1,NA,NA,NA,NA,NA
363442,NA,NA,1,NA,NA,NA,NA
363805,NA,NA,NA,NA,NA,2,NA
364261,1,4,NA,1,NA,NA,6
364711,NA,NA,1,NA,NA,NA,NA
364935,1,NA,NA,NA,NA,4,NA
365194,NA,NA,1,NA,NA,NA,NA
365256,NA,1,NA,NA,NA,NA,NA
365372,NA,1,NA,NA,NA,NA,NA
366386,NA,NA,NA,NA,NA,NA,1
366401,NA,NA,NA,1,1,NA,NA
367417,NA,NA,1,NA,NA,NA,NA
367842,NA,NA,2,1,1,1,4
368127,NA,NA,NA,NA,NA,NA,1
368698,38,63,9,12,NA,5,38
368769,NA,5,NA,4,3,NA,3
369390,NA,1,NA,NA,NA,NA,NA
369637,NA,1,2,NA,NA,NA,NA
369768,NA,NA,1,NA,NA,NA,NA
370437,NA,NA,NA,NA,NA,3,NA
370584,NA,NA,NA,1,NA,NA,NA
370736,NA,NA,NA,NA,NA,NA,1
374019,NA,NA,NA,1,NA,NA,NA
375067,NA,1,1,NA,NA,NA,NA
376636,NA,NA,NA,2,NA,1,1
377874,3,NA,3,6,2,7,1
382625,5,5,8,3,13,3,6
387493,NA,3,NA,NA,1,1,NA
388682,NA,NA,NA,2,NA,NA,NA
390267,16,14,14,35,91,36,47
393051,1122,652,679,747,1176,668,1139
399586,NA,NA,NA,NA,NA,1,NA
400786,NA,NA,NA,NA,NA,NA,1
403193,2,NA,1,3,9,2,1
416400,NA,NA,11,2,5,4,NA
425968,NA,NA,NA,NA,1,NA,4
428705,NA,NA,NA,NA,NA,1,NA
429975,1,NA,NA,NA,1,NA,NA
431490,NA,NA,3,NA,NA,NA,NA
432303,NA,NA,1,1,NA,2,NA
435928,NA,NA,8,NA,NA,NA,NA
436019,13,12,3,NA,NA,4,3
437047,3,9,51,5,3,10,32
437085,NA,NA,5,1,4,2,2
439457,NA,NA,NA,NA,1,NA,NA
441265,1,NA,NA,NA,NA,NA,1
446471,NA,1,NA,NA,NA,NA,NA
446522,32,7,49,6,5,15,89
446937,NA,NA,1,NA,1,NA,NA
451398,NA,NA,7,4,NA,NA,NA
461341,NA,NA,4,NA,5,1,NA
462229,NA,NA,NA,1,3,NA,7
462576,NA,NA,NA,NA,2,NA,1
464268,2,NA,NA,3,3,3,2
467198,1,3,4,4,2,1,1
467605,1,11,37,862,68,242,14
467817,1,NA,4,2,NA,NA,2
469479,1,NA,NA,NA,NA,NA,NA
469602,NA,2,NA,NA,NA,NA,NA
469852,NA,4,6,1,NA,NA,4
469888,NA,4,NA,NA,NA,NA,NA
470116,NA,NA,3,NA,NA,NA,NA
470178,NA,NA,NA,NA,NA,NA,1
470207,2,NA,NA,NA,NA,NA,NA
470441,NA,NA,NA,NA,NA,NA,1
470460,NA,1,NA,1,11,NA,NA
470477,NA,NA,NA,NA,3,1,NA
470693,4,NA,6,NA,NA,2,NA
470724,NA,NA,NA,NA,NA,1,NA
470805,NA,NA,NA,NA,NA,2,NA
470812,NA,4,6,NA,1,NA,7
470823,NA,NA,NA,NA,1,NA,NA
470975,24,19,8,7,NA,2,2
471085,NA,2,1,1,NA,NA,NA
471124,NA,2,NA,1,3,7,NA
471141,NA,NA,NA,NA,10,8,NA
471156,NA,NA,NA,1,NA,3,NA
471157,NA,1,NA,NA,NA,NA,NA
471202,5,1,2,NA,1,1,3
471206,NA,NA,NA,NA,NA,2,NA
484332,334,194,199,39,NA,15,157
484338,NA,NA,NA,1,NA,NA,1
484444,NA,NA,NA,1,NA,NA,NA
494965,NA,NA,NA,NA,4,1,NA
495001,NA,NA,1,NA,NA,NA,1
495017,3,3,7,2,2,NA,3
495095,3,4,14,2,2,2,18
495270,NA,NA,NA,NA,NA,1,NA
495394,6,NA,NA,2,4,1,2
495419,NA,13,45,2,5,NA,39
498619,NA,1,1,NA,NA,NA,NA
501876,NA,NA,NA,NA,1,1,NA
503174,1,NA,NA,1,NA,NA,NA
503300,1,NA,NA,NA,NA,NA,NA
503372,36,18,71,15,24,30,110
504674,17,4,3,26,30,45,27
504699,1,NA,NA,2,3,4,3
505587,411,224,216,158,91,153,514
505749,NA,NA,NA,1,NA,NA,NA
505911,NA,NA,NA,NA,NA,NA,1
509109,35,36,36,9,NA,5,19
509636,NA,1,2,NA,NA,NA,1
510320,NA,NA,NA,NA,NA,1,NA
510422,1,2,7,1,7,11,5
510759,2,NA,NA,NA,NA,NA,NA
512790,NA,NA,5,NA,1,NA,NA
513080,14,113,41,6,13,22,11
514453,NA,1,NA,1,3,NA,1
514512,1,1,NA,1,NA,NA,1
514593,NA,NA,NA,NA,NA,1,NA
514782,NA,NA,1,NA,NA,NA,NA
515747,NA,NA,NA,NA,NA,1,NA
517040,1,NA,1,NA,NA,NA,NA
518016,NA,1,NA,NA,NA,NA,NA
518304,NA,NA,NA,4,3,NA,1
519673,10,11,1,36,17,38,10
519689,NA,NA,3,NA,NA,NA,NA
520366,NA,1,NA,NA,NA,NA,NA
520413,NA,NA,1,NA,NA,NA,NA
521268,NA,NA,NA,1,NA,NA,NA
521981,26,25,29,21,7,15,74
522594,NA,NA,1,NA,1,1,NA
522932,1,NA,NA,NA,NA,3,NA
524771,NA,NA,NA,3,NA,NA,NA
524884,2,3,1,1,NA,NA,1
525542,NA,1,1,NA,NA,NA,NA
526524,NA,NA,NA,NA,NA,1,NA
526718,NA,NA,NA,1,NA,4,1
526872,39,11,31,61,113,39,103
527489,4,NA,NA,NA,NA,NA,NA
528421,NA,1,NA,NA,NA,NA,NA
529233,NA,NA,1,1,4,2,1
529659,NA,NA,NA,NA,NA,1,NA
529889,1,NA,1,NA,NA,NA,NA
529940,NA,2,2,NA,NA,NA,NA
530206,NA,NA,NA,4,3,2,NA
531206,NA,NA,NA,NA,NA,2,NA
532232,NA,NA,1,NA,NA,NA,NA
532740,NA,NA,NA,NA,NA,1,NA
533246,NA,NA,2,NA,NA,NA,NA
535825,NA,NA,NA,3,NA,NA,NA
535915,NA,1,NA,NA,NA,NA,NA
536919,NA,5,5,NA,1,2,3
537111,NA,NA,93,NA,1,NA,NA
538304,NA,NA,NA,NA,1,4,2
539014,NA,1,NA,NA,NA,NA,NA
540329,NA,NA,NA,NA,1,NA,1
542183,NA,NA,NA,1,NA,NA,NA
542496,NA,NA,NA,NA,NA,1,NA
542828,1,NA,2,NA,NA,NA,NA
543900,NA,2,6,3,2,NA,12
544313,NA,NA,NA,NA,1,NA,NA
544728,1,5,1,2,NA,1,NA
545862,NA,NA,NA,NA,NA,1,NA
546547,NA,NA,NA,NA,NA,NA,1
546657,NA,NA,1,NA,NA,NA,NA
547471,NA,NA,NA,1,NA,NA,NA
548051,NA,NA,NA,1,NA,NA,NA
548516,NA,NA,NA,NA,NA,NA,2
549284,NA,NA,NA,NA,NA,3,NA
549293,NA,NA,NA,NA,NA,NA,1
549557,NA,NA,NA,NA,NA,1,NA
550201,NA,NA,NA,NA,1,NA,NA
551576,NA,NA,NA,1,NA,2,NA
553208,NA,1,2,1,NA,1,NA
553648,NA,NA,NA,1,1,1,NA
555945,NA,NA,1,NA,NA,NA,NA
556158,NA,1,NA,NA,NA,NA,3
556233,1,NA,2,1,2,NA,16
556240,7,NA,NA,NA,NA,NA,NA
556297,NA,NA,NA,1,3,1,NA
557549,NA,NA,1,NA,NA,NA,NA
557627,11,4,NA,NA,NA,NA,NA
557799,NA,NA,NA,NA,1,1,2
558741,NA,NA,NA,NA,NA,NA,1
559149,NA,NA,NA,NA,NA,NA,1
559527,37,9,14,1,2,NA,4
559935,NA,NA,NA,NA,NA,1,NA
560064,NA,7,NA,NA,NA,NA,NA
560209,6,NA,NA,2,NA,4,NA
560661,NA,NA,NA,NA,NA,1,NA
560917,19,50,23,11,NA,2,13
561032,NA,NA,1,NA,NA,NA,NA
561171,2,2,5,NA,NA,NA,2
561398,1,NA,NA,NA,NA,NA,NA
561636,NA,10,15,47,62,81,14
561718,NA,NA,NA,NA,NA,1,NA
563359,NA,NA,NA,2,NA,NA,NA
564704,NA,NA,NA,NA,NA,1,NA
565753,10,14,10,8,30,18,27
565812,25,15,50,28,32,27,140
566219,NA,NA,NA,1,5,1,2
566395,NA,NA,2,NA,2,NA,NA
566658,NA,NA,NA,2,1,NA,NA
568118,4,5,6,1,NA,NA,1
569158,NA,NA,NA,NA,NA,NA,1
569580,NA,NA,NA,NA,NA,1,NA
569912,NA,NA,NA,NA,NA,4,NA
570119,NA,NA,NA,2,NA,NA,NA
570350,NA,NA,NA,NA,NA,1,NA
570554,NA,1,NA,NA,NA,NA,NA
571138,NA,2,NA,NA,1,NA,NA
571178,NA,NA,1,NA,NA,NA,NA
571185,NA,1,NA,NA,NA,NA,NA
571374,NA,NA,NA,NA,NA,1,NA
571908,NA,NA,NA,NA,NA,1,NA
572882,NA,NA,1,NA,2,2,1
573061,NA,1,NA,1,NA,NA,NA
573124,NA,2,NA,NA,NA,NA,1
573976,NA,NA,NA,NA,NA,NA,1
574989,NA,NA,2,NA,NA,NA,NA
575032,NA,NA,NA,NA,NA,2,NA
575053,NA,NA,1,1,NA,1,NA
575272,NA,NA,NA,NA,NA,2,NA
576930,NA,NA,NA,NA,NA,NA,2
576936,NA,NA,1,4,1,3,1
577027,5,6,11,2,NA,1,2
577679,NA,NA,NA,2,NA,NA,NA
577716,NA,27,NA,NA,36,NA,NA
578911,NA,NA,1,NA,NA,NA,NA
580539,NA,NA,1,NA,NA,NA,NA
581553,NA,NA,1,NA,2,NA,1
582252,NA,NA,NA,NA,NA,NA,3
582722,9,343,67,138,60,74,93
583746,NA,NA,NA,NA,1,NA,4
584527,NA,NA,NA,NA,NA,NA,1
586166,NA,6,NA,8,6,NA,NA
586458,NA,NA,1,NA,NA,NA,NA
587004,NA,NA,1,NA,1,NA,4
587623,NA,NA,2,NA,NA,NA,NA
587803,NA,NA,6,NA,NA,NA,NA
589329,904,644,669,156,1,61,465
589524,NA,NA,NA,1,NA,NA,NA
589788,NA,NA,1,3,NA,NA,NA
590169,NA,NA,NA,NA,1,2,NA
591285,NA,NA,NA,NA,NA,NA,1
591583,1,NA,1,2,4,NA,2
593605,NA,NA,NA,NA,1,NA,NA
605170,NA,NA,NA,1,NA,NA,NA
606519,NA,NA,NA,NA,2,NA,NA
612027,NA,NA,NA,NA,1,NA,1
621472,NA,NA,NA,1,NA,NA,NA
621651,NA,NA,NA,NA,NA,2,NA
627230,NA,NA,2,NA,NA,NA,NA
631764,NA,3,NA,1,NA,NA,1
633226,NA,1,NA,NA,NA,NA,NA
633624,NA,3,NA,NA,1,1,NA
648933,NA,NA,NA,NA,1,NA,NA
652802,1,1,NA,10,8,40,2
654696,1,NA,NA,1,NA,NA,NA
656965,NA,NA,NA,NA,NA,1,NA
659163,NA,NA,NA,NA,NA,NA,2
662974,NA,NA,6,NA,1,2,NA
666533,NA,NA,5,NA,NA,NA,NA
666589,NA,NA,NA,2,23,NA,NA
672587,NA,NA,6,NA,NA,NA,NA
672848,NA,NA,NA,NA,NA,NA,3
673363,NA,NA,NA,2,NA,NA,NA
676957,NA,11,NA,NA,NA,NA,NA
678813,NA,NA,1,NA,NA,NA,NA
680506,NA,NA,NA,NA,2,NA,NA
680564,NA,NA,NA,NA,1,NA,NA
682355,NA,NA,NA,NA,1,NA,NA
684804,NA,NA,NA,NA,2,NA,NA
686972,NA,NA,1,NA,NA,NA,NA
691423,NA,1,3,NA,1,NA,1
705241,2,NA,NA,1,NA,4,NA
714651,NA,1,NA,NA,NA,NA,NA
725048,NA,NA,1,NA,NA,NA,NA
733015,NA,1,NA,NA,1,NA,1
733819,NA,NA,NA,1,NA,1,1
738230,NA,NA,NA,NA,NA,2,NA
743755,NA,NA,10,3,NA,3,6
751973,NA,NA,NA,NA,NA,1,NA
753872,12,10,35,8,61,26,57
760359,430,126,380,183,24,174,281
761172,NA,3,8,2,4,7,2
761601,NA,1,NA,NA,NA,NA,NA
762780,NA,NA,1,NA,NA,NA,NA
774330,NA,NA,NA,1,NA,NA,NA
777467,NA,NA,NA,NA,NA,NA,1
780555,NA,NA,181,1,6,26,18
783719,NA,NA,2,1,1,NA,1
787362,NA,2,3,1,1,1,2
790567,NA,1,NA,NA,NA,NA,4
798100,NA,NA,1,NA,NA,NA,NA
802209,NA,NA,NA,NA,1,81,12
807172,4,NA,NA,NA,22,3,1
807348,NA,NA,NA,NA,NA,NA,1
808486,NA,NA,6,1,NA,NA,1
810399,1,NA,1,NA,NA,NA,NA
811597,NA,NA,NA,NA,3,NA,NA
812158,NA,NA,NA,4,NA,NA,NA
813017,NA,NA,NA,NA,1,1,NA
813220,NA,1,NA,NA,NA,NA,NA
813831,NA,NA,NA,NA,2,NA,NA
816592,NA,NA,1,NA,NA,NA,NA
816960,NA,1,NA,NA,NA,NA,NA
818468,NA,NA,NA,NA,NA,NA,2
818605,NA,NA,NA,1,NA,NA,NA
819507,NA,NA,NA,NA,1,NA,NA
820202,NA,NA,2,NA,1,2,1
821080,NA,1,NA,NA,NA,NA,NA
821592,NA,NA,NA,NA,NA,2,NA
825242,NA,NA,NA,NA,1,NA,NA
827191,NA,NA,NA,NA,8,NA,NA
828333,NA,2,NA,NA,NA,NA,NA
833307,NA,NA,NA,NA,NA,4,NA
835964,6,8,18,3,13,5,89
845544,1,NA,NA,NA,NA,NA,NA
852665,13,NA,1,2,11,5,8
858406,NA,3,1,1,1,NA,1
861123,1,1,NA,2,4,NA,NA
863124,NA,NA,1,1,NA,NA,NA
864640,NA,1,14,2,7,6,4
867304,NA,NA,NA,NA,NA,1,NA
870118,1,1,2,2,5,10,1
870544,NA,1,1,NA,NA,NA,NA
870751,NA,NA,NA,NA,1,1,NA
873742,1,1,1,7,5,8,NA
875245,NA,NA,NA,1,NA,NA,NA
878129,NA,2,1,NA,2,NA,NA
879972,NA,NA,2,NA,NA,NA,NA
882765,NA,NA,NA,NA,1,NA,NA
884668,NA,NA,1,NA,NA,NA,NA
888466,NA,NA,NA,NA,1,NA,NA
889195,NA,1,1,4,1,2,1
893565,NA,NA,NA,NA,1,NA,1
895753,1,1,NA,NA,NA,NA,NA
896211,NA,NA,NA,NA,NA,NA,1
904178,NA,NA,4,11,7,5,2
905277,5,14,15,7,32,12,19
908824,NA,NA,NA,NA,NA,NA,1
909523,33,35,35,40,36,23,17
911016,NA,NA,18,5,11,5,10
911808,NA,1,NA,NA,NA,NA,NA
914858,NA,NA,NA,NA,NA,NA,1
915428,NA,NA,NA,NA,1,1,1
915452,1,NA,NA,NA,NA,1,1
918731,NA,NA,1,NA,NA,NA,NA
919207,NA,NA,NA,NA,1,NA,NA
919490,NA,NA,1,7,NA,3,1
921101,NA,NA,NA,1,NA,NA,NA
921399,NA,NA,NA,1,NA,NA,NA
921522,1,NA,NA,NA,NA,NA,NA
925031,NA,NA,NA,1,3,1,NA
927257,NA,NA,NA,NA,1,3,NA
929230,NA,NA,2,NA,1,NA,1
931950,NA,NA,NA,NA,NA,1,2
932077,3,5,NA,4,8,19,NA
932696,NA,NA,NA,NA,1,NA,NA
932913,NA,NA,NA,NA,NA,1,NA
935742,NA,NA,NA,1,NA,NA,NA
936010,NA,NA,NA,NA,NA,1,1
936454,NA,1,NA,NA,NA,NA,NA
937961,NA,NA,NA,NA,1,NA,NA
939423,NA,NA,NA,NA,1,2,1
941082,NA,NA,NA,NA,1,NA,NA
941733,1177,703,1155,2773,2721,4765,1462
942245,NA,NA,1,NA,NA,NA,NA
943989,2,3,2,5,7,6,3
944420,NA,NA,NA,NA,4,NA,NA
945061,NA,NA,NA,NA,NA,NA,1
958078,NA,1,3,19,5,6,2
960131,NA,1,NA,3,2,4,NA
960695,NA,NA,NA,2,NA,2,NA
962249,2,3,8,20,13,20,3
963344,NA,NA,NA,NA,NA,1,NA
968617,NA,NA,NA,NA,NA,1,NA
968675,NA,NA,NA,NA,1,NA,NA
970302,NA,NA,NA,NA,2,3,9
974203,NA,NA,NA,17,NA,1,NA
977188,NA,NA,NA,NA,NA,1,NA
984924,NA,NA,NA,2,4,NA,1
987439,NA,NA,NA,NA,1,NA,NA
989234,NA,NA,1,NA,NA,NA,NA
991351,NA,1,1,5,7,11,3
992022,NA,NA,1,NA,NA,NA,NA
995900,NA,NA,NA,NA,NA,NA,1
995960,1,1,NA,NA,2,NA,1
996970,NA,NA,NA,NA,NA,NA,1
1000592,3,NA,4,NA,18,1,13
1001007,NA,1,NA,NA,1,NA,NA
1001487,NA,NA,NA,NA,1,NA,NA
1021218,NA,NA,NA,NA,1,NA,NA
1022363,NA,NA,NA,NA,NA,NA,1
1022451,NA,1,NA,NA,NA,NA,NA
1023075,1,1,1,1,NA,1,1
1023405,NA,NA,NA,1,NA,1,NA
1027317,NA,NA,NA,NA,1,NA,NA
1027587,NA,NA,NA,1,2,NA,NA
1032445,NA,NA,NA,NA,1,NA,NA
1035532,NA,3,NA,NA,NA,NA,1
1037510,NA,NA,1,NA,NA,NA,NA
1039348,2,13,4,7,10,11,25
1040220,NA,1,2,6,2,8,NA
1042479,3,7,8,12,4,18,1
1042736,1,NA,NA,NA,NA,NA,NA
1043355,NA,NA,NA,1,1,2,2
1045937,NA,NA,1,NA,NA,NA,NA
1046193,NA,NA,NA,NA,NA,1,NA
1050608,2,NA,NA,2,1,NA,1
1051082,6,3,3,NA,1,3,41
1055824,1,NA,NA,NA,NA,1,NA
1056014,NA,NA,NA,NA,NA,NA,2
1057862,NA,NA,NA,1,NA,NA,NA
1058950,NA,NA,NA,NA,NA,1,NA
1060029,NA,NA,NA,NA,NA,1,NA
1061641,1,1,NA,NA,1,NA,NA
1061772,3,NA,NA,9,16,9,6
1067519,3,1,NA,6,21,6,4
1068955,1,2,3,4,5,8,NA
1071244,NA,1,NA,NA,NA,1,NA
1072288,NA,NA,NA,NA,NA,NA,2
1073476,NA,1,NA,NA,NA,NA,1
1074628,NA,NA,2,1,4,2,1
1076316,NA,NA,NA,1,NA,NA,NA
1080820,NA,NA,13,3,NA,1,1
1081058,3,2,1,2,1,3,1
1082607,101,321,389,669,640,379,145
1084540,4,12,23,21,28,44,59
1084906,3,NA,2,1,2,2,1
1091685,1,2,NA,5,11,NA,1
1097359,NA,NA,NA,1,1,NA,1
1099710,NA,NA,NA,NA,NA,1,1
1101451,NA,NA,NA,NA,1,NA,NA
1101669,24,17,50,20,129,40,54
1103082,1,NA,NA,NA,NA,NA,NA
1106789,NA,NA,1,NA,NA,NA,NA
1107756,NA,1,NA,NA,1,NA,NA
1107819,NA,NA,1,NA,NA,NA,NA
1108877,NA,NA,NA,NA,2,NA,NA
1110594,6,3,11,12,22,30,21
1110763,NA,NA,NA,NA,NA,1,3
1111294,NA,NA,1,NA,NA,1,NA
1116195,NA,NA,1,NA,NA,NA,NA
1119026,NA,NA,NA,NA,1,NA,NA
1120404,NA,NA,NA,NA,5,NA,NA
1124370,21,NA,1,35,6,NA,1
1124424,NA,NA,NA,NA,NA,NA,1
1124636,NA,NA,NA,NA,7,NA,NA
1125648,NA,NA,NA,NA,NA,8,NA
1125869,NA,NA,NA,NA,NA,1,1
1130519,1,NA,2,NA,1,NA,1
1131698,NA,NA,NA,NA,NA,1,NA
1131894,NA,1,3,53,36,34,6
1134151,NA,NA,NA,NA,NA,NA,1
1135130,11,3,1,NA,NA,NA,1
1135768,NA,NA,NA,NA,NA,NA,1
1137157,NA,NA,NA,NA,1,NA,NA
1138973,NA,NA,NA,NA,1,NA,NA
1139381,NA,1,NA,NA,NA,NA,NA
1140689,NA,NA,NA,NA,1,1,NA
1141476,2,NA,NA,NA,NA,NA,NA
1142263,NA,NA,NA,NA,NA,3,NA
1144624,NA,NA,NA,1,NA,NA,NA
1145470,NA,NA,NA,NA,NA,1,NA
1504042,2,NA,NA,NA,NA,NA,NA
1522735,1,NA,NA,NA,NA,NA,NA
1565317,NA,NA,NA,NA,NA,1,NA
1602307,8,30,14,17,NA,4,17
1624481,1,NA,1,NA,NA,NA,NA
1646259,NA,NA,NA,5,4,6,3
1701964,66,57,10,12,NA,1,24
1792755,2,NA,NA,NA,NA,NA,NA
1793401,NA,NA,NA,1,NA,NA,NA
1839271,7,2,3,NA,NA,1,9
1848900,NA,NA,1,NA,NA,NA,NA
1865615,NA,NA,NA,NA,NA,1,1
1871858,NA,NA,NA,NA,NA,NA,4
1903527,3,NA,NA,1,1,NA,NA
1903533,NA,NA,NA,1,NA,1,NA
1944498,2,NA,NA,NA,NA,NA,NA
1953124,NA,NA,7,1,NA,NA,1
2037235,1,NA,1,NA,NA,NA,2
2075910,2,2,2,NA,NA,NA,1
2084904,6,10,7,21,18,52,16
2101287,8,24,14,3,NA,1,8
2116285,NA,2,NA,1,1,1,1
2130151,NA,NA,NA,NA,1,NA,NA
2200116,NA,NA,NA,1,4,2,NA
2223012,NA,NA,1,NA,NA,NA,NA
2223978,NA,NA,NA,NA,NA,NA,1
2243510,NA,NA,1,NA,NA,NA,NA
2255989,NA,NA,1,NA,NA,NA,NA
2269927,NA,NA,NA,NA,1,NA,NA
2283862,NA,NA,1,NA,NA,NA,NA
2317377,4,6,14,5,NA,2,2
2349334,2,1,NA,NA,NA,1,1
2420110,1,NA,NA,NA,NA,NA,NA
2420187,NA,1,NA,NA,NA,NA,NA
2438203,NA,NA,1,NA,NA,NA,NA
2499530,NA,1,NA,NA,NA,NA,NA
2510538,NA,NA,NA,NA,2,1,NA
2510844,NA,NA,1,NA,NA,NA,NA
2550241,NA,NA,NA,NA,NA,NA,1
2599028,3,2,NA,1,NA,NA,NA
2627856,NA,NA,NA,NA,2,NA,NA
2646731,2,1,7,5,7,4,4
2654263,NA,1,1,NA,2,1,1
2682867,NA,NA,NA,NA,1,NA,NA
2772151,1,3,21,5,2,1,25
2806353,NA,NA,NA,NA,NA,1,NA
2862781,14,28,43,43,104,152,82
2877094,6,4,1,2,NA,NA,1
2877951,21,18,5,12,NA,NA,12
2947337,NA,NA,NA,NA,NA,1,NA
2996838,NA,1,NA,NA,NA,NA,NA
3009856,3,1,2,NA,NA,NA,1
3015662,NA,2,NA,NA,NA,NA,NA
3058992,NA,NA,NA,NA,1,NA,NA
3086353,NA,NA,1,NA,NA,NA,1
3150250,1,NA,NA,NA,NA,NA,NA
3151583,NA,NA,NA,2,6,NA,9
3195500,NA,2,NA,NA,NA,NA,NA
3225199,NA,NA,2,12,8,4,1
3228684,NA,1,1,NA,2,1,1
3229180,NA,NA,NA,220,NA,2,NA
3262406,NA,NA,NA,1,NA,NA,NA
3281017,NA,NA,NA,2,1,2,NA
3302039,NA,1,NA,NA,NA,NA,NA
3350673,NA,NA,NA,2,2,1,NA
3359884,NA,NA,NA,1,NA,NA,NA
3364423,NA,NA,9,NA,NA,NA,NA
3426658,5,4,2,2,NA,NA,3
3445563,2,6,3,2,1,13,3
3464845,2,1,2,43,20,9,2
3546343,NA,7,NA,NA,NA,NA,NA
3568710,NA,NA,NA,NA,NA,1,NA
3595363,NA,10,19,4,5,12,3
3606781,NA,NA,NA,NA,NA,2,NA
3643491,NA,NA,1,NA,NA,NA,NA
3731236,NA,NA,NA,NA,1,NA,NA
3746875,NA,4,NA,5,8,18,1
3768971,NA,NA,1,NA,NA,NA,NA
3785403,1,NA,NA,NA,NA,NA,NA
3801267,4,4,11,7,16,6,6
3801370,NA,1,1,1,NA,NA,NA
3829957,NA,NA,1,NA,NA,NA,NA
3849735,NA,NA,NA,NA,NA,2,2
3869381,NA,4,4,1,NA,NA,1
3908648,NA,3,NA,NA,NA,NA,NA
3922904,NA,NA,1,NA,NA,NA,NA
3940440,261,205,96,50,NA,2,57
3974041,2,NA,4,2,1,NA,NA
