"baevent","breedingattempt","pack","oesstart","bastart","date","baend","allpacksstart","evictioncode","breedingfemales","breedingmales","groupsize","packrel","meanrainfall","pupsperbfprevba","fhelpersprevba","mhelpersprevba","grpbseffortfemalesprevba","grpbseffortmalesprevba","changepups","changefhelpers","changemhelpers","changegrpbseffortfemales","changegrpbseffortmales","eviction","evictiontype","maleeviction","tempeviction","alltempeviction","relagefems","relagemales","relagefemall","relagemaleall","relage"
94,"BA1C19","1C","16/02/2001",36938,"24/04/2001",37005,35445,0,9,4,24,0.0943675889328063,51,1.42857142857143,10,13,0.181818181818182,1.27272727272727,1.39652593117275,0.343247181957108,-0.829018470098205,-0.116362738986919,-0.915792254522362,0,NA,NA,NA,NA,NA,0.0673076923076923,0.0833333333333333,0.0673076923076923,0.0723684210526316
95,"BA4B11","4B","18/02/2001",36940,"26/04/2001",37007,36043,11,8,2,14,0.176169590643275,51,0,5,4,NA,NA,1.91349809385137,0.0789411844079122,-0.435090443858444,NA,NA,1,"FP",0,0,0,0.152777777777778,0.25,0.2,0.175,0.185714285714286
96,"BA1K01","1K","20/03/2001",36970,"26/05/2001",37037,36946,0,6,2,12,0.0693181818181818,57.3333333333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,0,0,0,0
97,"BA1B23","1B","21/03/2001",36971,"27/05/2001",37038,33567,0,5,5,20,0.145874505928854,52.3333333333333,1.66666666666667,2,9,0,1.5,0.449252792948536,-1.67964241412161,1.45717176378613,-0.171663022185851,0.438332230693969,0,NA,NA,NA,NA,0.1484375,0.131944444444444,0.138392857142857,0.135416666666667,0.136160714285714
98,"BA222","2","09/04/2001",36990,"15/06/2001",37057,33647,0,7,6,19,0.108339251893939,53.5,2.33333333333333,2,3,0,1,1.6135546725874,1.32035758587839,0.386457114612641,-0.227218577741406,-0.174074970115293,0,NA,NA,NA,NA,0.118181818181818,0.0890625,0.0965909090909091,0.102864583333333,0.0998641304347826
99,"BA1111","11","18/04/2001",36999,"24/06/2001",37066,36068,0,2,5,9,0.0961538461538462,52.8333333333333,1,0,2,0,0.3,0.284950913309669,-1.18536481314128,-0.791995326916274,-0.116107466630295,-0.198852458655666,0,NA,NA,NA,NA,0.25,0.08,0.142857142857143,0.114285714285714,0.119047619047619
100,"BA1H08","1H","19/04/2001",37000,"25/06/2001",37067,36443,0,6,3,12,0.170238095238095,52.8333333333333,0.2,4,3,0.357142857142857,0.714285714285714,0.387788657743028,-0.173920015101927,-0.613542885387359,-0.21919993088823,-0.194610177300417,0,NA,NA,NA,NA,0.15625,0.178571428571429,0.168055555555556,0.194642857142857,0.1796875
101,"BA4B12","4B","02/05/2001",37013,"08/07/2001",37080,36043,0,2,2,8,0.233928571428571,59.8333333333333,3,5,4,0,0.6,-0.97214344777373,-4.92105881559209,-0.435090443858444,-0.227218577741406,-0.250667397429368,0,NA,NA,NA,NA,0.208333333333333,0.25,0.239583333333333,0.227272727272727,0.231617647058824
102,"BA1K02","1K","07/05/2001",37018,"13/07/2001",37085,36946,0,6,3,12,0.0693181818181818,60,0,6,4,NA,NA,-1.08650190614863,0.331802383917751,-1.43509044385844,NA,NA,0,NA,NA,NA,NA,NA,0.125,0.0208333333333333,0.125,0.0555555555555556
103,"BA1B24","1B","23/05/2001",37034,"29/07/2001",37101,33567,0,5,5,30,0.143668831168831,59.1666666666667,1.75,1,10,0.0555555555555556,1.66666666666667,2.93854052790339,2.06749638636856,7.63562420531505,-0.153362795361037,1.02832655015564,0,NA,NA,NA,NA,0.1484375,0.128787878787879,0.138392857142857,0.13474025974026,0.135714285714286
104,"BA223","2","01/07/2001",37073,"06/09/2001",37140,33647,12,7,7,25,0.0898326210826211,48.8333333333333,3,4,4,0,0.733333333333333,-1.47214344777373,0.826079984898073,2.56490955614156,NA,NA,1,"FT",0,1,1,0.110119047619048,0.0862630208333333,0.0900297619047619,0.0978190104166667,0.0941840277777778
105,"BA4B13","4B","14/07/2001",37086,"19/09/2001",37153,36043,0,2,2,16,0.226731601731602,49.3333333333333,0.5,0,4,0,0.4,0.349224503580518,2.81463518685872,3.56490955614156,-0.171663022185851,-0.0778524999752949,0,NA,NA,NA,NA,0.208333333333333,0.25,0.239583333333333,0.229166666666667,0.232638888888889
106,"BA1K03","1K","14/07/2001",37086,"19/09/2001",37153,36946,0,5,3,11,0.0680555555555555,49.3333333333333,0,6,3,NA,NA,-1.08650190614863,-0.668197616082249,-0.613542885387359,NA,NA,0,NA,NA,NA,NA,NA,0.125,0.025,0.125,0.0625
107,"BA1112","11","22/07/2001",37094,"27/09/2001",37161,36068,0,2,5,12,0.130514705882353,50.3333333333333,1.5,0,2,0.111111111111111,0.259259259259259,-1.27932267696118,-0.185364813141284,1.20800467308373,-0.0613251947988494,-0.0319621811907411,0,NA,NA,NA,NA,0.25,0.0875,0.142857142857143,0.125,0.128571428571429
108,"BA1H09","1H","23/07/2001",37095,"28/09/2001",37162,36443,0,5,3,21,0.179711538461538,50.5,1.5,4,3,0.117647058823529,0.529411764705882,-1.27932267696118,3.82607998489807,3.38645711461264,NA,NA,0,NA,NA,NA,NA,0.152083333333333,0.2,0.190625,0.154166666666667,0.172395833333333
109,"BA1B25","1B","09/08/2001",37112,"15/10/2001",37179,33567,0,4,5,30,0.151886261261261,51.1666666666667,4.25,4,17,0.0909090909090909,2.36363636363636,-0.0328274234508545,-1.17392001510193,2.88479129601746,-0.183695420268925,0.431624322135074,0,NA,NA,NA,NA,0.138392857142857,0.148550724637681,0.14030612244898,0.145186335403727,0.144047619047619
110,"BA224","2","08/09/2001",37142,"14/11/2001",37209,33647,0,9,7,25,0.0898326210826211,53,0,5,7,NA,NA,0.113498093851368,0.0789411844079122,0.100266880728303,NA,NA,0,NA,NA,NA,NA,0.110119047619048,0.0862630208333333,0.0900297619047619,0.0978190104166667,0.0941840277777778
111,"BA1C20","1C","09/09/2001",37143,"15/11/2001",37210,35445,13,9,4,32,0.0824404761904762,53.8333333333333,2.66666666666667,9,11,0.166666666666667,0.166666666666667,NA,4.09038598244727,4.81407664684396,NA,NA,1,"FP",0,0,0,NA,0.0511363636363636,0.0833333333333333,0.0511363636363636,0.0625
112,"BA4B14","4B","20/09/2001",37154,"26/11/2001",37221,36043,0,6,2,16,0.233928571428571,55.1666666666667,1.5,4,8,0.0555555555555556,0.444444444444444,-0.279322676961181,-0.173920015101927,0.278719322257218,-0.0220496640479056,0.282509621578121,0,NA,NA,NA,NA,0.208333333333333,0.25,0.239583333333333,0.227272727272727,0.231617647058824
113,"BA1113","11","27/09/2001",37161,"03/12/2001",37228,36068,0,2,5,12,0.112637362637363,57.5,0,1,4,0.2,0.4,-1.08650190614863,-0.932503613631445,-0.435090443858444,-0.288610488444804,-0.522296944419739,0,NA,NA,NA,NA,0.25,0.0833333333333333,0.142857142857143,0.119047619047619,0.122448979591837
114,"BA1H10","1H","30/09/2001",37164,"06/12/2001",37231,36443,14,8,2,18,0.173660714285714,55.8333333333333,0,8,7,NA,NA,-1.08650190614863,-0.16247521706257,-0.899733119271697,NA,NA,1,"FT",0,1,1,0.161458333333333,0.1171875,0.159375,0.1109375,0.13515625
115,"BA1K04","1K","01/10/2001",37165,"07/12/2001",37232,36946,0,5,3,10,0.0572916666666667,52.6666666666667,0,5,3,NA,NA,-0.0865019061486318,0.0789411844079122,-1.61354288538736,NA,NA,0,NA,NA,NA,NA,NA,0.125,0.025,0.125,0.0535714285714286
116,"BA1B26","1B","19/10/2001",37183,"25/12/2001",37250,33567,0,7,5,30,0.150604551920341,59.8333333333333,1.6,3,18,0.0714285714285714,2.21428571428571,2.45782260498465,-0.426781214611766,2.06324373754637,-0.0891442601354768,0.193199660421484,0,NA,NA,NA,NA,0.134765625,0.148550724637681,0.139508928571429,0.145962732919255,0.144297235023041
117,"BA225","2","25/11/2001",37220,"31/01/2002",37287,33647,0,11,7,30,0.0937030780780781,57.1666666666667,1.2,5,7,0.142857142857143,0.428571428571429,-1.24075852279867,2.07894118440791,3.1002668807283,NA,NA,0,NA,NA,NA,NA,0.0803571428571429,0.111979166666667,0.0748697916666667,0.109966856060606,0.0903125
118,"BA1B27","1B","29/12/2001",37254,"06/03/2002",37321,33567,15,6,4,32,0.141483191287879,64.8333333333333,3.75,3,18,0.16,1.88,1.43144616682,-0.426781214611766,5.06324373754637,-0.192998772970791,-0.63890496335766,1,"XX",1,0,0,0.15,0.134920634920635,0.142857142857143,0.142006802721088,0.14217032967033
119,"BA226","2","29/01/2002",37285,"06/04/2002",37352,33647,0,11,4,27,0.094609375,62.1666666666667,0,7,10,NA,NA,-1.08650190614863,0.584663583427591,0.635624205315049,NA,NA,0,NA,NA,NA,NA,0.106119791666667,0.0641741071428571,0.082421875,0.0935267857142857,0.0876041666666667
120,"BA1H11","1H","19/02/2002",37306,"27/04/2002",37373,36443,16,9,2,22,0.173660714285714,60.1666666666667,0,7,6,0,0.666666666666667,1.91349809385137,1.58466358342759,2.92181443919939,NA,NA,1,"FP",0,0,0,0.161458333333333,0.1171875,0.159375,0.1109375,0.13515625
121,"BA1B28","1B","06/03/2002",37321,"12/05/2002",37388,33567,0,6,3,25,0.138186177248677,56.8333333333333,3,3,21,0.0833333333333333,0.833333333333333,0.92785655222627,-0.426781214611766,-3.40139893786688,NA,NA,0,NA,NA,NA,NA,0.1484375,0.173611111111111,0.140625,0.153356481481481,0.151041666666667
122,"BA1114","11","06/03/2002",37321,"12/05/2002",37388,36068,0,3,4,13,0.131410256410256,56.8333333333333,0,1,4,0,0,-1.08650190614863,-0.932503613631445,1.56490955614156,NA,NA,0,NA,NA,NA,NA,0.25,0.104166666666667,0.166666666666667,0.138888888888889,0.142857142857143
123,"BA4B15","4B","10/03/2002",37325,"16/05/2002",37392,36043,0,6,3,16,0.240196078431373,55.5,1,4,8,0.222222222222222,0.833333333333333,-1.21504908669033,-0.173920015101927,-0.721280677742782,NA,NA,0,NA,NA,NA,NA,0.25,0.25,0.25,0.236111111111111,0.241071428571429
124,"BA1K05","1K","04/05/2002",37380,"10/07/2002",37447,36946,0,4,0,6,0.0208333333333333,22.1666666666667,1,5,2,NA,NA,-0.215049086690331,-1.92105881559209,-0.791995326916274,NA,NA,0,NA,NA,NA,NA,0,NA,0,0,0
125,"BA1B29","1B","16/05/2002",37392,"22/07/2002",37459,33567,0,7,3,26,0.144775883838384,21,2.4,3,15,NA,NA,0.80498486055129,-0.426781214611766,2.52788641295963,NA,NA,0,NA,NA,NA,NA,0.13125,0.189655172413793,0.15,0.157327586206897,0.155448717948718
126,"BA1115","11","27/05/2002",37403,"02/08/2002",37470,36068,0,3,5,13,0.131410256410256,10,0,1,6,NA,NA,-0.0865019061486318,-0.932503613631445,-1.07818556080061,NA,NA,0,NA,NA,NA,NA,0.25,0.11,0.142857142857143,0.135714285714286,0.136904761904762
127,"BA4B16","4B","28/05/2002",37404,"03/08/2002",37471,36043,0,6,4,19,0.240196078431373,10,0,4,7,NA,NA,0.580164760518035,0.826079984898073,1.1002668807283,NA,NA,0,NA,NA,NA,NA,0.25,0.1875,0.21,0.2125,0.211538461538462
128,"BA1H12","1H","24/06/2002",37431,"30/08/2002",37498,36443,0,5,2,16,0.162797619047619,0,3,8,9,NA,NA,-0.47214344777373,-5.16247521706257,0.457171763786133,NA,NA,0,NA,NA,NA,NA,0.145833333333333,0.144230769230769,0.1625,0.146153846153846,0.14921875
129,"BA1116","11","12/07/2002",37449,"17/09/2002",37516,36068,0,3,5,13,0.131410256410256,0,1,1,5,NA,NA,0.784950913309669,-0.932503613631445,-0.256638002329528,NA,NA,0,NA,NA,NA,NA,0.25,0.11,0.142857142857143,0.135714285714286,0.136904761904762
130,"BA1B30","1B","22/07/2002",37459,"27/09/2002",37526,33567,17,6,2,26,0.146465924426451,0,2.2,3,16,NA,NA,2.38069429665963,-1.42678121461177,3.70633885448854,NA,NA,1,"FT",0,1,1,0.13671875,0.19,0.1640625,0.155416666666667,0.157512626262626
131,"BA4B17","4B","01/08/2002",37469,"07/10/2002",37536,36043,0,7,4,19,0.240196078431373,0,1.66666666666667,5,8,NA,NA,0.365919459615202,0.0789411844079122,0.278719322257218,NA,NA,0,NA,NA,NA,NA,0.25,0.1875,0.21,0.2125,0.211538461538462
132,"BA1H13","1H","31/08/2002",37499,"06/11/2002",37566,36443,0,5,2,16,0.164637445887446,NA,1,2,9,NA,NA,1.28495091330967,-0.679642414121605,0.457171763786133,NA,NA,0,NA,NA,NA,NA,0.145833333333333,0.15625,0.1625,0.153571428571429,0.155147058823529
133,"BA1B31","1B","03/10/2002",37532,"09/12/2002",37599,33567,18,6,2,20,0.164522058823529,NA,3.75,2,18,NA,NA,1.43144616682,1.32035758587839,-5.93675626245363,NA,NA,1,"FP",0,0,0,0.1328125,0.205882352941176,0.164930555555556,0.160539215686275,0.16235632183908
134,"BA1117","11","03/10/2002",37532,"09/12/2002",37599,36068,0,3,6,13,0.154166666666667,NA,2,1,5,NA,NA,1.65640373276797,-0.932503613631445,-1.25663800232953,NA,NA,0,NA,NA,NA,NA,0.25,0.118055555555556,0.140625,0.151041666666667,0.1484375
135,"BA4B18","4B","12/10/2002",37541,"18/12/2002",37608,36043,0,7,4,19,0.228670634920635,NA,1.66666666666667,5,8,NA,NA,-0.872175778480036,0.0789411844079122,0.278719322257218,NA,NA,0,NA,NA,NA,NA,0.238636363636364,0.166666666666667,0.213636363636364,0.191666666666667,0.202173913043478
136,"BA1201","12","26/10/2002",37555,"01/01/2003",37622,37622,0,6,0,10,0.09375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,0.0833333333333333,NA,0.0833333333333333,0,0.0454545454545455
137,"BA1H14","1H","11/11/2002",37571,"17/01/2003",37638,36443,0,5,4,22,0.179843304843305,NA,2.5,2,9,NA,NA,-0.157869857502881,0.320357585878395,3.45717176378613,NA,NA,0,NA,NA,NA,NA,0.170833333333333,0.130208333333333,0.158035714285714,0.14702380952381,0.149776785714286
138,"BA1B32","1B","12/12/2002",37602,"17/02/2003",37669,33567,0,5,2,22,0.16580325311943,NA,3,4,10,NA,NA,0.92785655222627,-0.173920015101927,2.63562420531505,NA,NA,0,NA,NA,NA,NA,0.130681818181818,0.205882352941176,0.162878787878788,0.160539215686275,0.161458333333333
139,"BA1K06","1K","17/02/2003",37669,"25/04/2003",37736,36946,0,5,0,8,0.0613839285714286,5.43333333333333,1,3,2,NA,NA,0.784950913309669,-2.42678121461177,-0.791995326916274,NA,NA,0,NA,NA,NA,NA,0.13125,NA,0.13125,0,0.04375
140,"BA1H15","1H","21/02/2003",37673,"29/04/2003",37740,36443,0,5,4,21,0.188037367724868,5.73333333333333,1.25,3,12,0.666666666666667,1.875,2.00281411817424,-0.426781214611766,-0.0074709116271201,0.568141719913934,-0.469029035365752,0,NA,NA,NA,NA,0.175,0.118566176470588,0.16875,0.153339460784314,0.156841856060606
141,"BA1118","11","21/02/2003",37673,"29/04/2003",37740,36068,0,3,6,14,0.175657894736842,5.73333333333333,3,1,4,NA,NA,1.02785655222627,-0.932503613631445,0.564909556141556,NA,NA,0,NA,NA,NA,NA,0.25,0.113425925925926,0.135416666666667,0.147569444444444,0.14453125
142,"BA1B33","1B","22/02/2003",37674,"30/04/2003",37741,33567,19,7,1,22,0.145833333333333,5.73333333333333,2.4,4,12,NA,NA,1.35498486055129,-0.173920015101927,1.99252908837288,NA,NA,1,"FX",0,0,1,0.1484375,0.12,0.135416666666667,0.1385,0.1375
143,"BA1202","12","03/03/2003",37683,"09/05/2003",37750,37622,0,6,0,10,0.09375,7.08333333333333,1,5,4,NA,NA,-1.21504908669033,0.0789411844079122,-0.435090443858444,NA,NA,0,NA,NA,NA,NA,0.0833333333333333,NA,0.0833333333333333,0,0.0454545454545455
144,"BA1C21","1C","15/03/2003",37695,"21/05/2003",37762,35445,0,2,10,12,0.0694444444444444,16.0166666666667,NA,12,15,NA,NA,NA,-8.15103041902321,-13.4721135870404,NA,NA,0,NA,NA,NA,NA,NA,NA,0.0277777777777778,NA,0.0277777777777778
145,"BA4B19","4B","20/03/2003",37700,"26/05/2003",37767,36043,0,6,5,21,0.223468660968661,17.6833333333333,0.428571428571429,5,8,NA,NA,1.02507311171445,0.0789411844079122,1.27871932225722,NA,NA,0,NA,NA,NA,NA,0.2375,0.210227272727273,0.225,0.215909090909091,0.220238095238095
146,"BA1H16","1H","22/04/2003",37733,"28/06/2003",37800,36443,0,6,4,20,0.178245192307692,39.3833333333333,3.25,3,11,1,1,-1.50428024290916,-0.426781214611766,-0.185923353156036,NA,NA,0,NA,NA,NA,NA,0.175,0.117708333333333,0.16875,0.147743055555556,0.152994791666667
147,"BA1K07","1K","23/04/2003",37734,"29/06/2003",37801,36946,0,5,0,8,0.0613839285714286,39.4833333333333,2,1,2,0,0,-0.343596267232031,-0.932503613631445,-0.791995326916274,0.222781422258594,-0.265556038400482,0,NA,NA,NA,NA,0.13125,NA,0.13125,0,0.04375
148,"BA1119","11","28/04/2003",37739,"04/07/2003",37806,36068,0,3,6,14,0.187134502923977,44.7666666666667,2.5,1,5,0.357142857142857,1.53571428571429,-1.40786985750288,0.0674963863685552,-1.25663800232953,-0.21184698971176,-0.00125773115298905,0,NA,NA,NA,NA,0.25,0.111979166666667,0.135416666666667,0.146484375,0.143465909090909
149,"BA1B34","1B","01/05/2003",37742,"07/07/2003",37809,33567,0,7,1,30,0.140942992599445,57,2.75,4,13,0.916666666666667,2.625,0.684993347361695,3.82607998489807,5.17098152990179,0.647651831534686,1.79958176584814,0,NA,NA,NA,NA,0.142463235294118,0.15625,0.155147058823529,0.14375,0.149702380952381
150,"BA1203","12","08/05/2003",37749,"14/07/2003",37816,37622,0,6,0,10,0.09375,57.8,0,5,4,NA,NA,0.913498093851368,0.0789411844079122,-0.435090443858444,NA,NA,0,NA,NA,NA,NA,0.0833333333333333,NA,0.0833333333333333,0,0.0454545454545455
151,"BA1C22","1C","17/05/2003",37758,"23/07/2003",37825,35445,0,6,8,14,0.0224358974358974,63.3166666666667,0,2,0,NA,NA,-0.419835239481965,3.32035758587839,-1.14890020997411,NA,NA,0,NA,NA,NA,NA,NA,NA,0,NA,0
152,"BA4B20","4B","17/05/2003",37758,"23/07/2003",37825,36043,0,6,5,30,0.223468660968661,63.3166666666667,2.16666666666667,5,9,NA,NA,-1.36502079732231,7.07894118440791,2.45717176378613,NA,NA,0,NA,NA,NA,NA,0.2375,0.210227272727273,0.225,0.215909090909091,0.220238095238095
153,"BA1K08","1K","30/06/2003",37802,"05/09/2003",37869,36946,0,4,1,6,0.120192307692308,76.7333333333333,1,1,2,0.45,0,-0.215049086690331,-0.932503613631445,-1.79199532691627,-0.365350376824052,-0.265556038400482,0,NA,NA,NA,NA,0.152777777777778,0,0.135416666666667,0.0911458333333333,0.120659722222222
154,"BA1C23","1C","22/07/2003",37824,"27/09/2003",37891,35445,0,6,4,10,0.0111111111111111,75.95,0.666666666666667,6,0,0.444444444444444,0,0.161133306823568,0.331802383917751,-1.14890020997411,-0.0779307602568937,-0.265556038400482,0,NA,NA,NA,NA,NA,NA,0,NA,0
155,"BA1204","12","29/07/2003",37831,"04/10/2003",37898,37622,0,2,0,8,0.0925347222222222,75.2833333333333,2,5,4,NA,NA,-0.676929600565364,-1.92105881559209,0.564909556141556,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
156,"BA1120","11","09/08/2003",37842,"15/10/2003",37909,36068,0,4,6,19,0.191699604743083,76.9166666666667,0,2,4,0.125,1.25,1.58016476051803,0.320357585878395,3.56490955614156,0.33441147806897,0.498795296956005,0,NA,NA,NA,NA,0.229166666666667,0.108796296296296,0.130208333333333,0.144097222222222,0.138541666666667
157,"BA4B21","4B","10/08/2003",37843,"16/10/2003",37910,36043,20,14,5,30,0.222083926031294,76.9166666666667,0,12,11,NA,NA,-0.836501906148632,1.84896958097679,0.814076646843964,NA,NA,1,"FX",0,0,1,0.241071428571429,0.205882352941176,0.209821428571429,0.213235294117647,0.214192708333333
158,"BA1B35","1B","21/08/2003",37854,"27/10/2003",37921,33567,21,12,1,33,0.143890224358974,76.1833333333333,2.125,8,17,1.15625,3.75,0.840335335200257,1.83752478293743,3.88479129601746,0.6352507428524,-0.0203281192875449,1,"FT",0,1,1,0.141741071428571,0.130952380952381,0.141964285714286,0.139285714285714,0.140357142857143
159,"BA1H17","1H","25/08/2003",37858,"31/10/2003",37925,36443,22,6,4,24,0.168507543103448,76.1833333333333,0,3,10,NA,NA,1.91349809385137,0.573218785388234,3.63562420531505,NA,NA,1,"FT",0,1,1,0.17578125,0.129513888888889,0.156901041666667,0.150520833333333,0.152740036231884
160,"BA1K09","1K","06/09/2003",37870,"12/11/2003",37937,36946,0,4,5,10,0.110176282051282,79.9,1,1,1,0,0,0.784950913309669,-0.932503613631445,-0.970447768445189,-0.187218577741406,-0.265556038400482,0,NA,NA,NA,NA,0.143229166666667,0.09765625,0.141741071428571,0.09375,0.125744047619048
161,"BA1C24","1C","05/10/2003",37899,"11/12/2003",37966,35445,0,6,4,10,0.0378787878787879,83.1,1.33333333333333,6,0,0.285714285714286,0,-0.857898146870898,-0.668197616082249,-1.14890020997411,-0.127421307317689,-0.265556038400482,0,NA,NA,NA,NA,0.0714285714285714,NA,0.0428571428571429,NA,0.0428571428571429
162,"BA1H18","1H","01/11/2003",37926,"07/01/2004",37993,36443,0,7,7,30,0.180829434046346,56.5166666666667,3,4,13,0.24,1.08,-0.97214344777373,3.82607998489807,0.170981529901795,0.254666684970072,-0.458756484652478,0,NA,NA,NA,NA,0.179398148148148,0.152018229166667,0.165316358024691,0.16796875,0.167013888888889
163,"BA4B22","4B","06/11/2003",37931,"12/01/2004",37998,36043,23,9,8,25,0.20752688172043,61.45,0.25,12,11,0.133333333333333,1.06666666666667,-1.11863870128406,-5.15103041902321,-2.18592335315604,-0.268146518210338,0.0498015455481645,1,"FX",0,0,0,0.24609375,0.194940476190476,0.204545454545455,0.212121212121212,0.209090909090909
164,"BA1B36","1B","08/11/2003",37933,"14/01/2004",38000,33567,0,11,5,28,0.174643393393393,60.7666666666667,2.2,9,19,1.21739130434783,2.65217391304348,-0.702639036673704,0.0903859824472688,-6.75830382092471,0.149091531020519,-0.842859871789038,0,NA,NA,NA,NA,0.140625,0.171666666666667,0.1640625,0.159583333333333,0.161574074074074
165,"BA227","2","09/11/2003",37934,"15/01/2004",38001,33647,0,3,4,8,0.0357142857142857,60.6833333333333,0,7,10,NA,NA,NA,-6.41533641657241,-8.36437579468495,NA,NA,0,NA,NA,NA,NA,NA,0.125,NA,0.078125,0.078125
166,"BA1K10","1K","14/11/2003",37939,"20/01/2004",38006,36946,0,3,5,12,0.112215909090909,61.25,2,1,1,0.04,0,-1.34359626723203,0.0674963863685552,0.0295522315548107,-0.239496959882086,-0.265556038400482,0,NA,NA,NA,NA,0.177083333333333,0.1171875,0.1875,0.116071428571429,0.144642857142857
167,"BA1121","11","18/11/2003",37943,"24/01/2004",38010,36068,0,4,5,17,0.236413043478261,60.15,2.66666666666667,3,8,0.6,1.56666666666667,-1.42929438759316,1.57321878538823,-1.72128067774278,NA,NA,0,NA,NA,NA,NA,0.4375,0.128125,0.15625,0.184895833333333,0.170343137254902
168,"BA1C25","1C","26/12/2003",37981,"02/03/2004",38048,35445,0,6,3,9,0.0363636363636364,64.1666666666667,0.4,5,0,0.1875,0,-1.13792077836531,0.0789411844079122,-1.14890020997411,NA,NA,0,NA,NA,NA,NA,0.0714285714285714,NA,0.0357142857142857,NA,0.0357142857142857
169,"BA1B37","1B","20/01/2004",38006,"27/03/2004",38073,33567,24,11,6,28,0.14382183908046,67.2,0.666666666666667,8,10,0.75,1.125,1.22779997349024,0.83752478293743,0.635624205315049,0.637799852358947,1.53616968722988,1,"XT",1,1,1,0.116319444444444,0.160984848484848,0.1625,0.144886363636364,0.1528125
170,"BA1K11","1K","20/01/2004",38006,"27/03/2004",38073,36946,0,3,6,12,0.112215909090909,67.2,0,2,2,0,0,1.41349809385137,-0.679642414121605,-1.79199532691627,0.227326876804048,-0.265556038400482,0,NA,NA,NA,NA,0.177083333333333,0.140625,0.1640625,0.15234375,0.158203125
171,"BA1H19","1H","17/02/2004",38034,"24/04/2004",38101,36443,25,7,7,30,0.175914417613636,65.45,0.5,8,12,0.555555555555556,0.5,0.849224503580518,0.83752478293743,0.99252908837288,0.880026114749155,0.635740051297669,1,"XT",1,1,1,0.179398148148148,0.149305555555556,0.165316358024691,0.165972222222222,0.165726273148148
172,"BA1205","12","19/02/2004",38036,"26/04/2004",38103,37622,0,3,3,8,0.0826822916666667,65.95,0.666666666666667,3,5,NA,NA,0.327799973490235,-2.42678121461177,-3.25663800232953,NA,NA,0,NA,NA,NA,NA,0.14453125,0,0.1703125,0.0578125,0.1140625
173,"BA1C26","1C","28/02/2004",38045,"05/05/2004",38112,35445,0,3,3,7,0.0476190476190476,64.9333333333333,0,5,0,NA,NA,-1.08650190614863,-1.92105881559209,-1.14890020997411,NA,NA,0,NA,NA,NA,NA,0.166666666666667,NA,0.0416666666666667,NA,0.0416666666666667
174,"BA4B23","4B","01/03/2004",38047,"07/05/2004",38114,36043,0,5,8,29,0.205687830687831,67.05,0,5,8,0,1,0.913498093851368,0.0789411844079122,4.27871932225722,0.361016716376241,1.3867093436102,0,NA,NA,NA,NA,0.225,0.194940476190476,0.193181818181818,0.212121212121212,0.206550802139037
175,"BA1122","11","21/03/2004",38067,"27/05/2004",38134,36068,0,6,6,17,0.220588235294118,50.8333333333333,0,5,6,NA,NA,0.746831427184701,-0.921058815592088,-1.07818556080061,NA,NA,0,NA,NA,NA,NA,0.375,0.158333333333333,0.171875,0.225,0.1984375
176,"BA1K12","1K","26/03/2004",38072,"01/06/2004",38139,36946,0,5,5,10,0.0993055555555555,49.2,2.5,2,1,0.454545454545455,0,0.592130142497119,-0.679642414121605,-1.97044776844519,-0.135976416752625,-0.188632961477405,0,NA,NA,NA,NA,0.177083333333333,0.15625,0.169642857142857,0.160714285714286,0.166666666666667
177,"BA7A01","7A","28/03/2004",38074,"03/06/2004",38141,37955,0,6,0,11,0,49.0166666666667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
178,"BA228","2","01/04/2004",38078,"07/06/2004",38145,33647,0,3,5,8,0.0267857142857143,51.1833333333333,NA,0,1,NA,NA,NA,-1.18536481314128,-1.97044776844519,NA,NA,0,NA,NA,NA,NA,0,NA,0,NA,0
179,"BA1B38","1B","02/04/2004",38079,"08/06/2004",38146,33567,0,12,6,28,0.140290502539913,49.4333333333333,2.4,8,10,1.0952380952381,2.52380952380952,0.229984860551289,0.83752478293743,0.635624205315049,0.603254292216176,-0.663246675585481,0,NA,NA,NA,NA,0.112591911764706,0.158653846153846,0.146507352941176,0.140384615384615,0.14280523255814
180,"BA1H20","1H","28/04/2004",38105,"04/07/2004",38172,36443,0,11,7,29,0.186843487394958,79.0166666666667,2,8,12,1.27777777777778,1.22222222222222,-0.676929600565364,0.83752478293743,-0.0074709116271201,-0.311752366209697,0.180727090643239,0,NA,NA,NA,NA,0.18655303030303,0.168923611111111,0.184343434343434,0.181597222222222,0.182759081196581
181,"BA1206","12","02/05/2004",38109,"08/07/2004",38176,37622,0,3,3,9,0.100694444444444,79.0166666666667,1.5,1,2,0.428571428571429,0.857142857142857,0.720677323038819,0.0674963863685552,-0.791995326916274,-0.10877267210583,-0.399048456060796,0,NA,NA,NA,NA,0.14453125,0.0694444444444444,0.1703125,0.11875,0.139375
