Selection,Parent1,Parent2,inbreeding_coeff,coancestry_coeff
PB8_756,PB7_902,PB7_33,0.114019394,0.228038788
PB8_240,PB7_547,PB7_119,0.114016533,0.228033066
PB5_35,PB4_65,PB4_794,0.114013672,0.228027344
PB5_50,PB4_82,PB4_327,0.114013672,0.228027344
PB5_75,PB4_191,PB4_403,0.114013672,0.228027344
PB5_77,PB4_327,PB4_446,0.114013672,0.228027344
PB5_93,PB4_298,PB4_403,0.114013672,0.228027344
PB5_96,PB4_327,PB4_701,0.114013672,0.228027344
PB5_136,PB4_72,PB4_178,0.114013672,0.228027344
PB5_148,PB4_327,PB4_541,0.114013672,0.228027344
PB5_174,PB4_327,PB4_871,0.114013672,0.228027344
PB5_186,PB4_645,PB4_735,0.114013672,0.228027344
PB5_231,PB4_327,PB4_155,0.114013672,0.228027344
PB5_238,PB4_200,PB4_403,0.114013672,0.228027344
PB5_307,PB4_735,PB4_327,0.114013672,0.228027344
PB5_351,PB4_670,PB4_403,0.114013672,0.228027344
PB5_372,PB4_327,PB4_403,0.114013672,0.228027344
PB5_373,PB4_755,PB4_403,0.114013672,0.228027344
PB5_376,PB4_514,PB4_298,0.114013672,0.228027344
PB5_390,PB4_327,PB4_761,0.114013672,0.228027344
PB5_497,PB4_327,PB4_658,0.114013672,0.228027344
PB5_502,PB4_298,PB4_658,0.114013672,0.228027344
PB5_551,PB4_298,PB4_807,0.114013672,0.228027344
PB5_574,PB4_403,PB4_645,0.114013672,0.228027344
PB5_605,PB4_298,PB4_273,0.114013672,0.228027344
PB5_611,PB4_58,PB4_327,0.114013672,0.228027344
PB5_653,PB4_785,PB4_724,0.114013672,0.228027344
PB5_667,PB4_327,PB4_319,0.114013672,0.228027344
PB5_670,PB4_465,PB4_298,0.114013672,0.228027344
PB5_689,PB4_327,PB4_652,0.114013672,0.228027344
PB5_702,PB4_645,PB4_220,0.114013672,0.228027344
PB5_776,PB4_147,PB4_403,0.114013672,0.228027344
PB5_789,PB4_551,PB4_403,0.114013672,0.228027344
PB5_819,PB4_478,PB4_327,0.114013672,0.228027344
PB5_842,PB4_986,PB4_403,0.114013672,0.228027344
PB5_910,PB4_327,PB4_686,0.114013672,0.228027344
PB5_913,PB4_266,PB4_536,0.114013672,0.228027344
PB5_979,PB4_298,PB4_945,0.114013672,0.228027344
PB6_237,PB5_337,PB5_286,0.114013672,0.228027344
PB6_267,PB5_376,PB5_342,0.114013672,0.228027344
PB6_556,PB5_830,PB5_721,0.114013672,0.228027344
PB6_613,PB5_197,PB5_367,0.114013672,0.228027344
PB7_77,PB6_660,PB6_14,0.114013672,0.228027344
PB7_478,PB6_407,PB6_306,0.114013672,0.228027344
PB7_523,PB6_390,PB6_25,0.114006042,0.228012085
PB8_51,PB7_892,PB7_492,0.11400032,0.228000641
PB6_747,PB5_83,PB5_269,0.113998413,0.227996826
PB7_648,PB6_86,PB6_323,0.113998413,0.227996826
PB7_429,PB6_632,PB6_743,0.113994598,0.227989197
PB8_592,PB7_762,PB7_522,0.113990784,0.227981567
PB8_945,PB7_512,PB7_828,0.113988876,0.227977753
PB7_221,PB6_413,PB6_99,0.113986969,0.227973938
PB7_355,PB6_651,PB6_529,0.113986969,0.227973938
PB6_525,PB5_3,PB5_204,0.113983154,0.227966309
PB6_544,PB5_3,PB5_835,0.113983154,0.227966309
PB7_891,PB6_205,PB6_42,0.113983154,0.227966309
PB7_305,PB6_739,PB6_916,0.113975525,0.22795105
PB8_14,PB7_536,PB7_453,0.113967896,0.227935791
PB8_35,PB7_681,PB7_647,0.113965988,0.227931976
PB8_727,PB7_948,PB7_59,0.113965988,0.227931976
PB8_18,PB7_870,PB7_796,0.113955498,0.227910995
PB6_176,PB5_873,PB5_282,0.113952637,0.227905273
PB6_602,PB5_618,PB5_320,0.113952637,0.227905273
PB8_235,PB7_724,PB7_598,0.113951683,0.227903366
PB8_848,PB7_178,PB7_170,0.113945961,0.227891922
PB8_283,PB7_13,PB7_438,0.113940239,0.227880478
PB8_494,PB7_829,PB7_788,0.113937378,0.227874756
PB8_202,PB7_23,PB7_720,0.113931656,0.227863312
PB7_555,PB6_587,PB6_123,0.113929749,0.227859497
PB8_366,PB7_952,PB7_589,0.11392498,0.22784996
PB6_849,PB5_828,PB5_713,0.113922119,0.227844238
PB7_578,PB6_321,PB6_48,0.113922119,0.227844238
PB8_834,PB7_699,PB7_112,0.113922119,0.227844238
PB8_126,PB7_522,PB7_814,0.113918304,0.227836609
PB8_739,PB7_878,PB7_630,0.113911629,0.227823257
PB7_472,PB6_718,PB6_105,0.11390686,0.227813721
PB7_725,PB6_20,PB6_79,0.11390686,0.227813721
PB7_913,PB6_294,PB6_351,0.113895416,0.227790833
PB6_931,PB5_101,PB5_79,0.113891602,0.227783203
PB7_458,PB6_318,PB6_406,0.113891602,0.227783203
PB7_650,PB6_81,PB6_504,0.113891602,0.227783203
PB7_566,PB6_479,PB6_739,0.113883972,0.227767944
PB6_983,PB5_274,PB5_573,0.113861084,0.227722168
PB7_529,PB6_179,PB6_571,0.113853455,0.227706909
PB8_80,PB7_565,PB7_350,0.113850594,0.227701187
PB7_435,PB6_737,PB6_446,0.11384964,0.22769928
PB7_902,PB6_901,PB6_467,0.113845825,0.22769165
PB8_971,PB7_732,PB7_821,0.113838673,0.227677345
PB8_112,PB7_732,PB7_140,0.113833427,0.227666855
PB6_159,PB5_376,PB5_954,0.113830566,0.227661133
PB8_260,PB7_61,PB7_130,0.113822937,0.227645874
PB8_289,PB7_906,PB7_911,0.113821983,0.227643967
PB7_875,PB6_697,PB6_736,0.113807678,0.227615356
PB8_189,PB7_376,PB7_77,0.113803864,0.227607727
PB7_851,PB6_196,PB6_825,0.113800049,0.227600098
PB8_187,PB7_760,PB7_222,0.113786697,0.227573395
PB8_287,PB7_359,PB7_873,0.113773346,0.227546692
PB8_307,PB7_54,PB7_790,0.113771439,0.227542877
PB5_2,PB4_658,PB4_805,0.113769531,0.227539063
PB5_32,PB4_712,PB4_129,0.113769531,0.227539063
PB5_87,PB4_48,PB4_734,0.113769531,0.227539063
PB5_89,PB4_126,PB4_611,0.113769531,0.227539063
PB5_144,PB4_107,PB4_210,0.113769531,0.227539063
PB5_155,PB4_267,PB4_515,0.113769531,0.227539063
PB5_205,PB4_406,PB4_832,0.113769531,0.227539063
PB5_233,PB4_253,PB4_803,0.113769531,0.227539063
PB5_234,PB4_693,PB4_590,0.113769531,0.227539063
PB5_242,PB4_87,PB4_464,0.113769531,0.227539063
PB5_301,PB4_10,PB4_126,0.113769531,0.227539063
PB5_306,PB4_125,PB4_781,0.113769531,0.227539063
PB5_340,PB4_253,PB4_658,0.113769531,0.227539063
PB5_341,PB4_781,PB4_658,0.113769531,0.227539063
PB5_362,PB4_536,PB4_258,0.113769531,0.227539063
PB5_410,PB4_241,PB4_403,0.113769531,0.227539063
PB5_424,PB4_537,PB4_448,0.113769531,0.227539063
PB5_450,PB4_464,PB4_21,0.113769531,0.227539063
PB5_457,PB4_358,PB4_143,0.113769531,0.227539063
PB5_494,PB4_665,PB4_835,0.113769531,0.227539063
PB5_501,PB4_800,PB4_464,0.113769531,0.227539063
PB5_541,PB4_253,PB4_228,0.113769531,0.227539063
PB5_576,PB4_253,PB4_898,0.113769531,0.227539063
PB5_655,PB4_23,PB4_658,0.113769531,0.227539063
PB5_679,PB4_126,PB4_464,0.113769531,0.227539063
PB5_713,PB4_517,PB4_658,0.113769531,0.227539063
PB5_735,PB4_403,PB4_713,0.113769531,0.227539063
PB5_911,PB4_336,PB4_685,0.113769531,0.227539063
PB5_952,PB4_16,PB4_517,0.113769531,0.227539063
PB5_956,PB4_126,PB4_545,0.113769531,0.227539063
PB5_986,PB4_744,PB4_126,0.113769531,0.227539063
PB6_298,PB5_572,PB5_144,0.113769531,0.227539063
PB6_392,PB5_954,PB5_444,0.113769531,0.227539063
PB6_850,PB5_992,PB5_157,0.113769531,0.227539063
PB7_997,PB6_973,PB6_694,0.113769531,0.227539063
PB8_227,PB7_809,PB7_92,0.113758087,0.227516174
PB7_128,PB6_98,PB6_188,0.113754272,0.227508545
PB7_380,PB6_287,PB6_445,0.113754272,0.227508545
PB8_961,PB7_913,PB7_447,0.11374855,0.227497101
PB8_777,PB7_86,PB7_498,0.113741875,0.227483749
PB6_128,PB5_503,PB5_109,0.113739014,0.227478027
PB7_264,PB6_86,PB6_541,0.113739014,0.227478027
PB8_782,PB7_119,PB7_172,0.113734245,0.227468491
PB8_272,PB7_278,PB7_371,0.113731384,0.227462769
PB8_469,PB7_170,PB7_994,0.11372757,0.227455139
PB8_990,PB7_616,PB7_978,0.11372757,0.227455139
PB7_712,PB6_298,PB6_803,0.113716125,0.227432251
PB7_42,PB6_395,PB6_642,0.113712311,0.227424622
PB6_355,PB5_685,PB5_525,0.113708496,0.227416992
PB6_466,PB5_176,PB5_974,0.113708496,0.227416992
PB6_508,PB5_75,PB5_990,0.113708496,0.227416992
PB6_654,PB5_721,PB5_770,0.113708496,0.227416992
PB7_594,PB6_389,PB6_831,0.113708496,0.227416992
PB8_271,PB7_814,PB7_591,0.113705635,0.22741127
PB8_448,PB7_229,PB7_823,0.113705635,0.22741127
PB7_330,PB6_856,PB6_478,0.113697052,0.227394104
PB7_385,PB6_702,PB6_297,0.113693237,0.227386475
PB7_651,PB6_295,PB6_344,0.113693237,0.227386475
PB7_918,PB6_595,PB6_60,0.113685608,0.227371216
PB7_233,PB6_565,PB6_536,0.113681793,0.227363586
PB7_244,PB6_833,PB6_48,0.113677979,0.227355957
PB8_654,PB7_213,PB7_36,0.113674164,0.227348328
PB8_418,PB7_438,PB7_199,0.113670826,0.227341652
PB7_535,PB6_882,PB6_678,0.113670349,0.227340698
PB7_628,PB6_503,PB6_587,0.113670349,0.227340698
PB7_287,PB6_363,PB6_351,0.11366272,0.227325439
PB5_454,PB4_435,PB4_620,0.113647461,0.227294922
PB7_314,PB6_321,PB6_391,0.113647461,0.227294922
PB8_729,PB7_580,PB7_637,0.1136446,0.2272892
PB7_253,PB6_383,PB6_249,0.113639832,0.227279663
PB8_528,PB7_984,PB7_60,0.113630295,0.22726059
PB7_149,PB6_476,PB6_280,0.113628387,0.227256775
PB7_294,PB6_799,PB6_321,0.113616943,0.227233887
PB8_363,PB7_474,PB7_538,0.113611221,0.227222443
PB7_937,PB6_723,PB6_265,0.113609314,0.227218628
PB7_226,PB6_383,PB6_559,0.113605499,0.227210999
PB6_61,PB5_396,PB5_197,0.113601685,0.227203369
PB7_692,PB6_188,PB6_856,0.113601685,0.227203369
PB7_176,PB6_941,PB6_176,0.11359787,0.22719574
PB8_852,PB7_298,PB7_995,0.113595963,0.227191925
PB8_946,PB7_459,PB7_778,0.113587379,0.227174759
PB6_53,PB5_337,PB5_927,0.113586426,0.227172852
PB6_503,PB5_217,PB5_818,0.113586426,0.227172852
PB6_531,PB5_918,PB5_977,0.113586426,0.227172852
PB6_856,PB5_977,PB5_466,0.113586426,0.227172852
PB7_245,PB6_328,PB6_769,0.113586426,0.227172852
PB7_271,PB6_825,PB6_426,0.113586426,0.227172852
PB8_623,PB7_551,PB7_218,0.113574982,0.227149963
PB8_387,PB7_265,PB7_556,0.113559723,0.227119446
PB7_138,PB6_43,PB6_344,0.113555908,0.227111816
PB7_374,PB6_492,PB6_159,0.113555908,0.227111816
PB7_63,PB6_961,PB6_411,0.113540649,0.227081299
PB7_309,PB6_736,PB6_188,0.113540649,0.227081299
PB8_829,PB7_846,PB7_178,0.113540649,0.227081299
PB8_988,PB7_862,PB7_762,0.113540649,0.227081299
PB7_567,PB6_44,PB6_209,0.11353302,0.22706604
PB5_42,PB4_250,PB4_914,0.113525391,0.227050781
PB5_138,PB4_403,PB4_391,0.113525391,0.227050781
PB5_185,PB4_316,PB4_752,0.113525391,0.227050781
PB5_197,PB4_106,PB4_498,0.113525391,0.227050781
PB5_202,PB4_82,PB4_857,0.113525391,0.227050781
PB5_239,PB4_464,PB4_540,0.113525391,0.227050781
PB5_408,PB4_869,PB4_523,0.113525391,0.227050781
PB5_511,PB4_222,PB4_505,0.113525391,0.227050781
PB5_711,PB4_781,PB4_164,0.113525391,0.227050781
PB5_718,PB4_631,PB4_685,0.113525391,0.227050781
PB5_832,PB4_2,PB4_498,0.113525391,0.227050781
PB5_840,PB4_91,PB4_464,0.113525391,0.227050781
PB5_846,PB4_685,PB4_795,0.113525391,0.227050781
PB5_943,PB4_834,PB4_403,0.113525391,0.227050781
PB5_955,PB4_513,PB4_684,0.113525391,0.227050781
PB6_218,PB5_717,PB5_992,0.113525391,0.227050781
PB6_286,PB5_466,PB5_345,0.113525391,0.227050781
PB6_665,PB5_936,PB5_221,0.113525391,0.227050781
PB6_686,PB5_708,PB5_346,0.113525391,0.227050781
PB6_833,PB5_198,PB5_423,0.113525391,0.227050781
PB8_107,PB7_732,PB7_623,0.113515854,0.227031708
PB7_43,PB6_9,PB6_241,0.113510132,0.227020264
PB7_257,PB6_54,PB6_202,0.113506317,0.227012634
PB7_715,PB6_86,PB6_497,0.113506317,0.227012634
PB8_199,PB7_208,PB7_35,0.113495827,0.226991653
PB7_79,PB6_344,PB6_50,0.113494873,0.226989746
PB7_588,PB6_866,PB6_956,0.113494873,0.226989746
PB8_94,PB7_410,PB7_204,0.113481522,0.226963043
PB8_421,PB7_61,PB7_5,0.113481522,0.226963043
PB8_785,PB7_185,PB7_5,0.1134758,0.226951599
PB8_40,PB7_526,PB7_505,0.113474846,0.226949692
PB8_942,PB7_334,PB7_674,0.113473892,0.226947784
PB8_322,PB7_959,PB7_625,0.113471985,0.22694397
PB6_928,PB5_288,PB5_217,0.113464355,0.226928711
PB8_607,PB7_532,PB7_210,0.113464355,0.226928711
PB7_774,PB6_383,PB6_455,0.113449097,0.226898193
PB7_293,PB6_529,PB6_124,0.113441467,0.226882935
PB7_736,PB6_891,PB6_497,0.113441467,0.226882935
PB7_262,PB6_825,PB6_198,0.113433838,0.226867676
PB7_914,PB6_271,PB6_858,0.113433838,0.226867676
PB8_967,PB7_17,PB7_724,0.113431931,0.226863861
PB7_216,PB6_511,PB6_459,0.113422394,0.226844788
PB7_486,PB6_663,PB6_560,0.113422394,0.226844788
PB7_708,PB6_188,PB6_504,0.113418579,0.226837158
PB8_651,PB7_265,PB7_298,0.113411903,0.226823807
PB8_716,PB7_982,PB7_890,0.113411903,0.226823807
PB8_341,PB7_626,PB7_796,0.11341095,0.226821899
PB7_338,PB6_98,PB6_96,0.113407135,0.22681427
PB5_698,PB4_444,PB4_324,0.11340332,0.226806641
PB5_978,PB4_418,PB4_783,0.11340332,0.226806641
PB6_68,PB5_243,PB5_610,0.11340332,0.226806641
PB7_917,PB6_36,PB6_634,0.11340332,0.226806641
PB7_498,PB6_240,PB6_146,0.113399506,0.226799011
PB7_874,PB6_96,PB6_141,0.113395691,0.226791382
PB7_963,PB6_289,PB6_974,0.113388062,0.226776123
PB8_544,PB7_10,PB7_143,0.113376617,0.226753235
PB7_300,PB6_950,PB6_472,0.113372803,0.226745605
PB7_880,PB6_487,PB6_98,0.113372803,0.226745605
PB8_492,PB7_252,PB7_647,0.113369942,0.226739883
PB8_354,PB7_585,PB7_106,0.113366127,0.226732254
PB6_529,PB5_149,PB5_322,0.113357544,0.226715088
PB8_440,PB7_617,PB7_325,0.113352776,0.226705551
PB8_26,PB7_898,PB7_474,0.113348007,0.226696014
PB8_914,PB7_254,PB7_852,0.113348007,0.226696014
PB8_23,PB7_877,PB7_790,0.1133461,0.2266922
PB6_214,PB5_448,PB5_865,0.113342285,0.22668457
PB6_706,PB5_3,PB5_694,0.113342285,0.22668457
PB8_90,PB7_804,PB7_24,0.113337517,0.226675034
PB8_529,PB7_172,PB7_3,0.113337517,0.226675034
PB7_243,PB6_436,PB6_460,0.113327026,0.226654053
PB7_694,PB6_236,PB6_763,0.113327026,0.226654053
PB7_776,PB6_383,PB6_409,0.113327026,0.226654053
PB6_134,PB5_163,PB5_79,0.113311768,0.226623535
PB6_283,PB5_264,PB5_809,0.113311768,0.226623535
PB6_545,PB5_154,PB5_46,0.113311768,0.226623535
PB7_680,PB6_190,PB6_323,0.113311768,0.226623535
PB8_841,PB7_110,PB7_39,0.113310814,0.226621628
PB8_876,PB7_295,PB7_371,0.113307953,0.226615906
PB8_166,PB7_873,PB7_892,0.113292694,0.226585388
PB4_164,PB3_770,PB3_882,0.11328125,0.2265625
PB4_305,PB3_889,PB3_401,0.11328125,0.2265625
PB4_932,PB3_616,PB3_401,0.11328125,0.2265625
PB5_33,PB4_781,PB4_403,0.11328125,0.2265625
PB5_56,PB4_685,PB4_775,0.11328125,0.2265625
PB5_62,PB4_82,PB4_253,0.11328125,0.2265625
PB5_79,PB4_437,PB4_92,0.11328125,0.2265625
PB5_118,PB4_403,PB4_135,0.11328125,0.2265625
PB5_135,PB4_403,PB4_114,0.11328125,0.2265625
PB5_200,PB4_437,PB4_468,0.11328125,0.2265625
PB5_236,PB4_639,PB4_403,0.11328125,0.2265625
PB5_248,PB4_82,PB4_711,0.11328125,0.2265625
PB5_253,PB4_675,PB4_685,0.11328125,0.2265625
PB5_258,PB4_224,PB4_96,0.11328125,0.2265625
PB5_282,PB4_32,PB4_226,0.11328125,0.2265625
PB5_286,PB4_887,PB4_791,0.11328125,0.2265625
PB5_331,PB4_437,PB4_403,0.11328125,0.2265625
PB5_346,PB4_780,PB4_464,0.11328125,0.2265625
PB5_358,PB4_239,PB4_403,0.11328125,0.2265625
PB5_388,PB4_158,PB4_437,0.11328125,0.2265625
PB5_435,PB4_271,PB4_464,0.11328125,0.2265625
PB5_436,PB4_403,PB4_875,0.11328125,0.2265625
PB5_441,PB4_19,PB4_498,0.11328125,0.2265625
PB5_475,PB4_464,PB4_714,0.11328125,0.2265625
PB5_566,PB4_73,PB4_403,0.11328125,0.2265625
PB5_570,PB4_251,PB4_879,0.11328125,0.2265625
PB5_577,PB4_81,PB4_240,0.11328125,0.2265625
PB5_627,PB4_252,PB4_403,0.11328125,0.2265625
PB5_630,PB4_634,PB4_696,0.11328125,0.2265625
PB5_683,PB4_982,PB4_403,0.11328125,0.2265625
PB5_774,PB4_498,PB4_413,0.11328125,0.2265625
PB5_780,PB4_166,PB4_411,0.11328125,0.2265625
PB5_807,PB4_33,PB4_126,0.11328125,0.2265625
PB5_862,PB4_735,PB4_387,0.11328125,0.2265625
PB5_903,PB4_82,PB4_437,0.11328125,0.2265625
PB5_909,PB4_784,PB4_403,0.11328125,0.2265625
PB5_924,PB4_735,PB4_705,0.11328125,0.2265625
PB5_946,PB4_464,PB4_403,0.11328125,0.2265625
PB5_988,PB4_498,PB4_402,0.11328125,0.2265625
PB6_277,PB5_616,PB5_774,0.11328125,0.2265625
PB6_357,PB5_344,PB5_955,0.11328125,0.2265625
PB6_399,PB5_333,PB5_3,0.11328125,0.2265625
PB6_785,PB5_205,PB5_422,0.11328125,0.2265625
PB6_832,PB5_2,PB5_163,0.11328125,0.2265625
PB8_761,PB7_626,PB7_366,0.113277435,0.226554871
PB8_571,PB7_89,PB7_170,0.113274574,0.226549149
PB8_138,PB7_728,PB7_580,0.113271713,0.226543427
PB8_328,PB7_75,PB7_657,0.11327076,0.226541519
PB7_120,PB6_657,PB6_949,0.113269806,0.226539612
PB7_773,PB6_353,PB6_258,0.113265991,0.226531982
PB8_358,PB7_833,PB7_884,0.113265991,0.226531982
PB7_321,PB6_619,PB6_929,0.113262177,0.226524353
PB7_620,PB6_689,PB6_328,0.113250732,0.226501465
PB7_878,PB6_440,PB6_977,0.113250732,0.226501465
PB7_173,PB6_529,PB6_852,0.11322403,0.226448059
PB7_982,PB6_565,PB6_344,0.11322403,0.226448059
PB6_183,PB5_806,PB5_865,0.113220215,0.22644043
PB6_461,PB5_508,PB5_741,0.113220215,0.22644043
PB6_491,PB5_708,PB5_918,0.113220215,0.22644043
PB7_600,PB6_240,PB6_534,0.113220215,0.22644043
PB8_281,PB7_732,PB7_427,0.113215446,0.226430893
PB7_240,PB6_460,PB6_553,0.113212585,0.226425171
PB8_427,PB7_723,PB7_394,0.113206863,0.226413727
PB8_130,PB7_178,PB7_222,0.113200188,0.226400375
PB8_630,PB7_636,PB7_249,0.113184929,0.226369858
PB8_650,PB7_55,PB7_618,0.113175392,0.226350784
PB8_33,PB7_738,PB7_261,0.113173485,0.22634697
PB8_299,PB7_456,PB7_560,0.113168716,0.226337433
PB8_152,PB7_878,PB7_614,0.113166809,0.226333618
PB6_244,PB5_767,PB5_422,0.11315918,0.226318359
PB6_515,PB5_682,PB5_35,0.11315918,0.226318359
PB6_722,PB5_359,PB5_465,0.11315918,0.226318359
PB7_114,PB6_937,PB6_998,0.11315918,0.226318359
PB7_970,PB6_825,PB6_86,0.11315918,0.226318359
PB7_456,PB6_57,PB6_96,0.113155365,0.22631073
PB7_857,PB6_963,PB6_96,0.11315155,0.226303101
PB7_853,PB6_973,PB6_989,0.113140106,0.226280212
PB8_765,PB7_459,PB7_952,0.113132477,0.226264954
PB8_401,PB7_230,PB7_626,0.113130569,0.226261139
PB7_420,PB6_805,PB6_104,0.113113403,0.226226807
PB8_124,PB7_874,PB7_158,0.11311245,0.226224899
PB6_142,PB5_160,PB5_592,0.113098145,0.226196289
PB6_546,PB5_101,PB5_593,0.113098145,0.226196289
PB6_561,PB5_728,PB5_138,0.113098145,0.226196289
PB7_222,PB6_573,PB6_851,0.113098145,0.226196289
PB7_304,PB6_504,PB6_133,0.113098145,0.226196289
PB7_1000,PB6_505,PB6_315,0.113098145,0.226196289
PB8_810,PB7_846,PB7_61,0.113071918,0.226143837
PB6_671,PB5_576,PB5_349,0.113067627,0.226135254
PB6_912,PB5_806,PB5_350,0.113067627,0.226135254
PB7_409,PB6_337,PB6_735,0.113067627,0.226135254
PB8_865,PB7_249,PB7_728,0.113063812,0.226127625
PB7_168,PB6_141,PB6_271,0.113052368,0.226104736
PB7_804,PB6_699,PB6_84,0.113052368,0.226104736
PB7_553,PB6_179,PB6_193,0.113040924,0.226081848
PB5_125,PB4_817,PB4_307,0.113037109,0.226074219
PB5_187,PB4_726,PB4_685,0.113037109,0.226074219
PB5_194,PB4_413,PB4_685,0.113037109,0.226074219
PB5_296,PB4_897,PB4_685,0.113037109,0.226074219
PB5_310,PB4_187,PB4_685,0.113037109,0.226074219
PB5_317,PB4_410,PB4_685,0.113037109,0.226074219
PB5_409,PB4_402,PB4_685,0.113037109,0.226074219
PB5_606,PB4_464,PB4_122,0.113037109,0.226074219
PB5_765,PB4_685,PB4_846,0.113037109,0.226074219
PB5_825,PB4_528,PB4_879,0.113037109,0.226074219
PB5_849,PB4_118,PB4_673,0.113037109,0.226074219
PB5_980,PB4_359,PB4_645,0.113037109,0.226074219
PB6_135,PB5_108,PB5_197,0.113037109,0.226074219
PB6_682,PB5_215,PB5_908,0.113037109,0.226074219
PB6_743,PB5_104,PB5_3,0.113037109,0.226074219
PB8_63,PB7_697,PB7_699,0.113026619,0.226053238
PB8_948,PB7_52,PB7_388,0.113026619,0.226053238
PB7_548,PB6_188,PB6_269,0.113018036,0.226036072
PB8_237,PB7_47,PB7_334,0.113017082,0.226034164
PB7_763,PB6_416,PB6_144,0.113006592,0.226013184
PB8_369,PB7_33,PB7_213,0.113004684,0.226009369
PB8_176,PB7_846,PB7_170,0.113001823,0.226003647
PB8_771,PB7_449,PB7_131,0.113001823,0.226003647
PB7_788,PB6_590,PB6_449,0.112991333,0.225982666
PB7_815,PB6_74,PB6_835,0.112991333,0.225982666
PB6_304,PB5_616,PB5_492,0.112976074,0.225952148
PB7_195,PB6_504,PB6_379,0.112976074,0.225952148
PB7_543,PB6_188,PB6_48,0.112976074,0.225952148
PB7_303,PB6_102,PB6_306,0.112960815,0.225921631
PB7_818,PB6_937,PB6_48,0.112960815,0.225921631
PB8_941,PB7_640,PB7_355,0.112958908,0.225917816
PB8_45,PB7_68,PB7_925,0.112951279,0.225902557
PB6_820,PB5_685,PB5_953,0.112945557,0.225891113
PB7_453,PB6_699,PB6_254,0.112945557,0.225891113
PB8_943,PB7_33,PB7_914,0.112937927,0.225875854
PB7_758,PB6_711,PB6_344,0.112930298,0.225860596
PB7_766,PB6_411,PB6_739,0.112922668,0.225845337
PB5_13,PB4_535,PB4_456,0.112915039,0.225830078
PB5_276,PB4_790,PB4_346,0.112915039,0.225830078
PB5_538,PB4_604,PB4_403,0.112915039,0.225830078
PB5_701,PB4_781,PB4_375,0.112915039,0.225830078
PB6_442,PB5_3,PB5_329,0.112915039,0.225830078
PB6_953,PB5_696,PB5_101,0.112915039,0.225830078
PB7_528,PB6_130,PB6_262,0.112915039,0.225830078
PB6_680,PB5_88,PB5_463,0.11289978,0.225799561
PB7_645,PB6_943,PB6_216,0.11289978,0.225799561
PB7_136,PB6_154,PB6_177,0.112892151,0.225784302
PB7_134,PB6_825,PB6_455,0.112884521,0.225769043
PB7_447,PB6_214,PB6_783,0.112884521,0.225769043
PB8_802,PB7_640,PB7_267,0.112882614,0.225765228
PB8_245,PB7_328,PB7_553,0.11288023,0.22576046
PB8_928,PB7_666,PB7_764,0.112876892,0.225753784
PB7_106,PB6_783,PB6_711,0.112869263,0.225738525
PB7_564,PB6_409,PB6_355,0.112869263,0.225738525
PB8_476,PB7_459,PB7_697,0.112864494,0.225728989
PB5_321,PB4_922,PB4_685,0.112854004,0.225708008
PB6_441,PB5_855,PB5_60,0.112854004,0.225708008
PB8_576,PB7_732,PB7_876,0.112851143,0.225702286
PB7_209,PB6_711,PB6_793,0.112850189,0.225700378
PB8_730,PB7_186,PB7_644,0.112848282,0.225696564
PB7_832,PB6_1,PB6_900,0.112846375,0.225692749
PB8_177,PB7_898,PB7_938,0.112840652,0.225681305
PB7_127,PB6_565,PB6_188,0.11283493,0.225669861
PB8_911,PB7_544,PB7_616,0.11283493,0.225669861
PB7_363,PB6_595,PB6_542,0.112831116,0.225662231
PB8_125,PB7_626,PB7_216,0.112829208,0.225658417
PB7_30,PB6_96,PB6_980,0.112827301,0.225654602
PB7_85,PB6_803,PB6_306,0.112819672,0.225639343
PB8_478,PB7_732,PB7_273,0.112814903,0.225629807
PB8_249,PB7_36,PB7_150,0.112812996,0.225625992
PB8_420,PB7_961,PB7_178,0.112812996,0.225625992
PB8_703,PB7_385,PB7_704,0.112810135,0.22562027
PB5_15,PB4_735,PB4_747,0.112792969,0.225585938
PB5_16,PB4_619,PB4_589,0.112792969,0.225585938
PB5_47,PB4_920,PB4_862,0.112792969,0.225585938
PB5_121,PB4_31,PB4_641,0.112792969,0.225585938
PB5_153,PB4_175,PB4_902,0.112792969,0.225585938
PB5_178,PB4_868,PB4_658,0.112792969,0.225585938
PB5_182,PB4_625,PB4_694,0.112792969,0.225585938
PB5_474,PB4_517,PB4_938,0.112792969,0.225585938
PB5_484,PB4_838,PB4_658,0.112792969,0.225585938
PB5_509,PB4_825,PB4_101,0.112792969,0.225585938
PB5_545,PB4_204,PB4_277,0.112792969,0.225585938
PB5_582,PB4_82,PB4_68,0.112792969,0.225585938
PB5_614,PB4_885,PB4_658,0.112792969,0.225585938
PB5_813,PB4_849,PB4_658,0.112792969,0.225585938
PB5_841,PB4_177,PB4_685,0.112792969,0.225585938
PB5_877,PB4_961,PB4_658,0.112792969,0.225585938
PB5_906,PB4_607,PB4_464,0.112792969,0.225585938
PB5_915,PB4_60,PB4_423,0.112792969,0.225585938
PB5_916,PB4_105,PB4_423,0.112792969,0.225585938
PB5_962,PB4_961,PB4_439,0.112792969,0.225585938
PB5_990,PB4_908,PB4_961,0.112792969,0.225585938
PB7_582,PB6_48,PB6_42,0.112792969,0.225585938
PB7_481,PB6_497,PB6_257,0.112789154,0.225578308
PB7_696,PB6_765,PB6_980,0.112785339,0.225570679
PB7_141,PB6_141,PB6_683,0.11277771,0.22555542
