﻿class,order,family,genus,species,subspecies,common_name,adult_body_mass_g,C_E,I_m,E_alpha,log_bodymass,log_C_E,log_I_m,log_E_alpha
Mammalia,Carnivora,Phocidae,Halichoerus,grypus,NA,Gray Seal,197570.01,8.828856808,0.213334706,10.83329238,12.19384828,2.178025539,-1.544892957,2.38262402
Mammalia,Carnivora,Phocidae,Histriophoca,fasciata,NA,Ribbon Seal,68250,11.446834,0.411386667,8.827287246,11.13093271,2.437713185,-0.888221712,2.177847747
Mammalia,Carnivora,Phocidae,Hydrurga,leptonyx,NA,Leopard seal,375671.075,3.902628383,0.139240345,7.140193678,12.83646924,1.36165027,-1.97155374,1.965739902
Mammalia,Carnivora,Phocidae,Leptonychotes,weddellii,NA,Weddell Seal,410833.335,7.628058073,0.27738393,5.956265619,12.9259429,2.031833301,-1.282352704,1.784443711
Mammalia,Carnivora,Phocidae,Lobodon,carcinophaga,NA,Crabeater Seal,238333.33,17.84265759,0.503496511,9.368583162,12.38142552,2.881592084,-0.686178497,2.237361875
Mammalia,Carnivora,Phocidae,Mirounga,angustirostris,NA,Northern Elephant Seal,914528.74,2.342436924,0.141195716,3.947296372,13.72616417,0.851191808,-1.957608296,1.373030882
Mammalia,Carnivora,Phocidae,Mirounga,leonina,NA,Southern Elephant Seal,1400000,1.871909375,0.088928571,7.286995083,14.15198279,0.626958966,-2.4199218,1.986091264
Mammalia,Carnivora,Phocidae,Monachus,schauinslandi,NA,Hawaiian Monk Seal,197758.36,7.431201433,0.316825215,5.267355436,12.19480116,2.005687546,-1.149405028,1.661528422
Mammalia,Carnivora,Phocidae,Pagophilus,groenlandicus,NA,Harp Seal,141125,7.318616811,0.232337042,5.879826022,11.8574013,1.99042135,-1.459566196,1.771527173
Mammalia,Carnivora,Phocidae,Phoca,largha,NA,Spotted Seal,93097.92,9.00208082,0.257202309,8.882080306,11.44140712,2.197455753,-1.357892309,2.184035798
Mammalia,Carnivora,Phocidae,Phoca,vitulina,NA,Harbor Seal,94283.33,10.15874174,0.253968544,10.15094892,11.45405968,2.31833459,-1.370544864,2.317567191
Mammalia,Carnivora,Phocidae,Pusa,caspica,NA,Caspian Seal,86658.33,12.01970428,0.276315041,10.3988604,11.36972842,2.486547326,-1.286213612,2.341696223
Mammalia,Carnivora,Phocidae,Pusa,hispida,NA,Ringed Seal,88070,6.835471784,0.15896446,7.161761351,11.38588723,1.922125492,-1.839074623,1.968755949
Mammalia,Carnivora,Phocidae,Pusa,sibirica,NA,Baikal Seal,89499.99,42.27781478,0.747486117,9.600751527,11.40199379,3.744262475,-0.291039546,2.261841379
Mammalia,Carnivora,Procyonidae,Bassariscus,astutus,NA,Ringtail,1010.37,12.29015113,0.256044815,19.46666667,6.918071879,2.508798221,-1.36240279,2.968703601
Mammalia,Carnivora,Procyonidae,Nasua,nasua,NA,South American Coati,4000,15.80386809,0.1825,9.596280108,8.29404964,2.760254726,-1.701005106,2.261375535
Mammalia,Carnivora,Procyonidae,Procyon,lotor,NA,Raccoon,5075,16.15538177,0.231527094,20.58333333,8.532081804,2.782253231,-1.463058377,3.024481687
Mammalia,Carnivora,Ursidae,Ailuropoda,melanoleuca,NA,Giant Panda,117500,6.458822596,0.187233957,4.967073237,11.67419361,1.865447041,-1.675396335,1.602830781
Mammalia,Carnivora,Ursidae,Ursus,americanus,NA,American Black Bear,132405,3.318894455,0.106113817,9.059549425,11.79362069,1.199631732,-2.243243011,2.203819387
Mammalia,Carnivora,Ursidae,Ursus,arctos,NA,Brown Bear,240500,4.270054054,0.108108108,12.02408224,12.39047537,1.451626486,-2.224623552,2.486911492
Mammalia,Carnivora,Ursidae,Ursus,maritimus,NA,Polar Bear,371703.81,1.388019536,0.047753075,9.214460784,12.82585261,0.327877937,-3.041711812,2.220774074
Mammalia,Carnivora,Viverridae,Arctictis,binturong,NA,Binturong,12999.99,19.63366895,0.161538586,9.591936936,9.472703867,2.977245896,-1.823011244,2.260922843
Mammalia,Carnivora,Viverridae,Civettictis,civetta,NA,African Civet,13666.67,15.76361645,0.110780461,28,9.522715301,2.757704528,-2.200204867,3.33220451
Mammalia,Carnivora,Viverridae,Viverra,civettina,NA,Malabar Large-spotted Civet,12871.125,16.73794202,0.117627636,28,9.462741709,2.81767812,-2.140231275,3.33220451
Mammalia,Cetacea,Balaenidae,Eubalaena,australis,NA,Southern Right Whale,2.30E+07,1.209257997,0.0379459,7.777777778,16.95100477,0.190006946,-3.271593818,2.051270665
Mammalia,Cetacea,Balaenidae,Eubalaena,glacialis,NA,North Atlantic Right Whale,2.30E+07,4.223913043,0.217391304,7.304448082,16.95100477,1.44076196,-1.526056303,1.988483489
Mammalia,Cetacea,Balaenidae,Eubalaena,japonica,NA,North Pacific Right Whale,2.30E+07,4.223913043,0.217391304,6.986683732,16.95100477,1.44076196,-1.526056303,1.944006013
Mammalia,Cetacea,Balaenopteridae,Balaenoptera,musculus,NA,Blue Whale,1.49E+08,4.093120805,0.11409396,16.29630575,18.81945686,1.409307712,-2.170732962,2.790938441
Mammalia,Cetacea,Balaenopteridae,Balaenoptera,physalus,NA,Fin Whale,38800000,6.268041237,0.164948454,15.00161347,17.4739308,1.835463903,-1.802122256,2.70815776
Mammalia,Cetacea,Delphinidae,Delphinus,capensis,NA,Long-beaked Common Dolphin,77818.345,4.274569941,0.514017549,4.359279334,11.26213248,1.452683499,-0.665497871,1.472306753
Mammalia,Cetacea,Delphinidae,Delphinus,delphis,NA,Short-beaked Common Dolphin,77818.345,4.274569941,0.514017549,4.638176605,11.26213248,1.452683499,-0.665497871,1.534321316
Mammalia,Cetacea,Delphinidae,Stenella,clymene,NA,Clymene Dolphin,75000,4.47999944,0.533333267,3.748694158,11.22524339,1.499622921,-0.628608784,1.321407555
Mammalia,Cetacea,Delphinidae,Stenella,coeruleoalba,NA,Striped Dolphin,122950,2.098236538,0.084342741,6.778575736,11.71953305,0.741097248,-2.472866532,1.913767012
Mammalia,Cetacea,Delphinidae,Stenella,longirostris,NA,Spinner Dolphin,72666.665,4.577614212,0.550458659,3.748694158,11.19363803,1.521177948,-0.597003422,1.321407555
Mammalia,Cetacea,Iniidae,Inia,geoffrensis,NA,Amazon River Dolphin,98500,2.257705585,0.112885279,5.995893224,11.49781183,0.81434907,-2.181383204,1.791074772
Mammalia,Cetacea,Iniidae,Lipotes,vexillifer,NA,Baiji,97819.16,1.509548272,0.102338642,2.696270327,11.49087575,0.411810448,-2.279467945,0.991869458
Mammalia,Cetacea,Phocoenidae,Neophocaena,phocaenoides,NA,Finless Porpoise,32500,8.669230769,0.753846154,3.922860424,10.38899537,2.159780064,-0.282566972,1.366821088
Mammalia,Cetacea,Physeteridae,Physeter,catodon,NA,Sperm Whale,10100000,2.349643564,0.132673267,7.285769095,16.12804598,0.854263642,-2.01986581,1.985923007
Mammalia,Chiroptera,Emballonuridae,Saccopteryx,bilineata,NA,Greater Sac-winged Bat,7.9,4.707987342,0.788607595,6,2.066862759,1.549260501,-0.237486427,1.791759469
Mammalia,Chiroptera,Emballonuridae,Taphozous,achates,NA,Indonesian Tomb Bat,25.99,9.619084263,0.769526741,29.97700394,3.257711849,2.263749069,-0.261979575,3.400430552
Mammalia,Chiroptera,Emballonuridae,Taphozous,georgianus,NA,Sharp-nosed Tomb Bat,24.43,3.131395825,0.626279165,6.558378553,3.195811885,1.141478856,-0.467959057,1.880743401
Mammalia,Chiroptera,Emballonuridae,Taphozous,melanopogon,NA,Black-bearded Tomb Bat,25.99,9.619084263,0.769526741,29.97700394,3.257711849,2.263749069,-0.261979575,3.400430552
Mammalia,Chiroptera,Emballonuridae,Taphozous,troughtoni,NA,Troughton's Tomb Bat,27.475,2.784349409,0.556869882,6.558378553,3.3132765,1.024014241,-0.585423672,1.880743401
Mammalia,Chiroptera,Hipposideridae,Hipposideros,fulvus,NA,Fulvus Leaf-nosed Bat,8.39,6.404052443,0.536352801,7.69237524,2.12704052,1.856930984,-0.622963124,2.04022961
Mammalia,Chiroptera,Molossidae,Tadarida,brasiliensis,NA,Brazilian Free-tailed Bat (known as the Mexican Free-tailed Bat in North America,12.5,11.667456,0.9216,13.01131806,2.525728644,2.456803428,-0.081643989,2.565819599
Mammalia,Chiroptera,Noctilionidae,Noctilio,albiventris,NA,Lesser Bulldog Bat,44,5.631818182,0.477272727,11.79192334,3.784189634,1.728432335,-0.739667196,2.467414834
Mammalia,Chiroptera,Noctilionidae,Noctilio,leporinus,NA,Greater Bulldog Bat,44,5.631818182,0.477272727,11.79192334,3.784189634,1.728432335,-0.739667196,2.467414834
Mammalia,Chiroptera,Phyllostomidae,Artibeus,fraterculus,NA,Fraternal Fruit-eating Bat,45.65,15.47012048,0.740197152,13.22693068,3.821003607,2.738910453,-0.300838706,2.582254954
Mammalia,Chiroptera,Phyllostomidae,Artibeus,jamaicensis,NA,Jamaican Fruit-eating Bat,46.1,15.31911063,0.7329718,13.22693068,3.83081295,2.72910111,-0.310648049,2.582254954
Mammalia,Chiroptera,Phyllostomidae,Artibeus,lituratus,NA,Great Fruit-eating Bat,46.1,15.31911063,0.7329718,13.22693068,3.83081295,2.72910111,-0.310648049,2.582254954
Mammalia,Chiroptera,Phyllostomidae,Artibeus,obscurus,NA,Dark Fruit-eating Bat,45.65,15.47012048,0.740197152,13.22693068,3.821003607,2.738910453,-0.300838706,2.582254954
Mammalia,Chiroptera,Phyllostomidae,Carollia,perspicillata,NA,Seba's Short-tailed Bat,16.4,25.86382114,0.762195122,24.00322998,2.797281335,3.252845125,-0.271552691,3.178188404
Mammalia,Chiroptera,Pteropodidae,Cynopterus,brachyotis,NA,Lesser Short-nosed Fruit Bat,37.4,14.70588235,0.668449198,14.50081443,3.621670704,2.688247574,-0.40279488,2.674204815
Mammalia,Chiroptera,Pteropodidae,Cynopterus,luzoniensis,NA,Peters's Fruit Bat,37.2,13.4296595,0.672043011,18.15716977,3.616308761,2.597465656,-0.397432936,2.899065511
Mammalia,Chiroptera,Pteropodidae,Cynopterus,minutus,NA,Minute Fruit Bat,37.3,14.74530831,0.670241287,14.50081443,3.618993327,2.690924952,-0.400117502,2.674204815
Mammalia,Chiroptera,Pteropodidae,Cynopterus,sphinx,NA,Greater Short-nosed Fruit Bat,37.4,14.70588235,0.668449198,14.50081443,3.621670704,2.688247574,-0.40279488,2.674204815
Mammalia,Chiroptera,Pteropodidae,Cynopterus,titthaecheilus,NA,Indonesian Short-nosed Fruit Bat,41.055,12.16863557,0.608939228,14.48873042,3.714912631,2.498861787,-0.496036806,2.673371135
Mammalia,Chiroptera,Pteropodidae,Dobsonia,anderseni,NA,Andersen's Naked-backed Fruit Bat,312.4,6.316716551,0.518565941,6.282641795,5.744284418,1.84319954,-0.656688083,1.83779056
Mammalia,Chiroptera,Pteropodidae,Dobsonia,magna,NA,New Guinea Naked-backed Fruit Bat,417.15,4.754425568,0.388349515,6.110315562,6.033445869,1.559075883,-0.945849534,1.809978419
Mammalia,Chiroptera,Pteropodidae,Dobsonia,moluccensis,NA,Moluccan Naked-backed Fruit Bat,404.3,4.905537041,0.400692555,6.282641795,6.002157177,1.590364575,-0.914560841,1.83779056
Mammalia,Chiroptera,Pteropodidae,Dobsonia,pannietensis,NA,Panniet Naked-backed Fruit Bat,358.35,5.506745502,0.452071997,6.282641795,5.881510162,1.705973796,-0.793913827,1.83779056
Mammalia,Chiroptera,Pteropodidae,Epomops,buettikoferi,NA,Buettikofer's Epauletted Fruit Bat,135.67,1.47930616,0.34834525,2.866480603,4.910225466,0.391573167,-1.054561195,1.053085006
Mammalia,Chiroptera,Pteropodidae,Hypsignathus,monstrosus,NA,Hammer-headed Fruit Bat,336.97,16.65127934,0.4864528,19.57158209,5.819993906,2.812487051,-0.720615402,2.974078621
Mammalia,Chiroptera,Pteropodidae,Micropteropus,pusillus,NA,Peters's Lesser Epauletted Fruit Bat,25.38,7.138297872,0.788022065,8.263435273,3.233961462,1.965474355,-0.238229189,2.111840394
Mammalia,Chiroptera,Pteropodidae,Rousettus,aegyptiacus,NA,Egyptian Rousette,134,26.10702537,0.550746269,22.9,4.8978398,3.262204449,-0.596481068,3.131136911
Mammalia,Chiroptera,Pteropodidae,Rousettus,leschenaultii,NA,Leschenault's Rousette,96.565,9.588427484,0.383161601,19.24551076,4.570216357,2.260556901,-0.959298444,2.957277826
Mammalia,Chiroptera,Rhinolophidae,Rhinolophus,rouxii,NA,Rufous Horseshoe Bat,12.25,4.444897959,0.897959184,4.045576467,2.505525937,1.491756912,-0.107630664,1.397624054
Mammalia,Chiroptera,Rhinolophidae,Rhinolophus,sinicus,NA,Chinese Rufous Horseshoe Bat,10.255,5.309605071,1.072647489,4.045576467,2.327765392,1.669517458,0.070129881,1.397624054
Mammalia,Chiroptera,Vespertilionidae,Eptesicus,fuscus,NA,Big Brown Bat,17.195,32.33149171,0.883977901,14.71946004,2.844618644,3.476041731,-0.123323216,2.68917043
Mammalia,Chiroptera,Vespertilionidae,Hypsugo,savii,NA,Savi's Pipistrelle,6.3,1.722222222,0.688888889,5.800279685,1.840549633,0.543615447,-0.372675285,1.757906138
Mammalia,Chiroptera,Vespertilionidae,Lasionycteris,noctivagans,NA,Silver-haired Bat,10.51,21.73758325,0.960989534,28.56397548,2.352327185,3.07904271,-0.039791761,3.352146325
Mammalia,Chiroptera,Vespertilionidae,Lasiurus,minor,NA,Minor Red Bat,12.33,3.80523601,0.473641525,2.573237509,2.512035317,1.336378016,-0.74730452,0.945164837
Mammalia,Chiroptera,Vespertilionidae,Lasiurus,pfeifferi,NA,Pfeiffer's Red Bat,12.33,3.80523601,0.473641525,2.573237509,2.512035317,1.336378016,-0.74730452,0.945164837
Mammalia,Chiroptera,Vespertilionidae,Lasiurus,seminolus,NA,Seminole Bat,13,3.60912,0.449230769,2.573237509,2.564949357,1.283463975,-0.800218561,0.945164837
Mammalia,Chiroptera,Vespertilionidae,Miniopterus,majori,NA,Major's Long-fingered Bat,11.46,15.19415358,1.090750436,7.667606986,2.438862711,2.720910721,0.086865933,2.03700457
Mammalia,Chiroptera,Vespertilionidae,Miniopterus,natalensis,NA,Natal Long-fingered Bat,11.185,15.56772463,1.117568172,7.667606986,2.414573595,2.745199837,0.111155049,2.03700457
Mammalia,Chiroptera,Vespertilionidae,Miniopterus,schreibersii,NA,Schreibers's Long-fingered Bat,11.185,15.56772463,1.117568172,7.667606986,2.414573595,2.745199837,0.111155049,2.03700457
Mammalia,Chiroptera,Vespertilionidae,Myotis,blythii,NA,Lesser Mouse-eared Myotis,24.705,20.57073467,0.935033394,19.07771258,3.207005652,3.023869419,-0.067173035,2.948520773
Mammalia,Chiroptera,Vespertilionidae,Myotis,capaccinii,NA,Long-fingered Myotis,23.82,21.33501259,0.9697733,19.57319228,3.170525564,3.060349507,-0.030692946,2.974160889
Mammalia,Chiroptera,Vespertilionidae,Myotis,chinensis,NA,Large Myotis,28.55,22.25043783,0.80910683,17.81277728,3.351656936,3.102361686,-0.211824319,2.879916025
Mammalia,Chiroptera,Vespertilionidae,Myotis,daubentonii,NA,Daubenton's Myotis,8.5,21.88249412,0.645882353,18.56106354,2.140066163,3.085686962,-0.437137908,2.921066028
Mammalia,Chiroptera,Vespertilionidae,Myotis,dominicensis,NA,Dominican Myotis,4.2,16.95833333,0.880952381,26.07142857,1.435084525,2.830759355,-0.126751706,3.260840024
Mammalia,Chiroptera,Vespertilionidae,Myotis,fimbriatus,NA,Fringed Long-footed Myotis,23.41,21.70867151,0.986757796,19.57319228,3.153163282,3.077711789,-0.013330664,2.974160889
Mammalia,Chiroptera,Vespertilionidae,Myotis,fortidens,NA,Cinnamon Myotis,6.5,30.29384615,1.044615385,43.15124338,1.871802177,3.410944595,0.043648765,3.764711232
Mammalia,Chiroptera,Vespertilionidae,Myotis,longipes,NA,Kashmir Cave Myotis,23.41,21.70867151,0.986757796,19.57319228,3.153163282,3.077711789,-0.013330664,2.974160889
Mammalia,Chiroptera,Vespertilionidae,Myotis,lucifugus,NA,Little Brown Myotis,7.15,27.53986014,0.94965035,43.15124338,1.967112357,3.315634415,-0.051661415,3.764711232
Mammalia,Chiroptera,Vespertilionidae,Myotis,macrodactylus,NA,Big-footed Myotis,23.41,21.70867151,0.986757796,19.57319228,3.153163282,3.077711789,-0.013330664,2.974160889
Mammalia,Chiroptera,Vespertilionidae,Myotis,myotis,NA,Mouse-eared Myotis,27.07,23.46693757,0.853343184,17.81277728,3.298426104,3.155592519,-0.158593486,2.879916025
Mammalia,Chiroptera,Vespertilionidae,Myotis,nigricans,NA,Black Myotis,4.1,17.37195122,0.902439024,26.07142857,1.410986974,2.854856907,-0.102654154,3.260840024
Mammalia,Chiroptera,Vespertilionidae,Myotis,occultus,NA,Arizona Myotis,7.8,25.24487179,0.870512821,43.15124338,2.054123734,3.228623038,-0.138672792,3.764711232
Mammalia,Chiroptera,Vespertilionidae,Myotis,oxygnathus,NA,Monticelli's Myotis,23.82,21.33501259,0.9697733,19.07771258,3.170525564,3.060349507,-0.030692946,2.948520773
Mammalia,Chiroptera,Vespertilionidae,Myotis,punicus,NA,Maghrebian Myotis,24.705,20.57073467,0.935033394,19.07771258,3.207005652,3.023869419,-0.067173035,2.948520773
Mammalia,Chiroptera,Vespertilionidae,Myotis,velifer,NA,Cave Myotis,10.995,8.795804525,0.781264211,10.51004568,2.397440624,2.174274849,-0.246841888,2.352331531
Mammalia,Chiroptera,Vespertilionidae,Nyctalus,furvus,NA,Japanese Noctule,19.375,14.5824929,1.043096774,10.55866932,2.963983575,2.679821693,0.042193956,2.356947259
Mammalia,Chiroptera,Vespertilionidae,Nyctalus,noctula,NA,Noctule,19.375,14.5824929,1.043096774,10.55866932,2.963983575,2.679821693,0.042193956,2.356947259
Mammalia,Chiroptera,Vespertilionidae,Nyctalus,plancyi,NA,Chinese Noctule,19.375,14.5824929,1.043096774,10.55866932,2.963983575,2.679821693,0.042193956,2.356947259
Mammalia,Chiroptera,Vespertilionidae,Nycticeius,cubanus,NA,Cuban Evening Bat,6.65,3.929210526,0.534586466,5,1.894616855,1.368438522,-0.626261791,1.609437912
Mammalia,Chiroptera,Vespertilionidae,Nycticeius,humeralis,NA,Evening Bat,6.65,3.929210526,0.534586466,5,1.894616855,1.368438522,-0.626261791,1.609437912
Mammalia,Chiroptera,Vespertilionidae,Pipistrellus,pipistrellus,NA,Common Pipistrelle,5,15.99568,0.778,12.80701754,1.609437912,2.772318686,-0.251028755,2.549993266
Mammalia,Chiroptera,Vespertilionidae,Pipistrellus,pygmaeus,NA,Soprano Pipistrelle,5,14.9376,0.778,12.80701754,1.609437912,2.703881524,-0.251028755,2.549993266
Mammalia,Chiroptera,Vespertilionidae,Pipistrellus,subflavus,NA,Eastern Pipistrelle,6.62,21.64600604,0.738670695,23.6137521,1.89009537,3.074820959,-0.302903066,3.161829259
Mammalia,Chiroptera,Vespertilionidae,Plecotus,auritus,NA,Brown Long-eared Bat,9.195,23.71125612,0.619902121,31.13758833,2.218659858,3.165949877,-0.478193683,3.438415717
Mammalia,Chiroptera,Vespertilionidae,Plecotus,austriacus,NA,Gray Long-eared Bat,8.19,13.31043956,0.695970696,15.56879416,2.102913898,2.588548657,-0.362447723,2.745268537
Mammalia,Chiroptera,Vespertilionidae,Plecotus,kolombatovici,NA,Kolombatovic's Long-eared Bat,8.19,13.31043956,0.695970696,15.56879416,2.102913898,2.588548657,-0.362447723,2.745268537
Mammalia,Chiroptera,Vespertilionidae,Plecotus,teneriffae,NA,Canary Long-eared Bat,9.195,23.71125612,0.619902121,31.13758833,2.218659858,3.165949877,-0.478193683,3.438415717
Mammalia,Chiroptera,Vespertilionidae,Vespadelus,pumilus,NA,Eastern Forest Bat,5.4,0.188782407,0.624074074,0.216792188,1.686398954,-1.667160211,-0.471486209,-1.528816042
Mammalia,Dasyuromorphia,Dasyuridae,Antechinus,agilis,NA,Agile Antechinus,26.25,11.14285714,0.495238095,3.452135122,3.267665989,2.410798678,-0.702716632,1.238992916
Mammalia,Dasyuromorphia,Dasyuridae,Antechinus,leo,NA,Cinnamon Antechinus,70.09,5.060707662,0.370951634,1.798620237,4.249780131,1.621506328,-0.991683592,0.587019836
Mammalia,Dasyuromorphia,Dasyuridae,Antechinus,stuartii,NA,Brown Antechinus,27.85,9.97486535,0.574506284,3.096369189,3.326832966,2.300068464,-0.554244244,1.130230196
Mammalia,Dasyuromorphia,Dasyuridae,Antechinus,swainsonii,NA,Dusky Antechinus,58.69,3.296977339,0.203015846,2.340606313,4.072269355,1.193006091,-1.594471244,0.850410004
Mammalia,Dasyuromorphia,Dasyuridae,Dasycercus,cristicauda,NA,Mulgara,90,9.698090278,0.238722222,6.986983155,4.49980967,2.271928988,-1.432454653,1.944048869
Mammalia,Dasyuromorphia,Dasyuridae,Dasykaluta,rosamondae,NA,Little Red Kaluta,32.17,2.184395399,0.119365869,2.902446007,3.471034341,0.781339085,-2.125561975,1.065553832
Mammalia,Dasyuromorphia,Dasyuridae,Dasyuroides,byrnei,NA,Kowari,105,36,0.428571429,9.326179004,4.65396035,3.583518938,-0.84729786,2.232825392
Mammalia,Dasyuromorphia,Dasyuridae,Dasyurus,geoffroii,NA,Western Quoll,1300,0.659304423,0.022992308,4.996167324,7.170119543,-0.416569904,-3.772595567,1.608671083
Mammalia,Dasyuromorphia,Dasyuridae,Dasyurus,hallucatus,NA,Northern Quoll,564.5,5.140478299,0.177147919,4.94275514,6.335940384,1.637146129,-1.730770198,1.597922896
Mammalia,Dasyuromorphia,Dasyuridae,Dasyurus,maculatus,NA,Tiger Quoll,1782,8.327946128,0.372615039,4.996167324,7.485491608,2.119616863,-0.987209459,1.608671083
Mammalia,Dasyuromorphia,Dasyuridae,Dasyurus,viverrinus,NA,Eastern Quoll,982,20.83272098,0.510605906,6.79478756,6.889591308,3.036524875,-0.672157207,1.916155783
Mammalia,Dasyuromorphia,Dasyuridae,Murexechinus,melanurus,NA,Black-tailed Dasyure,38.02,0.27908557,0.447133088,0.164538931,3.638112337,-1.276236843,-0.804898993,-1.804608076
Mammalia,Dasyuromorphia,Dasyuridae,Phascogale,tapoatafa,NA,Brush-tailed Phascogale,157,7.393121019,0.280254777,3.996933859,5.056245805,2.000549976,-1.272056171,1.385527532
Mammalia,Dasyuromorphia,Dasyuridae,Planigale,gilesi,NA,Paucident Planigale,9.1,22.66716484,0.541758242,6.213162542,2.208274414,3.120917394,-0.612935425,1.826670032
Mammalia,Dasyuromorphia,Dasyuridae,Planigale,maculata,NA,Pygmy Planigale,11.3,23.23225857,0.311946903,6.130531609,2.424802726,3.145541769,-1.164922289,1.813281469
Mammalia,Dasyuromorphia,Dasyuridae,Planigale,tenuirostris,NA,Narrow-nosed Planigale,6.85,17.60867153,0.367153285,6.083333333,1.924248652,2.868391481,-1.001975849,1.805552791
Mammalia,Dasyuromorphia,Dasyuridae,Sarcophilus,harrisii,NA,Tasmanian Devil,6500,3.114138462,0.130769231,4.046895532,8.779557456,1.135952537,-2.034321106,1.397950052
Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,crassicaudata,NA,Fat-tailed Dunnart,15.98,11.38923655,0.406758448,5.995400788,2.77133794,2.432668747,-0.899535763,1.79099264
Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,dolichura,NA,Little Long-tailed Dunnart,14.39,6.389937457,0.268936762,3.787354732,2.666533521,1.854724481,-1.313279014,1.331667815
Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,fuliginosus,NA,Sooty Dunnart,16.35,5.949847095,0.185932722,4.009336812,2.794227897,1.783365521,-1.682370382,1.388625844
Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,leucopus,NA,White-footed Dunnart,23.36,6.082191781,0.380136986,2.027496181,3.151025158,1.805365121,-0.967223601,0.706801623
Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,macroura,NA,Stripe-faced Dunnart,21.3,22.54460094,0.328638498,13.50830816,3.058707073,3.115495611,-1.112796924,2.603304915
Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,murina,NA,Slender-tailed Dunnart,16.35,5.949847095,0.185932722,4.009336812,2.794227897,1.783365521,-1.682370382,1.388625844
Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,ooldea,NA,Ooldea Dunnart,11.595,4.067855973,0.266494179,2.156678382,2.450573971,1.403116073,-1.32240288,0.768569252
Mammalia,Dasyuromorphia,Dasyuridae,Sminthopsis,virginiae,NA,Red-cheeked Dunnart,34,8.200288235,0.558823529,3.173913043,3.526360525,2.104169304,-0.581921545,1.154965225
Mammalia,Didelphimorphia,Didelphidae,Caluromys,philander,NA,Bare-tailed Woolly Opossum,298.235,12.42847639,0.187989337,8.989469487,5.697881766,2.519990323,-1.671370034,2.196053835
Mammalia,Didelphimorphia,Didelphidae,Chironectes,minimus,NA,Water Opossum,856,0.976892523,0.081775701,3.597240473,6.752270376,-0.02337864,-2.503775134,1.280167016
Mammalia,Didelphimorphia,Didelphidae,Didelphis,aurita,NA,Big-eared Opossum,1149.875,4.139030764,0.083448201,8.202247191,7.04740852,1.420461646,-2.483529188,2.104408164
Mammalia,Didelphimorphia,Didelphidae,Didelphis,marsupialis,NA,Common Opossum,1149.875,4.139030764,0.083448201,8.202247191,7.04740852,1.420461646,-2.483529188,2.104408164
Mammalia,Didelphimorphia,Didelphidae,Didelphis,virginiana,NA,Virginia Opossum,1414.5,4.90819415,0.088370449,8.290194747,7.254531391,1.590906084,-2.426217653,2.115073461
Mammalia,Didelphimorphia,Didelphidae,Gracilinanus,microtarsus,NA,Brazilian Gracile Opossum,24.5,3.563265306,0.367346939,0.999274499,3.198673118,1.270677345,-1.00144854,-0.000725764
Mammalia,Didelphimorphia,Didelphidae,Marmosa,mexicana,NA,Mexican Mouse Opossum,60,216.7266667,1.966666667,8.521330974,4.094344562,5.378636959,0.676340062,2.142572546
Mammalia,Didelphimorphia,Didelphidae,Marmosa,murina,NA,Linnaeus's Mouse Opossum,518,30.06949807,0.227799228,10.76378649,6.249975242,3.403511305,-1.479290618,2.376187397
Mammalia,Didelphimorphia,Didelphidae,Marmosa,quichua,NA,Quechuan Mouse Opossum,518,37.58687259,0.227799228,10.76378649,6.249975242,3.626654856,-1.479290618,2.376187397
Mammalia,Didelphimorphia,Didelphidae,Marmosa,robinsoni,NA,Robinson's Mouse Opossum,98.5,3.18928934,0.109035533,2.740137382,4.590056548,1.159798115,-2.216081459,1.008008059
Mammalia,Didelphimorphia,Didelphidae,Monodelphis,domestica,NA,Gray Short-tailed Opossum,100,41.2587,0.2065,14.77571116,4.605170186,3.719862,-1.577454867,2.692984695
Mammalia,Didelphimorphia,Didelphidae,Monodelphis,maraxina,NA,Marajo Short-tailed Opossum,99,41.67545455,0.208585859,14.77571116,4.59511985,3.729912335,-1.567404531,2.692984695
Mammalia,Didelphimorphia,Didelphidae,Philander,andersoni,NA,Anderson's Four-eyed Opossum,329.995,4.992121093,0.189396809,3.447355453,5.799077503,1.607860888,-1.663910946,1.237607402
Mammalia,Didelphimorphia,Didelphidae,Philander,frenatus,NA,Southeastern Four-eyed Opossum,510,6.332848958,0.154813725,5.896199202,6.234410726,1.845750207,-1.865532656,1.77430794
Mammalia,Didelphimorphia,Didelphidae,Philander,mcilhennyi,NA,McIlhenny's Four-eyed Opossum,365.5,4.507181943,0.170998632,3.447355453,5.901266279,1.505672112,-1.766099722,1.237607402
Mammalia,Didelphimorphia,Didelphidae,Philander,opossum,NA,Gray Four-eyed Opossum,510,6.231252451,0.154813725,5.995400788,6.234410726,1.829577348,-1.865532656,1.79099264
Mammalia,Diprotodontia,Acrobatidae,Acrobates,pygmaeus,NA,Feather-tailed Glider,13,20.77461539,0.434615385,12.11597222,2.564949357,3.033731827,-0.833293812,2.494524601
