Vehicle Number,vehicle speed (mph),CMEM output,MOVES output,simulation seconds
1370,11.1221161,1.145213,1.0568,748.1
1370,12.19957109,1.177757,1.0568,749.1
1370,13.23840763,1.213436,1.0568,750.1
1370,14.24248756,1.251858,1.0568,751.1
1370,15.21181087,1.290037,1.0568,752.1
1370,16.14637757,1.218061,1.0568,753.1
1370,17.05777319,1.253059,1.0568,754.1
1370,17.93441221,1.281081,1.0568,755.1
1370,18.78788014,1.323918,1.0568,756.1
1370,19.618177,1.365364,1.0568,757.1
1370,19.87305883,0.762427,0.5854,758.1
1370,20.00822344,0.638412,0.5854,759.1
1370,20.29400003,0.816968,0.5854,760.1
1370,21.08181659,1.433892,1.0568,761.1
1370,21.08181659,0.528841,0.5854,762.1
1370,21.08181659,0.528841,0.5854,763.1
1370,21.08181659,0.528841,0.5854,764.1
1370,21.08181659,0.528841,0.5854,765.1
1370,21.08181659,0.528841,0.5854,766.1
1370,21.08181659,0.528841,0.5854,767.1
1370,21.08181659,0.528841,0.5854,768.1
1370,20.93892829,0.360671,0.5854,769.1
1370,19.79582191,0,0.4137,770.1
1370,17.82241868,0,0.4137,771.1
1370,15.83356805,0,0.4137,772.1
1370,13.86402666,0,0.4137,773.1
1370,11.9137945,0,0.4137,774.1
1370,9.98673341,0,0.4137,775.1
1370,8.09829078,0.335616,0.4137,776.1
1370,6.26005215,0.335616,0.4137,777.1
1370,4.49905044,0.335616,0.4137,778.1
1370,2.86548963,0.335616,0.4137,779.1
1370,1.46363958,0.335616,0.2957,780.1
1370,0.50203996,0.335616,0.2957,781.1
1370,0.03861846,0.335616,0.2957,782.1
1370,0,0.335616,0.2957,783.1
1370,0,0.335616,0.2957,784.1
1370,0,0.335616,0.2957,785.1
1370,0,0.335616,0.2957,786.1
1370,0,0.335616,0.2957,787.1
1370,0,0.335616,0.2957,788.1
1370,0,0.335616,0.2957,789.1
1370,0,0.335616,0.2957,790.1
1370,0,0.335616,0.2957,791.1
1370,0,0.335616,0.2957,792.1
1370,0,0.335616,0.2957,793.1
1370,0,0.335616,0.2957,794.1
1370,0,0.335616,0.2957,795.1
1370,0,0.335616,0.2957,796.1
1370,0,0.335616,0.2957,797.1
1370,0,0.335616,0.2957,798.1
1370,0,0.335616,0.2957,799.1
1370,0,0.335616,0.2957,800.1
1370,0,0.335616,0.2957,801.1
1370,0,0.335616,0.2957,802.1
1370,0,0.335616,0.2957,803.1
1370,0,0.335616,0.2957,804.1
1370,0,0.335616,0.2957,805.1
1370,0,0.335616,0.2957,806.1
1370,0,0.335616,0.2957,807.1
1370,0,0.335616,0.2957,808.1
1370,0,0.335616,0.2957,809.1
1370,0,0.335616,0.2957,810.1
1370,0.30508582,0.337308,0.2957,811.1
1370,1.92319924,1.159803,0.2957,812.1
1370,3.45635205,1.156323,0.5854,813.1
1370,4.89295871,1.135362,0.5854,814.1
1370,6.24846661,1.123897,0.5854,815.1
1370,7.53446129,1.153519,0.5854,816.1
1370,8.75866643,1.194958,0.5854,817.1
1370,9.93266757,1.128316,0.5854,818.1
1370,11.05646472,1.144488,1.0568,819.1
1370,12.13778156,1.176871,1.0568,820.1
1370,13.1766181,1.209456,1.0568,821.1
1370,14.18455987,1.251108,1.0568,822.1
1370,15.15388318,1.285914,1.0568,823.1
1370,16.09231173,1.218403,1.0568,824.1
1370,17.00370735,1.249516,1.0568,825.1
1370,17.88420821,1.281141,1.0568,826.1
1370,18.72222876,1.302964,1.0568,827.1
1370,18.32445864,0.335616,0.4137,828.1
1370,16.7719966,0,0.4137,829.1
1370,14.78314598,0,0.4137,830.1
1370,12.80974274,0,0.4137,831.1
1370,10.85951058,0,0.4137,832.1
1370,8.94403503,0.335616,0.4137,833.1
1370,7.06717794,0.335616,0.4137,834.1
1370,5.25983407,0.335616,0.4137,835.1
1370,3.54903635,0.335616,0.4137,836.1
1370,2.02360723,0.335616,0.2957,837.1
1370,0.8418824,0.335616,0.2957,838.1
1370,0.21240152,0.335616,0.2957,839.1
1370,0,0.335616,0.2957,840.1
1370,0.31280952,0.342301,0.2957,841.1
1370,1.8189294,1.0969,0.2957,842.1
1370,3.3598059,1.157867,0.5854,843.1
1370,4.80027441,1.135812,0.5854,844.1
1370,6.163506,1.125321,0.5854,845.1
1370,7.45336252,1.15067,0.5854,846.1
1370,8.68142951,1.192279,0.5854,847.1
1370,9.85543065,1.125287,0.5854,848.1
1370,10.98308965,1.143411,1.0568,849.1
1370,12.06826833,1.17551,1.0568,850.1
1370,13.11096672,1.208274,1.0568,851.1
1895,11.79407728,0.3514,2.3295,968.1
1895,12.95649288,1.291747,1.0568,969.1
1895,14.2038691,1.449169,1.0568,970.1
1895,15.39331763,1.493785,1.0568,971.1
1895,16.53256216,1.427856,1.0568,972.1
1895,17.62546454,1.467062,1.0568,973.1
1895,18.64885369,1.485604,1.0568,974.1
1895,18.40169556,0.335616,0.5854,975.1
1895,17.13887196,0,0.4137,976.1
1895,15.26201487,0,0.4137,977.1
1895,13.404467,0,0.4137,978.1
1895,11.55850468,0,0.4137,979.1
1895,9.73957528,0,0.4137,980.1
1895,7.95154064,0.335616,0.4137,981.1
1895,6.20598631,0.335616,0.4137,982.1
1895,4.5299452,0.335616,0.4137,983.1
1895,2.96203578,0.335616,0.4137,984.1
1895,1.5910805,0.335616,0.2957,985.1
1895,0.59472426,0.335616,0.2957,986.1
1895,0.09654615,0.335616,0.2957,987.1
1895,0,0.335616,0.2957,988.1
1895,0,0.335616,0.2957,989.1
1895,0,0.335616,0.2957,990.1
1895,0,0.335616,0.2957,991.1
1895,0,0.335616,0.2957,992.1
1895,0,0.335616,0.2957,993.1
1895,0,0.335616,0.2957,994.1
1895,0,0.335616,0.2957,995.1
1895,0,0.335616,0.2957,996.1
1895,0,0.335616,0.2957,997.1
1895,0,0.335616,0.2957,998.1
1895,0,0.335616,0.2957,999.1
1895,0,0.335616,0.2957,1000.1
1895,0,0.335616,0.2957,1001.1
1895,0.60244796,0.598493,0.2957,1002.1
1895,2.22442322,1.170252,0.2957,1003.1
1895,4.10128031,1.372363,0.5854,1004.1
1895,5.86228203,1.355722,0.5854,1005.1
1895,7.49584283,1.372861,0.5854,1006.1
1895,9.02513379,1.418508,1.0568,1007.1
1895,10.46946415,1.342497,1.0568,1008.1
1895,11.83655758,1.371504,1.0568,1009.1
1895,13.13799964,1.413244,1.0568,1010.1
1895,14.37765216,1.456117,1.0568,1011.1
1895,15.559377,1.500577,1.0568,1012.1
1895,16.69475968,1.435875,1.0568,1013.1
1895,17.45554332,1.136265,1.0568,1014.1
1895,17.71814884,0.671002,0.5854,1015.1
1895,17.9846162,0.68609,0.5854,1016.1
1895,18.24722172,0.694003,0.5854,1017.1
1895,18.50982724,0.706006,0.5854,1018.1
1895,18.77629461,0.722397,0.5854,1019.1
1895,18.95780136,0.64321,0.5854,1020.1
1895,18.69519584,0.335616,0.5854,1021.1
1895,18.59478785,0.34211,0.5854,1022.1
1895,18.59478785,0.443853,0.5854,1023.1
1895,18.59478785,0.443853,0.5854,1024.1
1895,18.59478785,0.443853,0.5854,1025.1
1895,18.59478785,0.443853,0.5854,1026.1
1895,18.59478785,0.443853,0.5854,1027.1
1895,18.59478785,0.443853,0.5854,1028.1
1895,18.59478785,0.443853,0.5854,1029.1
1895,18.59478785,0.443853,0.5854,1030.1
1895,18.59478785,0.443853,0.5854,1031.1
1895,18.59478785,0.443853,0.5854,1032.1
1895,18.23563618,0.335616,0.4137,1033.1
1895,17.57139869,0,0.4137,1034.1
1895,16.89171382,0,0.4137,1035.1
1895,16.57890431,0.335616,0.4137,1036.1
1895,16.93419413,0.727496,0.5854,1037.1
1895,17.47871439,0.93094,0.5854,1038.1
1895,17.74131991,0.671959,0.5854,1039.1
1895,18.00392543,0.683144,0.5854,1040.1
1895,18.2703928,0.698897,0.5854,1041.1
1895,18.53299832,0.707078,0.5854,1042.1
1895,18.79560383,0.719352,0.5854,1043.1
1895,19.0620712,0.735932,0.5854,1044.1
1895,19.32467672,0.744404,0.5854,1045.1
1895,19.45597948,0.611473,0.5854,1046.1
1895,19.19337396,0.335616,0.5854,1047.1
1895,18.92690659,0.335616,0.5854,1048.1
1895,18.66430108,0.335616,0.5854,1049.1
1895,18.40169556,0.335616,0.5854,1050.1
1895,18.13522819,0.335616,0.5854,1051.1
1895,17.89965559,0.335616,0.5854,1052.1
1895,17.89965559,0.422077,0.5854,1053.1
1895,18.06571497,0.59073,0.5854,1054.1
1895,18.69519584,1.088398,1.0568,1055.1
1895,18.42872848,0.335616,0.5854,1056.1
1895,18.16612296,0.335616,0.5854,1057.1
1895,17.90351744,0.335616,0.5854,1058.1
1895,17.71814884,0.237376,0.5854,1059.1
1895,17.9846162,0.68609,0.5854,1060.1
1895,18.24722172,0.694003,0.5854,1061.1
1895,18.50982724,0.706006,0.5854,1062.1
1895,18.77629461,0.722397,0.5854,1063.1
1895,19.03890012,0.730823,0.5854,1064.1
1895,19.30150564,0.743299,0.5854,1065.1
1895,19.4328084,0.610529,0.5854,1066.1
1895,19.17020288,0.335616,0.5854,1067.1
1895,18.90759736,0.335616,0.5854,1068.1
1895,18.64113,0.335616,0.5854,1069.1
1895,18.37852448,0.335616,0.5854,1070.1
1895,18.11205712,0.335616,0.5854,1071.1
1895,17.8494516,0.335616,0.5854,1072.1
1895,17.77221468,0.34314,0.5854,1073.1
1895,18.0348202,0.684501,0.5854,1074.1
1895,18.30128756,0.700305,0.5854,1075.1
1895,18.56389308,0.708511,0.5854,1076.1
1895,18.8264986,0.720804,0.5854,1077.1
1895,19.09296597,0.737402,0.5854,1078.1
1895,19.35557149,0.745879,0.5854,1079.1
1895,19.38260441,0.498355,0.5854,1080.1
1895,19.11613704,0.335616,0.5854,1081.1
1895,18.85353152,0.335616,0.5854,1082.1
1895,18.58706416,0.335616,0.5854,1083.1
1895,18.32445864,0.335616,0.5854,1084.1
2001,18.07343866,0.427335,2.3295,1030.1
2001,19.0620712,1.486079,1.0568,1031.1
2001,19.27833457,0.69351,0.5854,1032.1
2001,19.27833457,0.466318,0.5854,1033.1
2001,19.27833457,0.466318,0.5854,1034.1
2001,19.27833457,0.466318,0.5854,1035.1
2001,19.27833457,0.466318,0.5854,1036.1
2001,19.27833457,0.466318,0.5854,1037.1
2001,19.27833457,0.466318,0.5854,1038.1
2001,19.27833457,0.466318,0.5854,1039.1
2001,19.26288718,0.449588,0.5854,1040.1
2001,18.37852448,0,0.4137,1041.1
2001,16.57118062,0,0.4137,1042.1
2001,14.64025768,0,0.4137,1043.1
2001,12.72478213,0,0.4137,1044.1
2001,10.82861581,0,0.4137,1045.1
2001,8.96334426,0.335616,0.4137,1046.1
2001,7.13669116,0.335616,0.4137,1047.1
2001,5.3718276,0.335616,0.4137,1048.1
2001,3.69578649,0.335616,0.4137,1049.1
2001,2.18194291,0.335616,0.2957,1050.1
2001,0.96546147,0.335616,0.2957,1051.1
2001,0.27419106,0.335616,0.2957,1052.1
2001,0,0.335616,0.2957,1053.1
2001,0,0.335616,0.2957,1054.1
2001,0,0.335616,0.2957,1055.1
2001,0,0.335616,0.2957,1056.1
2001,0,0.335616,0.2957,1057.1
2001,0,0.335616,0.2957,1058.1
2001,0,0.335616,0.2957,1059.1
2001,0,0.335616,0.2957,1060.1
2001,0,0.335616,0.2957,1061.1
2001,0,0.335616,0.2957,1062.1
2001,0,0.335616,0.2957,1063.1
2001,0.20853968,0.283721,0.2957,1064.1
2001,2.004298,1.257786,0.2957,1065.1
2001,3.81550372,1.324824,0.5854,1066.1
2001,5.5147159,1.306488,0.5854,1067.1
2001,7.10193455,1.315194,0.5854,1068.1
2001,8.58488336,1.354622,0.5854,1069.1
2001,9.99059526,1.291644,1.0568,1070.1
2001,11.32293208,1.311566,1.0568,1071.1
2001,12.59347937,1.350647,1.0568,1072.1
2001,13.80609897,1.391161,1.0568,1073.1
2001,14.96465273,1.433366,1.0568,1074.1
2001,16.07686434,1.3727,1.0568,1075.1
2001,17.1427338,1.403931,1.0568,1076.1
2001,18.01164912,1.279259,1.0568,1077.1
2001,18.24722172,0.66711,0.5854,1078.1
2001,18.48279432,0.677528,0.5854,1079.1
2001,18.71836692,0.688153,0.5854,1080.1
2001,18.95393952,0.698887,0.5854,1081.1
2001,19.18951211,0.709698,0.5854,1082.1
2001,19.42508471,0.720587,0.5854,1083.1
2001,19.49073609,0.543162,0.5854,1084.1
2001,19.27833457,0.243184,0.5854,1085.1
2001,19.27833457,0.466318,0.5854,1086.1
2001,19.27833457,0.466318,0.5854,1087.1
2001,19.27833457,0.466318,0.5854,1088.1
2001,19.27833457,0.466318,0.5854,1089.1
2001,19.27833457,0.466318,0.5854,1090.1
2001,19.27833457,0.466318,0.5854,1091.1
2001,19.27833457,0.466318,0.5854,1092.1
2001,19.27833457,0.466318,0.5854,1093.1
2001,19.1045515,0.279625,0.5854,1094.1
2001,17.91510298,0,0.4137,1095.1
2001,15.97259451,0,0.4137,1096.1
2001,14.04553342,0,0.4137,1097.1
2001,12.13391971,0,0.4137,1098.1
2001,10.24547709,0,0.4137,1099.1
2001,8.39179107,0.335616,0.4137,1100.1
2001,8.86293626,0.698222,0.5854,1101.1
2001,10.25320078,1.293353,1.0568,1102.1
2001,11.57395206,1.319412,1.0568,1103.1
2001,12.82905197,1.355082,1.0568,1104.1
2001,14.03394788,1.401628,1.0568,1105.1
2001,15.18477795,1.443884,1.0568,1106.1
2001,16.28540402,1.37594,1.0568,1107.1
2001,17.34354979,1.411684,1.0568,1108.1
2001,18.05026758,1.122455,1.0568,1109.1
2001,18.28584018,0.668804,0.5854,1110.1
2001,18.52141278,0.679256,0.5854,1111.1
2001,18.75698538,0.689907,0.5854,1112.1
2001,18.99255797,0.700654,0.5854,1113.1
2001,19.22813057,0.711478,0.5854,1114.1
2001,19.27833457,0.519059,0.5854,1115.1
2001,19.27833457,0.466318,0.5854,1116.1
2001,19.27833457,0.466318,0.5854,1117.1
2001,19.27833457,0.466318,0.5854,1118.1
2001,19.27833457,0.466318,0.5854,1119.1
2001,19.27833457,0.466318,0.5854,1120.1
2001,19.27833457,0.466318,0.5854,1121.1
2001,19.27833457,0.466318,0.5854,1122.1
2001,19.27833457,0.466318,0.5854,1123.1
2001,19.27833457,0.466318,0.5854,1124.1
2001,19.27833457,0.466318,0.5854,1125.1
2001,19.27061088,0.45795,0.5854,1126.1
2001,18.44803771,0,0.4137,1127.1
2001,16.69475968,0,0.4137,1128.1
2001,14.7599749,0,0.4137,1129.1
2001,12.83677566,0,0.4137,1130.1
2001,10.9367475,0,0.4137,1131.1
2001,9.0676141,0.335616,0.4137,1132.1
2001,7.23323731,0.335616,0.4137,1133.1
2001,5.46065006,0.335616,0.4137,1134.1
2001,3.77688526,0.335616,0.4137,1135.1
2001,2.24759429,0.335616,0.4137,1136.1
2001,1.01180362,0.335616,0.2957,1137.1
2001,0.28963844,0.335616,0.2957,1138.1
2001,0,0.335616,0.2957,1139.1
2001,0,0.335616,0.2957,1140.1
2001,0,0.335616,0.2957,1141.1
2001,0,0.335616,0.2957,1142.1
2001,0,0.335616,0.2957,1143.1
2001,0.03861846,0.229099,0.2957,1144.1
2001,1.62583711,1.135237,0.2957,1145.1
2001,3.45249021,1.321178,0.5854,1146.1
2001,5.16714977,1.305661,0.5854,1147.1
2001,6.77367765,1.305359,0.5854,1148.1
2001,8.27207385,1.341948,0.5854,1149.1
2001,9.68937128,1.286206,1.0568,1150.1
2001,11.03329364,1.302297,1.0568,1151.1
2001,12.31156462,1.337195,1.0568,1152.1
2001,13.53190792,1.377497,1.0568,1153.1
2001,14.70204722,1.423001,1.0568,1154.1
2001,15.81812067,1.359716,1.0568,1155.1
2001,16.62138461,1.126228,1.0568,1156.1
2001,17.31265502,1.061459,1.0568,1157.1
2001,18.32832048,1.450021,1.0568,1158.1
2001,19.27833457,1.464339,1.0568,1159.1
2001,19.12386073,0.300204,0.5854,1160.1
2001,17.96144513,0,0.4137,1161.1
2001,16.01893666,0,0.4137,1162.1
2001,14.09573741,0,0.4137,1163.1
2001,12.18412371,0,0.4137,1164.1
2001,10.29954293,0,0.4137,1165.1
2001,8.44585691,0.335616,0.4137,1166.1
2001,6.63851305,0.335616,0.4137,1167.1
2001,4.89295871,0.335616,0.4137,1168.1
2001,3.25553607,0.335616,0.4137,1169.1
2001,1.80348202,0.335616,0.2957,1170.1
2001,0.71057964,0.335616,0.2957,1171.1
2001,0.15447383,0.335616,0.2957,1172.1
2001,0,0.335616,0.2957,1173.1
2001,0,0.335616,0.2957,1174.1
2001,0,0.335616,0.2957,1175.1
2001,0,0.335616,0.2957,1176.1
2001,0,0.335616,0.2957,1177.1
2001,0,0.335616,0.2957,1178.1
2001,0,0.335616,0.2957,1179.1
2001,0,0.335616,0.2957,1180.1
2001,0,0.335616,0.2957,1181.1
2001,0,0.335616,0.2957,1182.1
2001,0,0.335616,0.2957,1183.1
2001,0,0.335616,0.2957,1184.1
2001,0,0.335616,0.2957,1185.1
2001,0,0.335616,0.2957,1186.1
2001,0,0.335616,0.2957,1187.1
2001,0,0.335616,0.2957,1188.1
2001,0,0.335616,0.2957,1189.1
2001,0,0.335616,0.2957,1190.1
2001,0,0.335616,0.2957,1191.1
2001,0,0.335616,0.2957,1192.1
2001,0,0.335616,0.2957,1193.1
2001,0,0.335616,0.2957,1194.1
2001,0,0.335616,0.2957,1195.1
2001,0,0.335616,0.2957,1196.1
2001,0,0.335616,0.2957,1197.1
2001,0,0.335616,0.2957,1198.1
2001,0,0.335616,0.2957,1199.1
2001,0,0.335616,0.2957,1200.1
2001,0,0.335616,0.2957,1201.1
2001,0,0.335616,0.2957,1202.1
2001,0,0.335616,0.2957,1203.1
2001,0,0.335616,0.2957,1204.1
2001,1.25123806,0.948126,0.2957,1205.1
2001,3.10492408,1.324597,0.5854,1206.1
2001,4.84661656,1.313301,0.5854,1207.1
2001,6.48017736,1.305535,0.5854,1208.1
2001,8.00174464,1.337479,0.5854,1209.1
2001,9.4383513,1.288854,1.0568,1210.1
2001,10.80158289,1.302895,1.0568,1211.1
2001,12.09143941,1.331021,1.0568,1212.1
2001,13.32723009,1.375109,1.0568,1213.1
2001,14.50895492,1.418033,1.0568,1214.1
2001,15.63661392,1.459539,1.0568,1215.1
2001,16.7217926,1.391589,1.0568,1216.1
2001,17.76449099,1.429756,1.0568,1217.1
2001,18.15067557,0.811972,0.5854,1218.1
2390,19.9464339,0.488918,2.3295,1218.1
2390,20.91189537,1.624363,1.0568,1219.1
2390,21.34056026,1.036714,1.0568,1220.1
2390,21.34056026,0.538216,0.5854,1221.1
2390,21.34056026,0.538216,0.5854,1222.1
2390,21.34056026,0.538216,0.5854,1223.1
2390,21.34056026,0.538216,0.5854,1224.1
2390,21.34056026,0.538216,0.5854,1225.1
2390,21.23242858,0.409175,0.5854,1226.1
2390,20.17042096,0,0.4137,1227.1
2390,18.29742572,0,0.4137,1228.1
2390,16.41284493,0,0.4137,1229.1
2390,14.53984969,0,0.4137,1230.1
2390,12.68230183,0,0.4137,1231.1
2390,10.84406319,0,0.4137,1232.1
2390,9.03285748,0.335616,0.4137,1233.1
2390,7.25640838,0.335616,0.4137,1234.1
2390,5.53402513,0.335616,0.4137,1235.1
2390,3.88887879,0.335616,0.4137,1236.1
2390,2.3827589,0.335616,0.4137,1237.1
2390,1.13538268,0.335616,0.2957,1238.1
2390,0.34756613,0.335616,0.2957,1239.1
2390,0,0.335616,0.2957,1240.1
2390,0,0.335616,0.2957,1241.1
2390,0,0.335616,0.2957,1242.1
2390,0,0.335616,0.2957,1243.1
2390,0,0.335616,0.2957,1244.1
2390,0,0.335616,0.2957,1245.1
2390,0,0.335616,0.2957,1246.1
2390,0,0.335616,0.2957,1247.1
2390,0,0.335616,0.2957,1248.1
2390,0,0.335616,0.2957,1249.1
2390,0,0.335616,0.2957,1250.1
2390,0,0.335616,0.2957,1251.1
2390,0,0.335616,0.2957,1252.1
2390,0,0.335616,0.2957,1253.1
2390,0,0.335616,0.2957,1254.1
2390,0,0.335616,0.2957,1255.1
2390,0,0.335616,0.2957,1256.1
2390,0,0.335616,0.2957,1257.1
2390,0,0.335616,0.2957,1258.1
2390,1.28599467,0.967214,0.2957,1259.1
2390,3.20919392,1.366894,0.5854,1260.1
2390,5.02426147,1.361092,0.5854,1261.1
2390,6.71188812,1.352086,0.5854,1262.1
2390,8.28365938,1.390902,1.0568,1263.1
2390,9.7666082,1.444135,1.0568,1264.1
2390,11.16845825,1.352471,1.0568,1265.1
2390,12.49693323,1.388316,1.0568,1266.1
2390,13.76361867,1.43166,1.0568,1267.1
2390,14.96851458,1.473051,1.0568,1268.1
2390,16.12320649,1.523443,1.0568,1269.1
2390,17.23155626,1.450665,1.0568,1270.1
2390,18.29356387,1.493278,1.0568,1271.1
2390,19.30922933,1.536212,1.0568,1272.1
2390,20.00049975,1.244181,1.0568,1273.1
2390,20.25924342,0.785373,0.5854,1274.1
2390,20.52184894,0.802579,0.5854,1275.1
2390,20.78445446,0.815625,0.5854,1276.1
2390,21.42165902,1.285003,1.0568,1277.1
2390,21.34056026,0.443905,0.5854,1278.1
2390,21.34056026,0.538216,0.5854,1279.1
2390,21.34056026,0.538216,0.5854,1280.1
2390,21.34056026,0.538216,0.5854,1281.1
2390,21.34056026,0.538216,0.5854,1282.1
2390,21.34056026,0.538216,0.5854,1283.1
2390,21.34056026,0.538216,0.5854,1284.1
2390,21.34056026,0.538216,0.5854,1285.1
2390,20.68790831,0,0.4137,1286.1
2390,19.05434751,0,0.4137,1287.1
2390,17.16204303,0,0.4137,1288.1
2390,15.28518594,0,0.4137,1289.1
2390,13.41991439,0,0.4137,1290.1
2390,11.57395206,0,0.4137,1291.1
2390,9.75116081,0,0.4137,1292.1
2390,7.95926433,0.335616,0.4137,1293.1
2390,6.20984815,0.335616,0.4137,1294.1
2390,4.5299452,0.335616,0.4137,1295.1
2390,4.56470181,0.314353,0.5854,1296.1
2390,6.28322323,1.347969,0.5854,1297.1
2390,7.88588926,1.38159,0.5854,1298.1
2390,9.3881473,1.428019,1.0568,1299.1
2390,10.80930658,1.344825,1.0568,1300.1
2390,12.15709079,1.379189,1.0568,1301.1
2390,13.43922362,1.419999,1.0568,1302.1
2390,14.65956691,1.461854,1.0568,1303.1
2390,15.82970621,1.512657,1.0568,1304.1
2390,16.94577966,1.436335,1.0568,1305.1
2390,18.01937282,1.481039,1.0568,1306.1
2390,19.05048566,1.52937,1.0568,1307.1
2390,19.95801944,1.476323,1.0568,1308.1
2390,20.22062496,0.787742,0.5854,1309.1
2390,20.5102634,0.832219,0.5854,1310.1
2390,21.39076426,1.566398,1.0568,1311.1
2390,21.34056026,0.479833,0.5854,1312.1
2390,21.34056026,0.538216,0.5854,1313.1
2390,21.34056026,0.538216,0.5854,1314.1
2390,21.34056026,0.538216,0.5854,1315.1
2390,21.34056026,0.538216,0.5854,1316.1
2390,21.34056026,0.538216,0.5854,1317.1
2390,21.34056026,0.538216,0.5854,1318.1
2390,21.34056026,0.538216,0.5854,1319.1
2390,21.05478367,0.335616,0.5854,1320.1
2390,19.70313761,0,0.4137,1321.1
2390,17.81469498,0,0.4137,1322.1
2390,15.93783789,0,0.4137,1323.1
2390,14.07256634,0,0.4137,1324.1
2390,12.22274217,0,0.4137,1325.1
2390,10.39608907,0,0.4137,1326.1
2390,8.5964689,0.335616,0.4137,1327.1
2390,6.83546718,0.335616,0.4137,1328.1
2390,5.13239316,0.335616,0.4137,1329.1
2390,3.51814158,0.335616,0.4137,1330.1
2390,2.08539677,0.335616,0.2957,1331.1
2390,2.10856784,0.302715,0.2957,1332.1
2390,1.58721865,0.335616,0.2957,1333.1
2390,1.34392236,0.335616,0.2957,1334.1
2390,2.31324567,0.81787,0.5854,1335.1
2390,3.45249021,0.934809,0.5854,1336.1
2390,4.54539259,0.929072,0.5854,1337.1
2390,5.59195282,0.917336,0.5854,1338.1
2390,6.60375643,0.926844,0.5854,1339.1
2390,7.58080344,0.958777,0.5854,1340.1
2390,8.61191628,1.056945,0.5854,1341.1
2390,10.07555587,1.33599,1.0568,1342.1
2390,11.46195853,1.360241,1.0568,1343.1
2390,12.77498613,1.396145,1.0568,1344.1
2390,14.03008603,1.442289,1.0568,1345.1
2390,15.01485673,1.289246,1.0568,1346.1
2390,15.81039698,1.07656,1.0568,1347.1
2390,16.59048984,1.103282,1.0568,1348.1
2390,17.35127348,1.129756,1.0568,1349.1
2390,17.51733285,0.570401,0.5854,1350.1
2390,17.54822762,0.441783,0.5854,1351.1
2390,16.82606244,0,0.4137,1352.1
2390,15.13457395,0,0.4137,1353.1
2390,13.25385502,0,0.4137,1354.1
2390,11.39244531,0,0.4137,1355.1
2390,9.55420667,0,0.4137,1356.1
2390,7.75072466,0.335616,0.4137,1357.1
2390,5.99358479,0.335616,0.4137,1358.1
2390,4.30981999,0.335616,0.4137,1359.1
2390,2.70715395,0.335616,0.4137,1360.1
2390,2.08539677,0.335616,0.2957,1361.1
2390,1.93864663,0.335616,0.2957,1362.1
2390,3.081753,0.928759,0.5854,1363.1
2390,4.90454425,1.362387,0.5854,1364.1
2390,6.60375643,1.3529,0.5854,1365.1
2390,8.18325139,1.388501,1.0568,1366.1
2390,9.67006205,1.439269,1.0568,1367.1
2390,11.07577395,1.349527,1.0568,1368.1
2390,12.40811077,1.385015,1.0568,1369.1
2390,13.67865806,1.42844,1.0568,1370.1
2556,14.03780973,0.418871,2.3295,1307.1
2556,15.14615949,1.404473,1.0568,1308.1
2556,16.21202895,1.339875,1.0568,1309.1
2556,17.2354181,1.37071,1.0568,1310.1
2556,18.22405065,1.414322,1.0568,1311.1
2556,19.08910412,1.35988,1.0568,1312.1
2556,18.5484457,0,0.4137,1313.1
2556,16.93805597,0,0.4137,1314.1
2556,14.98396196,0,0.4137,1315.1
2556,13.04917718,0,0.4137,1316.1
2556,11.13370163,0,0.4137,1317.1
2556,9.24912085,0.335616,0.4137,1318.1
2556,7.40315853,0.335616,0.4137,1319.1
2556,5.61126204,0.335616,0.4137,1320.1
2556,3.90818802,0.335616,0.4137,1321.1
2556,2.35572598,0.335616,0.4137,1322.1
2556,1.08517869,0.335616,0.2957,1323.1
2556,0.31667136,0.335616,0.2957,1324.1
2556,0,0.335616,0.2957,1325.1
2556,0,0.335616,0.2957,1326.1
2556,0,0.335616,0.2957,1327.1
2556,0,0.335616,0.2957,1328.1
2556,0,0.335616,0.2957,1329.1
2556,0,0.335616,0.2957,1330.1
2556,0,0.335616,0.2957,1331.1
2556,0,0.335616,0.2957,1332.1
2556,0,0.335616,0.2957,1333.1
2556,0,0.335616,0.2957,1334.1
2556,0,0.335616,0.2957,1335.1
2556,0,0.335616,0.2957,1336.1
2556,0,0.335616,0.2957,1337.1
2556,0,0.335616,0.2957,1338.1
2556,0,0.335616,0.2957,1339.1
2556,0,0.335616,0.2957,1340.1
2556,0,0.335616,0.2957,1341.1
2556,0,0.335616,0.2957,1342.1
2556,0,0.335616,0.2957,1343.1
2556,0,0.335616,0.2957,1344.1
2556,0.99635623,0.809269,0.2957,1345.1
2556,2.9388647,1.368242,0.5854,1346.1
2556,5.2289393,1.64869,0.5854,1347.1
2556,7.4765336,1.763176,1.0568,1348.1
2556,9.43062761,1.739768,1.0568,1349.1
2556,10.64710906,1.189953,1.0568,1350.1
2556,11.5353336,0.998266,0.5854,1351.1
2556,12.52782799,1.133099,1.0568,1352.1
2556,13.75203313,1.396559,1.0568,1353.1
2556,15.05733704,1.565773,1.0568,1354.1
2556,16.24678556,1.565239,1.0568,1355.1
2556,17.2354181,1.337879,1.0568,1356.1
2556,18.10433342,1.286241,1.0568,1357.1
2556,18.96552505,1.345986,1.0568,1358.1
2556,18.78015645,0.260176,0.5854,1359.1
2556,18.63726815,0.300112,0.5854,1360.1
