Species,Subsp,WorkingSeedlot,Internal_ID,SeedlingNo,No.Individuals_Seedlot,FTGSC_Barcode,SampleType,ExperimentType,ExperimentalClimate,Province,ProvSeedlotCode,SeedlotType,SeedlotClass,Actual_BZ,Comparative_BZ,Block,LocationInBlock,HtFinalS03_cm,MaxGthRateS03_cm_Day,ShootDryMassS03^0.25_g,Gth5pctS03_Day,Gth95pctS03_Day,ColdInjuryS02_Mean
Pinucon,latifolia,47,47D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6324,Natural,N,B1/C,NA,10,13,58,0.664,2.194683994,86.5,158.8,NA
Pinucon,latifolia,48,48D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,1,78,32.5,0.777,1.472395442,88.9,128.7,80
Pinucon,latifolia,48,48D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,2,121,29.5,NA,1.577967021,NA,NA,32.1
Pinucon,latifolia,48,48D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,3,73,33,0.585,1.545143125,84.3,138.9,72.2
Pinucon,latifolia,48,48D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,4,7,18,0.304,1.141858345,86.7,137.7,30.3
Pinucon,latifolia,48,48D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,5,183,20,0.419,1.087757306,91.4,140,21
Pinucon,latifolia,48,48D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,6,121,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,48,48D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,7,2,51.5,0.696,2.170642208,84.4,150.7,64.1
Pinucon,latifolia,48,48D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,8,193,36.5,0.586,1.596718434,87.3,147.5,9.7
Pinucon,latifolia,48,48D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,9,7,25.5,0.438,1.386916871,85,137.6,26.6
Pinucon,latifolia,48,48D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,10,75,22,0.232,1.377449308,84.3,132.9,8.4
Pinucon,latifolia,48,48D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,11,208,29.5,0.594,1.464500276,87.7,138.4,6.7
Pinucon,latifolia,48,48D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6328,Natural,NC,J,J,12,218,28.5,0.452,1.244665955,81.9,128.5,36.9
Pinucon,latifolia,49,49D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,1,145,34.5,0.71,1.681792831,88,141.6,41.3
Pinucon,latifolia,49,49D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,2,225,34.5,0.517,1.808614234,84.3,146.3,23.1
Pinucon,latifolia,49,49D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,3,113,24.5,0.393,1.217883286,84.8,136.5,23.9
Pinucon,latifolia,49,49D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,4,126,41,0.662,1.887778042,87.9,142.8,36.4
Pinucon,latifolia,49,49D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,5,117,45,0.676,1.812825238,89.5,147.2,53.1
Pinucon,latifolia,49,49D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,6,191,27.5,0.57,1.422970721,92.8,139.3,20.7
Pinucon,latifolia,49,49D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,7,39,49.5,0.623,2.036489202,87,152,32
Pinucon,latifolia,49,49D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,8,49,25,0.368,1.456475315,89.2,141,28.9
Pinucon,latifolia,49,49D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,9,3,36,0.642,1.665799323,85,136.4,15
Pinucon,latifolia,49,49D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,10,180,19,0.444,1,89.6,135.1,15.1
Pinucon,latifolia,49,49D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,11,54,10.5,0.101,0.668740305,84.6,145,75.9
Pinucon,latifolia,49,49D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6330,Natural,NC,J,J,12,126,16,0.335,1.12468265,85.9,132.9,36.6
Pinucon,latifolia,50,50D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,1,93,36,0.64,1.531407157,90.3,142.8,55.2
Pinucon,latifolia,50,50D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,2,84,24,0.348,1.12468265,91.2,143.9,33.7
Pinucon,latifolia,50,50D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,3,115,35,0.445,1.665799323,82.3,145.3,46.4
Pinucon,latifolia,50,50D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,4,169,33,0.682,1.517291299,86.8,135.6,23.4
Pinucon,latifolia,50,50D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,5,227,31,0.487,1.448315469,86.1,146.1,54.3
Pinucon,latifolia,50,50D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,6,89,20,0.453,1.12468265,90.5,139.2,24.4
Pinucon,latifolia,50,50D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,7,221,40,0.657,1.5715654,87.5,140.1,25.9
Pinucon,latifolia,50,50D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,8,162,47,0.682,1.916829313,85.7,145.6,35.8
Pinucon,latifolia,50,50D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,9,190,42.5,0.615,1.736842142,87.6,154.3,56.1
Pinucon,latifolia,50,50D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,10,176,23,0.501,1.12468265,88,136.7,20.5
Pinucon,latifolia,50,50D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,11,152,30,0.534,1.464500276,90.8,138.1,10.9
Pinucon,latifolia,50,50D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6333,Natural,NC,J,J,12,61,42,0.671,1.707476485,86.5,142.6,32.7
Pinucon,latifolia,51,51D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,1,181,24,0.474,1.30496691,93.5,139.9,77.3
Pinucon,latifolia,51,51D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,2,238,49,0.901,1.891483218,91.8,149,48.5
Pinucon,latifolia,51,51D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,3,150,58.5,0.733,2.322593719,85.5,152.6,74.2
Pinucon,latifolia,51,51D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,4,185,49.5,0.544,2.039442784,87,151.2,70.8
Pinucon,latifolia,51,51D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,5,155,27,0.434,1.326906811,88,137.3,65.7
Pinucon,latifolia,51,51D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,6,108,21.5,0.347,1.33748061,83.7,135.1,71.1
Pinucon,latifolia,51,51D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,7,27,20.5,0.508,1.067789972,101.3,138.9,65.6
Pinucon,latifolia,51,51D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,8,163,45.5,0.755,1.821160287,85.7,148.5,41.6
Pinucon,latifolia,51,51D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,9,194,51,0.446,2.268879695,81.5,144.3,53.3
Pinucon,latifolia,51,51D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,10,164,18,0.347,1.087757306,88.7,135.3,24.6
Pinucon,latifolia,51,51D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,11,57,45,0.683,2.098700338,81.6,136.1,53.1
Pinucon,latifolia,51,51D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6338,Natural,NC,C,C,12,109,21.5,0.401,1.046635139,90.8,144.2,54.2
Pinucon,latifolia,52,52D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,1,103,22.5,0.367,1.431569123,92.1,137.6,68.2
Pinucon,latifolia,52,52D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,2,199,27.5,0.509,1.558522236,90.3,141.5,42.6
Pinucon,latifolia,52,52D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,3,156,46,0.682,1.727219378,87.5,138.6,58.6
Pinucon,latifolia,52,52D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,4,124,34,0.638,1.687023976,93.3,145.1,60.4
Pinucon,latifolia,52,52D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,5,169,47.5,0.808,2.251558736,87.7,146.3,43.7
Pinucon,latifolia,52,52D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,6,33,47.5,0.691,1.821160287,88.6,149.8,56.1
Pinucon,latifolia,52,52D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,7,209,37.5,0.646,1.671181621,85.5,141,64.1
Pinucon,latifolia,52,52D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,8,203,33,0.491,1.584291665,88.5,135.6,47.8
Pinucon,latifolia,52,52D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,9,228,43.5,0.692,1.941208061,85.7,146.2,8.5
Pinucon,latifolia,52,52D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,10,240,5,0.064,0.668740305,81.7,122.6,55.4
Pinucon,latifolia,52,52D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,11,20,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,52,52D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6339,Natural,NC,C,C,12,99,53.5,0.673,2.367186155,92.9,161.3,40.4
Pinucon,latifolia,53,53D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,1,79,30,0.373,1.357906069,97.9,153.2,83.2
Pinucon,latifolia,53,53D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,2,63,30,0.458,1.422970721,89.6,141.6,61.7
Pinucon,latifolia,53,53D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,3,90,39,0.612,1.876529609,87,141.6,67.3
Pinucon,latifolia,53,53D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,4,134,24,0.554,1.141858345,90.4,137.4,58.1
Pinucon,latifolia,53,53D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,5,229,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,53,53D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,6,61,38,0.615,1.72234706,85.7,138.9,43.2
Pinucon,latifolia,53,53D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,7,178,29.5,0.64,1.217883286,95.4,143.2,22.7
Pinucon,latifolia,53,53D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,8,238,18,0.328,1.189207115,86.5,138.9,42.7
Pinucon,latifolia,53,53D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,9,161,26,0.526,1.217883286,88.9,132.3,43.3
Pinucon,latifolia,53,53D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,10,207,49,0.745,2.240526759,93.5,146.2,25.6
Pinucon,latifolia,53,53D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,11,203,28,0.568,1.25743343,95.5,146.6,39.3
Pinucon,latifolia,53,53D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6340,Natural,NC,C,C,12,18,NA,NA,NA,NA,NA,46.1
Pinucon,latifolia,54,54D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6343,Natural,N,NA,NA,4,70,43,0.472,1.88405092,86.5,146.9,NA
Pinucon,latifolia,54,54D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6343,Natural,N,NA,NA,5,23,33.5,0.531,1.760223474,90.3,139.1,NA
Pinucon,latifolia,54,54D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6343,Natural,N,NA,NA,9,115,72,0.78,2.825106719,94.9,161,NA
Pinucon,latifolia,54,54D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6343,Natural,N,NA,NA,10,54,25.5,0.482,1.405290634,89.5,139.6,NA
Pinucon,latifolia,55,55D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6345,Natural,N,NA,NA,2,218,50.5,0.691,2.185162363,86,151.9,NA
Pinucon,latifolia,55,55D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6345,Natural,N,NA,NA,4,178,37.5,0.517,1.760223474,83,137.7,NA
Pinucon,latifolia,55,55D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6345,Natural,N,NA,NA,6,229,45.5,0.67,1.990558352,84.2,149.4,NA
Pinucon,latifolia,55,55D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6345,Natural,N,NA,NA,9,219,41,0.508,1.906090351,82.8,134.4,NA
Pinucon,latifolia,56,56D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6349,Natural,N,NA,NA,1,76,28.5,0.359,1.217883286,83.7,141.6,NA
Pinucon,latifolia,56,56D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6349,Natural,N,NA,NA,6,68,16.5,0.334,1,89.9,138.3,NA
Pinucon,latifolia,56,56D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6349,Natural,N,NA,NA,7,135,42,0.584,1.531407157,88.1,150.9,NA
Pinucon,latifolia,56,56D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6349,Natural,N,NA,NA,9,114,40,0.636,1.649331411,90,148,NA
Pinucon,latifolia,57,57D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6350,Natural,N,NA,NA,1,105,37.5,0.639,1.472395442,85.8,134.7,NA
Pinucon,latifolia,57,57D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6350,Natural,N,NA,NA,3,80,29,0.496,1.217883286,88.5,134,NA
Pinucon,latifolia,57,57D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6350,Natural,N,NA,NA,5,83,27.5,0.614,1.377449308,85.4,127.3,NA
Pinucon,latifolia,57,57D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6350,Natural,N,NA,NA,7,156,27,0.443,1.217883286,86,138.2,NA
Pinucon,latifolia,58,58D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,1,130,61,0.952,2.240526759,87.8,150.4,42.4
Pinucon,latifolia,58,58D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,2,232,36,0.471,1.517291299,83.5,142.7,25.6
Pinucon,latifolia,58,58D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,3,86,29,0.509,1.281861019,88.2,132.9,65
Pinucon,latifolia,58,58D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,4,19,14.5,0.188,0.880111737,87.2,138.9,35
Pinucon,latifolia,58,58D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,5,185,17,0.485,0.974003746,92,130.3,45.3
Pinucon,latifolia,58,58D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,6,8,17,0.193,0.945741609,81.6,138.4,49.4
Pinucon,latifolia,58,58D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,7,121,NA,NA,NA,NA,NA,29.1
Pinucon,latifolia,58,58D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,8,30,6.5,0.068,0.740082804,85.3,129.2,8.8
Pinucon,latifolia,58,58D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,9,165,29,0.41,1.269823432,88.6,140.7,21.3
Pinucon,latifolia,58,58D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,10,19,16,0.279,1.024113689,91.1,139.3,14.4
Pinucon,latifolia,58,58D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,11,35,17,0.406,1.158292185,87.1,127.8,24.4
Pinucon,latifolia,58,58D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6355,Natural,NC,J,J,12,214,68,0.895,2.600034137,89.6,161.3,58.1
Pinucon,latifolia,59,59D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,1,29,60,0.669,2.435766571,84.2,162.3,66.5
Pinucon,latifolia,59,59D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,2,105,50.5,0.719,1.967989671,85.2,148.4,37.3
Pinucon,latifolia,59,59D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,3,183,48.5,0.639,1.841511605,87.2,153.1,76.1
Pinucon,latifolia,59,59D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,4,168,28.5,0.571,1.25743343,90.1,139.6,56.3
Pinucon,latifolia,59,59D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,5,210,22,0.526,1.12468265,91.3,135.3,41.6
Pinucon,latifolia,59,59D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,6,213,51.5,0.612,2.296207859,84.9,151.3,13
Pinucon,latifolia,59,59D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,7,230,48.5,0.704,1.954736462,85.5,143.9,58.7
Pinucon,latifolia,59,59D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,8,155,52.5,0.695,1.913269726,86.5,142.6,37.1
Pinucon,latifolia,59,59D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,9,148,23,0.443,1.281861019,92.6,141.1,18.9
Pinucon,latifolia,59,59D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,10,22,41.5,0.672,1.923889577,90,150.8,47.1
Pinucon,latifolia,59,59D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,11,223,55,0.685,2.432299279,87.4,154.1,17.3
Pinucon,latifolia,59,59D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6356,Natural,NC,B1,B1,12,60,68.5,0.884,2.471309894,88.3,152,30.4
Pinucon,latifolia,60,60D13,13,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,1,49,33.5,0.605,1.861209718,89.3,136.5,37
Pinucon,latifolia,60,60D14,14,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,2,193,50,0.514,2.030543185,84.4,156.1,82
Pinucon,latifolia,60,60D15,15,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,3,59,37,0.353,1.396194424,83.8,139.2,72.5
Pinucon,latifolia,60,60D16,16,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,4,167,24.5,0.485,1.174054886,92.9,141.7,52.5
Pinucon,latifolia,60,60D17,17,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,5,3,51.5,0.973,2.065465033,91.3,142.9,44.9
Pinucon,latifolia,60,60D18,18,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,6,97,30,0.586,1.551875934,84.5,132.3,35
Pinucon,latifolia,60,60D19,19,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,7,30,19.5,0.306,1.087757306,84.8,141.4,67.2
Pinucon,latifolia,60,60D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,8,26,22,0.389,1.464500276,90.6,142.8,50.5
Pinucon,latifolia,60,60D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,9,6,50,0.624,2.082281604,84.1,147,61.5
Pinucon,latifolia,60,60D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,10,101,49.5,0.494,2.036489202,81.8,152.3,37.4
Pinucon,latifolia,60,60D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,11,150,27,0.527,1.626576562,88.9,142.3,4.6
Pinucon,latifolia,60,60D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6358,Natural,NC,C,C,12,155,39.5,0.274,2.093270279,87.1,168.8,34.1
Pinucon,latifolia,61,61D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6361,Natural,N,NA,NA,2,128,30,0.54,1.414213562,87.1,138,NA
Pinucon,latifolia,61,61D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6361,Natural,N,NA,NA,6,219,37.5,0.692,1.769320539,86.7,138.4,NA
Pinucon,latifolia,61,61D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,AB,AB_GSIMS_6361,Natural,N,NA,NA,7,142,18.5,0.26,1.141858345,89.5,139.9,NA
