﻿NestID,Year,IncDoYr,numFledge,numFailFledge,prop.fledge,brood.size,nestHt,PCB_class,dist2woods,dist2bldg,dist2nest,dist2edge,dist2water,loc,density
2013_101,2013,142,2,0,1,2,low,1,63.36193368,194.5717967,11.40175425,63.36193368,31.46108671,HudsonValley,9.776102457
2013_134,2013,144,1,3,0.25,4,high,1,20.67119049,223.4114323,8.544003745,20.67119049,34.83645876,HudsonValley,9.776102457
2013_71,2013,125,0,4,0,4,high,1,28.67119049,215.6187343,8.544003745,28.67119049,43.37126988,HudsonValley,9.776102457
2013_60,2013,141,2,3,0.4,5,high,1,50.03961713,182.8981228,42.52058325,50.03961713,43.42715725,HudsonValley,9.776102457
2010_25,2010,131,2,0,1,2,high,2,2.211429695,422.0294934,5.385164807,2.211429695,58.85096564,HudsonRiver,5.101492537
2010_48,2010,134,3,0,1,3,high,2,1.022322548,423.2911498,5.385164807,1.022322548,55.00327985,HudsonRiver,5.101492537
2010_228,2010,151,3,0,1,3,high,2,5.13810598,421.010629,21.9317122,5.13810598,35.10480715,HudsonRiver,5.101492537
2010_224,2010,151,4,0,1,4,low,4,17.23958021,71.01597456,18.38477631,17.23958021,7.685786573,HudsonRiver,5.102040816
2010_225,2010,148,3,1,0.75,4,high,4,16.33256358,61.72572914,22.20360331,16.33256358,2.032667217,HudsonRiver,5.102040816
2010_263,2010,155,3,0,1,3,high,4,13.98542231,42.75068283,74.81310046,13.98542231,3.574580425,HudsonRiver,5.102040816
2011_279,2011,157,3,1,0.75,4,high,4,112.8764718,234.0372211,8.062257748,112.8764718,5.32924601,HudsonFloodplain,5.131607629
2011_270,2011,157,3,0,1,3,low,4,153.0799479,301.0702579,28.63564213,153.0799479,6.055880058,HudsonFloodplain,5.131607629
2011_271,2011,158,2,1,0.666666667,3,high,4,71.7315523,223.5811143,34.82814953,71.7315523,6.130989813,HudsonFloodplain,5.131607629
2011_311,2011,170,2,0,1,2,low,4,119.3982305,215.1435465,24.73863375,119.3982305,8.70997392,HudsonFloodplain,5.131607629
2011_280,2011,157,0,3,0,3,low,4,93.38953468,256.6577964,22,93.38953468,10.52246325,HudsonFloodplain,5.131607629
2011_277,2011,157,1,2,0.333333333,3,high,4,121.4543004,229.9926258,7.280109889,121.4543004,11.29336935,HudsonFloodplain,5.131607629
2011_278,2011,153,2,0,1,2,low,4,120.8899473,227.1107844,7.280109889,120.8899473,13.13171853,HudsonFloodplain,5.131607629
2011_281,2011,158,2,3,0.4,5,high,4,109.4571179,253.3811713,15.8113883,109.4571179,14.67328667,HudsonFloodplain,5.131607629
2011_266,2011,164,1,1,0.5,2,low,4,138.404613,329.175886,15.23154621,138.404613,16.54621924,HudsonFloodplain,5.131607629
2011_283,2011,157,3,0,1,3,high,4,128.5656151,248.5422405,22.47220505,128.5656151,19.55930648,HudsonFloodplain,5.131607629
2011_354,2011,180,3,0,1,3,high,4,129.5583688,291.5125381,34.88552709,129.5583688,25.24569916,HudsonFloodplain,5.131607629
2011_284,2011,157,2,0,1,2,low,4,106.5842931,233.2529766,25.49509757,106.5842931,25.5749652,HudsonFloodplain,5.131607629
2011_285,2011,151,4,0,1,4,low,4,4.207557058,380.6739037,73.05477397,4.207557058,3.813743451,HudsonFloodplain,5.131607629
2012_84,2012,139,1,2,0.333333333,3,low,4,52.21866072,429.336512,5.656854249,52.21866072,28.8931872,HudsonFloodplain,5.193896714
2012_258,2012,145,3,0,1,3,low,4,55.25729943,434.9924135,5.656854249,55.25729943,32.68152066,HudsonFloodplain,5.193896714
2012_85,2012,133,3,0,1,3,low,4,74.74460682,453.9883449,25.01999201,74.74460682,57.59665032,HudsonFloodplain,5.193896714
2012_166,2012,145,4,0,1,4,low,4,74.78369633,436.2730263,39.56008089,74.78369633,70.41230988,HudsonFloodplain,5.193896714
2012_87,2012,130,1,2,0.333333333,3,low,4,42.39413151,458.5845737,34.43835072,42.39413151,55.68760114,HudsonFloodplain,5.193896714
2012_212,2012,144,3,0,1,3,low,4,4.497080375,500.2667044,55.08175742,4.497080375,5.823526828,HudsonFloodplain,5.193896714
2010_150,2010,141,2,0,1,2,low,2,118.8627314,372.4941233,34.82814953,118.8627314,8.226754948,HudsonFloodplain,5.371428571
2010_151,2010,131,3,0,1,3,low,2,122.8521888,337.67286,34.82814953,122.8521888,30.23665135,HudsonFloodplain,5.371428571
2010_149,2010,131,4,0,1,4,low,2,122.4060992,378.09417,44.55333882,122.4060992,32.09616711,HudsonFloodplain,5.371428571
2013_45,2013,139,1,0,1,1,low,2,52.52200733,92.30637566,32.01562119,52.52200733,7.518194172,HudsonFloodplain,5.784693878
2010_15,2010,130,2,0,1,2,low,4,146.416996,23.12402533,1,23.12402533,28.84173574,HudsonFloodplain,6.164573991
2010_199,2010,131,4,0,1,4,high,4,103.4887085,155.7129901,81.0246876,103.4887085,154.4361622,HudsonFloodplain,6.164573991
2010_200,2010,130,4,0,1,4,high,4,81.84847885,102.7246771,12.36931688,81.84847885,140.3860217,HudsonFloodplain,6.164573991
2010_203,2010,132,4,0,1,4,low,4,75.82014049,65.96931768,10.04987562,65.96931768,125.4824099,HudsonFloodplain,6.164573991
2010_1,2010,127,3,1,0.75,4,low,4,62.65165024,434.5505109,15.23154621,62.65165024,39.03462885,HudsonFloodplain,6.182629108
2010_298,2010,166,3,0,1,3,low,4,76.63295739,447.6739939,15.29705854,76.63295739,53.85990209,HudsonFloodplain,6.182629108
2010_301,2010,171,3,0,1,3,low,4,86.11907919,417.8837274,46.09772229,86.11907919,65.82413354,HudsonFloodplain,6.182629108
2010_4,2010,124,3,0,1,3,low,4,33.79457368,462.2725135,15.26433752,33.79457368,41.15014282,HudsonFloodplain,6.182629108
2010_2,2010,123,4,0,1,4,low,4,43.2205366,454.7410605,15,43.2205366,56.86654105,HudsonFloodplain,6.182629108
2010_3,2010,125,4,0,1,4,low,4,39.60410632,454.969897,18.38477631,39.60410632,50.98184298,HudsonFloodplain,6.182629108
2010_34,2010,133,3,0,1,3,low,4,37.12370447,456.3870137,12.52996409,37.12370447,49.67634078,HudsonFloodplain,6.182629108
2010_299,2010,168,3,0,1,3,high,4,38.43616552,456.4151317,12.52996409,38.43616552,51.56043686,HudsonFloodplain,6.182629108
2010_300,2010,160,3,0,1,3,low,4,26.17298356,470.873529,22.56102835,26.17298356,32.65834878,HudsonFloodplain,6.182629108
2010_33,2010,132,4,0,1,4,low,4,18.04961282,482.2781648,28.28427125,18.04961282,31.38529904,HudsonFloodplain,6.182629108
2014_72,2014,141,2,0,1,2,high,1,20.44489816,144.9771791,43.9089968,20.44489816,23.20299061,Mohawk,6.493506494
2014_74,2014,142,3,0,1,3,low,1,22.00183556,126.8617877,7,22.00183556,25.93016797,Mohawk,6.493506494
2014_220,2014,146,2,1,0.666666667,3,low,1,24.79959361,73.81811452,39.84971769,24.79959361,87.22831672,Mohawk,6.493506494
2013_3,2013,131,4,0,1,4,high,1,16.96114728,574.8150523,15,16.96114728,6.587227375,HudsonValley,15.03599114
2013_107,2013,137,2,0,1,2,low,1,7.162154003,551.6663037,13.60147051,7.162154003,9.069591394,HudsonValley,15.03599114
2013_175,2013,151,0,4,0,4,high,1,10.48931482,587.5141544,15,10.48931482,21.58707497,HudsonValley,15.03599114
2013_105,2013,136,3,1,0.75,4,low,1,8.833002574,529.7170612,13.03840481,8.833002574,32.30500035,HudsonValley,15.03599114
2013_178,2013,138,2,2,0.5,4,low,1,17.89662469,641.158149,10.19803903,17.89662469,50.19399272,HudsonValley,15.03599114
2013_182,2013,151,3,1,0.75,4,low,1,15.99309475,630.9983912,2,15.99309475,51.6001017,HudsonValley,15.03599114
2013_185,2013,154,3,0,1,3,high,1,36.67920843,703.0352529,14.4222051,36.67920843,56.83898601,HudsonValley,15.03599114
2013_187,2013,138,4,0,1,4,high,1,6.698487639,657.9734397,15,6.698487639,65.80083116,HudsonValley,15.03599114
2013_186,2013,154,4,0,1,4,low,1,7.489663898,668.6839334,15,7.489663898,70.91945353,HudsonValley,15.03599114
2013_104,2013,139,4,0,1,4,low,1,5.129650405,486.7891214,44.94441011,5.129650405,77.24843039,HudsonValley,15.03599114
2013_147,2013,135,3,1,0.75,4,high,2,37.20338562,97.0343643,42.54409477,37.20338562,165.3472146,HudsonFloodplain,7
2013_161,2013,145,2,0,1,2,low,2,94.09490979,57.47012943,36.67424164,57.47012943,183.7914983,HudsonFloodplain,7
2013_146,2013,137,0,4,0,4,low,2,93.51447108,60.08054824,52.95280918,60.08054824,188.8191744,HudsonFloodplain,7
2013_148,2013,141,2,2,0.5,4,high,2,50.95790547,105.1169024,38.01315562,50.95790547,207.3030533,HudsonFloodplain,7
2013_159,2013,138,4,0,1,4,high,2,64.96370471,94.03958057,32.01562119,64.96370471,218.4646772,HudsonFloodplain,7
2013_150,2013,137,4,0,1,4,high,2,30.12162126,147.9191444,43.56604182,30.12162126,238.0383061,HudsonFloodplain,7
2013_149,2013,141,3,0,1,3,high,2,35.36009249,125.7334963,32.01562119,35.36009249,244.1661012,HudsonFloodplain,7
2012_221,2012,140,4,0,1,4,low,2,4.616782667,370.930357,32.24903099,4.616782667,47.12513809,HudsonRiver,7.014925373
2012_66,2012,138,2,0,1,2,high,2,15.53858658,398.5292709,9.219544457,15.53858658,43.96259056,HudsonRiver,7.014925373
2012_231,2012,145,2,0,1,2,high,2,13.91675919,403.8097058,12.52996409,13.91675919,36.31067105,HudsonRiver,7.014925373
2012_56,2012,131,4,0,1,4,high,4,10.3157876,54.41609541,19.10497317,10.3157876,3.340347065,HudsonRiver,7.105102041
2012_59,2012,130,4,0,1,4,high,4,22.66857833,75.29504213,18.68154169,22.66857833,6.276349257,HudsonRiver,7.105102041
2012_172,2012,142,3,0,1,3,high,4,18.22346891,69.79172705,18.68154169,18.22346891,0.147441067,HudsonRiver,7.105102041
2012_62,2012,134,0,3,0,3,high,4,3.888443624,101.542095,26.2488095,3.888443624,9.531059283,HudsonRiver,7.105102041
2012_331,2012,167,3,0,1,3,high,4,90.53642031,123.3077149,47.09564736,90.53642031,152.7611076,HudsonFloodplain,7.442152466
2012_80,2012,137,4,0,1,4,low,4,100.2893019,168.6755245,8,100.2893019,156.4068465,HudsonFloodplain,7.442152466
2012_79,2012,137,4,0,1,4,high,4,98.42193752,174.0393698,9.219544457,98.42193752,156.8197337,HudsonFloodplain,7.442152466
2012_330,2012,169,4,0,1,4,high,4,98.4742715,176.153998,8,98.4742715,157.5329518,HudsonFloodplain,7.442152466
2012_184,2012,140,3,1,0.75,4,high,4,85.26168617,108.5634323,36.05551275,85.26168617,141.090432,HudsonFloodplain,7.442152466
2012_74,2012,134,3,0,1,3,high,4,73.94876629,75.03737668,38.32753579,73.94876629,136.3203145,HudsonFloodplain,7.442152466
2012_72,2012,136,4,0,1,4,high,4,70.0454493,61.85372944,21.84032967,61.85372944,140.6418389,HudsonFloodplain,7.442152466
2012_71,2012,133,0,4,0,4,high,4,73.25261476,56.98094457,21.84032967,56.98094457,130.4464474,HudsonFloodplain,7.442152466
2012_228,2012,137,4,0,1,4,low,4,80.01620142,61.15073709,11.40175425,61.15073709,122.5594573,HudsonFloodplain,7.442152466
2012_229,2012,145,2,1,0.666666667,3,low,4,72.15233206,69.76968953,11.40175425,69.76968953,129.3923271,HudsonFloodplain,7.442152466
2013_120,2013,135,3,0,1,3,low,2,1.768341598,340.7077011,26.40075756,1.768341598,34.2855313,HudsonRiver,7.462686567
2013_117,2013,145,4,0,1,4,high,2,11.91638205,406.6120231,10.19803903,11.91638205,37.16689549,HudsonRiver,7.462686567
2008_119,2008,152,3,0,1,3,high,2,96.41483207,323.1903559,39.8246155,96.41483207,2.724614088,HudsonFloodplain,7.505952381
2008_122,2008,152,3,0,1,3,high,2,62.46659415,305.5211368,38.60051813,62.46659415,4.740032705,HudsonFloodplain,7.505952381
2008_116,2008,156,3,0,1,3,low,2,108.2505735,342.0865243,38.05259518,108.2505735,16.90337643,HudsonFloodplain,7.505952381
2008_121,2008,152,4,0,1,4,low,2,109.9387917,322.3994516,24.69817807,109.9387917,20.43270038,HudsonFloodplain,7.505952381
2008_120,2008,152,4,0,1,4,high,2,129.5683764,345.7231571,24.69817807,129.5683764,31.56310696,HudsonFloodplain,7.505952381
2011_257,2011,158,0,4,0,4,high,1,41.76469061,109.8759025,7.810249676,41.76469061,35.28175022,Mohawk,7.611979167
2011_375,2011,185,0,3,0,3,high,1,44.34775786,89.61367317,5,44.34775786,56.60966662,Mohawk,7.611979167
2011_289,2011,167,2,1,0.666666667,3,low,1,42.33076807,89.27955734,5,42.33076807,59.10898739,Mohawk,7.611979167
2011_377,2011,186,3,0,1,3,high,1,38.84777106,80.05549734,9.486832981,38.84777106,59.99788755,Mohawk,7.611979167
2011_302,2011,164,2,0,1,2,high,1,54.1786624,85.32583273,31.2409987,54.1786624,17.05481768,Mohawk,7.611979167
2011_291,2011,167,3,0,1,3,high,1,1.88E-09,49.92355132,8,1.88E-09,71.38727145,Mohawk,7.611979167
2011_293,2011,164,4,0,1,4,high,1,13.81831446,51.4806642,7.810249676,13.81831446,66.0689836,Mohawk,7.611979167
2011_263,2011,162,1,0,1,1,low,1,8.000000002,47.00628981,7.810249676,8.000000002,71.80182592,Mohawk,7.611979167
2011_365,2011,176,2,0,1,2,high,1,23.76073494,57.97238361,12.16552506,23.76073494,42.05895929,Mohawk,7.611979167
2011_105,2011,142,3,1,0.75,4,low,2,126.2680969,358.4112534,26.83281573,126.2680969,1.381420083,HudsonFloodplain,7.65952381
2011_352,2011,172,1,0,1,1,high,2,76.89748706,295.3772002,29.69848481,76.89748706,5.064056509,HudsonFloodplain,7.65952381
2011_103,2011,144,2,0,1,2,low,2,107.7619833,369.0987734,22.13594362,107.7619833,24.71825329,HudsonFloodplain,7.65952381
2011_121,2011,138,4,0,1,4,low,2,128.2861951,350.4475806,27.58622845,128.2861951,29.39489462,HudsonFloodplain,7.65952381
2011_74,2011,140,4,0,1,4,low,2,101.54933,391.7291259,27.20294102,101.54933,32.51493201,HudsonFloodplain,7.65952381
2011_347,2011,173,1,1,0.5,2,high,2,120.0236986,324.0179869,7.280109889,120.0236986,34.33504552,HudsonFloodplain,7.65952381
2010_36,2010,131,4,0,1,4,low,2,51.65200084,65.47748006,11.40175425,51.65200084,63.23646188,HudsonFloodplain,7.689029536
2010_95,2010,137,3,0,1,3,high,2,51.56757023,85.08289526,5,51.56757023,58.90887902,HudsonFloodplain,7.689029536
2010_37,2010,133,3,0,1,3,low,2,58.21322236,67.54509335,11.3137085,58.21322236,74.52536793,HudsonFloodplain,7.689029536
2010_35,2010,134,4,0,1,4,low,2,57.41433501,76.83329693,11.40175425,57.41433501,65.87028745,HudsonFloodplain,7.689029536
2010_94,2010,133,3,0,1,3,high,2,54.62094935,89.85293535,5,54.62094935,61.9752524,HudsonFloodplain,7.689029536
2010_286,2010,169,3,0,1,3,high,2,81.41228164,31.76155057,31.76476035,31.76155057,109.4949017,HudsonFloodplain,7.689029536
2010_39,2010,131,4,0,1,4,low,2,90.07778694,63.09164368,25.3179778,63.09164368,105.8144008,HudsonFloodplain,7.689029536
2010_64,2010,135,3,0,1,3,low,2,78.27565528,128.0518146,24.73863375,78.27565528,86.18697393,HudsonFloodplain,7.689029536
2010_41,2010,130,1,2,0.333333333,3,low,2,91.03267909,104.4144876,24.73863375,91.03267909,99.32911935,HudsonFloodplain,7.689029536
2010_65,2010,134,2,0,1,2,low,2,94.49483962,165.572354,21.09502311,94.49483962,99.56663324,HudsonFloodplain,7.689029536
2010_44,2010,131,4,0,1,4,low,2,69.73911931,108.2752232,2,69.73911931,146.9231104,HudsonFloodplain,7.689029536
2010_43,2010,133,4,0,1,4,low,2,66.76096228,147.1562599,8.062257748,66.76096228,140.6962275,HudsonFloodplain,7.689029536
2010_42,2010,125,4,0,1,4,low,2,62.76675249,155.1463227,8.062257748,62.76675249,141.048932,HudsonFloodplain,7.689029536
2014_153,2014,144,3,0,1,3,low,4,119.1834602,236.6369377,6.08276253,119.1834602,2.483689906,HudsonFloodplain,7.805722071
2014_166,2014,143,4,0,1,4,low,4,139.8336341,202.8048306,21.02379604,139.8336341,4.580551599,HudsonFloodplain,7.805722071
2014_155,2014,142,3,0,1,3,low,4,125.2578793,231.5094691,6.08276253,125.2578793,5.44938269,HudsonFloodplain,7.805722071
2014_150,2014,126,3,0,1,3,low,4,115.0480289,236.5197392,7.810249676,115.0480289,6.444945098,HudsonFloodplain,7.805722071
2014_138,2014,129,3,0,1,3,low,4,88.01152882,185.315374,12.04159458,88.01152882,6.474568861,HudsonFloodplain,7.805722071
2014_157,2014,139,4,0,1,4,low,4,126.455902,241.1835669,4.242640687,126.455902,8.937693363,HudsonFloodplain,7.805722071
2014_140,2014,138,2,0,1,2,low,4,89.85744289,175.9114424,12.04159458,89.85744289,9.471135694,HudsonFloodplain,7.805722071
2014_160,2014,137,2,0,1,2,low,4,129.4903036,241.2608815,4.242640687,129.4903036,10.74962704,HudsonFloodplain,7.805722071
2014_161,2014,143,2,0,1,2,low,4,139.5152361,219.2688516,5,139.5152361,12.99690968,HudsonFloodplain,7.805722071
2014_156,2014,137,2,0,1,2,low,4,136.3868698,218.6784002,5,136.3868698,15.75020908,HudsonFloodplain,7.805722071
2014_158,2014,137,3,1,0.75,4,low,4,127.5056656,246.2741405,2.236067977,127.5056656,16.13123139,HudsonFloodplain,7.805722071
2014_163,2014,136,4,0,1,4,low,4,162.8723662,232.8201908,9.486832981,162.8723662,16.90757332,HudsonFloodplain,7.805722071
2014_159,2014,137,4,0,1,4,low,4,128.5200829,247.0641054,2.236067977,128.5200829,17.67657501,HudsonFloodplain,7.805722071
2013_11,2013,134,4,0,1,4,low,4,14.58482894,53.13612939,109.9863628,14.58482894,1.339315465,HudsonRiver,8.005102041
2013_10,2013,138,2,1,0.666666667,3,low,4,2.335569123,57.43129132,13.03840481,2.335569123,4.421151239,HudsonRiver,8.005102041
2013_9,2013,131,2,1,0.666666667,3,low,4,15.19508629,65.06073972,13.03840481,15.19508629,5.038180063,HudsonRiver,8.005102041
2013_108,2013,142,3,1,0.75,4,high,4,18.54418521,79.65841671,8.544003745,18.54418521,6.80489706,HudsonRiver,8.005102041
2013_63,2013,141,3,0,1,3,high,4,16.40319207,77.39994705,8.544003745,16.40319207,6.72783115,HudsonRiver,8.005102041
2014_29,2014,136,3,0,1,3,low,2,39.13739195,102.0855227,22.47220505,39.13739195,2.179737934,HudsonFloodplain,8.163265306
2014_209,2014,144,4,0,1,4,low,2,73.65371095,57.06488771,24.69817807,57.06488771,41.31598247,HudsonFloodplain,8.163265306
2014_207,2014,142,4,0,1,4,high,2,38.53287953,91.1289946,12.16552506,38.53287953,19.80713651,HudsonFloodplain,8.163265306
2012_69,2012,140,3,0,1,3,low,3,53.37175069,105.5249558,10.63014581,53.37175069,0.231383272,HudsonRiver,8.197129187
2012_336,2012,157,3,1,0.75,4,high,3,66.39469766,134.3053909,18.86796226,66.39469766,2.508749473,HudsonRiver,8.197129187
2012_335,2012,155,4,0,1,4,high,3,63.99460161,113.0583467,10.63014581,63.99460161,4.350924319,HudsonRiver,8.197129187
2012_332,2012,163,3,0,1,3,high,3,94.0359718,162.9554664,15,94.0359718,1.06439557,HudsonRiver,8.197129187
2012_169,2012,143,2,1,0.666666667,3,high,3,92.63192863,97.05802234,23.76972865,92.63192863,0.629641713,HudsonRiver,8.197129187
2012_175,2012,143,3,0,1,3,high,3,120.7801415,167.1372117,13.60147051,120.7801415,9.205880718,HudsonRiver,8.197129187
2012_81,2012,136,4,0,1,4,low,3,134.0311554,137.1925342,44.10215414,134.0311554,12.54254645,HudsonRiver,8.197129187
2008_101,2008,142,4,0,1,4,low,4,12.43284819,87.46771718,6.403124237,12.43284819,8.101900008,HudsonRiver,8.284693878
2008_81,2008,147,3,0,1,3,low,4,9.271952063,99.09365806,8,9.271952063,4.215312203,HudsonRiver,8.284693878
2008_100,2008,153,3,0,1,3,low,4,7.528827769,93.87076325,6.403124237,7.528827769,8.190924001,HudsonRiver,8.284693878
2008_129,2008,160,3,0,1,3,high,4,4.579273276,75.86699164,23.76972865,4.579273276,59.54962996,HudsonRiver,8.284693878
2012_261,2012,136,3,1,0.75,4,high,2,47.80363696,61.23650056,5.385164807,47.80363696,62.20767814,HudsonFloodplain,8.346413502
2012_2,2012,131,3,0,1,3,low,2,54.79149955,74.08175208,13.03840481,54.79149955,63.43860384,HudsonFloodplain,8.346413502
2012_48,2012,137,4,0,1,4,high,2,59.66190877,98.05774512,24.59674775,59.66190877,67.41891643,HudsonFloodplain,8.346413502
2012_263,2012,151,3,0,1,3,low,2,76.23757204,70.02384186,15,70.02384186,89.66614698,HudsonFloodplain,8.346413502
2012_264,2012,136,4,0,1,4,high,2,90.8375237,68.08588086,7.211102551,68.08588086,103.9283354,HudsonFloodplain,8.346413502
2012_136,2012,137,4,0,1,4,high,2,101.3107038,117.319045,19.41648784,101.3107038,109.2955203,HudsonFloodplain,8.346413502
2012_265,2012,132,4,0,1,4,high,2,93.47199997,159.8809121,11.18033989,93.47199997,98.10381016,HudsonFloodplain,8.346413502
2012_3,2012,130,3,0,1,3,low,2,91.51244872,104.098955,19.41648784,91.51244872,124.8058468,HudsonFloodplain,8.346413502
2012_51,2012,137,3,0,1,3,high,2,91.87725398,157.1206802,7.810249676,91.87725398,109.2833955,HudsonFloodplain,8.346413502
2014_66,2014,140,4,0,1,4,low,1,32.12949934,671.1958668,13.15294644,32.12949934,39.46851062,HudsonValley,9.772927792
2014_71,2014,137,3,1,0.75,4,low,1,17.09392293,740.5910878,7.615773106,17.09392293,44.75142887,HudsonValley,9.772927792
2014_9,2014,132,4,0,1,4,low,1,3.978565687,504.1546107,12.04159458,3.978565687,58.86968349,HudsonValley,9.772927792
2014_41,2014,133,4,0,1,4,high,1,25.93027951,198.062902,10.63014581,25.93027951,8.820036105,Mohawk,8.487272727
2014_38,2014,130,4,0,1,4,high,1,20.09176537,231.0725032,21.02379604,20.09176537,9.987302591,Mohawk,8.487272727
2014_188,2014,143,0,4,0,4,high,1,19.67708498,191.3815687,10.63014581,19.67708498,16.54145065,Mohawk,8.487272727
2013_112,2013,140,2,0,1,2,low,4,78.56678255,227.6715771,13.60147051,78.56678255,1.292433299,HudsonFloodplain,8.492915531
2013_24,2013,136,1,0,1,1,low,4,133.1128642,205.3689346,13.15294644,133.1128642,1.321567209,HudsonFloodplain,8.492915531
2013_128,2013,146,2,1,0.666666667,3,low,4,83.51499135,215.6641708,13.60147051,83.51499135,2.904964756,HudsonFloodplain,8.492915531
2013_22,2013,133,3,0,1,3,low,4,19.03862805,121.4511438,1,19.03862805,5.430838128,HudsonFloodplain,8.492915531
2013_18,2013,133,3,0,1,3,low,4,87.85307948,187.0013217,25.07987241,87.85307948,5.817719365,HudsonFloodplain,8.492915531
2013_72,2013,141,3,1,0.75,4,low,4,104.7698047,250.4863638,23.60084744,104.7698047,6.946568547,HudsonFloodplain,8.492915531
2013_113,2013,142,2,0,1,2,low,4,120.4576896,198.1129327,13.15294644,120.4576896,8.247099949,HudsonFloodplain,8.492915531
2013_31,2013,136,3,0,1,3,low,4,125.3979516,226.94756,6.32455532,125.3979516,12.64292072,HudsonFloodplain,8.492915531
2013_78,2013,140,3,0,1,3,low,4,87.28676543,165.2319287,16.03121954,87.28676543,15.91739834,HudsonFloodplain,8.492915531
2013_109,2013,142,2,0,1,2,low,4,133.9755254,316.4209524,80.5294977,133.9755254,15.93644385,HudsonFloodplain,8.492915531
2013_21,2013,135,3,0,1,3,low,4,30.17565853,117.6763482,7.211102551,30.17565853,16.53055149,HudsonFloodplain,8.492915531
2013_32,2013,126,0,4,0,4,low,4,128.4799385,221.5395429,6.32455532,128.4799385,18.9658908,HudsonFloodplain,8.492915531
2013_20,2013,132,3,0,1,3,low,4,95.24234703,128.6710606,40.19950248,95.24234703,20.04761163,HudsonFloodplain,8.492915531
2013_19,2013,138,2,0,1,2,low,4,88.99162565,153.3010927,16.03121954,88.99162565,20.22766416,HudsonFloodplain,8.492915531
2013_114,2013,141,2,1,0.666666667,3,low,4,150.0007876,230.0994765,26.17250466,150.0007876,21.88659327,HudsonFloodplain,8.492915531
2013_130,2013,136,4,0,1,4,low,4,155.2261466,241.5212206,29.20616373,155.2261466,23.72842925,HudsonFloodplain,8.492915531
2008_7,2008,140,4,0,1,4,low,4,173.1699844,77.35423468,97.20082304,77.35423468,51.8773274,HudsonFloodplain,8.494170404
2008_99,2008,150,3,0,1,3,low,4,131.8781728,5.157511561,80.95060222,5.157511561,64.66814829,HudsonFloodplain,8.494170404
2008_6,2008,132,4,0,1,4,low,4,73.84776056,137.0936083,19,73.84776056,185.1369066,HudsonFloodplain,8.494170404
2008_79,2008,150,3,0,1,3,high,4,68.84294647,175.2056737,7.071067812,68.84294647,187.5157771,HudsonFloodplain,8.494170404
2008_50,2008,147,3,0,1,3,high,4,70.24297368,156.0116671,18.43908891,70.24297368,187.8114068,HudsonFloodplain,8.494170404
2008_4,2008,136,4,0,1,4,low,4,55.32481338,140.5502494,17.02938637,55.32481338,176.7040587,HudsonFloodplain,8.494170404
2008_3,2008,137,4,0,1,4,low,4,49.92679221,130.8623402,17.02938637,49.92679221,174.4539057,HudsonFloodplain,8.494170404
2008_49,2008,147,2,0,1,2,high,4,37.32309142,99.68273159,38.62641583,37.32309142,172.6748662,HudsonFloodplain,8.494170404
2008_10,2008,142,3,0,1,3,low,4,44.23547701,85.8001608,32.06243908,44.23547701,159.0897063,HudsonFloodplain,8.494170404
2008_12,2008,138,4,0,1,4,low,4,47.03864282,94.44333431,13.15294644,47.03864282,154.0246192,HudsonFloodplain,8.494170404
2008_77,2008,146,3,1,0.75,4,low,4,71.83708226,52.73219173,80.95060222,52.73219173,104.1583862,HudsonFloodplain,8.494170404
2008_54,2008,136,4,0,1,4,low,3,56.87219342,81.56649827,7.071067812,56.87219342,2.213094926,HudsonRiver,8.916666667
2008_56,2008,138,4,0,1,4,low,3,67.93101006,74.94356887,11.3137085,67.93101006,0.615726641,HudsonRiver,8.916666667
2010_243,2010,142,3,0,1,3,low,3,42.31205158,104.486323,24.18677324,42.31205158,10.35474732,HudsonRiver,8.925837321
2010_30,2010,130,4,0,1,4,high,3,63.12411577,128.6133562,24.18677324,63.12411577,2.161370776,HudsonRiver,8.925837321
2010_47,2010,133,4,0,1,4,high,3,73.25747336,84.07686331,8.94427191,73.25747336,4.275546529,HudsonRiver,8.925837321
2010_29,2010,132,3,1,0.75,4,high,3,84.0721913,119.2819476,18.68154169,84.0721913,16.32437627,HudsonRiver,8.925837321
2010_12,2010,127,3,0,1,3,high,3,89.2444657,144.0794163,24.8394847,89.2444657,14.03517015,HudsonRiver,8.925837321
2010_97,2010,140,3,0,1,3,high,3,78.59625789,75.14476336,8.94427191,75.14476336,0.955996495,HudsonRiver,8.925837321
2010_27,2010,130,4,0,1,4,low,3,109.5284481,133.5974706,25.05992817,109.5284481,23.89910715,HudsonRiver,8.925837321
2010_118,2010,142,3,1,0.75,4,high,3,111.7361573,95.91268069,5.385164807,95.91268069,8.32231523,HudsonRiver,8.925837321
2010_66,2010,137,3,1,0.75,4,high,3,116.6088532,96.72234171,5.385164807,96.72234171,7.535345757,HudsonRiver,8.925837321
2010_28,2010,130,3,0,1,3,high,3,135.6858377,122.6302602,7.280109889,122.6302602,16.85938459,HudsonRiver,8.925837321
2010_67,2010,133,2,0,1,2,high,3,138.7933834,114.0544401,9.486832981,114.0544401,10.06966642,HudsonRiver,8.925837321
2014_35,2014,136,2,0,1,2,low,2,15.38241727,331.5779642,37.53664876,15.38241727,47.88633137,HudsonRiver,8.955223881
2014_214,2014,138,3,0,1,3,high,2,0.469476687,422.6266578,6.708203932,0.469476687,51.04158437,HudsonRiver,8.955223881
